createdAt,value
2023-07-27T00:00:55.197Z,1.2751677852348993
2023-07-27T00:06:32.295Z,0.8322147651006712
2023-07-27T00:12:38.751Z,2.6375838926174495
2023-07-27T00:15:58.233Z,2.161073825503356
2023-07-27T00:19:18.106Z,3.3087248322147653
2023-07-27T00:23:17.742Z,1.2080536912751678
2023-07-27T00:26:37.720Z,1.1006711409395973
2023-07-27T00:29:57.728Z,1.9798657718120805
2023-07-27T00:35:23.581Z,1.5302013422818792
2023-07-27T00:39:17.818Z,3.684563758389262
2023-07-27T00:44:58.842Z,2.38255033557047
2023-07-27T00:48:18.912Z,3.7114093959731544
2023-07-27T00:51:38.173Z,1.5100671140939597
2023-07-27T00:54:57.824Z,1.0201342281879195
2023-07-27T00:58:17.641Z,1.3825503355704698
2023-07-27T01:01:37.540Z,2.0134228187919465
2023-07-27T01:04:56.913Z,2.315436241610738
2023-07-27T01:08:16.485Z,1.5369127516778522
2023-07-27T01:14:10.866Z,1.2080536912751678
2023-07-27T01:17:30.992Z,2.3288590604026846
2023-07-27T01:20:50.734Z,2.3557046979865772
2023-07-27T01:26:37.621Z,2.0671140939597317
2023-07-27T01:29:57.580Z,2.4832214765100673
2023-07-27T01:33:33.874Z,1.570469798657718
2023-07-27T01:36:53.858Z,1.1543624161073827
2023-07-27T01:41:04.945Z,1.8657718120805369
2023-07-27T01:44:24.158Z,2.7651006711409396
2023-07-27T01:47:44.040Z,2.597315436241611
2023-07-27T01:51:03.530Z,2.523489932885906
2023-07-27T01:54:22.970Z,3.389261744966443
2023-07-27T01:57:43.382Z,2.1812080536912752
2023-07-27T02:01:02.795Z,2.6442953020134228
2023-07-27T02:04:22.880Z,2.4496644295302015
2023-07-27T02:07:42.214Z,2.5033557046979866
2023-07-27T02:11:01.710Z,1.4496644295302012
2023-07-27T02:14:21.715Z,2.946308724832215
2023-07-27T02:17:41.568Z,2.0805369127516777
2023-07-27T02:21:00.767Z,3.3691275167785233
2023-07-27T02:24:20.255Z,3.3624161073825505
2023-07-27T02:28:02.142Z,2.2550335570469797
2023-07-27T02:31:26.327Z,1.8120805369127517
2023-07-27T02:34:46.326Z,0.9932885906040269
2023-07-27T02:38:05.516Z,2.697986577181208
2023-07-27T02:41:25.851Z,2.4295302013422817
2023-07-27T02:45:01.634Z,2.9731543624161074
2023-07-27T02:48:22.006Z,1.6778523489932886
2023-07-27T02:51:58.574Z,2.12751677852349
2023-07-27T02:55:18.044Z,4.1879194630872485
2023-07-27T02:58:37.812Z,2.7651006711409396
2023-07-27T03:01:57.670Z,3.1812080536912752
2023-07-27T03:05:16.666Z,4.033557046979865
2023-07-27T03:09:22.235Z,4.140939597315437
2023-07-27T03:12:42.342Z,3.469798657718121
2023-07-27T03:16:02.207Z,4.281879194630872
2023-07-27T03:19:22.953Z,2.879194630872483
2023-07-27T03:23:20.390Z,4.852348993288591
2023-07-27T03:26:40.180Z,4.328859060402684
2023-07-27T03:29:59.252Z,4.74496644295302
2023-07-27T03:33:19.201Z,4.342281879194631
2023-07-27T03:36:39.235Z,5.040268456375839
2023-07-27T03:41:35.938Z,4.677852348993288
2023-07-27T03:44:55.120Z,4.489932885906041
2023-07-27T03:48:14.192Z,5.516778523489933
2023-07-27T03:51:33.718Z,6.4630872483221475
2023-07-27T03:55:55.982Z,3.7986577181208054
2023-07-27T04:00:03.010Z,2.8993288590604025
2023-07-27T04:03:22.949Z,4.946308724832215
2023-07-27T04:06:43.108Z,2.966442953020134
2023-07-27T04:10:02.727Z,3.778523489932886
2023-07-27T04:16:11.239Z,2.9328859060402683
2023-07-27T04:19:31.071Z,3.610738255033557
2023-07-27T04:24:17.584Z,3.704697986577181
2023-07-27T04:29:58.267Z,4.751677852348993
2023-07-27T04:33:17.650Z,5.221476510067114
2023-07-27T04:38:54.245Z,4.852348993288591
2023-07-27T04:42:13.910Z,4.577181208053691
2023-07-27T04:53:28.239Z,4.489932885906041
2023-07-27T04:57:34.323Z,3.469798657718121
2023-07-27T05:00:54.521Z,4.778523489932886
2023-07-27T05:04:13.986Z,3.7181208053691277
2023-07-27T05:07:33.918Z,5.281879194630872
2023-07-27T05:10:53.767Z,2.442953020134228
2023-07-27T05:14:13.073Z,2.5503355704697985
2023-07-27T05:17:32.680Z,2.61744966442953
2023-07-27T05:20:52.521Z,4.919463087248322
2023-07-27T05:24:12.539Z,2.38255033557047
2023-07-27T05:27:32.530Z,4.02013422818792
2023-07-27T05:33:20.974Z,5.033557046979865
2023-07-27T05:36:40.451Z,2.9395973154362416
2023-07-27T05:40:00.469Z,3.557046979865772
2023-07-27T05:44:07.751Z,3.778523489932886
2023-07-27T05:49:37.975Z,4.067114093959732
2023-07-27T05:52:57.745Z,4.879194630872483
2023-07-27T05:56:16.950Z,2.651006711409396
2023-07-27T05:59:36.890Z,5.100671140939597
2023-07-27T06:02:56.594Z,2.7114093959731544
2023-07-27T06:06:16.266Z,4.899328859060403
2023-07-27T06:09:35.414Z,4.067114093959732
2023-07-27T06:12:55.538Z,3.2550335570469797
2023-07-27T06:16:14.913Z,3.1946308724832213
2023-07-27T06:19:35.084Z,3.389261744966443
2023-07-27T06:22:55.168Z,5.067114093959732
2023-07-27T06:26:14.972Z,4.604026845637584
2023-07-27T06:29:33.986Z,2.3087248322147653
2023-07-27T06:32:53.942Z,4.959731543624161
2023-07-27T06:36:13.024Z,2.087248322147651
2023-07-27T06:39:32.871Z,4.785234899328859
2023-07-27T06:42:53.359Z,3.3087248322147653
2023-07-27T06:46:13.047Z,2.610738255033557
2023-07-27T06:49:32.208Z,3.3221476510067114
2023-07-27T06:52:51.604Z,3.3959731543624163
2023-07-27T06:56:11.261Z,3.8456375838926173
2023-07-27T06:59:30.749Z,4.389261744966443
2023-07-27T07:02:51.351Z,5.040268456375839
2023-07-27T07:06:11.015Z,3.651006711409396
2023-07-27T07:09:30.288Z,4.731543624161074
2023-07-27T07:12:50.381Z,3.1812080536912752
2023-07-27T07:16:09.748Z,4.208053691275167
2023-07-27T07:19:28.595Z,2.134228187919463
2023-07-27T07:22:48.388Z,3.5033557046979866
2023-07-27T07:26:07.971Z,3.161073825503356
2023-07-27T07:29:27.144Z,5.510067114093959
2023-07-27T07:32:46.770Z,3.6442953020134228
2023-07-27T07:36:51.235Z,4.697986577181208
2023-07-27T07:40:11.342Z,4.1879194630872485
2023-07-27T07:43:31.017Z,3.966442953020134
2023-07-27T07:46:50.316Z,3.469798657718121
2023-07-27T07:50:10.192Z,4.617449664429531
2023-07-27T07:53:35.532Z,3.859060402684564
2023-07-27T07:56:55.556Z,2.8993288590604025
2023-07-27T08:00:14.944Z,3.295302013422819
2023-07-27T08:03:33.807Z,3.651006711409396
2023-07-27T08:06:53.986Z,4.067114093959732
2023-07-27T08:10:12.947Z,2.7583892617449663
2023-07-27T08:13:32.327Z,4.02013422818792
2023-07-27T08:16:52.642Z,3.5704697986577183
2023-07-27T08:20:12.795Z,3.704697986577181
2023-07-27T08:23:31.900Z,3.033557046979866
2023-07-27T08:26:51.339Z,3.0671140939597317
2023-07-27T08:30:10.823Z,3.8859060402684564
2023-07-27T08:33:31.126Z,3.7181208053691277
2023-07-27T08:36:50.282Z,2.1677852348993287
2023-07-27T08:40:10.560Z,2.402684563758389
2023-07-27T08:43:29.956Z,2.959731543624161
2023-07-27T08:46:50.054Z,2.7651006711409396
2023-07-27T08:50:09.307Z,2.577181208053691
2023-07-27T08:53:28.577Z,2.9328859060402683
2023-07-27T08:58:57.997Z,2.7449664429530203
2023-07-27T09:03:51.478Z,4.0
2023-07-27T09:07:11.048Z,4.496644295302014
2023-07-27T09:10:31.332Z,1.8657718120805369
2023-07-27T09:16:59.899Z,2.3087248322147653
2023-07-27T09:20:19.384Z,1.436241610738255
2023-07-27T09:23:38.276Z,2.4295302013422817
2023-07-27T09:26:57.856Z,1.9463087248322148
2023-07-27T09:30:16.830Z,1.8523489932885906
2023-07-27T09:33:37.363Z,2.0134228187919465
2023-07-27T09:36:56.796Z,2.5033557046979866
2023-07-27T09:40:15.657Z,3.174496644295302
2023-07-27T09:43:35.428Z,3.4832214765100673
2023-07-27T09:46:55.865Z,2.48993288590604
2023-07-27T09:50:15.312Z,2.6577181208053693
2023-07-27T09:53:35.613Z,3.0067114093959733
2023-07-27T09:56:55.168Z,4.758389261744966
2023-07-27T10:00:14.151Z,2.8859060402684564
2023-07-27T10:03:34.176Z,1.8993288590604027
2023-07-27T10:08:00.673Z,2.1812080536912752
2023-07-27T10:11:19.532Z,1.167785234899329
2023-07-27T10:14:55.090Z,2.228187919463087
2023-07-27T10:18:14.157Z,1.6308724832214765
2023-07-27T10:21:33.164Z,1.1140939597315436
2023-07-27T10:24:53.024Z,2.3624161073825505
2023-07-27T10:28:12.562Z,1.691275167785235
2023-07-27T10:31:32.822Z,1.8926174496644295
2023-07-27T10:41:16.754Z,1.1275167785234899
2023-07-27T10:46:39.191Z,1.8859060402684564
2023-07-27T10:50:02.397Z,2.0939597315436242
2023-07-27T10:55:47.248Z,0.7919463087248322
2023-07-27T10:59:07.255Z,1.5100671140939597
2023-07-27T11:02:26.608Z,0.9664429530201343
2023-07-27T11:05:46.170Z,0.8590604026845637
2023-07-27T11:10:12.052Z,1.0604026845637584
2023-07-27T11:13:31.295Z,0.6845637583892618
2023-07-27T11:16:50.584Z,0.5906040268456376
2023-07-27T11:20:10.159Z,1.1275167785234899
2023-07-27T11:23:30.222Z,1.5100671140939597
2023-07-27T11:26:50.006Z,1.0604026845637584
2023-07-27T11:30:22.383Z,0.6711409395973155
2023-07-27T11:33:42.273Z,1.2281879194630871
2023-07-27T11:37:02.154Z,0.5503355704697986
2023-07-27T11:40:35.806Z,0.5234899328859061
2023-07-27T11:43:55.532Z,1.395973154362416
2023-07-27T11:48:35.723Z,0.4697986577181208
2023-07-27T11:51:55.276Z,0.5234899328859061
2023-07-27T11:55:14.026Z,0.6308724832214765
2023-07-27T11:58:32.790Z,0.738255033557047
2023-07-27T12:01:52.806Z,0.8187919463087249
2023-07-27T12:05:12.153Z,0.6577181208053692
2023-07-27T12:19:22.140Z,0.5234899328859061
2023-07-27T12:22:42.268Z,0.8590604026845637
2023-07-27T12:32:47.465Z,0.2550335570469799
2023-07-27T12:36:06.406Z,0.6442953020134228
2023-07-27T12:39:25.975Z,1.8657718120805369
2023-07-27T12:42:45.674Z,0.6845637583892618
2023-07-27T12:46:29.741Z,1.1543624161073827
2023-07-27T12:49:48.978Z,0.4429530201342282
2023-07-27T12:53:07.845Z,1.0201342281879195
2023-07-27T12:56:27.430Z,0.4563758389261745
2023-07-27T13:01:39.079Z,0.3624161073825503
2023-07-27T13:04:59.138Z,0.348993288590604
2023-07-27T13:09:24.740Z,0.0
2023-07-27T13:12:44.524Z,0.8456375838926175
2023-07-27T13:16:04.144Z,0.7516778523489933
2023-07-27T13:19:23.584Z,1.0335570469798658
2023-07-27T13:22:43.869Z,0.6174496644295302
2023-07-27T13:26:03.429Z,0.24161073825503357
2023-07-27T13:29:22.817Z,1.1946308724832215
2023-07-27T13:33:06.189Z,0.3221476510067114
2023-07-27T13:37:41.095Z,0.6577181208053692
2023-07-27T13:41:00.870Z,1.0469798657718121
2023-07-27T13:44:20.647Z,1.0067114093959733
2023-07-27T13:47:47.238Z,0.4966442953020134
2023-07-27T13:51:13.016Z,0.697986577181208
2023-07-27T13:56:51.790Z,1.0067114093959733
2023-07-27T14:00:14.322Z,0.8322147651006712
2023-07-27T14:03:34.811Z,1.2885906040268456
2023-07-27T14:06:54.171Z,0.10738255033557047
2023-07-27T14:10:13.232Z,0.5637583892617449
2023-07-27T14:13:32.813Z,0.37583892617449666
2023-07-27T14:16:52.805Z,0.348993288590604
2023-07-27T14:20:11.870Z,0.174496644295302
2023-07-27T14:23:31.768Z,0.6577181208053692
2023-07-27T14:26:52.049Z,0.174496644295302
2023-07-27T14:30:11.650Z,0.174496644295302
2023-07-27T14:33:31.502Z,0.33557046979865773
2023-07-27T14:36:50.466Z,0.348993288590604
2023-07-27T14:40:10.231Z,0.4429530201342282
2023-07-27T14:43:58.288Z,0.2953020134228188
2023-07-27T14:47:17.250Z,0.053691275167785234
2023-07-27T14:50:39.873Z,0.0
2023-07-27T14:57:19.797Z,0.1610738255033557
2023-07-27T15:00:39.968Z,0.4697986577181208
2023-07-27T15:03:59.958Z,0.38926174496644295
2023-07-27T15:09:29.063Z,0.2080536912751678
2023-07-27T15:12:48.853Z,0.4161073825503356
2023-07-27T15:16:07.821Z,0.5771812080536913
2023-07-27T15:19:28.107Z,0.348993288590604
2023-07-27T15:22:47.491Z,0.7718120805369127
2023-07-27T15:26:07.577Z,0.06711409395973154
2023-07-27T15:29:26.736Z,0.4429530201342282
2023-07-27T15:32:46.672Z,0.697986577181208
2023-07-27T15:37:45.422Z,0.0
2023-07-27T15:41:05.096Z,0.348993288590604
2023-07-27T15:46:22.548Z,0.174496644295302
2023-07-27T15:49:41.501Z,0.1342281879194631
2023-07-27T15:53:00.923Z,0.18791946308724833
2023-07-27T15:56:20.046Z,0.0
2023-07-27T15:59:39.826Z,0.0
2023-07-27T16:02:58.592Z,0.5234899328859061
2023-07-27T16:06:18.570Z,0.1610738255033557
2023-07-27T16:09:38.867Z,0.174496644295302
2023-07-27T16:14:05.105Z,0.174496644295302
2023-07-27T16:17:24.995Z,0.28187919463087246
2023-07-27T16:20:44.495Z,0.38926174496644295
2023-07-27T16:25:52.059Z,0.348993288590604
2023-07-27T16:29:11.769Z,0.174496644295302
2023-07-27T16:32:31.143Z,0.5234899328859061
2023-07-27T16:35:51.008Z,0.08053691275167785
2023-07-27T16:39:10.384Z,0.9798657718120806
2023-07-27T16:42:30.261Z,0.3624161073825503
2023-07-27T16:45:49.524Z,0.0
2023-07-27T16:49:09.716Z,0.9328859060402684
2023-07-27T16:52:29.404Z,0.1610738255033557
2023-07-27T16:55:49.278Z,0.0
2023-07-27T16:59:08.339Z,0.0
2023-07-27T17:02:29.216Z,0.22818791946308725
2023-07-27T17:07:01.337Z,0.0
2023-07-27T17:10:35.809Z,0.0
2023-07-27T17:13:56.061Z,0.4429530201342282
2023-07-27T17:17:15.546Z,0.174496644295302
2023-07-27T17:20:34.833Z,0.0
2023-07-27T17:23:54.687Z,0.0
2023-07-27T17:28:30.186Z,0.0
2023-07-27T17:31:49.946Z,0.0
2023-07-27T17:35:09.393Z,0.2684563758389262
2023-07-27T17:38:29.083Z,0.348993288590604
2023-07-27T17:41:49.054Z,0.48322147651006714
2023-07-27T17:45:08.543Z,0.1610738255033557
2023-07-27T17:48:27.907Z,0.1610738255033557
2023-07-27T17:51:48.084Z,0.3087248322147651
2023-07-27T18:03:53.385Z,0.348993288590604
2023-07-27T18:07:13.287Z,0.42953020134228187
2023-07-27T18:10:32.960Z,0.4161073825503356
2023-07-27T18:13:51.716Z,0.825503355704698
2023-07-27T18:17:10.387Z,0.4563758389261745
2023-07-27T18:20:29.551Z,0.2684563758389262
2023-07-27T18:23:49.026Z,0.7248322147651006
2023-07-27T18:28:06.559Z,0.1610738255033557
2023-07-27T18:31:26.806Z,0.0
2023-07-27T18:34:46.432Z,0.33557046979865773
2023-07-27T18:41:15.868Z,0.0
2023-07-27T18:44:38.024Z,0.4563758389261745
2023-07-27T18:47:57.496Z,0.040268456375838924
2023-07-27T18:51:35.026Z,0.33557046979865773
2023-07-27T18:54:55.144Z,0.7181208053691275
2023-07-27T18:58:14.372Z,0.0
2023-07-27T19:01:34.385Z,0.33557046979865773
2023-07-27T19:04:54.563Z,0.1610738255033557
2023-07-27T19:08:15.017Z,0.4161073825503356
2023-07-27T19:11:34.729Z,0.5503355704697986
2023-07-27T19:14:55.825Z,0.040268456375838924
2023-07-27T19:18:19.249Z,0.3087248322147651
2023-07-27T19:21:41.073Z,0.5100671140939598
2023-07-27T19:25:01.579Z,0.348993288590604
2023-07-27T19:28:20.993Z,0.5100671140939598
2023-07-27T19:31:40.895Z,0.5234899328859061
2023-07-27T19:35:00.468Z,0.33557046979865773
2023-07-27T19:38:20.325Z,0.0
2023-07-27T19:41:40.078Z,0.1610738255033557
2023-07-27T19:45:00.215Z,0.436241610738255
2023-07-27T19:48:20.046Z,0.0
2023-07-27T19:51:40.416Z,0.5234899328859061
2023-07-27T19:55:00.640Z,0.0
2023-07-27T19:58:20.894Z,0.12080536912751678
2023-07-27T20:01:41.115Z,0.1610738255033557
2023-07-27T20:05:01.593Z,0.0
2023-07-27T20:08:32.112Z,0.3221476510067114
2023-07-27T20:12:01.245Z,0.1610738255033557
2023-07-27T20:15:21.337Z,0.2684563758389262
2023-07-27T20:18:41.343Z,0.0
2023-07-27T20:22:01.543Z,0.48322147651006714
2023-07-27T20:25:21.303Z,0.42953020134228187
2023-07-27T20:28:41.732Z,0.33557046979865773
2023-07-27T20:32:01.199Z,0.5234899328859061
2023-07-27T20:35:20.558Z,0.33557046979865773
2023-07-27T20:38:40.782Z,0.348993288590604
2023-07-27T20:42:00.517Z,0.174496644295302
2023-07-27T20:45:20.831Z,0.6845637583892618
2023-07-27T20:48:40.449Z,0.174496644295302
2023-07-27T20:52:20.655Z,0.2953020134228188
2023-07-27T20:55:40.104Z,0.5100671140939598
2023-07-27T20:58:59.806Z,0.738255033557047
2023-07-27T21:02:19.380Z,0.5100671140939598
2023-07-27T21:05:38.513Z,0.33557046979865773
2023-07-27T21:08:58.543Z,0.348993288590604
2023-07-27T21:12:18.450Z,0.6845637583892618
2023-07-27T21:15:38.815Z,1.0335570469798658
2023-07-27T21:18:58.811Z,1.2348993288590604
2023-07-27T21:26:44.933Z,0.6577181208053692
2023-07-27T21:30:04.129Z,0.2953020134228188
2023-07-27T21:33:28.562Z,0.42953020134228187
2023-07-27T21:36:50.757Z,0.5234899328859061
2023-07-27T21:40:13.993Z,1.0469798657718121
2023-07-27T21:43:36.268Z,0.08053691275167785
2023-07-27T21:46:57.041Z,1.2483221476510067
2023-07-27T21:50:16.054Z,0.4563758389261745
2023-07-27T21:53:37.915Z,0.48322147651006714
2023-07-27T21:56:57.711Z,0.87248322147651
2023-07-27T22:00:17.565Z,0.28187919463087246
2023-07-27T22:03:37.741Z,0.8456375838926175
2023-07-27T22:06:57.967Z,0.9798657718120806
2023-07-27T22:10:18.174Z,0.9731543624161074
2023-07-27T22:13:37.901Z,0.348993288590604
2023-07-27T22:16:58.044Z,0.9932885906040269
2023-07-27T22:20:17.413Z,1.8791946308724832
2023-07-27T22:23:37.406Z,0.5100671140939598
2023-07-27T22:26:56.362Z,1.0402684563758389
2023-07-27T22:30:15.773Z,0.1610738255033557
2023-07-27T22:35:17.909Z,0.785234899328859
2023-07-27T22:41:09.701Z,0.6308724832214765
2023-07-27T22:44:29.341Z,0.6308724832214765
2023-07-27T22:47:49.540Z,0.5369127516778524
2023-07-27T22:51:31.137Z,0.4966442953020134
2023-07-27T22:54:50.999Z,0.5234899328859061
2023-07-27T22:58:10.279Z,0.1610738255033557
2023-07-27T23:01:30.197Z,0.174496644295302
2023-07-27T23:04:49.868Z,1.167785234899329
2023-07-27T23:08:09.087Z,0.0
2023-07-27T23:11:28.242Z,0.7651006711409396
2023-07-27T23:14:48.461Z,0.06711409395973154
2023-07-27T23:18:08.341Z,0.1610738255033557
2023-07-27T23:21:27.922Z,0.1610738255033557
2023-07-27T23:24:47.097Z,0.1610738255033557
2023-07-27T23:28:07.138Z,0.33557046979865773
2023-07-27T23:31:26.948Z,0.697986577181208
2023-07-27T23:36:49.877Z,0.5503355704697986
2023-07-27T23:40:43.512Z,0.12080536912751678
2023-07-27T23:44:12.042Z,0.1610738255033557
2023-07-27T23:47:31.902Z,0.348993288590604
2023-07-27T23:51:02.774Z,0.9395973154362416
2023-07-27T23:54:23.228Z,0.174496644295302
2023-07-27T23:57:42.748Z,0.174496644295302
