createdAt,value
2023-03-26T00:00:54.244Z,12.20
2023-03-26T00:03:22.161Z,12.20
2023-03-26T00:05:49.279Z,12.20
2023-03-26T00:08:16.864Z,12.30
2023-03-26T00:10:44.151Z,12.30
2023-03-26T00:13:11.214Z,12.20
2023-03-26T00:15:38.341Z,12.20
2023-03-26T00:18:05.694Z,12.20
2023-03-26T00:20:35.275Z,12.20
2023-03-26T00:23:02.170Z,12.50
2023-03-26T00:25:28.908Z,12.10
2023-03-26T00:27:55.765Z,12.10
2023-03-26T00:30:23.138Z,12.10
2023-03-26T00:32:53.473Z,12.00
2023-03-26T00:35:20.784Z,12.00
2023-03-26T00:37:47.841Z,12.10
2023-03-26T00:40:14.665Z,12.10
2023-03-26T00:42:42.499Z,12.60
2023-03-26T00:45:09.571Z,11.80
2023-03-26T00:47:36.645Z,12.00
2023-03-26T00:50:04.243Z,12.00
2023-03-26T00:52:31.717Z,12.00
2023-03-26T00:54:58.574Z,11.90
2023-03-26T00:57:35.951Z,11.80
2023-03-26T01:00:18.724Z,12.30
2023-03-26T01:02:46.134Z,11.80
2023-03-26T01:05:44.813Z,11.70
2023-03-26T01:08:35.519Z,11.70
2023-03-26T01:11:07.575Z,11.80
2023-03-26T01:13:38.176Z,11.80
2023-03-26T01:16:20.101Z,11.70
2023-03-26T01:18:48.774Z,11.70
2023-03-26T01:21:22.595Z,11.70
2023-03-26T01:24:10.252Z,11.70
2023-03-26T01:26:49.497Z,11.70
2023-03-26T01:29:26.369Z,11.70
2023-03-26T01:32:13.544Z,11.80
2023-03-26T01:35:12.416Z,11.70
2023-03-26T01:38:00.098Z,11.70
2023-03-26T01:40:42.571Z,11.70
2023-03-26T01:43:26.425Z,11.60
2023-03-26T01:45:54.058Z,11.60
2023-03-26T01:48:21.068Z,11.70
2023-03-26T01:50:48.905Z,11.60
2023-03-26T01:53:15.789Z,11.70
2023-03-26T01:56:05.319Z,11.60
2023-03-26T01:58:41.158Z,11.70
2023-03-26T02:01:58.048Z,11.60
2023-03-26T02:04:53.442Z,11.70
2023-03-26T02:07:44.676Z,11.80
2023-03-26T02:10:17.004Z,11.80
2023-03-26T02:12:45.664Z,11.70
2023-03-26T02:15:13.284Z,11.70
2023-03-26T02:17:40.554Z,11.70
2023-03-26T02:20:12.398Z,11.60
2023-03-26T02:22:40.953Z,11.60
2023-03-26T02:25:11.752Z,11.60
2023-03-26T02:27:39.538Z,11.50
2023-03-26T02:30:13.449Z,11.60
2023-03-26T02:32:40.329Z,11.60
2023-03-26T02:35:07.591Z,11.60
2023-03-26T02:37:34.867Z,11.60
2023-03-26T02:40:11.641Z,11.50
2023-03-26T02:42:41.338Z,11.50
2023-03-26T02:45:08.807Z,11.50
2023-03-26T02:48:00.878Z,11.50
2023-03-26T02:50:54.519Z,11.60
2023-03-26T02:53:41.313Z,11.70
2023-03-26T02:56:29.329Z,11.60
2023-03-26T02:59:08.793Z,11.60
2023-03-26T03:01:35.962Z,11.70
2023-03-26T03:04:04.345Z,11.70
2023-03-26T03:06:41.079Z,12.50
2023-03-26T03:09:08.552Z,11.80
2023-03-26T03:11:36.438Z,11.70
2023-03-26T03:14:03.920Z,11.70
2023-03-26T03:16:32.652Z,11.80
2023-03-26T03:19:06.165Z,11.80
2023-03-26T03:21:41.523Z,11.80
2023-03-26T03:24:11.602Z,11.80
2023-03-26T03:26:45.588Z,11.90
2023-03-26T03:29:31.102Z,11.90
2023-03-26T03:32:05.284Z,12.00
2023-03-26T03:34:43.992Z,12.00
2023-03-26T03:37:10.800Z,12.00
2023-03-26T03:39:49.791Z,12.00
2023-03-26T03:42:19.518Z,12.10
2023-03-26T03:44:48.732Z,12.00
2023-03-26T03:47:34.253Z,12.10
2023-03-26T03:50:01.320Z,12.20
2023-03-26T03:52:28.593Z,12.20
2023-03-26T03:55:02.749Z,12.30
2023-03-26T03:57:46.775Z,12.20
2023-03-26T04:00:19.195Z,12.30
2023-03-26T04:02:58.732Z,12.40
2023-03-26T04:05:27.473Z,12.40
2023-03-26T04:07:54.216Z,12.40
2023-03-26T04:10:26.984Z,12.40
2023-03-26T04:13:13.405Z,12.50
2023-03-26T04:15:55.978Z,12.40
2023-03-26T04:18:23.552Z,12.50
2023-03-26T04:20:50.782Z,12.40
2023-03-26T04:23:24.387Z,12.70
2023-03-26T04:26:03.980Z,12.40
2023-03-26T04:28:56.612Z,12.50
2023-03-26T04:31:31.558Z,12.60
2023-03-26T04:34:06.957Z,12.40
2023-03-26T04:36:42.383Z,12.50
2023-03-26T04:39:11.605Z,12.40
2023-03-26T04:41:57.899Z,12.40
2023-03-26T04:44:30.305Z,12.40
2023-03-26T04:47:08.414Z,12.30
2023-03-26T04:49:43.751Z,12.30
2023-03-26T04:52:15.289Z,12.40
2023-03-26T04:54:57.532Z,12.30
2023-03-26T04:57:43.597Z,12.30
2023-03-26T05:00:18.649Z,12.30
2023-03-26T05:02:54.128Z,12.30
2023-03-26T05:05:21.719Z,12.20
2023-03-26T05:07:50.215Z,12.20
2023-03-26T05:10:20.530Z,12.20
2023-03-26T05:12:51.310Z,12.20
2023-03-26T05:15:25.328Z,12.20
2023-03-26T05:18:08.772Z,12.20
2023-03-26T05:20:41.668Z,12.10
2023-03-26T05:23:10.673Z,12.20
2023-03-26T05:25:41.203Z,12.20
2023-03-26T05:28:15.412Z,12.20
2023-03-26T05:30:53.174Z,12.10
2023-03-26T05:33:22.398Z,12.20
2023-03-26T05:36:02.501Z,12.20
2023-03-26T05:38:31.835Z,12.70
2023-03-26T05:41:01.361Z,12.30
2023-03-26T05:43:29.626Z,12.30
2023-03-26T05:46:05.976Z,12.30
2023-03-26T05:48:33.291Z,12.40
2023-03-26T05:51:00.284Z,12.30
2023-03-26T05:53:29.438Z,12.30
2023-03-26T05:56:11.968Z,12.30
2023-03-26T05:58:57.250Z,12.40
2023-03-26T06:01:54.404Z,12.30
2023-03-26T06:04:23.825Z,12.30
2023-03-26T06:07:17.926Z,12.40
2023-03-26T06:09:52.025Z,12.50
2023-03-26T06:12:20.081Z,12.30
2023-03-26T06:14:47.204Z,12.30
2023-03-26T06:17:20.485Z,12.30
2023-03-26T06:20:09.426Z,12.50
2023-03-26T06:22:45.612Z,12.60
2023-03-26T06:25:21.075Z,12.50
2023-03-26T06:27:59.900Z,12.60
2023-03-26T06:30:45.464Z,12.90
2023-03-26T06:33:31.259Z,12.70
2023-03-26T06:35:59.599Z,12.70
2023-03-26T06:38:26.574Z,12.80
2023-03-26T06:40:53.697Z,12.80
2023-03-26T06:43:23.127Z,12.80
2023-03-26T06:46:05.364Z,12.90
2023-03-26T06:48:38.006Z,12.90
2023-03-26T06:51:17.870Z,12.90
2023-03-26T06:54:16.834Z,12.90
2023-03-26T06:56:51.081Z,13.00
2023-03-26T06:59:31.541Z,12.90
2023-03-26T07:02:17.149Z,13.10
2023-03-26T07:05:02.378Z,13.20
2023-03-26T07:07:47.919Z,13.20
2023-03-26T07:10:33.425Z,13.10
2023-03-26T07:13:14.548Z,13.00
2023-03-26T07:16:16.766Z,13.00
2023-03-26T07:19:22.337Z,13.00
2023-03-26T07:21:49.732Z,13.00
2023-03-26T07:24:42.727Z,13.00
2023-03-26T07:27:37.483Z,13.10
2023-03-26T07:30:27.095Z,13.10
2023-03-26T07:33:24.327Z,13.10
2023-03-26T07:36:28.589Z,13.20
2023-03-26T07:39:36.763Z,13.20
2023-03-26T07:42:25.352Z,13.20
2023-03-26T07:45:19.805Z,13.30
2023-03-26T07:48:20.170Z,13.30
2023-03-26T07:51:06.059Z,13.30
2023-03-26T07:53:54.836Z,13.40
2023-03-26T07:56:55.064Z,13.40
2023-03-26T07:59:41.512Z,13.40
2023-03-26T08:02:32.397Z,13.40
2023-03-26T08:05:27.515Z,13.40
2023-03-26T08:08:25.933Z,13.50
2023-03-26T08:11:27.668Z,13.60
2023-03-26T08:14:19.950Z,13.60
2023-03-26T08:17:02.285Z,13.60
2023-03-26T08:19:28.949Z,11.60
2023-03-26T08:22:26.254Z,13.60
2023-03-26T08:24:59.297Z,13.60
2023-03-26T08:27:50.444Z,13.60
2023-03-26T08:30:25.411Z,14.10
2023-03-26T08:32:57.796Z,13.60
2023-03-26T08:35:26.386Z,13.60
2023-03-26T08:37:53.267Z,13.50
2023-03-26T08:40:50.982Z,13.40
2023-03-26T08:43:38.166Z,13.40
2023-03-26T08:46:23.042Z,13.30
2023-03-26T08:49:29.120Z,13.20
2023-03-26T08:52:17.188Z,13.10
2023-03-26T08:54:57.346Z,13.10
2023-03-26T08:57:56.595Z,13.00
2023-03-26T09:01:17.788Z,13.10
2023-03-26T09:04:29.503Z,12.90
2023-03-26T09:07:20.882Z,13.00
2023-03-26T09:10:06.489Z,13.00
2023-03-26T09:13:16.625Z,12.90
2023-03-26T09:16:29.950Z,12.70
2023-03-26T09:19:32.884Z,12.70
2023-03-26T09:22:24.403Z,12.80
2023-03-26T09:25:13.441Z,12.70
2023-03-26T09:28:05.812Z,12.80
2023-03-26T09:31:06.418Z,12.80
2023-03-26T09:34:02.421Z,12.70
2023-03-26T09:36:45.263Z,12.80
2023-03-26T09:39:37.757Z,12.90
2023-03-26T09:42:46.136Z,12.90
2023-03-26T09:45:32.294Z,13.10
2023-03-26T09:48:11.760Z,13.10
2023-03-26T09:51:18.642Z,13.10
2023-03-26T09:54:00.206Z,13.10
2023-03-26T09:56:49.577Z,13.00
2023-03-26T09:59:45.052Z,12.90
2023-03-26T10:02:46.207Z,12.90
2023-03-26T10:05:33.644Z,12.80
2023-03-26T10:08:29.326Z,12.90
2023-03-26T10:11:02.922Z,12.80
2023-03-26T10:13:58.183Z,12.80
2023-03-26T10:16:36.862Z,12.90
2023-03-26T10:19:35.239Z,12.80
2023-03-26T10:22:23.536Z,12.80
2023-03-26T10:25:30.937Z,12.80
2023-03-26T10:28:31.505Z,12.90
2023-03-26T10:31:19.696Z,12.80
2023-03-26T10:33:57.022Z,12.80
2023-03-26T10:36:36.185Z,12.80
2023-03-26T10:39:37.837Z,12.80
2023-03-26T10:42:44.313Z,12.90
2023-03-26T10:45:31.228Z,12.80
2023-03-26T10:48:21.296Z,12.90
2023-03-26T10:51:12.994Z,12.80
2023-03-26T10:54:00.700Z,12.80
2023-03-26T10:56:35.124Z,12.80
2023-03-26T10:59:08.220Z,12.80
2023-03-26T11:01:55.761Z,12.90
2023-03-26T11:04:41.026Z,12.70
2023-03-26T11:07:10.750Z,12.80
2023-03-26T11:09:58.164Z,12.80
2023-03-26T11:12:30.844Z,12.70
2023-03-26T11:15:21.735Z,12.70
2023-03-26T11:18:11.560Z,12.70
2023-03-26T11:21:18.712Z,12.80
2023-03-26T11:24:08.895Z,12.80
2023-03-26T11:27:15.585Z,12.80
2023-03-26T11:29:51.601Z,13.00
2023-03-26T11:32:23.869Z,13.00
2023-03-26T11:35:09.089Z,13.10
2023-03-26T11:37:43.444Z,13.00
2023-03-26T11:40:36.375Z,13.10
2023-03-26T11:43:07.367Z,12.80
2023-03-26T11:45:42.069Z,13.30
2023-03-26T11:48:12.689Z,12.60
2023-03-26T11:50:44.971Z,12.40
2023-03-26T11:53:17.760Z,12.30
2023-03-26T11:56:04.091Z,12.30
2023-03-26T11:58:43.528Z,12.40
2023-03-26T12:01:17.628Z,12.40
2023-03-26T12:04:07.013Z,12.40
2023-03-26T12:06:34.428Z,12.60
2023-03-26T12:09:01.165Z,12.60
2023-03-26T12:11:33.865Z,12.60
2023-03-26T12:14:04.805Z,12.60
2023-03-26T12:16:31.791Z,12.80
2023-03-26T12:19:18.403Z,12.80
2023-03-26T12:21:52.894Z,12.90
2023-03-26T12:24:34.796Z,12.70
2023-03-26T12:27:06.029Z,12.90
2023-03-26T12:29:34.575Z,12.60
2023-03-26T12:32:14.392Z,13.00
2023-03-26T12:34:41.669Z,13.30
2023-03-26T12:37:36.148Z,13.40
2023-03-26T12:40:27.219Z,13.60
2023-03-26T12:44:53.798Z,13.70
2023-03-26T12:46:20.713Z,13.80
2023-03-26T12:48:41.080Z,14.90
2023-03-26T12:51:20.205Z,13.90
2023-03-26T12:54:09.707Z,13.70
2023-03-26T12:57:12.265Z,13.70
2023-03-26T13:00:10.853Z,13.60
2023-03-26T13:03:01.493Z,13.50
2023-03-26T13:05:44.073Z,14.20
2023-03-26T13:08:39.411Z,13.60
2023-03-26T13:11:31.598Z,13.70
2023-03-26T13:14:23.557Z,13.80
2023-03-26T13:17:04.132Z,13.90
2023-03-26T13:19:56.273Z,13.90
2023-03-26T13:22:37.708Z,13.90
2023-03-26T13:25:24.637Z,13.80
2023-03-26T13:27:55.528Z,13.90
2023-03-26T13:30:31.500Z,13.80
2023-03-26T13:33:07.033Z,13.70
2023-03-26T13:35:43.378Z,13.60
2023-03-26T13:39:04.769Z,13.50
2023-03-26T13:41:59.465Z,13.60
2023-03-26T13:44:34.467Z,13.60
2023-03-26T13:47:16.600Z,13.50
2023-03-26T13:49:54.764Z,13.70
2023-03-26T13:52:38.364Z,13.70
2023-03-26T13:55:27.193Z,13.80
2023-03-26T13:58:19.745Z,13.90
2023-03-26T14:00:59.022Z,13.90
2023-03-26T14:03:42.918Z,13.90
2023-03-26T14:06:35.897Z,14.00
2023-03-26T14:09:22.915Z,14.00
2023-03-26T14:12:06.999Z,13.90
2023-03-26T14:14:59.888Z,13.70
2023-03-26T14:17:38.914Z,13.70
2023-03-26T14:20:17.862Z,13.50
2023-03-26T14:23:03.467Z,13.60
2023-03-26T14:26:01.134Z,13.50
2023-03-26T14:28:56.732Z,13.40
2023-03-26T14:31:34.079Z,13.30
2023-03-26T14:34:28.913Z,13.20
2023-03-26T14:37:13.453Z,13.40
2023-03-26T14:40:14.557Z,13.50
2023-03-26T14:42:47.288Z,13.40
2023-03-26T14:45:37.676Z,13.10
2023-03-26T14:48:19.401Z,13.10
2023-03-26T14:51:18.373Z,13.10
2023-03-26T14:53:50.619Z,13.00
2023-03-26T14:56:38.628Z,12.80
2023-03-26T14:59:20.857Z,12.80
2023-03-26T15:02:22.281Z,12.70
2023-03-26T15:05:16.902Z,12.60
2023-03-26T15:08:35.158Z,12.60
2023-03-26T15:11:28.389Z,12.60
2023-03-26T15:14:19.870Z,12.60
2023-03-26T15:17:11.261Z,12.40
2023-03-26T15:20:05.810Z,12.40
2023-03-26T15:23:03.536Z,12.40
2023-03-26T15:26:01.021Z,12.50
2023-03-26T15:29:03.162Z,12.60
2023-03-26T15:31:48.462Z,13.90
2023-03-26T15:34:48.571Z,12.80
2023-03-26T15:37:52.732Z,12.80
2023-03-26T15:40:22.562Z,12.90
2023-03-26T15:42:54.765Z,12.90
2023-03-26T15:45:41.667Z,12.70
2023-03-26T15:48:12.025Z,12.60
2023-03-26T15:51:00.380Z,12.60
2023-03-26T15:53:48.589Z,12.30
2023-03-26T15:56:15.994Z,12.20
2023-03-26T15:58:53.593Z,12.00
2023-03-26T16:01:32.549Z,11.90
2023-03-26T16:04:34.556Z,11.80
2023-03-26T16:07:23.848Z,11.80
2023-03-26T16:09:56.286Z,11.70
2023-03-26T16:12:37.667Z,12.00
2023-03-26T16:15:11.552Z,11.50
2023-03-26T16:18:10.455Z,11.40
2023-03-26T16:20:50.871Z,11.50
2023-03-26T16:23:47.722Z,11.60
2023-03-26T16:26:43.530Z,11.50
2023-03-26T16:29:17.980Z,11.60
2023-03-26T16:32:09.779Z,11.50
2023-03-26T16:34:54.772Z,11.40
2023-03-26T16:37:36.719Z,11.40
2023-03-26T16:40:22.568Z,11.40
2023-03-26T16:43:10.555Z,11.40
2023-03-26T16:45:54.932Z,13.40
2023-03-26T16:48:35.902Z,11.40
2023-03-26T16:51:05.966Z,11.30
2023-03-26T16:53:58.258Z,11.30
2023-03-26T16:56:41.248Z,11.20
2023-03-26T16:59:38.428Z,11.20
2023-03-26T17:02:36.293Z,11.20
2023-03-26T17:05:20.867Z,11.20
2023-03-26T17:08:05.099Z,11.10
2023-03-26T17:10:41.318Z,11.00
2023-03-26T17:13:15.876Z,12.60
2023-03-26T17:16:03.352Z,10.90
2023-03-26T17:18:49.093Z,10.80
2023-03-26T17:21:51.695Z,10.80
2023-03-26T17:24:29.073Z,10.60
2023-03-26T17:27:44.102Z,10.60
2023-03-26T17:30:33.348Z,10.60
2023-03-26T17:33:13.584Z,10.50
2023-03-26T17:35:45.557Z,10.60
2023-03-26T17:38:18.034Z,10.60
2023-03-26T17:40:44.780Z,10.60
2023-03-26T17:43:31.900Z,10.50
2023-03-26T17:46:02.793Z,10.40
2023-03-26T17:48:36.428Z,10.30
2023-03-26T17:51:18.348Z,10.30
2023-03-26T17:53:45.200Z,10.30
2023-03-26T17:56:28.886Z,10.10
2023-03-26T17:59:11.471Z,10.30
2023-03-26T18:01:42.014Z,10.10
2023-03-26T18:04:18.508Z,10.30
2023-03-26T18:07:04.044Z,10.80
2023-03-26T18:09:48.126Z,10.30
2023-03-26T18:12:29.828Z,10.10
2023-03-26T18:15:33.986Z,10.00
2023-03-26T18:18:28.019Z,9.90
2023-03-26T18:20:55.378Z,9.80
2023-03-26T18:23:28.731Z,9.80
2023-03-26T18:25:58.479Z,9.70
2023-03-26T18:28:35.498Z,9.70
2023-03-26T18:31:16.676Z,9.90
2023-03-26T18:33:46.100Z,9.90
2023-03-26T18:36:15.030Z,9.90
2023-03-26T18:38:42.960Z,10.00
2023-03-26T18:41:39.157Z,10.00
2023-03-26T18:44:13.184Z,10.00
2023-03-26T18:46:40.523Z,10.00
2023-03-26T18:49:07.438Z,10.00
2023-03-26T18:51:43.250Z,10.10
2023-03-26T18:54:20.082Z,10.00
2023-03-26T18:56:48.522Z,10.00
2023-03-26T18:59:35.129Z,9.90
2023-03-26T19:02:11.491Z,9.80
2023-03-26T19:04:38.908Z,9.70
2023-03-26T19:07:11.946Z,9.60
2023-03-26T19:09:39.450Z,9.50
2023-03-26T19:12:14.435Z,9.40
2023-03-26T19:15:05.954Z,9.40
2023-03-26T19:17:56.717Z,9.40
2023-03-26T19:20:29.091Z,9.40
2023-03-26T19:22:56.962Z,9.40
2023-03-26T19:25:31.344Z,9.40
2023-03-26T19:27:58.571Z,9.40
2023-03-26T19:30:31.641Z,9.40
2023-03-26T19:33:13.158Z,9.40
2023-03-26T19:35:42.630Z,9.30
2023-03-26T19:38:29.877Z,9.20
2023-03-26T19:40:58.105Z,9.20
2023-03-26T19:43:25.748Z,9.10
2023-03-26T19:46:00.016Z,9.10
2023-03-26T19:48:45.614Z,9.00
2023-03-26T19:51:38.884Z,9.00
2023-03-26T19:54:16.603Z,9.50
2023-03-26T19:56:43.419Z,8.90
2023-03-26T19:59:10.240Z,8.90
2023-03-26T20:01:37.394Z,9.00
2023-03-26T20:04:06.607Z,8.90
2023-03-26T20:06:43.368Z,9.00
2023-03-26T20:09:16.554Z,8.90
2023-03-26T20:11:43.387Z,8.90
2023-03-26T20:14:25.661Z,8.90
2023-03-26T20:16:57.060Z,9.00
2023-03-26T20:19:27.379Z,9.00
2023-03-26T20:21:54.504Z,8.90
2023-03-26T20:24:21.591Z,8.90
2023-03-26T20:26:48.333Z,8.90
2023-03-26T20:29:15.187Z,8.90
2023-03-26T20:31:42.602Z,8.80
2023-03-26T20:34:19.672Z,8.90
2023-03-26T20:36:47.438Z,8.90
2023-03-26T20:39:14.311Z,8.90
2023-03-26T20:41:45.476Z,8.90
2023-03-26T20:44:15.507Z,8.90
2023-03-26T20:46:43.419Z,8.90
2023-03-26T20:49:11.076Z,8.80
2023-03-26T20:51:38.864Z,8.80
2023-03-26T20:54:09.067Z,8.90
2023-03-26T20:56:37.553Z,8.80
2023-03-26T20:59:11.039Z,8.80
2023-03-26T21:01:38.783Z,8.80
2023-03-26T21:04:06.374Z,8.80
2023-03-26T21:06:33.176Z,8.70
2023-03-26T21:09:00.299Z,8.60
2023-03-26T21:11:44.935Z,8.60
2023-03-26T21:14:27.660Z,8.60
2023-03-26T21:16:54.843Z,8.60
2023-03-26T21:19:21.913Z,8.50
2023-03-26T21:21:57.657Z,8.50
2023-03-26T21:24:49.708Z,8.40
2023-03-26T21:27:26.832Z,8.50
2023-03-26T21:29:55.119Z,8.90
2023-03-26T21:32:23.015Z,8.50
2023-03-26T21:34:58.689Z,8.40
2023-03-26T21:37:26.535Z,8.50
2023-03-26T21:39:53.387Z,8.40
2023-03-26T21:42:20.469Z,8.70
2023-03-26T21:44:47.693Z,8.40
2023-03-26T21:47:14.968Z,8.40
2023-03-26T21:49:41.824Z,8.30
2023-03-26T21:52:13.560Z,8.30
2023-03-26T21:54:42.813Z,8.30
2023-03-26T21:57:52.957Z,8.30
2023-03-26T22:00:27.916Z,8.40
2023-03-26T22:03:03.446Z,8.80
2023-03-26T22:06:03.281Z,8.50
2023-03-26T22:08:38.612Z,8.60
2023-03-26T22:11:07.246Z,8.70
2023-03-26T22:13:38.594Z,8.70
2023-03-26T22:16:07.598Z,8.90
2023-03-26T22:18:34.523Z,8.80
2023-03-26T22:21:01.220Z,8.90
2023-03-26T22:23:36.174Z,8.90
2023-03-26T22:26:04.079Z,9.00
2023-03-26T22:28:31.056Z,9.00
2023-03-26T22:30:58.375Z,8.90
2023-03-26T22:33:25.397Z,8.90
2023-03-26T22:35:52.291Z,8.80
2023-03-26T22:38:19.121Z,8.80
2023-03-26T22:40:53.889Z,8.70
2023-03-26T22:43:20.655Z,8.70
2023-03-26T22:45:51.256Z,8.60
2023-03-26T22:48:18.238Z,8.60
2023-03-26T22:50:46.224Z,8.50
2023-03-26T22:53:12.998Z,8.50
2023-03-26T22:55:39.732Z,8.50
2023-03-26T22:58:06.817Z,8.70
2023-03-26T23:00:34.753Z,8.40
2023-03-26T23:03:01.795Z,8.50
2023-03-26T23:05:28.644Z,8.40
2023-03-26T23:07:55.805Z,8.50
2023-03-26T23:10:22.687Z,8.50
2023-03-26T23:12:49.675Z,8.50
2023-03-26T23:15:16.417Z,8.50
2023-03-26T23:17:43.137Z,8.70
2023-03-26T23:20:14.635Z,8.70
2023-03-26T23:22:42.810Z,8.80
2023-03-26T23:25:10.985Z,8.80
2023-03-26T23:27:37.884Z,8.80
2023-03-26T23:30:05.242Z,8.90
2023-03-26T23:32:32.948Z,8.90
2023-03-26T23:34:59.773Z,8.90
2023-03-26T23:37:26.694Z,9.10
2023-03-26T23:39:53.638Z,9.00
2023-03-26T23:42:28.870Z,9.00
2023-03-26T23:44:57.106Z,9.00
2023-03-26T23:47:24.136Z,9.00
2023-03-26T23:49:50.919Z,9.10
2023-03-26T23:52:17.853Z,9.00
2023-03-26T23:54:45.053Z,9.10
2023-03-26T23:57:12.000Z,9.40
2023-03-26T23:59:41.420Z,9.20
