createdAt,value
2023-05-06T00:00:07.425Z,100061.47
2023-05-06T00:02:39.690Z,100060.72
2023-05-06T00:05:09.097Z,100064.59
2023-05-06T00:07:37.576Z,100053.78
2023-05-06T00:10:06.595Z,100060.78
2023-05-06T00:12:35.506Z,100058.16
2023-05-06T00:15:04.321Z,100060.75
2023-05-06T00:17:32.468Z,100065.81
2023-05-06T00:20:01.250Z,100063.09
2023-05-06T00:22:29.578Z,100052.88
2023-05-06T00:24:57.688Z,100060.56
2023-05-06T00:27:26.879Z,100065.09
2023-05-06T00:29:56.886Z,100063.63
2023-05-06T00:32:25.568Z,100056.03
2023-05-06T00:34:54.181Z,100066.97
2023-05-06T00:37:22.204Z,100065.53
2023-05-06T00:39:50.674Z,100071.19
2023-05-06T00:42:19.514Z,100066.06
2023-05-06T00:44:47.722Z,100065.09
2023-05-06T00:47:17.697Z,100059.22
2023-05-06T00:49:50.414Z,100056.91
2023-05-06T00:52:20.183Z,100062.78
2023-05-06T00:54:48.762Z,100053.19
2023-05-06T00:57:17.045Z,100055.62
2023-05-06T00:59:45.706Z,100059.59
2023-05-06T01:02:13.744Z,100061.91
2023-05-06T01:04:42.509Z,100050.00
2023-05-06T01:07:39.864Z,100049.38
2023-05-06T01:10:19.198Z,100045.50
2023-05-06T01:12:47.590Z,100053.41
2023-05-06T01:15:22.113Z,100052.38
2023-05-06T01:17:53.541Z,100050.63
2023-05-06T01:20:21.928Z,100046.00
2023-05-06T01:22:51.134Z,100047.88
2023-05-06T01:25:20.558Z,100051.16
2023-05-06T01:27:50.464Z,100041.94
2023-05-06T01:30:20.464Z,100047.47
2023-05-06T01:33:27.042Z,100046.34
2023-05-06T01:36:10.491Z,100047.66
2023-05-06T01:38:48.208Z,100046.87
2023-05-06T01:41:18.106Z,100043.84
2023-05-06T01:43:47.933Z,100049.44
2023-05-06T01:46:20.830Z,100047.34
2023-05-06T01:48:53.786Z,100045.44
2023-05-06T01:51:24.385Z,100036.22
2023-05-06T01:53:52.789Z,100036.72
2023-05-06T01:56:20.875Z,100033.16
2023-05-06T01:58:49.627Z,100029.00
2023-05-06T02:01:18.384Z,100028.78
2023-05-06T02:03:47.929Z,100032.09
2023-05-06T02:06:16.477Z,100037.41
2023-05-06T02:08:45.318Z,100036.06
2023-05-06T02:11:14.425Z,100031.81
2023-05-06T02:13:43.771Z,100037.59
2023-05-06T02:16:12.314Z,100042.53
2023-05-06T02:18:41.477Z,100036.87
2023-05-06T02:21:11.056Z,100037.97
2023-05-06T02:23:39.980Z,100041.97
2023-05-06T02:26:08.392Z,100042.22
2023-05-06T02:28:36.691Z,100034.75
2023-05-06T02:31:05.940Z,100043.22
2023-05-06T02:33:34.233Z,100041.59
2023-05-06T02:36:02.479Z,100034.91
2023-05-06T02:38:31.215Z,100041.22
2023-05-06T02:41:01.186Z,100039.53
2023-05-06T02:43:29.763Z,100034.91
2023-05-06T02:45:59.217Z,100047.72
2023-05-06T02:48:27.403Z,100046.47
2023-05-06T02:50:55.644Z,100040.97
2023-05-06T02:53:24.149Z,100043.16
2023-05-06T02:55:52.250Z,100051.53
2023-05-06T02:58:20.750Z,100041.97
2023-05-06T03:00:49.249Z,100055.88
2023-05-06T03:03:17.989Z,100056.25
2023-05-06T03:05:46.551Z,100057.59
2023-05-06T03:08:14.928Z,100047.78
2023-05-06T03:10:43.333Z,100044.47
2023-05-06T03:13:11.880Z,100044.66
2023-05-06T03:15:41.459Z,100037.09
2023-05-06T03:18:10.017Z,100043.16
2023-05-06T03:20:39.425Z,100039.75
2023-05-06T03:23:08.704Z,100046.44
2023-05-06T03:25:37.466Z,100039.31
2023-05-06T03:28:06.119Z,100036.16
2023-05-06T03:30:35.104Z,100031.34
2023-05-06T03:33:04.865Z,100035.84
2023-05-06T03:35:33.964Z,100026.25
2023-05-06T03:38:03.294Z,100026.53
2023-05-06T03:40:33.470Z,100025.44
2023-05-06T03:43:02.108Z,100029.41
2023-05-06T03:45:30.711Z,100018.53
2023-05-06T03:48:00.090Z,100029.41
2023-05-06T03:50:28.920Z,100038.47
2023-05-06T03:52:57.647Z,100039.53
2023-05-06T03:55:26.229Z,100040.37
2023-05-06T03:57:54.814Z,100040.91
2023-05-06T04:00:23.355Z,100042.72
2023-05-06T04:02:52.053Z,100048.72
2023-05-06T04:05:21.125Z,100041.72
2023-05-06T04:07:49.505Z,100059.69
2023-05-06T04:10:18.494Z,100059.69
2023-05-06T04:12:47.797Z,100058.81
2023-05-06T04:15:16.960Z,100049.34
2023-05-06T04:17:45.610Z,100053.91
2023-05-06T04:20:14.570Z,100056.34
2023-05-06T04:22:42.755Z,100063.87
2023-05-06T04:25:12.373Z,100065.22
2023-05-06T04:27:41.813Z,100058.38
2023-05-06T04:30:10.470Z,100053.19
2023-05-06T04:32:39.290Z,100052.16
2023-05-06T04:35:08.478Z,100049.16
2023-05-06T04:37:38.033Z,100048.97
2023-05-06T04:40:09.472Z,100042.06
2023-05-06T04:42:39.548Z,100052.50
2023-05-06T04:45:09.709Z,100059.06
2023-05-06T04:47:38.329Z,100059.06
2023-05-06T04:50:07.348Z,100063.69
2023-05-06T04:52:37.505Z,100060.44
2023-05-06T04:55:07.031Z,100078.47
2023-05-06T04:57:36.157Z,100078.00
2023-05-06T05:00:06.088Z,100081.97
2023-05-06T05:02:34.846Z,100085.50
2023-05-06T05:05:03.723Z,100087.47
2023-05-06T05:07:31.909Z,100089.78
2023-05-06T05:10:00.391Z,100087.72
2023-05-06T05:12:28.987Z,100089.34
2023-05-06T05:14:57.737Z,100094.03
2023-05-06T05:17:26.112Z,100084.53
2023-05-06T05:19:54.954Z,100084.13
2023-05-06T05:22:23.284Z,100087.13
2023-05-06T05:24:51.691Z,100087.03
2023-05-06T05:27:20.565Z,100086.78
2023-05-06T05:29:48.986Z,100091.56
2023-05-06T05:32:17.478Z,100081.16
2023-05-06T05:34:46.783Z,100087.94
2023-05-06T05:37:15.313Z,100086.84
2023-05-06T05:39:43.437Z,100096.81
2023-05-06T05:42:12.519Z,100092.63
2023-05-06T05:44:41.791Z,100082.62
2023-05-06T05:47:10.360Z,100093.47
2023-05-06T05:49:39.126Z,100087.06
2023-05-06T05:52:07.999Z,100085.56
2023-05-06T05:54:36.884Z,100089.78
2023-05-06T05:57:05.824Z,100091.13
2023-05-06T05:59:34.283Z,100086.78
2023-05-06T06:02:03.627Z,100077.81
2023-05-06T06:04:32.490Z,100069.28
2023-05-06T06:07:02.095Z,100075.84
2023-05-06T06:09:31.357Z,100082.72
2023-05-06T06:12:00.628Z,100082.69
2023-05-06T06:14:29.548Z,100077.06
2023-05-06T06:16:57.992Z,100084.25
2023-05-06T06:19:26.642Z,100077.69
2023-05-06T06:21:54.894Z,100087.31
2023-05-06T06:24:24.663Z,100084.78
2023-05-06T06:26:53.152Z,100081.19
2023-05-06T06:29:21.535Z,100080.97
2023-05-06T06:31:50.166Z,100089.47
2023-05-06T06:34:18.984Z,100084.22
2023-05-06T06:36:47.706Z,100080.06
2023-05-06T06:39:15.989Z,100075.06
2023-05-06T06:41:44.493Z,100085.22
2023-05-06T06:44:12.742Z,100080.75
2023-05-06T06:46:41.749Z,100082.81
2023-05-06T06:49:10.231Z,100079.84
2023-05-06T06:51:38.592Z,100081.47
2023-05-06T06:54:06.985Z,100072.97
2023-05-06T06:56:35.640Z,100088.44
2023-05-06T06:59:04.221Z,100071.16
2023-05-06T07:01:32.772Z,100059.91
2023-05-06T07:04:01.867Z,100079.97
2023-05-06T07:06:30.188Z,100073.00
2023-05-06T07:08:58.429Z,100082.44
2023-05-06T07:11:26.879Z,100076.53
2023-05-06T07:13:55.346Z,100078.19
2023-05-06T07:16:23.944Z,100078.06
2023-05-06T07:18:53.863Z,100075.00
2023-05-06T07:21:22.258Z,100079.09
2023-05-06T07:23:50.530Z,100070.87
2023-05-06T07:26:19.060Z,100086.16
2023-05-06T07:28:47.557Z,100077.09
2023-05-06T07:31:16.508Z,100073.31
2023-05-06T07:33:45.348Z,100079.91
2023-05-06T07:36:13.624Z,100067.69
2023-05-06T07:38:42.075Z,100073.12
2023-05-06T07:41:10.742Z,100074.16
2023-05-06T07:43:39.081Z,100081.19
2023-05-06T07:46:08.131Z,100072.88
2023-05-06T07:48:36.637Z,100077.84
2023-05-06T07:51:05.066Z,100077.81
2023-05-06T07:53:33.860Z,100072.38
2023-05-06T07:56:03.603Z,100070.94
2023-05-06T07:58:32.085Z,100073.16
2023-05-06T08:01:00.586Z,100071.53
2023-05-06T08:03:30.432Z,100070.94
2023-05-06T08:05:59.572Z,100073.91
2023-05-06T08:08:28.205Z,100074.59
2023-05-06T08:10:58.905Z,100077.16
2023-05-06T08:13:28.187Z,100073.03
2023-05-06T08:15:57.601Z,100076.62
2023-05-06T08:18:25.797Z,100077.69
2023-05-06T08:20:54.138Z,100069.44
2023-05-06T08:23:22.814Z,100082.41
2023-05-06T08:25:50.977Z,100076.94
2023-05-06T08:28:20.073Z,100076.16
2023-05-06T08:30:51.288Z,100077.06
2023-05-06T08:33:19.799Z,100078.84
2023-05-06T08:35:49.544Z,100068.22
2023-05-06T08:38:18.050Z,100075.69
2023-05-06T08:40:48.616Z,100076.88
2023-05-06T08:43:21.202Z,100072.41
2023-05-06T08:45:49.812Z,100065.06
2023-05-06T08:48:18.720Z,100071.97
2023-05-06T08:50:49.178Z,100068.34
2023-05-06T08:53:17.633Z,100060.91
2023-05-06T08:55:47.047Z,100064.47
2023-05-06T08:58:17.354Z,100059.69
2023-05-06T09:00:46.892Z,100063.50
2023-05-06T09:03:15.065Z,100067.03
2023-05-06T09:05:43.403Z,100065.53
2023-05-06T09:08:11.922Z,100059.81
2023-05-06T09:10:47.496Z,100053.34
2023-05-06T09:13:18.697Z,100055.59
2023-05-06T09:15:48.978Z,100057.19
2023-05-06T09:18:17.655Z,100046.87
2023-05-06T09:20:48.271Z,100055.00
2023-05-06T09:23:18.220Z,100048.66
2023-05-06T09:25:47.677Z,100050.91
2023-05-06T09:28:16.358Z,100037.41
2023-05-06T09:30:47.753Z,100044.63
2023-05-06T09:33:16.887Z,100037.47
2023-05-06T09:35:45.757Z,100034.09
2023-05-06T09:38:14.185Z,100038.75
2023-05-06T09:40:42.711Z,100023.63
2023-05-06T09:43:12.456Z,100029.44
2023-05-06T09:45:41.457Z,100028.84
2023-05-06T09:48:10.443Z,100021.78
2023-05-06T09:50:39.412Z,100007.53
2023-05-06T09:53:09.097Z,100013.00
2023-05-06T09:55:38.394Z,100019.78
2023-05-06T09:58:08.167Z,100007.63
2023-05-06T10:00:36.821Z,100008.59
2023-05-06T10:03:06.004Z,100007.91
2023-05-06T10:05:36.432Z,100005.25
2023-05-06T10:08:07.878Z,99998.97
2023-05-06T10:10:37.949Z,99991.94
2023-05-06T10:13:06.450Z,99996.88
2023-05-06T10:15:35.595Z,99990.81
2023-05-06T10:18:05.347Z,99996.38
2023-05-06T10:20:36.199Z,99993.87
2023-05-06T10:23:09.275Z,99987.19
2023-05-06T10:25:41.388Z,99981.56
2023-05-06T10:28:17.232Z,99980.38
2023-05-06T10:30:59.681Z,99977.00
2023-05-06T10:33:28.758Z,99973.75
2023-05-06T10:36:07.205Z,99967.12
2023-05-06T10:38:40.440Z,99959.31
2023-05-06T10:41:09.696Z,99963.16
2023-05-06T10:43:45.202Z,99954.84
2023-05-06T10:46:15.627Z,99952.78
2023-05-06T10:49:11.468Z,99951.84
2023-05-06T10:51:41.958Z,99952.28
2023-05-06T10:54:18.507Z,99939.56
2023-05-06T10:56:49.830Z,99944.81
2023-05-06T10:59:26.778Z,99946.09
2023-05-06T11:01:57.347Z,99952.06
2023-05-06T11:04:26.268Z,99949.94
2023-05-06T11:06:54.508Z,99945.47
2023-05-06T11:09:27.763Z,99942.88
2023-05-06T11:12:04.495Z,99938.72
2023-05-06T11:14:37.184Z,99938.34
2023-05-06T11:17:28.792Z,99933.03
2023-05-06T11:20:23.040Z,99939.66
2023-05-06T11:22:52.292Z,99935.03
2023-05-06T11:25:49.422Z,99927.34
2023-05-06T11:28:18.065Z,99937.75
2023-05-06T11:30:54.815Z,99935.56
2023-05-06T11:33:27.771Z,99938.41
2023-05-06T11:35:56.303Z,99940.22
2023-05-06T11:38:26.608Z,99940.59
2023-05-06T11:40:55.537Z,99941.63
2023-05-06T11:43:23.746Z,99934.88
2023-05-06T11:45:52.335Z,99935.38
2023-05-06T11:48:20.822Z,99932.28
2023-05-06T11:50:49.884Z,99938.75
2023-05-06T11:53:21.293Z,99937.41
2023-05-06T11:55:52.117Z,99946.00
2023-05-06T11:58:25.605Z,99940.59
2023-05-06T12:00:55.993Z,99950.06
2023-05-06T12:03:26.989Z,99948.50
2023-05-06T12:05:55.787Z,99938.53
2023-05-06T12:08:27.794Z,99933.94
2023-05-06T12:11:01.876Z,99938.22
2023-05-06T12:13:30.659Z,99943.47
2023-05-06T12:16:00.264Z,99932.87
2023-05-06T12:18:29.287Z,99932.81
2023-05-06T12:21:02.432Z,99930.97
2023-05-06T12:23:31.361Z,99936.28
2023-05-06T12:26:09.168Z,99936.94
2023-05-06T12:28:38.031Z,99937.53
2023-05-06T12:31:18.930Z,99936.06
2023-05-06T12:33:51.497Z,99929.34
2023-05-06T12:36:19.859Z,99935.50
2023-05-06T12:38:59.340Z,99930.66
2023-05-06T12:41:42.339Z,99929.81
2023-05-06T12:44:31.458Z,99928.38
2023-05-06T12:47:03.754Z,99929.78
2023-05-06T12:49:58.122Z,99937.59
2023-05-06T12:52:29.783Z,99939.50
2023-05-06T12:55:01.756Z,99941.78
2023-05-06T12:57:30.189Z,99934.66
2023-05-06T12:59:58.872Z,99943.97
2023-05-06T13:02:27.079Z,99943.56
2023-05-06T13:04:56.965Z,99941.66
2023-05-06T13:07:25.457Z,99937.72
2023-05-06T13:09:53.885Z,99939.19
2023-05-06T13:12:21.920Z,99936.12
2023-05-06T13:14:50.497Z,99934.47
2023-05-06T13:17:18.819Z,99932.91
2023-05-06T13:19:47.654Z,99924.00
2023-05-06T13:22:16.708Z,99924.41
2023-05-06T13:24:44.975Z,99931.38
2023-05-06T13:27:13.085Z,99927.94
2023-05-06T13:29:41.803Z,99926.56
2023-05-06T13:32:10.290Z,99931.47
2023-05-06T13:34:38.683Z,99938.38
2023-05-06T13:37:07.816Z,99936.00
2023-05-06T13:39:36.392Z,99943.06
2023-05-06T13:42:06.711Z,99932.50
2023-05-06T13:44:36.826Z,99949.72
2023-05-06T13:47:05.455Z,99952.12
2023-05-06T13:49:33.628Z,99949.88
2023-05-06T13:52:03.689Z,99947.63
2023-05-06T13:54:32.543Z,99943.78
2023-05-06T13:57:01.478Z,99946.22
2023-05-06T13:59:29.989Z,99948.25
2023-05-06T14:01:58.989Z,99942.31
2023-05-06T14:04:27.728Z,99953.38
2023-05-06T14:06:57.695Z,99950.09
2023-05-06T14:09:25.938Z,99950.53
2023-05-06T14:11:54.290Z,99950.00
2023-05-06T14:14:22.423Z,99943.88
2023-05-06T14:16:53.543Z,99930.56
2023-05-06T14:19:22.313Z,99927.72
2023-05-06T14:21:51.811Z,99931.44
2023-05-06T14:24:20.112Z,99941.72
2023-05-06T14:26:48.640Z,99929.16
2023-05-06T14:29:17.319Z,99930.81
2023-05-06T14:31:46.525Z,99937.19
2023-05-06T14:34:15.186Z,99935.69
2023-05-06T14:36:43.839Z,99927.06
2023-05-06T14:39:13.330Z,99913.50
2023-05-06T14:41:41.748Z,99921.28
2023-05-06T14:44:10.332Z,99916.47
2023-05-06T14:46:38.597Z,99922.38
2023-05-06T14:49:07.207Z,99914.19
2023-05-06T14:51:35.394Z,99917.37
2023-05-06T14:54:04.567Z,99913.09
2023-05-06T14:56:33.143Z,99910.56
2023-05-06T14:59:03.726Z,99903.81
2023-05-06T15:01:33.983Z,99904.50
2023-05-06T15:04:02.137Z,99898.34
2023-05-06T15:06:30.257Z,99891.72
2023-05-06T15:08:58.817Z,99881.09
2023-05-06T15:11:27.684Z,99883.91
2023-05-06T15:13:56.012Z,99879.28
2023-05-06T15:16:24.565Z,99882.53
2023-05-06T15:18:52.935Z,99886.25
2023-05-06T15:21:21.092Z,99874.78
2023-05-06T15:23:50.060Z,99879.53
2023-05-06T15:26:18.382Z,99874.28
2023-05-06T15:28:46.531Z,99866.31
2023-05-06T15:31:15.172Z,99869.25
2023-05-06T15:33:44.198Z,99862.47
2023-05-06T15:36:12.387Z,99868.41
2023-05-06T15:38:53.029Z,99871.87
2023-05-06T15:41:23.391Z,99870.06
2023-05-06T15:43:52.417Z,99869.88
2023-05-06T15:46:20.980Z,99872.13
2023-05-06T15:48:52.032Z,99872.13
2023-05-06T15:51:31.835Z,99868.09
2023-05-06T15:54:00.282Z,99870.94
2023-05-06T15:56:28.431Z,99867.88
2023-05-06T15:58:56.950Z,99870.53
2023-05-06T16:01:44.970Z,99867.28
2023-05-06T16:04:14.248Z,99867.28
2023-05-06T16:06:42.521Z,99871.13
2023-05-06T16:09:10.732Z,99872.34
2023-05-06T16:11:39.464Z,99876.56
2023-05-06T16:14:07.541Z,99868.03
2023-05-06T16:16:35.763Z,99879.81
2023-05-06T16:19:04.935Z,99875.12
2023-05-06T16:21:33.134Z,99862.16
2023-05-06T16:24:02.540Z,99868.00
2023-05-06T16:26:31.762Z,99876.31
2023-05-06T16:29:01.628Z,99884.63
2023-05-06T16:31:30.800Z,99887.25
2023-05-06T16:33:59.913Z,99890.03
2023-05-06T16:36:28.656Z,99895.50
2023-05-06T16:38:56.964Z,99893.87
2023-05-06T16:41:26.049Z,99894.28
2023-05-06T16:43:54.339Z,99889.75
2023-05-06T16:46:24.521Z,99891.34
2023-05-06T16:48:54.036Z,99883.00
2023-05-06T16:51:22.217Z,99887.47
2023-05-06T16:53:50.465Z,99885.44
2023-05-06T16:56:18.991Z,99883.19
2023-05-06T16:58:47.109Z,99886.81
2023-05-06T17:01:15.224Z,99886.37
2023-05-06T17:03:43.761Z,99877.06
2023-05-06T17:06:11.891Z,99886.16
2023-05-06T17:08:40.141Z,99879.03
2023-05-06T17:11:09.048Z,99886.50
2023-05-06T17:13:37.222Z,99882.62
2023-05-06T17:16:05.576Z,99880.38
2023-05-06T17:18:34.549Z,99878.69
2023-05-06T17:21:02.627Z,99875.22
2023-05-06T17:23:30.779Z,99874.03
2023-05-06T17:26:00.556Z,99869.53
2023-05-06T17:28:28.669Z,99869.34
2023-05-06T17:30:56.819Z,99872.78
2023-05-06T17:33:25.433Z,99864.44
2023-05-06T17:35:53.549Z,99864.28
2023-05-06T17:38:21.734Z,99855.50
2023-05-06T17:40:50.448Z,99856.13
2023-05-06T17:43:19.086Z,99862.59
2023-05-06T17:45:47.490Z,99856.53
2023-05-06T17:48:16.318Z,99855.28
2023-05-06T17:50:44.778Z,99852.41
2023-05-06T17:53:13.043Z,99864.50
2023-05-06T17:55:41.874Z,99868.72
2023-05-06T17:58:09.922Z,99865.25
2023-05-06T18:00:38.452Z,99861.94
2023-05-06T18:03:07.364Z,99858.84
2023-05-06T18:05:35.732Z,99860.03
2023-05-06T18:08:04.832Z,99864.25
2023-05-06T18:10:33.729Z,99867.50
2023-05-06T18:13:01.976Z,99869.31
2023-05-06T18:15:30.080Z,99878.78
2023-05-06T18:17:58.805Z,99888.09
2023-05-06T18:20:27.259Z,99885.88
2023-05-06T18:22:56.279Z,99890.00
2023-05-06T18:25:25.090Z,99895.97
2023-05-06T18:27:53.163Z,99885.22
2023-05-06T18:30:21.199Z,99881.47
2023-05-06T18:32:51.774Z,99882.00
2023-05-06T18:35:20.928Z,99881.69
2023-05-06T18:37:49.390Z,99881.94
2023-05-06T18:40:18.221Z,99884.56
2023-05-06T18:42:47.505Z,99880.03
2023-05-06T18:45:16.209Z,99879.94
2023-05-06T18:47:44.464Z,99871.97
2023-05-06T18:50:12.586Z,99872.81
2023-05-06T18:52:41.352Z,99872.63
2023-05-06T18:55:10.110Z,99883.47
2023-05-06T18:57:38.440Z,99886.56
2023-05-06T19:00:07.534Z,99886.16
2023-05-06T19:02:38.035Z,99883.97
2023-05-06T19:05:07.831Z,99875.56
2023-05-06T19:07:36.291Z,99898.03
2023-05-06T19:10:05.212Z,99903.38
2023-05-06T19:12:34.805Z,99900.38
2023-05-06T19:15:02.956Z,99900.81
2023-05-06T19:17:31.785Z,99909.63
2023-05-06T19:20:00.516Z,99913.06
2023-05-06T19:22:29.821Z,99911.50
2023-05-06T19:24:58.175Z,99913.69
2023-05-06T19:27:26.717Z,99920.41
2023-05-06T19:29:55.181Z,99915.88
2023-05-06T19:32:23.590Z,99918.13
2023-05-06T19:34:52.005Z,99923.59
2023-05-06T19:37:20.260Z,99920.66
2023-05-06T19:39:49.666Z,99915.47
2023-05-06T19:42:18.221Z,99915.81
2023-05-06T19:44:47.938Z,99927.44
2023-05-06T19:47:16.561Z,99927.88
2023-05-06T19:49:45.081Z,99932.13
2023-05-06T19:52:13.329Z,99929.88
2023-05-06T19:54:42.067Z,99939.37
2023-05-06T19:57:10.704Z,99933.69
2023-05-06T19:59:39.064Z,99934.84
2023-05-06T20:02:10.517Z,99939.13
2023-05-06T20:04:39.385Z,99947.00
2023-05-06T20:07:07.813Z,99955.81
2023-05-06T20:09:36.261Z,99943.50
2023-05-06T20:12:05.808Z,99945.31
2023-05-06T20:14:34.286Z,99946.06
2023-05-06T20:17:02.850Z,99949.47
2023-05-06T20:19:31.498Z,99953.09
2023-05-06T20:22:00.358Z,99958.22
2023-05-06T20:24:29.512Z,99951.84
2023-05-06T20:26:59.046Z,99950.50
2023-05-06T20:29:27.208Z,99944.53
2023-05-06T20:31:55.658Z,99944.62
2023-05-06T20:34:24.213Z,99947.91
2023-05-06T20:36:56.264Z,99937.84
2023-05-06T20:39:25.091Z,99947.66
2023-05-06T20:41:53.262Z,99932.19
2023-05-06T20:44:21.739Z,99926.94
2023-05-06T20:46:50.045Z,99926.75
2023-05-06T20:49:18.781Z,99917.59
2023-05-06T20:51:47.341Z,99919.72
2023-05-06T20:54:16.176Z,99920.88
2023-05-06T20:56:44.328Z,99924.75
2023-05-06T20:59:12.587Z,99917.50
2023-05-06T21:01:41.394Z,99916.63
2023-05-06T21:04:09.518Z,99912.91
2023-05-06T21:06:37.767Z,99905.03
2023-05-06T21:09:06.851Z,99908.66
2023-05-06T21:11:34.919Z,99908.03
2023-05-06T21:14:03.906Z,99896.69
2023-05-06T21:16:32.688Z,99895.22
2023-05-06T21:19:00.959Z,99897.06
2023-05-06T21:21:31.332Z,99901.31
2023-05-06T21:24:00.186Z,99901.50
2023-05-06T21:26:29.773Z,99897.19
2023-05-06T21:28:58.435Z,99892.50
2023-05-06T21:31:27.472Z,99886.41
2023-05-06T21:33:57.780Z,99896.97
2023-05-06T21:36:26.292Z,99905.78
2023-05-06T21:39:21.016Z,99905.38
2023-05-06T21:41:49.703Z,99914.06
2023-05-06T21:44:18.152Z,99907.16
2023-05-06T21:46:46.267Z,99904.88
2023-05-06T21:49:14.584Z,99895.06
2023-05-06T21:51:49.585Z,99891.47
2023-05-06T21:54:17.845Z,99888.97
2023-05-06T21:56:46.386Z,99905.38
2023-05-06T21:59:14.643Z,99906.16
2023-05-06T22:01:43.095Z,99904.19
2023-05-06T22:04:13.129Z,99920.25
2023-05-06T22:06:42.106Z,99913.25
2023-05-06T22:09:10.236Z,99909.69
2023-05-06T22:11:38.841Z,99910.44
2023-05-06T22:14:07.389Z,99904.72
2023-05-06T22:16:37.775Z,99909.25
2023-05-06T22:19:06.596Z,99910.31
2023-05-06T22:21:35.365Z,99909.66
2023-05-06T22:24:03.638Z,99911.56
2023-05-06T22:26:33.106Z,99913.41
2023-05-06T22:29:01.473Z,99911.38
2023-05-06T22:31:30.008Z,99915.16
2023-05-06T22:34:03.532Z,99907.91
2023-05-06T22:36:33.983Z,99894.63
2023-05-06T22:39:02.583Z,99900.72
2023-05-06T22:41:31.039Z,99902.94
2023-05-06T22:44:00.429Z,99911.91
2023-05-06T22:46:29.235Z,99903.19
2023-05-06T22:48:58.012Z,99903.50
2023-05-06T22:51:26.816Z,99897.09
2023-05-06T22:53:55.437Z,99911.50
2023-05-06T22:56:23.755Z,99908.72
2023-05-06T22:58:52.117Z,99904.81
2023-05-06T23:01:20.857Z,99905.09
2023-05-06T23:03:49.285Z,99898.06
2023-05-06T23:06:18.413Z,99903.13
2023-05-06T23:08:46.767Z,99905.78
2023-05-06T23:11:14.915Z,99911.69
2023-05-06T23:13:43.348Z,99910.88
2023-05-06T23:16:11.920Z,99911.66
2023-05-06T23:18:40.758Z,99904.81
2023-05-06T23:21:10.076Z,99905.28
2023-05-06T23:23:38.469Z,99901.37
2023-05-06T23:26:06.691Z,99910.13
2023-05-06T23:28:34.910Z,99906.22
2023-05-06T23:31:03.356Z,99915.72
2023-05-06T23:33:31.568Z,99912.16
2023-05-06T23:36:00.927Z,99909.41
2023-05-06T23:38:29.351Z,99900.13
2023-05-06T23:40:57.568Z,99903.75
2023-05-06T23:43:25.896Z,99919.81
2023-05-06T23:45:57.840Z,99919.00
2023-05-06T23:48:26.168Z,99914.78
2023-05-06T23:50:55.072Z,99906.47
2023-05-06T23:53:23.709Z,99909.44
2023-05-06T23:55:52.330Z,99913.47
2023-05-06T23:58:20.910Z,99913.03
