createdAt,value
2018-08-30T00:00:48.777Z,23.58
2018-08-30T00:01:48.730Z,23.57
2018-08-30T00:02:48.644Z,23.54
2018-08-30T00:03:48.576Z,23.57
2018-08-30T00:04:48.514Z,23.60
2018-08-30T00:05:48.447Z,23.60
2018-08-30T00:06:48.401Z,23.58
2018-08-30T00:07:48.331Z,23.65
2018-08-30T00:08:48.252Z,23.63
2018-08-30T00:09:48.190Z,23.72
2018-08-30T00:10:48.134Z,23.63
2018-08-30T00:11:48.076Z,23.63
2018-08-30T00:12:48.007Z,23.68
2018-08-30T00:13:47.940Z,23.66
2018-08-30T00:14:47.865Z,23.55
2018-08-30T00:15:47.803Z,23.66
2018-08-30T00:16:47.745Z,23.55
2018-08-30T00:17:47.684Z,23.60
2018-08-30T00:18:47.613Z,23.61
2018-08-30T00:19:47.538Z,23.58
2018-08-30T00:20:47.481Z,23.72
2018-08-30T00:21:47.424Z,23.63
2018-08-30T00:22:47.367Z,23.53
2018-08-30T00:23:47.299Z,23.54
2018-08-30T00:24:47.243Z,23.57
2018-08-30T00:25:47.160Z,23.50
2018-08-30T00:26:47.104Z,23.57
2018-08-30T00:27:47.041Z,23.42
2018-08-30T00:28:46.976Z,23.33
2018-08-30T00:29:46.911Z,23.38
2018-08-30T00:30:46.857Z,23.38
2018-08-30T00:31:46.793Z,23.33
2018-08-30T00:32:46.724Z,23.39
2018-08-30T00:33:46.653Z,23.40
2018-08-30T00:34:46.586Z,23.43
2018-08-30T00:35:46.527Z,23.46
2018-08-30T00:36:46.470Z,23.51
2018-08-30T00:37:46.407Z,23.50
2018-08-30T00:38:46.337Z,23.54
2018-08-30T00:39:46.273Z,23.48
2018-08-30T00:40:46.207Z,23.43
2018-08-30T00:41:46.145Z,23.39
2018-08-30T00:42:46.087Z,23.38
2018-08-30T00:43:46.016Z,23.46
2018-08-30T00:44:45.968Z,23.39
2018-08-30T00:45:45.891Z,23.43
2018-08-30T00:46:45.821Z,23.39
2018-08-30T00:47:45.768Z,23.53
2018-08-30T00:48:45.701Z,23.55
2018-08-30T00:49:45.635Z,23.50
2018-08-30T00:50:45.563Z,23.51
2018-08-30T00:51:45.500Z,23.55
2018-08-30T00:52:45.438Z,23.55
2018-08-30T00:53:45.398Z,23.40
2018-08-30T00:54:45.319Z,23.36
2018-08-30T00:55:45.251Z,23.33
2018-08-30T00:56:45.191Z,23.46
2018-08-30T00:57:45.121Z,23.46
2018-08-30T00:58:45.049Z,23.55
2018-08-30T00:59:44.989Z,23.42
2018-08-30T01:00:44.926Z,23.36
2018-08-30T01:01:44.859Z,23.27
2018-08-30T01:02:44.803Z,23.22
2018-08-30T01:03:44.728Z,23.13
2018-08-30T01:04:44.673Z,23.12
2018-08-30T01:05:44.605Z,23.20
2018-08-30T01:06:44.545Z,23.23
2018-08-30T01:07:44.468Z,23.35
2018-08-30T01:08:44.412Z,23.39
2018-08-30T01:09:44.354Z,23.36
2018-08-30T01:10:44.286Z,23.40
2018-08-30T01:11:44.216Z,23.50
2018-08-30T01:12:44.157Z,23.48
2018-08-30T01:13:44.094Z,23.53
2018-08-30T01:14:44.036Z,23.38
2018-08-30T01:15:43.962Z,23.36
2018-08-30T01:16:43.906Z,23.32
2018-08-30T01:17:43.833Z,23.27
2018-08-30T01:18:43.768Z,23.23
2018-08-30T01:19:43.707Z,23.22
2018-08-30T01:20:43.634Z,23.17
2018-08-30T01:21:43.577Z,23.07
2018-08-30T01:22:43.514Z,23.00
2018-08-30T01:23:43.447Z,23.07
2018-08-30T01:24:43.387Z,23.13
2018-08-30T01:25:43.323Z,23.10
2018-08-30T01:26:43.264Z,23.32
2018-08-30T01:27:43.216Z,23.27
2018-08-30T01:28:43.130Z,23.28
2018-08-30T01:29:43.067Z,23.27
2018-08-30T01:30:43.008Z,23.36
2018-08-30T01:31:42.943Z,23.42
2018-08-30T01:32:42.883Z,23.25
2018-08-30T01:33:42.804Z,23.33
2018-08-30T01:34:42.754Z,23.23
2018-08-30T01:35:42.685Z,23.31
2018-08-30T01:36:42.621Z,23.19
2018-08-30T01:37:42.546Z,23.19
2018-08-30T01:38:42.486Z,23.10
2018-08-30T01:39:42.419Z,23.07
2018-08-30T01:40:42.361Z,23.12
2018-08-30T01:41:42.298Z,23.07
2018-08-30T01:42:42.254Z,23.00
2018-08-30T01:43:42.168Z,23.04
2018-08-30T01:44:42.097Z,22.97
2018-08-30T01:45:42.045Z,22.91
2018-08-30T01:46:41.973Z,22.95
2018-08-30T01:47:41.905Z,22.95
2018-08-30T01:48:41.854Z,22.91
2018-08-30T01:49:41.777Z,23.01
2018-08-30T01:50:41.716Z,22.98
2018-08-30T01:51:41.651Z,23.05
2018-08-30T01:52:41.590Z,23.05
2018-08-30T01:53:41.528Z,23.16
2018-08-30T01:54:41.467Z,23.12
2018-08-30T01:55:41.408Z,23.13
2018-08-30T01:56:41.329Z,23.13
2018-08-30T01:57:41.264Z,23.22
2018-08-30T01:58:41.202Z,23.20
2018-08-30T01:59:41.138Z,23.22
2018-08-30T02:00:41.070Z,23.25
2018-08-30T02:01:41.018Z,23.23
2018-08-30T02:02:40.951Z,23.25
2018-08-30T02:03:40.881Z,23.22
2018-08-30T02:04:40.822Z,23.07
2018-08-30T02:05:40.753Z,23.01
2018-08-30T02:06:40.686Z,23.01
2018-08-30T02:07:40.634Z,22.98
2018-08-30T02:08:40.566Z,23.05
2018-08-30T02:09:40.493Z,23.10
2018-08-30T02:10:40.424Z,23.09
2018-08-30T02:11:40.372Z,22.97
2018-08-30T02:12:40.288Z,22.95
2018-08-30T02:13:40.242Z,22.97
2018-08-30T02:14:40.169Z,22.94
2018-08-30T02:15:40.123Z,23.05
2018-08-30T02:16:40.044Z,23.10
2018-08-30T02:17:39.986Z,23.09
2018-08-30T02:18:39.927Z,22.97
2018-08-30T02:19:39.838Z,22.94
2018-08-30T02:20:39.792Z,22.94
2018-08-30T02:21:39.726Z,22.91
2018-08-30T02:22:39.668Z,23.00
2018-08-30T02:23:39.590Z,23.00
2018-08-30T02:24:39.541Z,22.94
2018-08-30T02:25:39.457Z,22.98
2018-08-30T02:26:39.401Z,23.00
2018-08-30T02:27:39.382Z,22.88
2018-08-30T02:28:39.275Z,22.88
2018-08-30T02:29:39.205Z,22.86
2018-08-30T02:30:39.190Z,22.86
2018-08-30T02:31:39.082Z,22.77
2018-08-30T02:32:39.015Z,22.70
2018-08-30T02:33:38.947Z,22.72
2018-08-30T02:34:38.888Z,22.70
2018-08-30T02:35:38.827Z,22.77
2018-08-30T02:36:38.755Z,22.77
2018-08-30T02:37:38.701Z,22.70
2018-08-30T02:38:38.628Z,22.62
2018-08-30T02:39:38.562Z,22.72
2018-08-30T02:40:38.494Z,22.70
2018-08-30T02:41:38.439Z,22.64
2018-08-30T02:42:38.366Z,22.80
2018-08-30T02:43:38.301Z,22.76
2018-08-30T02:44:38.240Z,22.79
2018-08-30T02:45:38.169Z,22.68
2018-08-30T02:46:38.114Z,22.65
2018-08-30T02:47:38.050Z,22.72
2018-08-30T02:48:37.988Z,22.79
2018-08-30T02:49:37.911Z,22.70
2018-08-30T02:50:37.860Z,22.61
2018-08-30T02:51:37.784Z,22.51
2018-08-30T02:52:37.718Z,22.42
2018-08-30T02:53:37.654Z,22.47
2018-08-30T02:54:37.595Z,22.47
2018-08-30T02:55:37.536Z,22.60
2018-08-30T02:56:37.459Z,22.62
2018-08-30T02:57:37.400Z,22.58
2018-08-30T02:58:37.331Z,22.51
2018-08-30T02:59:37.271Z,22.55
2018-08-30T03:00:37.198Z,22.55
2018-08-30T03:01:37.128Z,22.60
2018-08-30T03:02:37.076Z,22.61
2018-08-30T03:03:37.011Z,22.57
2018-08-30T03:04:36.943Z,22.57
2018-08-30T03:05:36.880Z,22.65
2018-08-30T03:06:36.810Z,22.51
2018-08-30T03:07:36.753Z,22.54
2018-08-30T03:08:36.691Z,22.68
2018-08-30T03:09:36.633Z,22.61
2018-08-30T03:10:36.569Z,22.65
2018-08-30T03:11:36.491Z,22.65
2018-08-30T03:12:36.427Z,22.62
2018-08-30T03:13:36.368Z,22.68
2018-08-30T03:14:36.299Z,22.57
2018-08-30T03:15:36.232Z,22.68
2018-08-30T03:16:36.165Z,22.62
2018-08-30T03:17:36.101Z,22.68
2018-08-30T03:18:36.038Z,22.70
2018-08-30T03:19:35.962Z,22.67
2018-08-30T03:20:35.911Z,22.65
2018-08-30T03:21:35.854Z,22.76
2018-08-30T03:22:35.785Z,22.43
2018-08-30T03:23:35.716Z,22.47
2018-08-30T03:24:35.650Z,22.45
2018-08-30T03:25:35.585Z,22.35
2018-08-30T03:26:35.537Z,22.28
2018-08-30T03:27:35.450Z,22.30
2018-08-30T03:28:35.388Z,22.43
2018-08-30T03:29:35.327Z,22.36
2018-08-30T03:30:35.278Z,22.47
2018-08-30T03:31:35.194Z,22.57
2018-08-30T03:32:35.154Z,22.51
2018-08-30T03:33:35.063Z,22.61
2018-08-30T03:34:35.002Z,22.70
2018-08-30T03:35:34.935Z,22.64
2018-08-30T03:36:34.881Z,22.72
2018-08-30T03:37:34.826Z,22.68
2018-08-30T03:38:34.743Z,22.79
2018-08-30T03:39:34.685Z,22.90
2018-08-30T03:40:34.615Z,22.83
2018-08-30T03:41:34.551Z,22.77
2018-08-30T03:42:34.494Z,22.77
2018-08-30T03:43:34.429Z,22.68
2018-08-30T03:44:34.357Z,22.65
2018-08-30T03:45:34.295Z,22.72
2018-08-30T03:46:34.229Z,22.68
2018-08-30T03:47:34.160Z,22.72
2018-08-30T03:48:34.097Z,22.62
2018-08-30T03:49:34.030Z,22.70
2018-08-30T03:50:33.967Z,22.62
2018-08-30T03:51:33.905Z,22.58
2018-08-30T03:52:33.842Z,22.45
2018-08-30T03:53:33.779Z,22.51
2018-08-30T03:54:33.721Z,22.45
2018-08-30T03:55:33.652Z,22.43
2018-08-30T03:56:33.585Z,22.45
2018-08-30T03:57:33.523Z,22.43
2018-08-30T03:58:33.485Z,22.46
2018-08-30T03:59:33.388Z,22.40
2018-08-30T04:00:33.323Z,22.37
2018-08-30T04:01:33.264Z,22.42
2018-08-30T04:02:33.197Z,22.37
2018-08-30T04:03:33.133Z,22.25
2018-08-30T04:04:33.094Z,22.40
2018-08-30T04:05:33.001Z,22.33
2018-08-30T04:06:32.934Z,22.36
2018-08-30T04:07:32.867Z,22.33
2018-08-30T04:08:32.808Z,22.36
2018-08-30T04:09:32.739Z,22.31
2018-08-30T04:10:32.684Z,22.37
2018-08-30T04:11:32.617Z,22.40
2018-08-30T04:12:32.552Z,22.43
2018-08-30T04:13:32.563Z,22.35
2018-08-30T04:14:32.427Z,22.43
2018-08-30T04:15:32.367Z,22.37
2018-08-30T04:16:32.282Z,22.42
2018-08-30T04:17:32.230Z,22.42
2018-08-30T04:18:32.158Z,22.37
2018-08-30T04:19:32.096Z,22.31
2018-08-30T04:20:32.028Z,22.24
2018-08-30T04:21:31.962Z,22.30
2018-08-30T04:22:31.909Z,22.33
2018-08-30T04:23:31.844Z,22.30
2018-08-30T04:24:31.778Z,22.35
2018-08-30T04:25:31.712Z,22.40
2018-08-30T04:26:31.644Z,22.31
2018-08-30T04:27:31.578Z,22.33
2018-08-30T04:28:31.512Z,22.33
2018-08-30T04:29:31.445Z,22.27
2018-08-30T04:30:31.389Z,22.27
2018-08-30T04:31:31.414Z,22.14
2018-08-30T04:32:31.256Z,22.14
2018-08-30T04:33:31.184Z,22.22
2018-08-30T04:34:31.123Z,22.28
2018-08-30T04:35:31.057Z,22.37
2018-08-30T04:36:30.982Z,22.33
2018-08-30T04:37:30.933Z,22.37
2018-08-30T04:38:30.914Z,22.30
2018-08-30T04:39:30.802Z,22.37
2018-08-30T04:40:30.741Z,22.35
2018-08-30T04:41:30.670Z,22.30
2018-08-30T04:42:30.653Z,22.31
2018-08-30T04:43:30.543Z,22.30
2018-08-30T04:44:30.515Z,22.30
2018-08-30T04:45:30.413Z,22.21
2018-08-30T04:46:30.352Z,22.27
2018-08-30T04:47:30.288Z,22.14
2018-08-30T04:48:30.224Z,22.10
2018-08-30T04:49:30.156Z,22.15
2018-08-30T04:50:30.132Z,22.17
2018-08-30T04:51:30.030Z,22.18
2018-08-30T04:52:29.967Z,22.10
2018-08-30T04:53:29.910Z,22.12
2018-08-30T04:54:29.826Z,22.15
2018-08-30T04:55:29.768Z,22.17
2018-08-30T04:56:29.709Z,22.22
2018-08-30T04:57:29.632Z,22.28
2018-08-30T04:58:29.578Z,22.17
2018-08-30T04:59:29.503Z,22.10
2018-08-30T05:00:29.431Z,22.14
2018-08-30T05:01:29.385Z,22.10
2018-08-30T05:02:29.313Z,22.06
2018-08-30T05:03:29.244Z,22.05
2018-08-30T05:04:29.189Z,22.05
2018-08-30T05:05:29.124Z,21.98
2018-08-30T05:06:29.052Z,21.98
2018-08-30T05:07:28.988Z,21.88
2018-08-30T05:08:28.923Z,21.84
2018-08-30T05:09:28.856Z,21.96
2018-08-30T05:10:28.798Z,21.92
2018-08-30T05:11:28.730Z,21.99
2018-08-30T05:12:28.656Z,21.99
2018-08-30T05:13:28.596Z,22.10
2018-08-30T05:14:28.549Z,22.09
2018-08-30T05:15:28.463Z,22.14
2018-08-30T05:16:28.434Z,22.25
2018-08-30T05:17:28.339Z,22.15
2018-08-30T05:18:28.267Z,22.09
2018-08-30T05:19:28.247Z,22.17
2018-08-30T05:20:28.140Z,22.10
2018-08-30T05:21:28.073Z,22.09
2018-08-30T05:22:28.024Z,22.14
2018-08-30T05:23:27.954Z,22.22
2018-08-30T05:24:27.891Z,22.22
2018-08-30T05:25:27.810Z,22.06
2018-08-30T05:26:27.755Z,22.20
2018-08-30T05:27:27.689Z,22.21
2018-08-30T05:28:27.621Z,22.24
2018-08-30T05:29:27.559Z,22.31
2018-08-30T05:30:27.501Z,22.22
2018-08-30T05:31:27.427Z,22.28
2018-08-30T05:32:27.353Z,22.33
2018-08-30T05:33:27.305Z,22.31
2018-08-30T05:34:27.236Z,22.40
2018-08-30T05:35:27.173Z,22.36
2018-08-30T05:36:27.120Z,22.42
2018-08-30T05:37:27.046Z,22.37
2018-08-30T05:38:27.002Z,22.39
2018-08-30T05:39:26.925Z,22.43
2018-08-30T05:40:26.839Z,22.36
2018-08-30T05:41:26.782Z,22.40
2018-08-30T05:42:26.709Z,22.39
2018-08-30T05:43:26.644Z,22.33
2018-08-30T05:44:26.587Z,22.40
2018-08-30T05:45:26.536Z,22.47
2018-08-30T05:46:26.457Z,22.46
2018-08-30T05:47:26.392Z,22.43
2018-08-30T05:48:26.333Z,22.40
2018-08-30T05:49:26.262Z,22.42
2018-08-30T05:50:26.199Z,22.51
2018-08-30T05:51:26.137Z,22.46
2018-08-30T05:52:26.084Z,22.43
2018-08-30T05:53:25.997Z,22.49
2018-08-30T05:54:25.940Z,22.54
2018-08-30T05:55:25.875Z,22.47
2018-08-30T05:56:25.805Z,22.51
2018-08-30T05:57:25.747Z,22.55
2018-08-30T05:58:25.677Z,22.60
2018-08-30T05:59:25.620Z,22.67
2018-08-30T06:00:25.549Z,22.60
2018-08-30T06:01:25.499Z,22.65
2018-08-30T06:02:25.420Z,22.57
2018-08-30T06:03:25.355Z,22.58
2018-08-30T06:04:25.297Z,22.47
2018-08-30T06:05:25.231Z,22.62
2018-08-30T06:06:25.157Z,22.64
2018-08-30T06:07:25.219Z,22.54
2018-08-30T06:08:25.047Z,22.52
2018-08-30T06:09:24.975Z,22.54
2018-08-30T06:10:24.911Z,22.54
2018-08-30T06:11:24.834Z,22.58
2018-08-30T06:12:24.771Z,22.55
2018-08-30T06:13:24.706Z,22.47
2018-08-30T06:14:24.653Z,22.43
2018-08-30T06:15:24.579Z,22.49
2018-08-30T06:16:24.520Z,22.45
2018-08-30T06:17:24.457Z,22.40
2018-08-30T06:18:24.382Z,22.42
2018-08-30T06:19:24.328Z,22.20
2018-08-30T06:20:24.285Z,22.06
2018-08-30T06:21:24.205Z,22.14
2018-08-30T06:22:24.136Z,22.15
2018-08-30T06:23:24.072Z,22.24
2018-08-30T06:24:24.002Z,22.24
2018-08-30T06:25:23.938Z,22.33
2018-08-30T06:26:23.881Z,22.39
2018-08-30T06:27:23.821Z,22.33
2018-08-30T06:28:23.741Z,22.30
2018-08-30T06:29:23.772Z,22.31
2018-08-30T06:30:23.613Z,22.46
2018-08-30T06:31:23.554Z,22.46
2018-08-30T06:32:23.488Z,22.45
2018-08-30T06:33:23.425Z,22.31
2018-08-30T06:34:23.362Z,22.46
2018-08-30T06:35:23.310Z,22.49
2018-08-30T06:36:23.235Z,22.65
2018-08-30T06:37:23.168Z,22.68
2018-08-30T06:38:23.113Z,22.68
2018-08-30T06:39:23.039Z,22.79
2018-08-30T06:40:22.969Z,22.86
2018-08-30T06:41:22.906Z,22.91
2018-08-30T06:42:22.844Z,23.05
2018-08-30T06:43:22.783Z,22.95
2018-08-30T06:44:22.723Z,22.91
2018-08-30T06:45:22.675Z,23.04
2018-08-30T06:46:22.594Z,22.98
2018-08-30T06:47:22.532Z,23.13
2018-08-30T06:48:22.500Z,23.10
2018-08-30T06:49:22.399Z,23.25
2018-08-30T06:50:22.340Z,23.31
2018-08-30T06:51:22.263Z,23.32
2018-08-30T06:52:22.218Z,23.28
2018-08-30T06:53:22.134Z,23.28
2018-08-30T06:54:22.081Z,23.36
2018-08-30T06:55:22.015Z,23.38
2018-08-30T06:56:22.023Z,23.43
2018-08-30T06:57:21.894Z,23.36
2018-08-30T06:58:21.848Z,23.48
2018-08-30T06:59:21.756Z,23.40
2018-08-30T07:00:21.735Z,23.39
2018-08-30T07:01:21.638Z,23.40
2018-08-30T07:02:21.572Z,23.42
2018-08-30T07:03:21.533Z,23.36
2018-08-30T07:04:21.524Z,23.42
2018-08-30T07:05:21.390Z,23.33
2018-08-30T07:06:21.315Z,23.33
2018-08-30T07:07:21.255Z,23.19
2018-08-30T07:08:21.192Z,22.95
2018-08-30T07:09:21.124Z,23.00
2018-08-30T07:10:21.062Z,23.02
2018-08-30T07:11:20.995Z,23.19
2018-08-30T07:12:20.934Z,23.23
2018-08-30T07:13:20.878Z,23.33
2018-08-30T07:14:20.820Z,23.47
2018-08-30T07:15:20.756Z,23.60
2018-08-30T07:16:20.688Z,23.65
2018-08-30T07:17:20.627Z,23.79
2018-08-30T07:18:20.560Z,23.84
2018-08-30T07:19:20.493Z,23.85
2018-08-30T07:20:20.427Z,23.66
2018-08-30T07:21:20.368Z,23.70
2018-08-30T07:22:20.320Z,23.72
2018-08-30T07:23:20.248Z,23.83
2018-08-30T07:24:20.214Z,23.87
2018-08-30T07:25:20.123Z,23.91
2018-08-30T07:26:20.064Z,23.93
2018-08-30T07:27:19.997Z,24.10
2018-08-30T07:28:19.932Z,24.21
2018-08-30T07:29:19.872Z,24.10
2018-08-30T07:30:19.816Z,24.08
2018-08-30T07:31:19.740Z,24.21
2018-08-30T07:32:19.675Z,24.10
2018-08-30T07:33:19.630Z,24.00
2018-08-30T07:34:19.663Z,23.91
2018-08-30T07:35:19.494Z,23.91
2018-08-30T07:36:19.427Z,23.90
2018-08-30T07:37:19.373Z,24.00
2018-08-30T07:38:19.302Z,24.03
2018-08-30T07:39:19.237Z,24.05
2018-08-30T07:40:19.182Z,24.05
2018-08-30T07:41:19.122Z,24.06
2018-08-30T07:42:19.054Z,24.08
2018-08-30T07:43:18.997Z,24.09
2018-08-30T07:44:19.038Z,24.24
2018-08-30T07:45:18.869Z,24.22
2018-08-30T07:46:18.816Z,24.31
2018-08-30T07:47:18.822Z,24.42
2018-08-30T07:48:18.671Z,24.64
2018-08-30T07:49:18.620Z,24.73
2018-08-30T07:50:18.552Z,24.71
2018-08-30T07:51:18.489Z,24.84
2018-08-30T07:52:18.430Z,24.87
2018-08-30T07:53:18.373Z,24.87
2018-08-30T07:54:18.304Z,25.00
2018-08-30T07:55:18.255Z,24.88
2018-08-30T07:56:18.188Z,24.93
2018-08-30T07:57:18.139Z,24.96
2018-08-30T07:58:18.063Z,24.87
2018-08-30T07:59:17.993Z,24.93
2018-08-30T08:00:17.931Z,24.76
2018-08-30T08:01:17.871Z,24.78
2018-08-30T08:02:17.814Z,24.81
2018-08-30T08:03:17.758Z,24.68
2018-08-30T08:04:17.749Z,24.73
2018-08-30T08:05:17.638Z,24.78
2018-08-30T08:06:17.561Z,24.76
2018-08-30T08:07:17.592Z,24.68
2018-08-30T08:08:17.434Z,24.71
2018-08-30T08:09:17.373Z,24.81
2018-08-30T08:10:17.325Z,24.78
2018-08-30T08:11:17.263Z,24.81
2018-08-30T08:12:17.192Z,24.88
2018-08-30T08:13:17.129Z,24.93
2018-08-30T08:14:17.068Z,24.95
2018-08-30T08:15:17.003Z,24.76
2018-08-30T08:16:16.946Z,24.73
2018-08-30T08:17:16.890Z,24.64
2018-08-30T08:18:16.826Z,24.69
2018-08-30T08:19:16.752Z,24.76
2018-08-30T08:20:16.699Z,24.91
2018-08-30T08:21:16.637Z,24.98
2018-08-30T08:22:16.583Z,25.03
2018-08-30T08:23:16.518Z,24.81
2018-08-30T08:24:16.448Z,24.78
2018-08-30T08:25:16.411Z,24.73
2018-08-30T08:26:16.323Z,24.73
2018-08-30T08:27:16.263Z,24.68
2018-08-30T08:28:16.199Z,24.55
2018-08-30T08:29:16.137Z,24.73
2018-08-30T08:30:16.086Z,24.87
2018-08-30T08:31:16.035Z,24.98
2018-08-30T08:32:15.953Z,25.02
2018-08-30T08:33:15.928Z,25.15
2018-08-30T08:34:15.835Z,25.24
2018-08-30T08:35:15.765Z,25.35
2018-08-30T08:36:15.713Z,25.27
2018-08-30T08:37:15.649Z,25.32
2018-08-30T08:38:15.600Z,25.47
2018-08-30T08:39:15.524Z,25.52
2018-08-30T08:40:15.461Z,25.55
2018-08-30T08:41:15.401Z,25.65
2018-08-30T08:42:15.346Z,25.64
2018-08-30T08:43:15.284Z,25.61
2018-08-30T08:44:15.212Z,25.69
2018-08-30T08:45:15.193Z,25.64
2018-08-30T08:46:15.096Z,25.62
2018-08-30T08:47:15.036Z,25.70
2018-08-30T08:48:14.978Z,25.65
2018-08-30T08:49:14.916Z,25.55
2018-08-30T08:50:14.852Z,25.50
2018-08-30T08:51:14.862Z,25.43
2018-08-30T08:52:14.723Z,25.57
2018-08-30T08:53:14.670Z,25.40
2018-08-30T08:54:14.604Z,25.39
2018-08-30T08:55:14.542Z,25.39
2018-08-30T08:56:14.477Z,25.36
2018-08-30T08:57:14.421Z,25.35
2018-08-30T08:58:14.375Z,25.50
2018-08-30T08:59:14.401Z,25.50
2018-08-30T09:00:14.239Z,25.51
2018-08-30T09:01:14.207Z,25.61
2018-08-30T09:02:14.118Z,25.55
2018-08-30T09:03:14.056Z,25.57
2018-08-30T09:04:13.991Z,25.64
2018-08-30T09:05:13.924Z,25.57
2018-08-30T09:06:13.872Z,25.61
2018-08-30T09:07:13.882Z,25.58
2018-08-30T09:08:13.745Z,25.45
2018-08-30T09:09:13.685Z,25.50
2018-08-30T09:10:13.623Z,25.35
2018-08-30T09:11:13.558Z,25.43
2018-08-30T09:12:13.511Z,25.54
2018-08-30T09:13:13.448Z,25.65
2018-08-30T09:14:13.389Z,25.77
2018-08-30T09:15:13.313Z,25.90
2018-08-30T09:16:13.260Z,26.02
2018-08-30T09:17:13.196Z,25.83
2018-08-30T09:18:13.165Z,25.85
2018-08-30T09:19:13.078Z,25.83
2018-08-30T09:20:13.017Z,25.85
2018-08-30T09:21:12.958Z,25.90
2018-08-30T09:22:12.900Z,25.95
2018-08-30T09:23:12.933Z,25.90
2018-08-30T09:24:12.762Z,25.80
2018-08-30T09:25:12.709Z,25.70
2018-08-30T09:26:12.645Z,25.69
2018-08-30T09:27:12.705Z,25.70
2018-08-30T09:28:12.528Z,25.67
2018-08-30T09:29:12.476Z,25.61
2018-08-30T09:30:12.412Z,25.55
2018-08-30T09:31:12.335Z,25.69
2018-08-30T09:32:12.289Z,25.88
2018-08-30T09:33:12.266Z,25.79
2018-08-30T09:34:12.156Z,25.94
2018-08-30T09:35:12.093Z,25.83
2018-08-30T09:36:12.030Z,25.73
2018-08-30T09:37:11.971Z,25.64
2018-08-30T09:38:11.923Z,25.67
2018-08-30T09:39:11.850Z,25.73
2018-08-30T09:40:11.789Z,25.82
2018-08-30T09:41:11.744Z,25.94
2018-08-30T09:42:11.680Z,26.12
2018-08-30T09:43:11.616Z,26.17
2018-08-30T09:44:11.561Z,26.29
2018-08-30T09:45:11.484Z,26.39
2018-08-30T09:46:11.428Z,26.52
2018-08-30T09:47:11.365Z,26.52
2018-08-30T09:48:11.308Z,26.58
2018-08-30T09:49:11.246Z,26.58
2018-08-30T09:50:11.178Z,26.62
2018-08-30T09:51:11.122Z,26.62
2018-08-30T09:52:11.063Z,26.52
2018-08-30T09:53:11.014Z,26.63
2018-08-30T09:54:10.930Z,26.58
2018-08-30T09:55:10.878Z,26.62
2018-08-30T09:56:10.824Z,26.57
2018-08-30T09:57:10.853Z,26.66
2018-08-30T09:58:10.707Z,26.55
2018-08-30T09:59:10.642Z,26.51
2018-08-30T10:00:10.625Z,26.54
2018-08-30T10:01:10.514Z,26.63
2018-08-30T10:02:10.486Z,26.62
2018-08-30T10:03:10.396Z,26.72
2018-08-30T10:04:10.335Z,26.77
2018-08-30T10:05:10.266Z,26.72
2018-08-30T10:06:10.202Z,26.73
2018-08-30T10:07:10.156Z,26.73
2018-08-30T10:08:10.098Z,26.85
2018-08-30T10:09:10.045Z,26.85
2018-08-30T10:10:09.980Z,26.88
2018-08-30T10:11:09.921Z,26.85
2018-08-30T10:12:09.849Z,26.92
2018-08-30T10:13:09.796Z,26.91
2018-08-30T10:14:09.738Z,26.80
2018-08-30T10:15:09.689Z,26.77
2018-08-30T10:16:09.614Z,26.80
2018-08-30T10:17:09.541Z,26.85
2018-08-30T10:18:09.488Z,26.87
2018-08-30T10:19:09.420Z,26.94
2018-08-30T10:20:09.363Z,26.82
2018-08-30T10:21:09.314Z,26.87
2018-08-30T10:22:09.248Z,26.92
2018-08-30T10:23:09.196Z,26.97
2018-08-30T10:24:09.144Z,27.04
2018-08-30T10:25:09.075Z,27.12
2018-08-30T10:26:09.013Z,27.10
2018-08-30T10:27:08.951Z,27.10
2018-08-30T10:28:08.911Z,27.12
2018-08-30T10:29:08.821Z,27.07
2018-08-30T10:30:08.764Z,27.07
2018-08-30T10:31:08.712Z,26.99
2018-08-30T10:32:08.647Z,26.91
2018-08-30T10:33:08.607Z,26.94
2018-08-30T10:34:08.522Z,27.00
2018-08-30T10:35:08.464Z,27.02
2018-08-30T10:36:08.398Z,26.88
2018-08-30T10:37:08.423Z,26.84
2018-08-30T10:38:08.287Z,26.91
2018-08-30T10:39:08.225Z,27.00
2018-08-30T10:40:08.156Z,27.10
2018-08-30T10:41:08.113Z,27.12
2018-08-30T10:42:08.049Z,27.18
2018-08-30T10:43:07.985Z,27.31
2018-08-30T10:44:07.927Z,27.39
2018-08-30T10:45:07.883Z,27.46
2018-08-30T10:46:07.818Z,27.41
2018-08-30T10:47:07.738Z,27.49
2018-08-30T10:48:07.698Z,27.44
2018-08-30T10:49:07.628Z,27.39
2018-08-30T10:50:07.569Z,27.36
2018-08-30T10:51:07.510Z,27.34
2018-08-30T10:52:07.448Z,27.29
2018-08-30T10:53:07.379Z,27.37
2018-08-30T10:54:07.322Z,27.34
2018-08-30T10:55:07.268Z,27.41
2018-08-30T10:56:07.221Z,27.39
2018-08-30T10:57:07.160Z,27.34
2018-08-30T10:58:07.112Z,27.22
2018-08-30T10:59:07.022Z,27.17
2018-08-30T11:00:06.960Z,27.10
2018-08-30T11:01:06.911Z,27.10
2018-08-30T11:02:06.848Z,27.12
2018-08-30T11:03:06.788Z,27.18
2018-08-30T11:04:06.725Z,27.24
2018-08-30T11:05:06.675Z,27.39
2018-08-30T11:06:06.607Z,27.34
2018-08-30T11:07:06.551Z,27.19
2018-08-30T11:08:06.508Z,27.25
2018-08-30T11:09:06.430Z,27.29
2018-08-30T11:10:06.363Z,27.25
2018-08-30T11:11:06.309Z,27.27
2018-08-30T11:12:06.251Z,27.24
2018-08-30T11:13:06.260Z,27.12
2018-08-30T11:14:06.122Z,27.17
2018-08-30T11:15:06.079Z,27.24
2018-08-30T11:16:05.998Z,27.22
2018-08-30T11:17:05.953Z,27.32
2018-08-30T11:18:05.892Z,27.36
2018-08-30T11:19:05.829Z,27.31
2018-08-30T11:20:05.766Z,27.34
2018-08-30T11:21:05.715Z,27.25
2018-08-30T11:22:05.656Z,27.32
2018-08-30T11:23:05.602Z,27.24
2018-08-30T11:24:05.518Z,27.32
2018-08-30T11:25:05.464Z,27.34
2018-08-30T11:26:05.410Z,27.34
2018-08-30T11:27:05.335Z,27.27
2018-08-30T11:28:05.292Z,27.41
2018-08-30T11:29:05.224Z,27.39
2018-08-30T11:30:05.187Z,27.40
2018-08-30T11:31:05.104Z,27.32
2018-08-30T11:32:05.044Z,27.36
2018-08-30T11:33:04.990Z,27.37
2018-08-30T11:34:04.926Z,27.36
2018-08-30T11:35:04.859Z,27.34
2018-08-30T11:36:04.800Z,27.41
2018-08-30T11:37:04.747Z,27.34
2018-08-30T11:38:04.693Z,27.34
2018-08-30T11:39:04.623Z,27.34
2018-08-30T11:40:04.565Z,27.37
2018-08-30T11:41:04.495Z,27.41
2018-08-30T11:42:04.455Z,27.32
2018-08-30T11:43:04.381Z,27.43
2018-08-30T11:44:04.329Z,27.37
2018-08-30T11:45:04.257Z,27.25
2018-08-30T11:46:04.195Z,27.22
2018-08-30T11:47:04.152Z,27.34
2018-08-30T11:48:04.080Z,27.39
2018-08-30T11:49:04.042Z,27.43
2018-08-30T11:50:03.966Z,27.47
2018-08-30T11:51:03.942Z,27.39
2018-08-30T11:52:03.844Z,27.49
2018-08-30T11:53:03.774Z,27.57
2018-08-30T11:54:03.733Z,27.55
2018-08-30T11:55:03.655Z,27.60
2018-08-30T11:56:03.616Z,27.65
2018-08-30T11:57:03.542Z,27.57
2018-08-30T11:58:03.483Z,27.66
2018-08-30T11:59:03.412Z,27.66
2018-08-30T12:00:03.351Z,27.66
2018-08-30T12:01:03.340Z,27.62
2018-08-30T12:02:03.237Z,27.66
2018-08-30T12:03:03.179Z,27.59
2018-08-30T12:04:03.125Z,27.67
2018-08-30T12:05:03.053Z,27.59
2018-08-30T12:06:02.993Z,27.72
2018-08-30T12:07:03.021Z,27.67
2018-08-30T12:08:02.977Z,27.74
2018-08-30T12:09:02.809Z,27.65
2018-08-30T12:10:02.750Z,27.63
2018-08-30T12:11:02.859Z,27.66
2018-08-30T12:12:02.660Z,27.66
2018-08-30T12:13:02.582Z,27.70
2018-08-30T12:14:02.525Z,27.77
2018-08-30T12:15:02.465Z,27.67
2018-08-30T12:16:02.389Z,27.81
2018-08-30T12:17:02.375Z,27.84
2018-08-30T12:18:02.286Z,27.85
2018-08-30T12:19:02.217Z,27.82
2018-08-30T12:20:02.153Z,27.77
2018-08-30T12:21:02.110Z,27.74
2018-08-30T12:22:02.031Z,27.79
2018-08-30T12:23:01.972Z,27.72
2018-08-30T12:24:01.908Z,27.74
2018-08-30T12:25:01.857Z,27.84
2018-08-30T12:26:01.801Z,27.74
2018-08-30T12:27:01.741Z,27.77
2018-08-30T12:28:01.681Z,27.82
2018-08-30T12:29:01.643Z,27.90
2018-08-30T12:30:01.590Z,27.85
2018-08-30T12:31:01.543Z,27.93
2018-08-30T12:32:01.478Z,27.79
2018-08-30T12:33:01.412Z,27.93
2018-08-30T12:34:01.383Z,27.94
2018-08-30T12:35:01.366Z,27.97
2018-08-30T12:36:01.327Z,27.93
2018-08-30T12:37:01.168Z,27.97
2018-08-30T12:38:01.118Z,27.99
2018-08-30T12:39:01.017Z,28.07
2018-08-30T12:40:01.062Z,28.07
2018-08-30T12:41:00.943Z,27.92
2018-08-30T12:42:00.933Z,27.94
2018-08-30T12:43:00.885Z,27.84
2018-08-30T12:44:00.923Z,27.85
2018-08-30T12:45:00.696Z,27.79
2018-08-30T12:46:00.625Z,27.84
2018-08-30T12:47:00.582Z,27.78
2018-08-30T12:48:00.514Z,27.82
2018-08-30T12:49:00.418Z,27.78
2018-08-30T12:50:00.404Z,27.88
2018-08-30T12:51:00.414Z,27.85
2018-08-30T12:52:00.317Z,27.92