createdAt,value
2023-05-11T00:02:45.639Z,100.00
2023-05-11T00:05:30.719Z,100.00
2023-05-11T00:08:17.382Z,100.00
2023-05-11T00:11:02.507Z,100.00
2023-05-11T00:13:47.684Z,100.00
2023-05-11T00:16:33.123Z,100.00
2023-05-11T00:19:17.860Z,100.00
2023-05-11T00:22:03.572Z,100.00
2023-05-11T00:24:48.638Z,100.00
2023-05-11T00:27:33.949Z,100.00
2023-05-11T00:30:19.554Z,100.00
2023-05-11T00:33:05.401Z,100.00
2023-05-11T00:35:51.093Z,100.00
2023-05-11T00:38:40.417Z,100.00
2023-05-11T00:41:25.935Z,100.00
2023-05-11T00:44:11.343Z,100.00
2023-05-11T00:46:57.673Z,100.00
2023-05-11T00:49:44.018Z,100.00
2023-05-11T00:52:29.933Z,100.00
2023-05-11T00:55:18.532Z,100.00
2023-05-11T00:58:05.641Z,100.00
2023-05-11T01:00:51.012Z,100.00
2023-05-11T01:03:36.718Z,100.00
2023-05-11T01:06:36.144Z,100.00
2023-05-11T01:09:35.890Z,100.00
2023-05-11T01:12:46.090Z,100.00
2023-05-11T01:15:58.543Z,100.00
2023-05-11T01:18:58.419Z,100.00
2023-05-11T01:21:46.213Z,100.00
2023-05-11T01:25:05.532Z,100.00
2023-05-11T01:28:15.375Z,100.00
2023-05-11T01:31:11.694Z,100.00
2023-05-11T01:34:13.831Z,100.00
2023-05-11T01:37:10.398Z,100.00
2023-05-11T01:39:59.005Z,100.00
2023-05-11T01:42:53.793Z,100.00
2023-05-11T01:45:43.435Z,100.00
2023-05-11T01:48:31.930Z,100.00
2023-05-11T01:51:19.303Z,100.00
2023-05-11T01:54:09.387Z,100.00
2023-05-11T01:56:55.470Z,100.00
2023-05-11T01:59:41.258Z,100.00
2023-05-11T02:02:27.300Z,100.00
2023-05-11T02:05:22.564Z,100.00
2023-05-11T02:08:09.706Z,100.00
2023-05-11T02:10:56.151Z,100.00
2023-05-11T02:13:43.518Z,100.00
2023-05-11T02:16:31.985Z,100.00
2023-05-11T02:19:17.822Z,100.00
2023-05-11T02:22:04.972Z,100.00
2023-05-11T02:24:50.216Z,100.00
2023-05-11T02:27:38.772Z,100.00
2023-05-11T02:30:27.068Z,100.00
2023-05-11T02:33:17.842Z,100.00
2023-05-11T02:36:05.539Z,100.00
2023-05-11T02:38:58.265Z,100.00
2023-05-11T02:41:46.045Z,100.00
2023-05-11T02:44:36.287Z,100.00
2023-05-11T02:47:23.173Z,100.00
2023-05-11T02:50:09.642Z,100.00
2023-05-11T02:52:57.767Z,100.00
2023-05-11T02:55:42.937Z,100.00
2023-05-11T02:58:29.950Z,100.00
2023-05-11T03:01:15.475Z,100.00
2023-05-11T03:04:04.296Z,100.00
2023-05-11T03:06:49.845Z,100.00
2023-05-11T03:09:35.251Z,100.00
2023-05-11T03:12:21.330Z,100.00
2023-05-11T03:15:07.731Z,100.00
2023-05-11T03:17:53.813Z,100.00
2023-05-11T03:20:42.084Z,100.00
2023-05-11T03:23:27.964Z,100.00
2023-05-11T03:26:13.603Z,100.00
2023-05-11T03:29:00.212Z,100.00
2023-05-11T03:31:45.601Z,100.00
2023-05-11T03:34:30.914Z,100.00
2023-05-11T03:37:18.033Z,100.00
2023-05-11T03:40:04.091Z,100.00
2023-05-11T03:42:52.510Z,100.00
2023-05-11T03:45:39.221Z,100.00
2023-05-11T03:48:24.521Z,100.00
2023-05-11T03:51:11.024Z,100.00
2023-05-11T03:53:56.410Z,100.00
2023-05-11T03:56:41.503Z,100.00
2023-05-11T03:59:26.485Z,100.00
2023-05-11T04:02:11.574Z,100.00
2023-05-11T04:04:56.684Z,100.00
2023-05-11T04:07:41.631Z,100.00
2023-05-11T04:10:26.641Z,100.00
2023-05-11T04:13:11.882Z,100.00
2023-05-11T04:15:56.692Z,100.00
2023-05-11T04:18:41.697Z,100.00
2023-05-11T04:21:26.490Z,100.00
2023-05-11T04:24:11.768Z,100.00
2023-05-11T04:26:57.532Z,100.00
2023-05-11T04:29:42.902Z,100.00
2023-05-11T04:32:29.220Z,100.00
2023-05-11T04:35:14.444Z,100.00
2023-05-11T04:37:59.787Z,100.00
2023-05-11T04:40:44.553Z,100.00
2023-05-11T04:43:29.592Z,100.00
2023-05-11T04:46:15.295Z,100.00
2023-05-11T04:49:00.517Z,100.00
2023-05-11T04:51:45.840Z,100.00
2023-05-11T04:54:31.189Z,100.00
2023-05-11T04:57:16.539Z,100.00
2023-05-11T05:00:01.828Z,100.00
2023-05-11T05:02:46.780Z,100.00
2023-05-11T05:05:31.815Z,100.00
2023-05-11T05:08:18.663Z,100.00
2023-05-11T05:11:03.970Z,100.00
2023-05-11T05:13:48.868Z,100.00
2023-05-11T05:16:34.124Z,100.00
2023-05-11T05:19:19.401Z,100.00
2023-05-11T05:22:05.308Z,100.00
2023-05-11T05:24:50.640Z,100.00
2023-05-11T05:27:35.597Z,100.00
2023-05-11T05:30:20.777Z,100.00
2023-05-11T05:33:05.942Z,100.00
2023-05-11T05:35:50.997Z,100.00
2023-05-11T05:38:36.378Z,100.00
2023-05-11T05:41:22.293Z,100.00
2023-05-11T05:44:07.544Z,100.00
2023-05-11T05:46:52.812Z,100.00
2023-05-11T05:49:38.184Z,100.00
2023-05-11T05:52:23.335Z,100.00
2023-05-11T05:55:08.769Z,100.00
2023-05-11T05:57:53.949Z,100.00
2023-05-11T06:00:39.251Z,100.00
2023-05-11T06:03:25.844Z,100.00
2023-05-11T06:06:12.961Z,100.00
2023-05-11T06:08:58.122Z,100.00
2023-05-11T06:11:43.124Z,100.00
2023-05-11T06:14:28.186Z,100.00
2023-05-11T06:17:13.306Z,100.00
2023-05-11T06:19:58.489Z,100.00
2023-05-11T06:22:43.614Z,100.00
2023-05-11T06:25:28.977Z,100.00
2023-05-11T06:28:14.217Z,100.00
2023-05-11T06:30:59.537Z,100.00
2023-05-11T06:33:44.658Z,100.00
2023-05-11T06:36:29.701Z,100.00
2023-05-11T06:39:14.769Z,100.00
2023-05-11T06:42:02.956Z,100.00
2023-05-11T06:44:50.217Z,100.00
2023-05-11T06:47:35.745Z,100.00
2023-05-11T06:50:21.606Z,100.00
2023-05-11T06:53:08.103Z,100.00
2023-05-11T06:55:54.723Z,100.00
2023-05-11T06:58:39.968Z,100.00
2023-05-11T07:01:25.178Z,100.00
2023-05-11T07:04:10.508Z,100.00
2023-05-11T07:06:55.562Z,100.00
2023-05-11T07:09:42.109Z,100.00
2023-05-11T07:12:27.228Z,100.00
2023-05-11T07:15:12.517Z,100.00
2023-05-11T07:17:57.783Z,100.00
2023-05-11T07:20:43.055Z,100.00
2023-05-11T07:23:28.248Z,100.00
2023-05-11T07:26:13.128Z,100.00
2023-05-11T07:28:58.347Z,100.00
2023-05-11T07:31:44.061Z,100.00
2023-05-11T07:34:29.294Z,100.00
2023-05-11T07:37:14.304Z,100.00
2023-05-11T07:39:59.575Z,100.00
2023-05-11T07:42:44.795Z,100.00
2023-05-11T07:45:30.081Z,100.00
2023-05-11T07:48:15.312Z,100.00
2023-05-11T07:51:01.560Z,100.00
2023-05-11T07:53:46.724Z,100.00
2023-05-11T07:56:31.867Z,100.00
2023-05-11T07:59:16.796Z,100.00
2023-05-11T08:02:01.946Z,100.00
2023-05-11T08:04:47.076Z,100.00
2023-05-11T08:07:32.435Z,100.00
2023-05-11T08:10:17.351Z,100.00
2023-05-11T08:13:02.585Z,100.00
2023-05-11T08:15:48.243Z,100.00
2023-05-11T08:18:33.176Z,100.00
2023-05-11T08:21:18.626Z,100.00
2023-05-11T08:24:03.890Z,100.00
2023-05-11T08:26:49.707Z,100.00
2023-05-11T08:29:34.852Z,100.00
2023-05-11T08:32:20.187Z,100.00
2023-05-11T08:35:06.076Z,100.00
2023-05-11T08:37:51.521Z,99.38
2023-05-11T08:40:37.072Z,98.70
2023-05-11T08:43:23.231Z,98.06
2023-05-11T08:46:11.153Z,96.66
2023-05-11T08:48:58.230Z,95.34
2023-05-11T08:51:43.492Z,94.26
2023-05-11T08:54:28.784Z,93.36
2023-05-11T08:57:14.841Z,93.33
2023-05-11T09:00:02.149Z,93.27
2023-05-11T09:02:48.371Z,91.84
2023-05-11T09:05:36.259Z,89.85
2023-05-11T09:08:22.705Z,88.77
2023-05-11T09:11:08.271Z,87.55
2023-05-11T09:13:53.754Z,86.00
2023-05-11T09:16:38.747Z,84.26
2023-05-11T09:19:24.124Z,82.58
2023-05-11T09:22:09.293Z,83.35
2023-05-11T09:24:54.567Z,82.65
2023-05-11T09:27:47.204Z,82.47
2023-05-11T09:30:34.023Z,82.20
2023-05-11T09:33:24.479Z,80.92
2023-05-11T09:36:23.382Z,79.65
2023-05-11T09:39:15.397Z,79.16
2023-05-11T09:42:21.532Z,78.60
2023-05-11T09:45:08.651Z,78.06
2023-05-11T09:47:53.943Z,79.48
2023-05-11T09:50:38.943Z,80.37
2023-05-11T09:53:42.662Z,80.65
2023-05-11T09:56:48.096Z,80.21
2023-05-11T09:59:38.177Z,80.36
2023-05-11T10:02:28.007Z,79.01
2023-05-11T10:05:13.562Z,76.33
2023-05-11T10:08:00.797Z,75.50
2023-05-11T10:10:46.030Z,75.39
2023-05-11T10:13:32.658Z,75.13
2023-05-11T10:16:19.375Z,72.32
2023-05-11T10:19:04.726Z,71.69
2023-05-11T10:21:52.379Z,70.64
2023-05-11T10:24:38.830Z,70.25
2023-05-11T10:27:24.505Z,69.30
2023-05-11T10:30:10.937Z,67.22
2023-05-11T10:32:57.472Z,66.35
2023-05-11T10:35:45.110Z,64.45
2023-05-11T10:38:30.183Z,64.84
2023-05-11T10:41:55.676Z,64.39
2023-05-11T10:45:02.267Z,61.72
2023-05-11T10:48:12.161Z,63.07
2023-05-11T10:51:16.093Z,62.68
2023-05-11T10:54:16.611Z,63.19
2023-05-11T10:57:30.992Z,63.02
2023-05-11T11:01:13.383Z,62.96
2023-05-11T11:04:05.685Z,62.74
2023-05-11T11:07:07.024Z,66.38
2023-05-11T11:09:57.111Z,66.76
2023-05-11T11:13:01.873Z,68.30
2023-05-11T11:15:53.487Z,70.10
2023-05-11T11:18:38.691Z,70.75
2023-05-11T11:21:41.532Z,71.11
2023-05-11T11:24:39.049Z,71.29
2023-05-11T11:27:43.659Z,71.77
2023-05-11T11:30:30.580Z,70.97
2023-05-11T11:33:16.194Z,69.29
2023-05-11T11:36:01.622Z,65.94
2023-05-11T11:39:00.254Z,63.10
2023-05-11T11:41:46.370Z,62.89
2023-05-11T11:44:33.479Z,62.12
2023-05-11T11:47:20.470Z,62.88
2023-05-11T11:50:13.156Z,63.60
2023-05-11T11:52:58.338Z,65.46
2023-05-11T11:55:48.710Z,65.06
2023-05-11T11:58:46.227Z,66.40
2023-05-11T12:01:37.481Z,66.39
2023-05-11T12:04:45.034Z,66.69
2023-05-11T12:07:34.303Z,66.14
2023-05-11T12:10:21.932Z,66.50
2023-05-11T12:13:09.592Z,68.15
2023-05-11T12:16:12.382Z,68.44
2023-05-11T12:19:01.733Z,68.78
2023-05-11T12:21:47.114Z,68.26
2023-05-11T12:24:32.158Z,68.82
2023-05-11T12:27:19.019Z,68.66
2023-05-11T12:30:04.661Z,68.93
2023-05-11T12:32:56.528Z,66.64
2023-05-11T12:35:45.536Z,66.58
2023-05-11T12:38:30.472Z,64.72
2023-05-11T12:41:22.799Z,63.21
2023-05-11T12:44:07.987Z,62.85
2023-05-11T12:46:53.672Z,60.88
2023-05-11T12:49:41.588Z,59.13
2023-05-11T12:52:26.647Z,56.77
2023-05-11T12:55:11.894Z,55.94
2023-05-11T12:58:16.096Z,53.38
2023-05-11T13:01:01.630Z,53.46
2023-05-11T13:03:47.858Z,52.68
2023-05-11T13:06:33.450Z,52.38
2023-05-11T13:09:24.096Z,51.86
2023-05-11T13:12:20.766Z,50.95
2023-05-11T13:15:13.820Z,50.18
2023-05-11T13:18:00.772Z,49.60
2023-05-11T13:20:46.496Z,50.59
2023-05-11T13:23:31.766Z,50.40
2023-05-11T13:26:29.138Z,47.39
2023-05-11T13:29:14.344Z,48.43
2023-05-11T13:31:59.700Z,47.19
2023-05-11T13:34:44.928Z,47.04
2023-05-11T13:37:30.327Z,46.14
2023-05-11T13:40:15.353Z,48.22
2023-05-11T13:43:00.817Z,48.71
2023-05-11T13:45:46.215Z,48.07
2023-05-11T13:48:32.292Z,47.01
2023-05-11T13:51:17.482Z,44.52
2023-05-11T13:54:02.599Z,43.86
2023-05-11T13:56:48.243Z,44.08
2023-05-11T13:59:33.124Z,46.53
2023-05-11T14:02:18.024Z,47.34
2023-05-11T14:05:03.018Z,47.28
2023-05-11T14:07:49.145Z,45.43
2023-05-11T14:10:34.682Z,44.14
2023-05-11T14:13:19.601Z,45.19
2023-05-11T14:16:05.339Z,46.86
2023-05-11T14:18:50.757Z,49.19
2023-05-11T14:21:36.632Z,51.29
2023-05-11T14:24:22.586Z,52.32
2023-05-11T14:27:07.626Z,53.03
2023-05-11T14:29:52.706Z,55.47
2023-05-11T14:32:37.831Z,55.72
2023-05-11T14:35:22.884Z,55.90
2023-05-11T14:38:07.841Z,56.55
2023-05-11T14:40:52.763Z,58.63
2023-05-11T14:43:39.936Z,58.50
2023-05-11T14:46:26.710Z,59.29
2023-05-11T14:49:12.435Z,60.27
2023-05-11T14:51:58.044Z,61.16
2023-05-11T14:54:43.199Z,61.92
2023-05-11T14:57:28.357Z,62.46
2023-05-11T15:00:14.001Z,62.26
2023-05-11T15:02:59.213Z,62.66
2023-05-11T15:05:46.591Z,62.81
2023-05-11T15:08:32.555Z,63.92
2023-05-11T15:11:18.509Z,65.24
2023-05-11T15:14:11.806Z,68.18
2023-05-11T15:16:59.530Z,70.67
2023-05-11T15:19:44.655Z,73.04
2023-05-11T15:22:29.996Z,76.01
2023-05-11T15:25:15.091Z,77.15
2023-05-11T15:28:00.606Z,78.33
2023-05-11T15:30:47.016Z,79.15
2023-05-11T15:33:33.299Z,80.21
2023-05-11T15:36:18.562Z,79.52
2023-05-11T15:39:03.980Z,79.84
2023-05-11T15:41:49.059Z,80.31
2023-05-11T15:44:35.190Z,81.59
2023-05-11T15:47:20.501Z,81.19
2023-05-11T15:50:06.468Z,83.14
2023-05-11T15:52:51.530Z,84.75
2023-05-11T15:55:37.192Z,84.34
2023-05-11T15:58:22.791Z,85.20
2023-05-11T16:01:08.147Z,86.13
2023-05-11T16:03:53.205Z,84.40
2023-05-11T16:06:38.281Z,86.88
2023-05-11T16:09:23.473Z,89.92
2023-05-11T16:12:08.973Z,89.82
2023-05-11T16:14:53.786Z,91.83
2023-05-11T16:17:38.962Z,93.85
2023-05-11T16:20:24.299Z,95.39
2023-05-11T16:23:09.425Z,95.66
2023-05-11T16:25:56.332Z,95.67
2023-05-11T16:28:42.636Z,95.50
2023-05-11T16:31:27.711Z,93.86
2023-05-11T16:34:12.515Z,94.32
2023-05-11T16:36:59.201Z,95.08
2023-05-11T16:39:44.814Z,94.17
2023-05-11T16:42:30.209Z,95.30
2023-05-11T16:45:16.505Z,96.19
2023-05-11T16:48:02.033Z,96.02
2023-05-11T16:50:47.532Z,95.94
2023-05-11T16:53:32.493Z,95.75
2023-05-11T16:56:18.085Z,95.23
2023-05-11T16:59:03.660Z,96.37
2023-05-11T17:01:49.390Z,95.68
2023-05-11T17:04:34.917Z,96.19
2023-05-11T17:07:19.941Z,96.75
2023-05-11T17:10:05.713Z,97.73
2023-05-11T17:12:51.265Z,98.30
2023-05-11T17:15:36.511Z,98.83
2023-05-11T17:18:22.053Z,99.70
2023-05-11T17:21:07.145Z,99.49
2023-05-11T17:23:53.088Z,99.19
2023-05-11T17:26:47.061Z,99.89
2023-05-11T17:29:33.453Z,100.00
2023-05-11T17:32:18.903Z,100.00
2023-05-11T17:35:04.661Z,100.00
2023-05-11T17:37:49.793Z,100.00
2023-05-11T17:40:35.061Z,100.00
2023-05-11T17:43:20.350Z,100.00
2023-05-11T17:46:05.521Z,100.00
2023-05-11T17:48:52.530Z,100.00
2023-05-11T17:51:37.865Z,100.00
2023-05-11T17:54:22.991Z,100.00
2023-05-11T17:57:08.189Z,100.00
2023-05-11T17:59:53.514Z,100.00
2023-05-11T18:02:38.775Z,100.00
2023-05-11T18:05:33.427Z,100.00
2023-05-11T18:08:26.067Z,100.00
2023-05-11T18:11:12.645Z,100.00
2023-05-11T18:13:57.615Z,100.00
2023-05-11T18:16:43.468Z,100.00
2023-05-11T18:19:28.886Z,100.00
2023-05-11T18:22:14.138Z,100.00
2023-05-11T18:24:59.518Z,100.00
2023-05-11T18:27:44.712Z,100.00
2023-05-11T18:30:30.574Z,100.00
2023-05-11T18:33:15.644Z,100.00
2023-05-11T18:36:02.025Z,100.00
2023-05-11T18:38:48.862Z,100.00
2023-05-11T18:41:34.600Z,100.00
2023-05-11T18:44:19.752Z,100.00
2023-05-11T18:47:05.458Z,100.00
2023-05-11T18:49:51.100Z,100.00
2023-05-11T18:52:36.211Z,100.00
2023-05-11T18:55:21.240Z,100.00
2023-05-11T18:58:06.640Z,100.00
2023-05-11T19:00:52.178Z,100.00
2023-05-11T19:03:38.480Z,100.00
2023-05-11T19:06:23.890Z,100.00
2023-05-11T19:09:08.959Z,100.00
2023-05-11T19:11:54.295Z,100.00
2023-05-11T19:14:39.772Z,100.00
2023-05-11T19:17:25.055Z,100.00
2023-05-11T19:20:11.782Z,100.00
2023-05-11T19:22:57.609Z,100.00
2023-05-11T19:25:42.867Z,100.00
2023-05-11T19:28:27.958Z,100.00
2023-05-11T19:31:13.404Z,100.00
2023-05-11T19:33:59.056Z,100.00
2023-05-11T19:36:43.963Z,100.00
2023-05-11T19:39:28.919Z,100.00
2023-05-11T19:42:14.049Z,100.00
2023-05-11T19:44:59.142Z,100.00
2023-05-11T19:47:44.671Z,100.00
2023-05-11T19:50:29.896Z,100.00
2023-05-11T19:53:15.301Z,100.00
2023-05-11T19:56:00.575Z,100.00
2023-05-11T19:58:45.713Z,100.00
2023-05-11T20:01:30.696Z,100.00
2023-05-11T20:04:15.625Z,100.00
2023-05-11T20:07:00.882Z,100.00
2023-05-11T20:09:45.982Z,100.00
2023-05-11T20:12:31.435Z,100.00
2023-05-11T20:15:17.070Z,100.00
2023-05-11T20:18:04.920Z,100.00
2023-05-11T20:20:49.909Z,100.00
2023-05-11T20:23:36.605Z,100.00
2023-05-11T20:26:22.793Z,100.00
2023-05-11T20:29:09.262Z,100.00
2023-05-11T20:31:54.418Z,100.00
2023-05-11T20:34:39.854Z,100.00
2023-05-11T20:37:24.821Z,100.00
2023-05-11T20:40:10.316Z,100.00
2023-05-11T20:42:55.210Z,100.00
2023-05-11T20:45:40.388Z,100.00
2023-05-11T20:48:36.187Z,100.00
2023-05-11T20:51:25.115Z,100.00
2023-05-11T20:54:11.555Z,100.00
2023-05-11T20:56:56.463Z,100.00
2023-05-11T21:02:29.974Z,100.00
2023-05-11T21:05:15.295Z,100.00
2023-05-11T21:08:00.670Z,100.00
2023-05-11T21:10:45.449Z,100.00
2023-05-11T21:13:30.705Z,100.00
2023-05-11T21:16:16.005Z,100.00
2023-05-11T21:19:01.297Z,100.00
2023-05-11T21:21:49.425Z,100.00
2023-05-11T21:24:37.536Z,100.00
2023-05-11T21:27:22.617Z,100.00
2023-05-11T21:30:09.212Z,100.00
2023-05-11T21:32:54.210Z,100.00
2023-05-11T21:35:39.173Z,100.00
2023-05-11T21:38:24.293Z,100.00
2023-05-11T21:41:09.558Z,100.00
2023-05-11T21:43:54.415Z,100.00
2023-05-11T21:46:39.331Z,100.00
2023-05-11T21:49:24.262Z,100.00
2023-05-11T21:52:09.758Z,100.00
2023-05-11T21:54:54.729Z,100.00
2023-05-11T21:57:39.771Z,100.00
2023-05-11T22:00:25.159Z,100.00
2023-05-11T22:03:10.412Z,100.00
2023-05-11T22:05:55.816Z,100.00
2023-05-11T22:08:40.894Z,100.00
2023-05-11T22:11:26.734Z,100.00
2023-05-11T22:14:11.957Z,100.00
2023-05-11T22:16:57.323Z,100.00
2023-05-11T22:19:42.502Z,100.00
2023-05-11T22:22:27.564Z,100.00
2023-05-11T22:25:12.850Z,100.00
2023-05-11T22:27:58.287Z,100.00
2023-05-11T22:30:43.176Z,100.00
2023-05-11T22:33:28.095Z,100.00
2023-05-11T22:36:13.047Z,100.00
2023-05-11T22:38:58.247Z,100.00
2023-05-11T22:41:43.219Z,100.00
2023-05-11T22:44:28.352Z,100.00
2023-05-11T22:47:13.745Z,100.00
2023-05-11T22:49:58.844Z,100.00
2023-05-11T22:52:43.794Z,100.00
2023-05-11T22:55:28.851Z,100.00
2023-05-11T22:58:14.501Z,100.00
2023-05-11T23:01:00.602Z,100.00
2023-05-11T23:03:46.544Z,100.00
2023-05-11T23:06:46.646Z,100.00
2023-05-11T23:09:31.984Z,100.00
2023-05-11T23:12:17.515Z,100.00
2023-05-11T23:15:02.645Z,100.00
2023-05-11T23:17:47.991Z,100.00
2023-05-11T23:20:33.281Z,100.00
2023-05-11T23:23:18.381Z,100.00
2023-05-11T23:26:03.388Z,100.00
2023-05-11T23:28:48.557Z,100.00
2023-05-11T23:31:34.245Z,100.00
2023-05-11T23:34:19.564Z,100.00
2023-05-11T23:37:04.740Z,100.00
2023-05-11T23:39:49.759Z,100.00
2023-05-11T23:42:35.061Z,100.00
2023-05-11T23:45:20.174Z,100.00
2023-05-11T23:48:06.066Z,100.00
2023-05-11T23:50:51.371Z,100.00
2023-05-11T23:53:36.663Z,100.00
2023-05-11T23:56:21.631Z,100.00
2023-05-11T23:59:06.689Z,100.00
