createdAt,value
2023-01-20T00:00:16.939Z,654.00
2023-01-20T00:01:16.839Z,655.00
2023-01-20T00:02:16.797Z,655.00
2023-01-20T00:03:16.648Z,652.00
2023-01-20T00:04:16.538Z,657.00
2023-01-20T00:05:16.443Z,651.00
2023-01-20T00:06:16.341Z,651.00
2023-01-20T00:07:16.231Z,653.00
2023-01-20T00:08:16.132Z,649.00
2023-01-20T00:09:16.039Z,656.00
2023-01-20T00:10:15.922Z,653.00
2023-01-20T00:11:15.826Z,657.00
2023-01-20T00:12:15.723Z,655.00
2023-01-20T00:13:15.633Z,655.00
2023-01-20T00:14:15.515Z,649.00
2023-01-20T00:15:15.867Z,653.00
2023-01-20T00:16:15.423Z,651.00
2023-01-20T00:17:15.238Z,652.00
2023-01-20T00:18:15.146Z,653.00
2023-01-20T00:19:15.050Z,659.00
2023-01-20T00:20:14.940Z,653.00
2023-01-20T00:21:14.848Z,649.00
2023-01-20T00:22:14.750Z,652.00
2023-01-20T00:23:14.668Z,648.00
2023-01-20T00:24:14.567Z,657.00
2023-01-20T00:25:14.797Z,652.00
2023-01-20T00:26:14.359Z,648.00
2023-01-20T00:27:14.259Z,652.00
2023-01-20T00:28:14.164Z,650.00
2023-01-20T00:29:14.057Z,653.00
2023-01-20T00:30:13.961Z,651.00
2023-01-20T00:31:13.915Z,658.00
2023-01-20T00:32:13.758Z,655.00
2023-01-20T00:33:13.684Z,645.00
2023-01-20T00:34:13.585Z,652.00
2023-01-20T00:35:13.677Z,653.00
2023-01-20T00:36:13.392Z,641.00
2023-01-20T00:37:13.299Z,652.00
2023-01-20T00:38:13.206Z,648.00
2023-01-20T00:39:13.098Z,642.00
2023-01-20T00:40:12.995Z,651.00
2023-01-20T00:41:12.885Z,644.00
2023-01-20T02:02:07.175Z,645.00
2023-01-20T02:03:07.083Z,653.00
2023-01-20T02:04:07.024Z,647.00
2023-01-20T02:05:06.941Z,648.00
2023-01-20T02:06:06.855Z,645.00
2023-01-20T02:07:06.822Z,644.00
2023-01-20T02:08:06.744Z,649.00
2023-01-20T02:09:06.667Z,646.00
2023-01-20T02:10:06.595Z,649.00
2023-01-20T02:11:06.551Z,644.00
2023-01-20T02:12:06.464Z,643.00
2023-01-20T02:13:06.397Z,645.00
2023-01-20T02:14:06.362Z,647.00
2023-01-20T02:15:06.284Z,646.00
2023-01-20T02:16:06.218Z,651.00
2023-01-20T02:17:06.128Z,653.00
2023-01-20T02:18:06.078Z,652.00
2023-01-20T02:19:06.021Z,653.00
2023-01-20T02:20:05.952Z,654.00
2023-01-20T02:21:05.869Z,652.00
2023-01-20T02:22:05.801Z,651.00
2023-01-20T02:23:05.742Z,649.00
2023-01-20T02:24:05.671Z,642.00
2023-01-20T02:25:05.601Z,648.00
2023-01-20T02:26:05.521Z,638.00
2023-01-20T02:33:05.990Z,646.00
2023-01-20T03:29:01.440Z,651.00
2023-01-20T03:30:01.380Z,645.00
2023-01-20T03:31:01.388Z,647.00
2023-01-20T03:32:01.237Z,642.00
2023-01-20T03:33:01.182Z,645.00
2023-01-20T03:34:01.107Z,647.00
2023-01-20T03:35:01.036Z,645.00
2023-01-20T03:36:00.967Z,643.00
2023-01-20T03:37:00.914Z,647.00
2023-01-20T03:38:00.845Z,646.00
2023-01-20T03:39:00.775Z,642.00
2023-01-20T03:40:00.727Z,642.00
2023-01-20T03:41:00.641Z,646.00
2023-01-20T03:42:00.573Z,653.00
2023-01-20T03:43:00.499Z,640.00
2023-01-20T03:44:00.424Z,645.00
2023-01-20T03:45:00.381Z,646.00
2023-01-20T03:46:00.344Z,646.00
2023-01-20T03:47:00.231Z,646.00
2023-01-20T03:48:00.154Z,645.00
2023-01-20T03:49:00.105Z,651.00
2023-01-20T03:50:00.046Z,648.00
2023-01-20T03:50:59.977Z,649.00
2023-01-20T03:51:59.910Z,648.00
2023-01-20T03:52:59.852Z,646.00
2023-01-20T03:53:59.783Z,647.00
2023-01-20T03:54:59.732Z,648.00
2023-01-20T03:55:59.669Z,643.00
2023-01-20T03:56:59.623Z,647.00
2023-01-20T03:57:59.535Z,650.00
2023-01-20T03:58:59.476Z,647.00
2023-01-20T03:59:59.438Z,645.00
2023-01-20T04:00:59.423Z,645.00
2023-01-20T04:01:59.418Z,645.00
2023-01-20T04:02:59.237Z,645.00
2023-01-20T04:03:59.184Z,643.00
2023-01-20T04:04:59.118Z,645.00
2023-01-20T04:05:59.046Z,641.00
2023-01-20T04:06:58.976Z,645.00
2023-01-20T04:07:58.898Z,642.00
2023-01-20T04:08:58.841Z,644.00
2023-01-20T04:09:58.768Z,642.00
2023-01-20T04:10:58.704Z,644.00
2023-01-20T04:11:58.642Z,640.00
2023-01-20T04:12:58.566Z,641.00
2023-01-20T04:13:58.513Z,645.00
2023-01-20T04:14:58.449Z,646.00
2023-01-20T04:15:58.466Z,644.00
2023-01-20T04:16:58.341Z,646.00
2023-01-20T04:17:58.280Z,645.00
2023-01-20T04:18:58.221Z,651.00
2023-01-20T04:19:58.172Z,650.00
2023-01-20T04:20:58.099Z,652.00
2023-01-20T04:21:58.048Z,651.00
2023-01-20T04:22:57.971Z,648.00
2023-01-20T04:23:57.909Z,650.00
2023-01-20T04:24:57.832Z,648.00
2023-01-20T04:25:57.793Z,647.00
2023-01-20T04:26:57.748Z,650.00
2023-01-20T04:27:57.690Z,644.00
2023-01-20T04:28:57.624Z,652.00
2023-01-20T04:29:57.541Z,649.00
2023-01-20T04:30:57.598Z,649.00
2023-01-20T04:31:57.475Z,647.00
2023-01-20T04:32:57.389Z,651.00
2023-01-20T04:33:57.338Z,648.00
2023-01-20T04:34:57.267Z,650.00
2023-01-20T04:35:57.211Z,657.00
2023-01-20T04:36:57.166Z,649.00
2023-01-20T04:37:57.119Z,653.00
2023-01-20T04:38:57.044Z,648.00
2023-01-20T04:39:56.975Z,654.00
2023-01-20T04:40:56.938Z,655.00
2023-01-20T04:41:56.871Z,650.00
2023-01-20T04:42:56.847Z,656.00
2023-01-20T04:43:56.751Z,658.00
2023-01-20T04:44:56.702Z,651.00
2023-01-20T04:45:56.662Z,650.00
2023-01-20T04:46:56.557Z,655.00
2023-01-20T04:47:56.488Z,660.00
2023-01-20T04:48:56.437Z,654.00
2023-01-20T04:49:56.354Z,659.00
2023-01-20T04:50:56.333Z,658.00
2023-01-20T04:51:56.249Z,649.00
2023-01-20T04:52:56.191Z,661.00
2023-01-20T04:53:56.146Z,656.00
2023-01-20T04:54:56.100Z,653.00
2023-01-20T04:55:56.074Z,657.00
2023-01-20T04:56:56.048Z,646.00
2023-01-20T04:57:55.992Z,656.00
2023-01-20T04:58:55.939Z,656.00
2023-01-20T04:59:55.873Z,656.00
2023-01-20T05:00:55.824Z,647.00
2023-01-20T05:01:55.933Z,653.00
2023-01-20T05:02:55.808Z,652.00
2023-01-20T05:03:55.748Z,651.00
2023-01-20T05:04:55.691Z,653.00
2023-01-20T05:05:55.643Z,642.00
2023-01-20T05:06:55.588Z,645.00
2023-01-20T05:07:55.546Z,656.00
2023-01-20T07:31:48.334Z,895.00
2023-01-20T07:32:48.242Z,899.00
2023-01-20T07:34:50.172Z,926.00
2023-01-20T07:35:48.058Z,923.00
2023-01-20T07:36:48.011Z,938.00
2023-01-20T07:37:47.947Z,931.00
2023-01-20T07:38:47.875Z,927.00
2023-01-20T07:39:47.878Z,913.00
2023-01-20T07:40:47.815Z,924.00
2023-01-20T07:41:47.675Z,930.00
2023-01-20T07:43:47.559Z,913.00
2023-01-20T07:44:47.474Z,915.00
2023-01-20T07:45:47.464Z,933.00
2023-01-20T07:47:47.275Z,931.00
2023-01-20T07:48:47.216Z,934.00
2023-01-20T07:49:47.155Z,924.00
2023-01-20T07:50:47.074Z,917.00
2023-01-20T07:51:46.995Z,914.00
2023-01-20T07:52:46.963Z,925.00
2023-01-20T07:53:47.089Z,1045.00
2023-01-20T07:54:46.810Z,953.00
2023-01-20T07:55:46.717Z,942.00
2023-01-20T07:56:46.648Z,944.00
2023-01-20T07:57:46.587Z,924.00
2023-01-20T07:58:46.513Z,931.00
2023-01-20T07:59:46.430Z,918.00
2023-01-20T08:00:46.384Z,914.00
2023-01-20T08:01:46.441Z,898.00
2023-01-20T08:02:46.248Z,896.00
2023-01-20T08:03:46.197Z,903.00
2023-01-20T08:04:46.171Z,902.00
2023-01-20T08:05:46.054Z,890.00
2023-01-20T08:06:46.011Z,881.00
2023-01-20T08:07:45.938Z,874.00
2023-01-20T08:08:45.871Z,850.00
2023-01-20T08:09:45.807Z,835.00
2023-01-20T08:10:45.800Z,838.00
2023-01-20T08:11:45.663Z,832.00
2023-01-20T08:12:45.619Z,810.00
2023-01-20T08:13:45.556Z,811.00
2023-01-20T08:18:46.133Z,734.00
2023-01-20T09:47:38.502Z,805.00
2023-01-20T09:49:38.301Z,802.00
2023-01-20T09:50:38.191Z,808.00
2023-01-20T09:51:38.112Z,821.00
2023-01-20T09:52:38.012Z,807.00
2023-01-20T09:53:37.909Z,790.00
2023-01-20T09:54:37.769Z,801.00
2023-01-20T09:55:37.672Z,781.00
2023-01-20T09:56:37.654Z,786.00
2023-01-20T09:57:37.540Z,785.00
2023-01-20T09:58:37.436Z,780.00
2023-01-20T09:59:37.348Z,778.00
2023-01-20T10:00:37.225Z,779.00
2023-01-20T10:01:37.144Z,766.00
2023-01-20T10:02:37.094Z,774.00
2023-01-20T10:03:37.169Z,767.00
2023-01-20T10:04:36.980Z,769.00
2023-01-20T10:05:36.907Z,765.00
2023-01-20T10:06:36.770Z,770.00
2023-01-20T10:07:36.726Z,774.00
2023-01-20T10:08:36.688Z,785.00
2023-01-20T10:09:36.627Z,784.00
2023-01-20T10:10:36.577Z,772.00
2023-01-20T10:11:36.639Z,765.00
2023-01-20T10:12:36.461Z,754.00
2023-01-20T10:13:36.397Z,752.00
2023-01-20T10:14:36.351Z,744.00
2023-01-20T10:15:36.321Z,738.00
2023-01-20T10:16:36.226Z,719.00
2023-01-20T10:17:36.125Z,703.00
2023-01-20T10:18:36.021Z,693.00
2023-01-20T10:19:35.945Z,678.00
2023-01-20T10:20:35.872Z,664.00
2023-01-20T10:21:35.789Z,663.00
2023-01-20T10:22:35.719Z,661.00
2023-01-20T10:23:35.661Z,656.00
2023-01-20T10:24:36.599Z,656.00
2023-01-20T10:25:37.822Z,652.00
2023-01-20T10:26:35.411Z,646.00
2023-01-20T10:27:36.095Z,641.00
2023-01-20T10:28:35.319Z,636.00
2023-01-20T10:29:35.243Z,631.00
2023-01-20T10:30:35.127Z,628.00
2023-01-20T10:31:35.030Z,628.00
2023-01-20T10:32:34.873Z,625.00
2023-01-20T10:33:34.837Z,625.00
2023-01-20T10:34:34.721Z,620.00
2023-01-20T10:35:34.603Z,617.00
2023-01-20T10:36:34.487Z,618.00
2023-01-20T10:38:34.284Z,610.00
2023-01-20T10:39:34.219Z,603.00
2023-01-20T10:41:34.023Z,603.00
2023-01-20T10:42:33.932Z,594.00
2023-01-20T10:43:33.845Z,596.00
2023-01-20T10:44:33.754Z,597.00
2023-01-20T11:12:32.122Z,554.00
2023-01-20T11:13:32.617Z,558.00
2023-01-20T11:14:32.009Z,540.00
2023-01-20T11:15:31.918Z,521.00
2023-01-20T11:16:31.943Z,425.00
2023-01-20T11:17:31.775Z,400.00
2023-01-20T11:18:31.743Z,488.00
2023-01-20T11:19:31.670Z,534.00
2023-01-20T11:20:31.649Z,521.00
2023-01-20T11:21:31.588Z,531.00
2023-01-20T11:22:31.544Z,517.00
2023-01-20T11:23:32.205Z,505.00
2023-01-20T11:24:31.466Z,521.00
2023-01-20T11:25:31.407Z,500.00
2023-01-20T11:26:31.347Z,501.00
2023-01-20T11:27:31.263Z,507.00
2023-01-20T11:28:31.707Z,508.00
2023-01-20T11:29:31.123Z,547.00
2023-01-20T11:30:31.074Z,553.00
2023-01-20T11:31:31.016Z,535.00
2023-01-20T11:32:30.934Z,500.00
2023-01-20T11:33:30.925Z,517.00
2023-01-20T11:34:30.879Z,580.00
2023-01-20T11:35:30.857Z,580.00
2023-01-20T11:36:30.804Z,587.00
2023-01-20T11:37:30.762Z,571.00
2023-01-20T11:38:30.721Z,552.00
2023-01-20T11:39:30.656Z,539.00
2023-01-20T11:40:30.608Z,521.00
2023-01-20T11:41:30.570Z,517.00
2023-01-20T11:42:30.549Z,525.00
2023-01-20T11:43:30.502Z,528.00
2023-01-20T11:44:30.457Z,526.00
2023-01-20T11:45:30.406Z,538.00
2023-01-20T11:46:30.388Z,538.00
2023-01-20T11:47:31.167Z,539.00
2023-01-20T11:48:30.188Z,538.00
2023-01-20T11:49:30.105Z,545.00
2023-01-20T11:50:30.053Z,551.00
2023-01-20T11:51:29.994Z,554.00
2023-01-20T11:52:29.858Z,556.00
2023-01-20T11:53:29.748Z,564.00
2023-01-20T11:54:29.685Z,548.00
2023-01-20T11:55:29.566Z,536.00
2023-01-20T11:56:29.467Z,541.00
2023-01-20T11:57:29.379Z,541.00
2023-01-20T11:58:29.339Z,539.00
2023-01-20T11:59:29.307Z,539.00
2023-01-20T12:00:29.251Z,541.00
2023-01-20T12:01:29.194Z,543.00
2023-01-20T12:02:29.155Z,545.00
2023-01-20T12:03:29.101Z,547.00
2023-01-20T12:04:29.127Z,548.00
2023-01-20T12:05:29.008Z,545.00
2023-01-20T12:06:28.966Z,561.00
2023-01-20T12:07:28.930Z,570.00
2023-01-20T12:08:28.887Z,564.00
2023-01-20T12:09:28.849Z,559.00
2023-01-20T12:10:28.804Z,556.00
2023-01-20T12:11:28.765Z,558.00
2023-01-20T12:12:28.734Z,552.00
2023-01-20T12:13:28.687Z,561.00
2023-01-20T12:14:28.775Z,560.00
2023-01-20T12:15:28.605Z,559.00
2023-01-20T12:16:28.590Z,564.00
2023-01-20T12:17:28.530Z,563.00
2023-01-20T12:18:28.490Z,562.00
2023-01-20T12:19:28.467Z,560.00
2023-01-20T12:20:28.422Z,560.00
2023-01-20T12:21:28.380Z,560.00
2023-01-20T12:22:28.291Z,555.00
2023-01-20T12:23:28.244Z,557.00
2023-01-20T12:24:42.407Z,556.00
2023-01-20T12:25:29.089Z,556.00
2023-01-20T12:26:27.983Z,556.00
2023-01-20T12:27:27.904Z,558.00
2023-01-20T12:28:27.774Z,552.00
2023-01-20T12:29:27.682Z,553.00
2023-01-20T12:30:27.572Z,557.00
2023-01-20T12:31:27.518Z,555.00
2023-01-20T12:32:27.378Z,550.00
2023-01-20T12:33:27.279Z,550.00
2023-01-20T12:34:27.182Z,553.00
2023-01-20T12:35:27.078Z,548.00
2023-01-20T12:36:27.007Z,547.00
2023-01-20T12:37:26.923Z,546.00
2023-01-20T12:38:26.842Z,553.00
2023-01-20T12:39:26.795Z,549.00
2023-01-20T12:40:26.696Z,549.00
2023-01-20T12:41:26.629Z,549.00
2023-01-20T12:42:26.552Z,546.00
2023-01-20T12:44:26.429Z,552.00
2023-01-20T12:45:26.346Z,550.00
2023-01-20T12:46:26.243Z,548.00
2023-01-20T12:51:25.747Z,546.00
2023-01-20T12:52:25.678Z,545.00
2023-01-20T12:53:25.549Z,550.00
2023-01-20T13:18:23.573Z,527.00
2023-01-20T13:19:23.413Z,519.00
2023-01-20T13:20:23.337Z,521.00
2023-01-20T13:21:23.281Z,525.00
2023-01-20T13:22:23.202Z,520.00
2023-01-20T13:23:23.150Z,524.00
2023-01-20T13:24:23.043Z,522.00
2023-01-20T13:25:22.968Z,526.00
2023-01-20T13:26:22.903Z,531.00
2023-01-20T13:27:22.826Z,523.00
2023-01-20T13:28:22.747Z,526.00
2023-01-20T13:29:22.686Z,527.00
2023-01-20T13:30:22.635Z,527.00
2023-01-20T13:31:22.718Z,525.00
2023-01-20T13:32:22.477Z,521.00
2023-01-20T13:33:22.405Z,529.00
2023-01-20T13:34:22.348Z,525.00
2023-01-20T13:35:22.273Z,522.00
2023-01-20T13:36:22.191Z,529.00
2023-01-20T13:37:22.108Z,529.00
2023-01-20T13:38:22.073Z,535.00
2023-01-20T13:39:21.963Z,530.00
2023-01-20T13:40:21.890Z,533.00
2023-01-20T13:41:21.816Z,534.00
2023-01-20T13:42:21.747Z,529.00
2023-01-20T13:43:21.661Z,534.00
2023-01-20T13:44:21.591Z,527.00
2023-01-20T13:45:21.526Z,532.00
2023-01-20T13:46:21.498Z,528.00
2023-01-20T13:47:21.376Z,532.00
2023-01-20T13:48:21.306Z,534.00
2023-01-20T13:49:21.239Z,532.00
2023-01-20T13:50:21.178Z,532.00
2023-01-20T13:51:21.118Z,530.00
2023-01-20T13:52:21.070Z,529.00
2023-01-20T13:53:20.965Z,530.00
2023-01-20T13:54:20.899Z,533.00
2023-01-20T13:55:20.851Z,533.00
2023-01-20T13:56:20.781Z,531.00
2023-01-20T13:57:20.745Z,529.00
2023-01-20T13:58:20.671Z,539.00
2023-01-20T13:59:20.597Z,534.00
2023-01-20T14:00:20.559Z,537.00
2023-01-20T14:01:20.544Z,535.00
2023-01-20T14:02:20.486Z,538.00
2023-01-20T14:03:20.353Z,531.00
2023-01-20T14:04:20.318Z,536.00
2023-01-20T14:05:20.223Z,538.00
2023-01-20T14:06:20.162Z,541.00
2023-01-20T14:07:20.074Z,539.00
2023-01-20T14:08:20.010Z,534.00
2023-01-20T14:09:19.949Z,538.00
2023-01-20T14:10:19.888Z,537.00
2023-01-20T14:11:19.827Z,538.00
2023-01-20T14:12:19.773Z,537.00
2023-01-20T14:13:19.783Z,536.00
2023-01-20T14:14:19.638Z,542.00
2023-01-20T14:15:19.630Z,535.00
2023-01-20T14:16:19.698Z,539.00
2023-01-20T14:17:19.468Z,540.00
2023-01-20T14:18:19.415Z,538.00
2023-01-20T14:19:19.358Z,542.00
2023-01-20T14:20:19.306Z,542.00
2023-01-20T14:21:19.247Z,540.00
2023-01-20T14:22:19.191Z,546.00
2023-01-20T14:23:19.147Z,534.00
2023-01-20T14:24:19.108Z,538.00
2023-01-20T14:25:19.057Z,540.00
2023-01-20T14:26:19.023Z,536.00
2023-01-20T14:27:18.988Z,538.00
2023-01-20T14:28:18.940Z,540.00
2023-01-20T14:29:18.902Z,542.00
2023-01-20T14:30:19.113Z,542.00
2023-01-20T14:31:18.916Z,546.00
2023-01-20T14:32:21.966Z,542.00
2023-01-20T14:33:18.652Z,549.00
2023-01-20T14:34:18.553Z,543.00
2023-01-20T14:35:18.551Z,546.00
2023-01-20T14:36:18.368Z,546.00
2023-01-20T14:37:18.268Z,542.00
2023-01-20T14:38:18.165Z,546.00
2023-01-20T14:39:18.062Z,539.00
2023-01-20T14:40:18.311Z,539.00
2023-01-20T14:41:17.867Z,549.00
2023-01-20T14:42:17.759Z,545.00
2023-01-20T14:43:17.668Z,548.00
2023-01-20T14:44:17.563Z,550.00
2023-01-20T14:45:17.468Z,548.00
2023-01-20T14:46:17.439Z,545.00
2023-01-20T14:47:17.273Z,546.00
2023-01-20T14:48:32.993Z,545.00
2023-01-20T14:49:18.065Z,546.00
2023-01-20T14:50:17.263Z,546.00
2023-01-20T14:51:16.874Z,546.00
2023-01-20T14:52:16.772Z,547.00
2023-01-20T14:53:16.660Z,545.00
2023-01-20T14:54:16.570Z,545.00
2023-01-20T14:55:16.464Z,548.00
2023-01-20T14:56:16.375Z,551.00
2023-01-20T14:57:16.291Z,552.00
2023-01-20T14:58:16.187Z,550.00
2023-01-20T14:59:16.095Z,547.00
2023-01-20T15:00:16.624Z,542.00
2023-01-20T15:01:16.044Z,543.00
2023-01-20T15:02:16.002Z,539.00
2023-01-20T15:03:16.115Z,552.00
2023-01-20T15:04:15.912Z,552.00
2023-01-20T15:07:15.817Z,550.00
2023-01-20T15:08:15.760Z,546.00
2023-01-20T15:09:15.731Z,546.00
2023-01-20T15:10:16.030Z,550.00
2023-01-20T15:11:15.651Z,544.00
2023-01-20T15:12:15.622Z,545.00
2023-01-20T15:13:15.579Z,544.00
2023-01-20T15:14:15.538Z,552.00
2023-01-20T17:24:09.622Z,559.00
2023-01-20T17:25:09.547Z,560.00
2023-01-20T17:27:09.421Z,563.00
2023-01-20T17:28:09.325Z,554.00
2023-01-20T17:29:09.231Z,561.00
2023-01-20T17:30:09.164Z,556.00
2023-01-20T17:31:09.108Z,561.00
2023-01-20T17:32:09.040Z,561.00
2023-01-20T17:33:08.983Z,558.00
2023-01-20T17:34:08.917Z,561.00
2023-01-20T17:35:08.837Z,556.00
2023-01-20T17:36:08.790Z,558.00
2023-01-20T17:37:08.728Z,561.00
2023-01-20T17:38:08.656Z,566.00
2023-01-20T17:39:08.584Z,559.00
2023-01-20T17:40:08.524Z,558.00
2023-01-20T17:41:08.482Z,563.00
2023-01-20T17:42:08.391Z,558.00
2023-01-20T17:43:08.330Z,556.00
2023-01-20T17:44:08.281Z,560.00
2023-01-20T17:45:08.207Z,557.00
2023-01-20T17:46:08.192Z,555.00
2023-01-20T17:47:08.051Z,559.00
2023-01-20T17:48:07.986Z,558.00
2023-01-20T17:49:07.924Z,563.00
2023-01-20T17:50:07.871Z,555.00
2023-01-20T17:51:07.834Z,557.00
2023-01-20T17:52:07.710Z,558.00
2023-01-20T17:53:07.648Z,556.00
2023-01-20T17:54:07.576Z,560.00
2023-01-20T17:55:07.531Z,557.00
2023-01-20T17:56:12.886Z,557.00
2023-01-20T17:57:08.346Z,558.00
2023-01-20T17:58:07.239Z,558.00
2023-01-20T17:59:07.138Z,558.00
2023-01-20T18:00:07.047Z,559.00
2023-01-20T18:01:07.011Z,561.00
2023-01-20T18:02:06.844Z,564.00
2023-01-20T18:03:06.723Z,562.00
2023-01-20T18:04:06.627Z,562.00
2023-01-20T18:05:06.509Z,565.00
2023-01-20T18:06:06.459Z,564.00
2023-01-20T18:07:06.421Z,561.00
2023-01-20T18:08:06.389Z,561.00
2023-01-20T18:09:06.357Z,555.00
2023-01-20T18:10:06.308Z,562.00
2023-01-20T18:11:06.295Z,561.00
2023-01-20T18:12:06.265Z,557.00
2023-01-20T18:13:06.207Z,560.00
2023-01-20T18:14:06.166Z,558.00
2023-01-20T18:15:06.113Z,561.00
2023-01-20T18:16:06.040Z,561.00
2023-01-20T18:17:06.002Z,556.00
2023-01-20T18:18:05.928Z,555.00
2023-01-20T18:19:05.867Z,561.00
2023-01-20T18:20:05.797Z,561.00
2023-01-20T18:21:05.722Z,559.00
2023-01-20T18:22:05.660Z,559.00
2023-01-20T18:23:05.618Z,556.00
2023-01-20T18:24:05.539Z,558.00
2023-01-20T20:45:59.258Z,551.00
2023-01-20T20:46:59.220Z,553.00
2023-01-20T20:47:59.204Z,564.00
2023-01-20T20:48:59.241Z,558.00
2023-01-20T20:49:59.140Z,557.00
2023-01-20T20:51:59.088Z,557.00
2023-01-20T20:52:59.043Z,554.00
2023-01-20T20:53:59.007Z,554.00
2023-01-20T20:54:58.972Z,552.00
2023-01-20T20:55:58.943Z,552.00
2023-01-20T20:56:58.923Z,555.00
2023-01-20T20:57:58.888Z,548.00
2023-01-20T20:59:02.307Z,555.00
2023-01-20T20:59:59.499Z,555.00
2023-01-20T21:00:58.687Z,556.00
2023-01-20T21:01:58.628Z,556.00
2023-01-20T21:02:58.549Z,554.00
2023-01-20T21:03:58.436Z,553.00
2023-01-20T21:04:58.278Z,555.00
2023-01-20T21:05:58.185Z,556.00
2023-01-20T21:07:58.004Z,553.00
2023-01-20T21:34:56.035Z,555.00
2023-01-20T21:35:55.996Z,555.00
2023-01-20T21:36:55.949Z,556.00
2023-01-20T21:37:55.910Z,551.00
2023-01-20T21:38:55.890Z,553.00
2023-01-20T21:39:55.788Z,553.00
2023-01-20T21:40:55.735Z,556.00
2023-01-20T21:41:55.666Z,551.00
2023-01-20T21:42:55.606Z,554.00
2023-01-20T21:43:55.550Z,548.00
