createdAt,value
2023-03-10T00:00:34.322Z,90.50
2023-03-10T00:03:22.891Z,91.13
2023-03-10T00:05:52.363Z,91.04
2023-03-10T00:08:22.095Z,91.54
2023-03-10T00:10:51.130Z,91.83
2023-03-10T00:13:21.481Z,91.75
2023-03-10T00:15:50.793Z,91.29
2023-03-10T00:18:21.129Z,91.73
2023-03-10T00:20:55.246Z,91.43
2023-03-10T00:23:25.841Z,92.07
2023-03-10T00:26:01.502Z,92.01
2023-03-10T00:28:33.937Z,91.62
2023-03-10T00:31:07.400Z,92.07
2023-03-10T00:33:40.700Z,91.78
2023-03-10T00:36:19.576Z,91.97
2023-03-10T00:38:54.905Z,91.86
2023-03-10T00:41:27.644Z,92.43
2023-03-10T00:43:58.998Z,92.09
2023-03-10T00:46:30.412Z,92.19
2023-03-10T00:49:00.208Z,92.48
2023-03-10T00:51:30.055Z,92.37
2023-03-10T00:54:02.963Z,92.00
2023-03-10T00:56:32.186Z,91.83
2023-03-10T00:59:02.068Z,91.80
2023-03-10T01:01:37.128Z,91.90
2023-03-10T01:04:11.583Z,92.03
2023-03-10T01:06:42.716Z,91.99
2023-03-10T01:09:14.118Z,91.31
2023-03-10T01:11:45.000Z,91.01
2023-03-10T01:14:16.610Z,90.57
2023-03-10T01:16:46.306Z,91.35
2023-03-10T01:19:18.568Z,91.40
2023-03-10T01:21:47.705Z,91.36
2023-03-10T01:24:17.777Z,92.13
2023-03-10T01:26:51.594Z,91.52
2023-03-10T01:29:22.436Z,91.84
2023-03-10T01:31:53.097Z,91.68
2023-03-10T01:34:23.819Z,91.38
2023-03-10T01:36:54.165Z,90.43
2023-03-10T01:39:24.787Z,90.90
2023-03-10T01:41:54.784Z,91.56
2023-03-10T01:44:23.952Z,91.77
2023-03-10T01:46:59.609Z,92.48
2023-03-10T01:49:40.444Z,92.45
2023-03-10T01:52:17.001Z,92.88
2023-03-10T01:54:55.281Z,92.27
2023-03-10T01:57:33.572Z,92.72
2023-03-10T02:00:12.269Z,92.25
2023-03-10T02:02:57.042Z,92.20
2023-03-10T02:05:27.727Z,92.22
2023-03-10T02:08:01.677Z,91.95
2023-03-10T02:10:30.862Z,92.25
2023-03-10T02:13:00.572Z,91.76
2023-03-10T02:15:30.802Z,91.79
2023-03-10T02:18:05.280Z,91.80
2023-03-10T02:20:53.033Z,91.85
2023-03-10T02:24:00.336Z,91.10
2023-03-10T02:26:58.455Z,91.04
2023-03-10T02:29:45.537Z,91.71
2023-03-10T02:32:35.661Z,91.11
2023-03-10T02:35:06.481Z,91.03
2023-03-10T02:37:38.356Z,91.25
2023-03-10T02:40:34.164Z,91.53
2023-03-10T02:43:19.778Z,90.95
2023-03-10T02:45:56.112Z,91.09
2023-03-10T02:48:34.576Z,91.19
2023-03-10T02:51:13.498Z,91.81
2023-03-10T02:53:43.758Z,92.33
2023-03-10T02:56:13.663Z,92.08
2023-03-10T02:58:44.692Z,91.41
2023-03-10T03:01:15.402Z,90.60
2023-03-10T03:03:44.848Z,91.67
2023-03-10T03:06:14.826Z,91.57
2023-03-10T03:08:45.201Z,91.49
2023-03-10T03:11:17.566Z,91.77
2023-03-10T03:13:46.635Z,91.19
2023-03-10T03:16:17.533Z,91.03
2023-03-10T03:18:48.730Z,91.50
2023-03-10T03:21:21.816Z,92.00
2023-03-10T03:23:51.889Z,92.63
2023-03-10T03:26:24.881Z,92.37
2023-03-10T03:28:58.572Z,92.66
2023-03-10T03:31:32.431Z,92.27
2023-03-10T03:34:13.292Z,92.61
2023-03-10T03:36:44.272Z,92.48
2023-03-10T03:39:17.903Z,92.67
2023-03-10T03:41:53.920Z,92.37
2023-03-10T03:44:25.491Z,91.87
2023-03-10T03:46:56.167Z,91.45
2023-03-10T03:49:26.603Z,91.69
2023-03-10T03:51:56.940Z,91.70
2023-03-10T03:54:27.147Z,91.59
2023-03-10T03:56:56.380Z,91.12
2023-03-10T03:59:25.689Z,91.21
2023-03-10T04:01:55.224Z,91.69
2023-03-10T04:04:25.887Z,91.09
2023-03-10T04:06:57.580Z,91.09
2023-03-10T04:09:26.733Z,91.57
2023-03-10T04:12:00.039Z,91.43
2023-03-10T04:14:29.759Z,91.30
2023-03-10T04:16:59.751Z,91.39
2023-03-10T04:19:29.440Z,91.37
2023-03-10T04:22:05.171Z,90.57
2023-03-10T04:24:35.151Z,90.68
2023-03-10T04:27:12.267Z,90.92
2023-03-10T04:29:43.010Z,91.17
2023-03-10T04:32:13.483Z,91.29
2023-03-10T04:34:44.673Z,91.82
2023-03-10T04:37:15.992Z,91.77
2023-03-10T04:39:45.462Z,91.69
2023-03-10T04:42:18.297Z,92.14
2023-03-10T04:44:49.143Z,92.20
2023-03-10T04:47:19.282Z,91.63
2023-03-10T04:49:49.303Z,91.24
2023-03-10T04:52:19.595Z,91.71
2023-03-10T04:54:51.023Z,91.95
2023-03-10T04:57:25.154Z,91.38
2023-03-10T05:00:34.864Z,91.79
2023-03-10T05:03:07.127Z,92.32
2023-03-10T05:05:37.731Z,92.13
2023-03-10T05:08:08.912Z,92.23
2023-03-10T05:10:48.202Z,92.41
2023-03-10T05:13:17.940Z,92.64
2023-03-10T05:15:51.077Z,93.41
2023-03-10T05:18:22.051Z,93.20
2023-03-10T05:20:59.102Z,92.79
2023-03-10T05:23:31.230Z,92.37
2023-03-10T05:26:13.284Z,92.34
2023-03-10T05:28:43.259Z,92.16
2023-03-10T05:31:16.489Z,92.09
2023-03-10T05:33:48.517Z,91.21
2023-03-10T05:36:17.912Z,92.06
2023-03-10T05:38:48.173Z,92.65
2023-03-10T05:41:19.109Z,92.47
2023-03-10T05:43:50.646Z,92.26
2023-03-10T05:46:24.394Z,91.82
2023-03-10T05:48:57.745Z,92.25
2023-03-10T05:51:32.923Z,92.53
2023-03-10T05:54:09.615Z,92.96
2023-03-10T05:56:39.103Z,92.37
2023-03-10T05:59:08.985Z,94.36
2023-03-10T06:01:40.489Z,93.78
2023-03-10T06:04:09.877Z,93.33
2023-03-10T06:06:42.405Z,93.84
2023-03-10T06:09:14.933Z,94.02
2023-03-10T06:11:50.187Z,94.30
2023-03-10T06:14:19.605Z,94.08
2023-03-10T06:16:53.197Z,94.20
2023-03-10T06:19:33.038Z,94.51
2023-03-10T06:22:03.482Z,94.93
2023-03-10T06:24:40.412Z,94.61
2023-03-10T06:27:13.132Z,94.90
2023-03-10T06:29:44.426Z,94.71
2023-03-10T06:32:14.063Z,94.62
2023-03-10T06:34:43.510Z,94.21
2023-03-10T06:37:14.682Z,94.14
2023-03-10T06:39:46.076Z,93.87
2023-03-10T06:42:15.126Z,93.81
2023-03-10T06:44:46.085Z,93.40
2023-03-10T06:47:16.639Z,93.21
2023-03-10T06:49:45.930Z,93.13
2023-03-10T06:52:15.263Z,92.79
2023-03-10T06:54:45.267Z,92.59
2023-03-10T06:57:14.589Z,92.69
2023-03-10T06:59:44.233Z,92.32
2023-03-10T07:02:22.339Z,92.26
2023-03-10T07:05:03.719Z,91.87
2023-03-10T07:07:52.897Z,92.00
2023-03-10T07:10:23.180Z,91.32
2023-03-10T07:13:03.606Z,91.09
2023-03-10T07:15:32.934Z,91.18
2023-03-10T07:18:28.282Z,91.11
2023-03-10T07:20:59.321Z,90.64
2023-03-10T07:23:28.867Z,90.38
2023-03-10T07:26:04.623Z,90.07
2023-03-10T07:28:39.423Z,89.62
2023-03-10T07:31:11.322Z,89.23
2023-03-10T07:33:41.497Z,88.66
2023-03-10T07:36:15.586Z,88.31
2023-03-10T07:38:45.253Z,88.07
2023-03-10T07:41:17.591Z,88.00
2023-03-10T07:43:47.968Z,87.27
2023-03-10T07:46:18.366Z,86.31
2023-03-10T07:48:49.885Z,86.03
2023-03-10T07:51:20.526Z,85.08
2023-03-10T07:53:49.678Z,84.37
2023-03-10T07:56:18.776Z,84.04
2023-03-10T07:58:52.055Z,84.44
2023-03-10T08:01:23.088Z,82.91
2023-03-10T08:03:55.340Z,83.04
2023-03-10T08:06:28.360Z,82.73
2023-03-10T08:08:58.548Z,82.68
2023-03-10T08:11:29.938Z,82.55
2023-03-10T08:13:59.102Z,83.13
2023-03-10T08:16:29.323Z,83.58
2023-03-10T08:18:58.536Z,83.04
2023-03-10T08:21:27.731Z,82.47
2023-03-10T08:23:57.530Z,82.56
2023-03-10T08:26:27.564Z,82.75
2023-03-10T08:28:58.241Z,82.31
2023-03-10T08:31:28.466Z,82.62
2023-03-10T08:33:59.449Z,81.80
2023-03-10T08:36:31.195Z,81.04
2023-03-10T08:39:02.849Z,78.88
2023-03-10T08:41:36.404Z,78.01
2023-03-10T08:44:07.831Z,78.12
2023-03-10T08:46:46.786Z,78.40
2023-03-10T08:49:21.202Z,77.79
2023-03-10T08:51:50.461Z,75.98
2023-03-10T08:54:22.205Z,76.48
2023-03-10T08:56:51.677Z,74.99
2023-03-10T08:59:23.273Z,74.35
2023-03-10T09:01:53.448Z,72.88
2023-03-10T09:04:23.147Z,72.00
2023-03-10T09:06:52.216Z,71.78
2023-03-10T09:09:21.949Z,70.15
2023-03-10T09:11:52.596Z,69.66
2023-03-10T09:14:24.280Z,69.16
2023-03-10T09:17:00.370Z,69.07
2023-03-10T09:19:29.597Z,68.13
2023-03-10T09:21:59.915Z,67.22
2023-03-10T09:24:29.206Z,66.97
2023-03-10T09:26:58.474Z,65.29
2023-03-10T09:29:42.157Z,64.13
2023-03-10T09:32:13.806Z,63.80
2023-03-10T09:34:43.201Z,62.55
2023-03-10T09:37:12.295Z,60.02
2023-03-10T09:39:42.953Z,58.12
2023-03-10T09:42:40.425Z,57.85
2023-03-10T09:45:27.106Z,56.61
2023-03-10T09:48:03.808Z,56.55
2023-03-10T09:50:40.252Z,55.55
2023-03-10T09:53:26.209Z,55.05
2023-03-10T09:56:03.502Z,56.03
2023-03-10T09:58:38.504Z,55.04
2023-03-10T10:01:25.898Z,56.18
2023-03-10T10:04:08.556Z,56.51
2023-03-10T10:06:40.472Z,56.08
2023-03-10T10:09:25.656Z,52.27
2023-03-10T10:11:56.675Z,50.19
2023-03-10T10:14:32.067Z,49.26
2023-03-10T10:17:35.477Z,48.23
2023-03-10T10:20:32.329Z,49.11
2023-03-10T10:23:02.055Z,49.55
2023-03-10T10:25:33.112Z,49.54
2023-03-10T10:28:05.411Z,49.22
2023-03-10T10:30:42.380Z,48.90
2023-03-10T10:33:15.065Z,47.62
2023-03-10T10:36:02.926Z,46.65
2023-03-10T10:38:33.374Z,46.06
2023-03-10T10:41:18.172Z,46.88
2023-03-10T10:43:48.886Z,48.50
2023-03-10T10:46:30.326Z,49.86
2023-03-10T10:49:23.944Z,50.39
2023-03-10T10:52:06.004Z,51.57
2023-03-10T10:54:44.315Z,51.59
2023-03-10T10:57:22.677Z,51.81
2023-03-10T10:59:52.390Z,51.83
2023-03-10T11:02:25.298Z,51.68
2023-03-10T11:05:18.715Z,51.55
2023-03-10T11:07:54.130Z,51.01
2023-03-10T11:10:33.378Z,50.56
2023-03-10T11:13:22.423Z,49.92
2023-03-10T11:15:57.985Z,49.62
2023-03-10T11:18:59.055Z,50.24
2023-03-10T11:21:32.047Z,50.13
2023-03-10T11:24:20.745Z,51.00
2023-03-10T11:27:02.140Z,51.09
2023-03-10T11:30:03.062Z,50.81
2023-03-10T11:32:42.904Z,50.44
2023-03-10T11:35:30.537Z,51.01
2023-03-10T11:38:25.296Z,51.42
2023-03-10T11:41:01.272Z,51.81
2023-03-10T11:44:04.234Z,51.30
2023-03-10T11:46:51.160Z,51.19
2023-03-10T11:49:28.400Z,49.63
2023-03-10T11:52:09.357Z,47.96
2023-03-10T11:55:06.422Z,47.29
2023-03-10T11:57:44.721Z,47.34
2023-03-10T12:00:33.400Z,47.41
2023-03-10T12:03:21.218Z,47.44
2023-03-10T12:06:00.535Z,47.67
2023-03-10T12:08:35.677Z,47.33
2023-03-10T12:11:17.907Z,47.73
2023-03-10T12:14:00.827Z,48.18
2023-03-10T12:16:37.434Z,45.37
2023-03-10T12:19:08.715Z,44.01
2023-03-10T12:21:38.810Z,43.37
2023-03-10T12:24:47.794Z,44.02
2023-03-10T12:27:18.196Z,43.97
2023-03-10T12:29:48.106Z,41.33
2023-03-10T12:32:43.780Z,41.96
2023-03-10T12:35:47.974Z,42.20
2023-03-10T12:38:43.067Z,43.54
2023-03-10T12:41:44.933Z,41.32
2023-03-10T12:44:36.619Z,42.47
2023-03-10T12:47:34.492Z,42.03
2023-03-10T12:50:42.682Z,42.47
2023-03-10T12:53:14.671Z,42.82
2023-03-10T12:56:18.329Z,42.95
2023-03-10T12:59:15.765Z,42.83
2023-03-10T13:01:55.914Z,43.57
2023-03-10T13:04:33.323Z,44.18
2023-03-10T13:07:17.182Z,43.72
2023-03-10T13:09:50.558Z,44.24
2023-03-10T13:12:38.071Z,43.27
2023-03-10T13:15:24.623Z,43.92
2023-03-10T13:18:21.168Z,43.77
2023-03-10T13:20:51.097Z,43.65
2023-03-10T13:23:28.402Z,44.95
2023-03-10T13:26:09.654Z,43.95
2023-03-10T13:28:55.236Z,43.83
2023-03-10T13:31:31.764Z,44.20
2023-03-10T13:34:28.752Z,43.70
2023-03-10T13:37:27.197Z,44.14
2023-03-10T13:40:11.848Z,44.36
2023-03-10T13:42:45.325Z,43.97
2023-03-10T13:45:23.997Z,43.51
2023-03-10T13:47:55.538Z,44.26
2023-03-10T13:50:25.217Z,43.32
2023-03-10T13:53:00.260Z,43.02
2023-03-10T13:55:42.427Z,43.74
2023-03-10T13:58:14.231Z,44.19
2023-03-10T14:00:49.409Z,44.95
2023-03-10T14:03:21.164Z,45.83
2023-03-10T14:05:50.812Z,45.01
2023-03-10T14:08:31.343Z,44.89
2023-03-10T14:11:22.516Z,44.53
2023-03-10T14:13:52.564Z,45.19
2023-03-10T14:16:58.204Z,45.85
2023-03-10T14:19:43.718Z,47.18
2023-03-10T14:22:26.206Z,48.01
2023-03-10T14:24:59.353Z,48.97
2023-03-10T14:27:29.434Z,47.56
2023-03-10T14:30:02.848Z,46.23
2023-03-10T14:32:54.766Z,46.03
2023-03-10T14:35:25.899Z,45.74
2023-03-10T14:37:58.494Z,45.61
2023-03-10T14:40:28.121Z,45.48
2023-03-10T14:43:01.663Z,45.47
2023-03-10T14:45:34.931Z,45.25
2023-03-10T14:48:18.350Z,45.12
2023-03-10T14:50:51.018Z,45.23
2023-03-10T14:53:58.612Z,44.98
2023-03-10T14:56:28.900Z,45.40
2023-03-10T14:59:11.034Z,45.91
2023-03-10T15:01:46.286Z,46.31
2023-03-10T15:04:23.120Z,46.03
2023-03-10T15:06:59.770Z,46.52
2023-03-10T15:09:32.482Z,46.47
2023-03-10T15:12:02.058Z,46.92
2023-03-10T15:14:35.877Z,47.45
2023-03-10T15:17:13.344Z,47.91
2023-03-10T15:19:44.045Z,48.83
2023-03-10T15:22:13.199Z,49.51
2023-03-10T15:24:54.875Z,50.02
2023-03-10T15:27:34.748Z,50.93
2023-03-10T15:30:05.026Z,51.17
2023-03-10T15:32:34.574Z,52.16
2023-03-10T15:35:04.892Z,52.35
2023-03-10T15:37:34.344Z,52.91
2023-03-10T15:40:05.551Z,53.42
2023-03-10T15:42:34.814Z,53.74
2023-03-10T15:45:16.535Z,54.38
2023-03-10T15:47:50.448Z,54.62
2023-03-10T15:50:28.173Z,55.13
2023-03-10T15:53:01.140Z,55.15
2023-03-10T15:55:38.785Z,55.36
2023-03-10T15:58:16.912Z,56.11
2023-03-10T16:00:46.784Z,55.73
2023-03-10T16:03:18.411Z,56.39
2023-03-10T16:05:50.509Z,56.47
2023-03-10T16:08:20.450Z,57.04
2023-03-10T16:10:55.992Z,57.21
2023-03-10T16:13:29.173Z,56.94
2023-03-10T16:16:24.195Z,57.78
2023-03-10T16:18:58.322Z,57.59
2023-03-10T16:21:31.358Z,58.12
2023-03-10T16:24:00.950Z,58.56
2023-03-10T16:26:30.854Z,58.40
2023-03-10T16:29:01.359Z,58.69
2023-03-10T16:31:31.700Z,59.66
2023-03-10T16:34:01.045Z,60.03
2023-03-10T16:36:30.957Z,60.51
2023-03-10T16:39:10.300Z,60.68
2023-03-10T16:41:55.812Z,60.50
2023-03-10T16:44:28.551Z,61.72
2023-03-10T16:46:58.160Z,62.18
2023-03-10T16:49:45.691Z,62.86
2023-03-10T16:52:18.560Z,61.81
2023-03-10T16:54:48.948Z,62.65
2023-03-10T16:57:18.481Z,63.79
2023-03-10T17:00:13.064Z,64.04
2023-03-10T17:02:45.531Z,64.79
2023-03-10T17:05:19.942Z,64.93
2023-03-10T17:08:01.187Z,64.60
2023-03-10T17:10:45.814Z,65.21
2023-03-10T17:13:39.659Z,67.33
2023-03-10T17:16:56.683Z,67.81
2023-03-10T17:23:09.169Z,69.14
2023-03-10T17:25:52.506Z,69.32
2023-03-10T17:28:28.832Z,69.07
2023-03-10T17:30:57.901Z,69.25
2023-03-10T17:33:27.043Z,68.89
2023-03-10T17:35:56.320Z,68.63
2023-03-10T17:38:32.045Z,68.64
2023-03-10T17:41:10.775Z,69.31
2023-03-10T17:43:40.613Z,69.38
2023-03-10T17:46:25.719Z,69.49
2023-03-10T17:48:58.634Z,68.94
2023-03-10T17:51:32.622Z,69.07
2023-03-10T17:54:02.579Z,69.13
2023-03-10T17:56:39.054Z,69.10
2023-03-10T17:59:11.324Z,69.43
2023-03-10T18:01:43.537Z,69.33
2023-03-10T18:04:33.591Z,69.71
2023-03-10T18:07:44.017Z,70.16
2023-03-10T18:10:19.950Z,69.81
2023-03-10T18:12:51.226Z,69.49
2023-03-10T18:15:36.126Z,69.28
2023-03-10T18:18:20.716Z,69.20
2023-03-10T18:21:03.655Z,69.42
2023-03-10T18:23:45.697Z,69.92
2023-03-10T18:26:30.205Z,69.67
2023-03-10T18:29:03.050Z,69.83
2023-03-10T18:31:36.747Z,70.19
2023-03-10T18:34:06.352Z,70.44
2023-03-10T18:36:35.776Z,70.33
2023-03-10T18:39:08.230Z,70.36
2023-03-10T18:41:37.664Z,70.33
2023-03-10T18:44:07.264Z,70.17
2023-03-10T18:46:37.652Z,70.66
2023-03-10T18:49:12.496Z,70.68
2023-03-10T18:51:43.986Z,71.46
2023-03-10T18:54:31.226Z,71.15
2023-03-10T18:57:25.445Z,70.24
2023-03-10T19:00:10.357Z,70.69
2023-03-10T19:02:44.209Z,71.35
2023-03-10T19:05:40.493Z,71.57
2023-03-10T19:08:40.490Z,71.62
2023-03-10T19:11:16.331Z,71.19
2023-03-10T19:13:52.446Z,71.64
2023-03-10T19:16:25.474Z,72.14
2023-03-10T19:18:57.784Z,71.99
2023-03-10T19:21:27.938Z,72.21
2023-03-10T19:24:23.418Z,72.34
2023-03-10T19:26:59.454Z,72.60
2023-03-10T19:29:29.903Z,72.59
2023-03-10T19:32:06.751Z,72.68
2023-03-10T19:34:37.646Z,73.18
2023-03-10T19:37:06.810Z,72.88
2023-03-10T19:39:52.559Z,72.93
2023-03-10T19:42:33.797Z,73.24
2023-03-10T19:45:39.958Z,72.77
2023-03-10T19:48:22.926Z,72.50
2023-03-10T19:50:58.945Z,72.43
2023-03-10T19:53:30.844Z,72.56
2023-03-10T19:56:04.173Z,73.50
2023-03-10T19:58:46.962Z,72.77
2023-03-10T20:01:56.032Z,73.19
2023-03-10T20:04:35.516Z,74.08
2023-03-10T20:07:18.523Z,73.16
2023-03-10T20:10:06.996Z,73.24
2023-03-10T20:12:56.713Z,73.80
2023-03-10T20:15:26.962Z,74.28
2023-03-10T20:18:06.194Z,73.98
2023-03-10T20:20:35.348Z,74.85
2023-03-10T20:23:04.881Z,75.24
2023-03-10T20:25:33.882Z,75.27
2023-03-10T20:28:02.972Z,74.95
2023-03-10T20:30:33.285Z,75.06
2023-03-10T20:33:03.501Z,75.39
2023-03-10T20:35:33.943Z,75.22
2023-03-10T20:38:04.473Z,75.13
2023-03-10T20:40:33.556Z,75.48
2023-03-10T20:43:02.725Z,75.60
2023-03-10T20:45:33.241Z,75.43
2023-03-10T20:48:02.866Z,75.08
2023-03-10T20:50:55.394Z,75.42
2023-03-10T20:53:40.190Z,76.24
2023-03-10T20:56:11.948Z,75.57
2023-03-10T20:58:41.187Z,75.61
2023-03-10T21:01:21.887Z,75.39
2023-03-10T21:04:00.138Z,75.08
2023-03-10T21:06:29.750Z,75.05
2023-03-10T21:09:02.066Z,74.86
2023-03-10T21:11:31.380Z,75.22
2023-03-10T21:14:01.059Z,75.03
2023-03-10T21:16:30.398Z,74.83
2023-03-10T21:18:59.653Z,74.57
2023-03-10T21:21:32.153Z,74.57
2023-03-10T21:24:03.994Z,75.03
2023-03-10T21:26:33.815Z,75.10
2023-03-10T21:29:04.225Z,75.04
2023-03-10T21:31:33.416Z,74.60
2023-03-10T21:34:03.628Z,73.51
2023-03-10T21:36:33.283Z,73.28
2023-03-10T21:39:09.700Z,73.48
2023-03-10T21:41:40.338Z,73.43
2023-03-10T21:44:11.489Z,73.29
2023-03-10T21:46:41.459Z,73.15
2023-03-10T21:49:11.819Z,72.82
2023-03-10T21:51:42.388Z,73.35
2023-03-10T21:54:11.654Z,73.17
2023-03-10T21:56:42.051Z,73.40
2023-03-10T21:59:11.207Z,73.39
2023-03-10T22:01:41.331Z,73.21
2023-03-10T22:04:12.955Z,73.47
2023-03-10T22:06:43.012Z,73.94
2023-03-10T22:09:12.767Z,73.78
2023-03-10T22:11:42.916Z,73.77
2023-03-10T22:14:13.723Z,74.00
2023-03-10T22:16:45.106Z,73.66
2023-03-10T22:19:14.648Z,74.06
2023-03-10T22:21:46.788Z,73.59
2023-03-10T22:24:17.535Z,73.35
2023-03-10T22:26:46.579Z,73.06
2023-03-10T22:29:16.320Z,73.09
2023-03-10T22:31:45.864Z,73.54
2023-03-10T22:34:15.993Z,73.64
2023-03-10T22:36:45.544Z,73.66
2023-03-10T22:39:16.044Z,73.72
2023-03-10T22:41:46.348Z,73.94
2023-03-10T22:44:21.443Z,74.03
2023-03-10T22:46:50.538Z,73.82
2023-03-10T22:49:22.790Z,73.45
2023-03-10T22:51:53.311Z,73.95
2023-03-10T22:54:23.640Z,74.23
2023-03-10T22:56:53.380Z,74.17
2023-03-10T22:59:23.212Z,74.47
2023-03-10T23:01:52.197Z,75.35
2023-03-10T23:04:21.944Z,74.80
2023-03-10T23:06:51.852Z,74.54
2023-03-10T23:09:22.950Z,74.39
2023-03-10T23:11:55.197Z,74.47
2023-03-10T23:14:27.803Z,74.35
2023-03-10T23:16:58.251Z,74.32
2023-03-10T23:19:28.258Z,75.01
2023-03-10T23:21:57.341Z,74.90
2023-03-10T23:24:27.037Z,74.39
2023-03-10T23:26:56.745Z,74.81
2023-03-10T23:29:25.973Z,74.68
2023-03-10T23:31:55.700Z,74.60
2023-03-10T23:34:25.378Z,74.92
2023-03-10T23:36:57.775Z,74.49
2023-03-10T23:39:29.772Z,73.97
2023-03-10T23:41:59.141Z,73.63
2023-03-10T23:44:29.230Z,72.98
2023-03-10T23:46:58.350Z,72.89
2023-03-10T23:49:28.050Z,72.59
2023-03-10T23:51:58.994Z,71.98
2023-03-10T23:54:30.823Z,71.96
2023-03-10T23:57:00.215Z,71.85
2023-03-10T23:59:30.865Z,72.16
