createdAt,value
2022-12-23T00:01:25.353Z,9.74
2022-12-23T00:03:30.224Z,9.74
2022-12-23T00:05:38.193Z,9.70
2022-12-23T00:07:41.051Z,9.66
2022-12-23T00:09:43.708Z,9.60
2022-12-23T00:11:46.481Z,9.56
2022-12-23T00:13:49.340Z,9.52
2022-12-23T00:15:59.618Z,9.48
2022-12-23T00:18:02.485Z,9.46
2022-12-23T00:20:08.542Z,9.42
2022-12-23T00:22:11.329Z,9.35
2022-12-23T00:24:13.971Z,9.31
2022-12-23T00:26:19.401Z,9.27
2022-12-23T00:28:25.475Z,9.22
2022-12-23T00:30:28.663Z,9.15
2022-12-23T00:32:31.521Z,9.11
2022-12-23T00:34:34.383Z,9.07
2022-12-23T00:36:37.257Z,9.04
2022-12-23T00:38:40.062Z,9.01
2022-12-23T00:40:49.909Z,8.96
2022-12-23T00:42:52.588Z,8.87
2022-12-23T00:44:55.342Z,8.83
2022-12-23T00:46:58.215Z,8.80
2022-12-23T00:49:01.161Z,8.75
2022-12-23T00:51:04.127Z,8.69
2022-12-23T00:53:07.242Z,8.64
2022-12-23T00:55:10.084Z,8.55
2022-12-23T00:57:12.767Z,8.50
2022-12-23T00:59:16.161Z,8.45
2022-12-23T01:01:19.058Z,8.43
2022-12-23T01:03:21.757Z,8.36
2022-12-23T01:05:24.697Z,8.28
2022-12-23T01:07:27.576Z,8.19
2022-12-23T01:09:30.501Z,8.12
2022-12-23T01:11:33.316Z,8.05
2022-12-23T01:13:36.803Z,8.00
2022-12-23T01:15:39.616Z,7.92
2022-12-23T01:17:42.289Z,7.88
2022-12-23T01:19:46.327Z,7.82
2022-12-23T01:21:49.046Z,7.78
2022-12-23T01:23:51.753Z,7.71
2022-12-23T01:25:58.187Z,7.67
2022-12-23T01:28:00.916Z,7.61
2022-12-23T01:30:04.838Z,7.55
2022-12-23T01:32:07.656Z,7.48
2022-12-23T01:34:10.663Z,7.42
2022-12-23T01:36:13.530Z,7.37
2022-12-23T01:38:17.062Z,7.34
2022-12-23T01:40:19.950Z,7.29
2022-12-23T01:42:22.706Z,7.26
2022-12-23T01:44:51.143Z,7.24
2022-12-23T01:46:53.955Z,7.20
2022-12-23T01:48:57.564Z,7.17
2022-12-23T01:51:04.552Z,7.17
2022-12-23T01:53:10.588Z,7.16
2022-12-23T01:55:16.343Z,7.14
2022-12-23T01:57:19.471Z,7.14
2022-12-23T01:59:22.179Z,7.13
2022-12-23T02:01:25.332Z,7.16
2022-12-23T02:03:28.677Z,7.18
2022-12-23T02:05:31.737Z,7.21
2022-12-23T02:07:35.759Z,7.25
2022-12-23T02:09:39.915Z,7.34
2022-12-23T02:12:29.749Z,7.40
2022-12-23T02:14:45.263Z,7.47
2022-12-23T02:16:54.563Z,7.57
2022-12-23T02:19:13.055Z,7.66
2022-12-23T02:21:34.821Z,7.74
2022-12-23T02:24:09.428Z,7.78
2022-12-23T02:26:35.538Z,7.84
2022-12-23T02:29:06.522Z,7.86
2022-12-23T02:31:20.220Z,7.86
2022-12-23T02:33:45.813Z,7.88
2022-12-23T02:35:58.692Z,7.94
2022-12-23T02:38:09.193Z,7.97
2022-12-23T02:40:20.658Z,8.02
2022-12-23T02:42:33.111Z,8.03
2022-12-23T02:44:44.251Z,8.05
2022-12-23T02:46:49.950Z,8.08
2022-12-23T02:48:58.877Z,8.04
2022-12-23T02:51:04.226Z,7.99
2022-12-23T02:53:10.901Z,7.95
2022-12-23T02:55:16.929Z,7.96
2022-12-23T02:57:24.210Z,7.95
2022-12-23T02:59:30.311Z,7.94
2022-12-23T03:01:34.310Z,7.94
2022-12-23T03:03:39.040Z,7.90
2022-12-23T03:05:44.617Z,7.89
2022-12-23T03:07:47.509Z,7.88
2022-12-23T03:10:02.727Z,7.88
2022-12-23T03:12:11.395Z,7.93
2022-12-23T03:14:32.329Z,7.98
2022-12-23T03:16:47.670Z,8.01
2022-12-23T03:19:08.690Z,8.03
2022-12-23T03:21:17.695Z,8.08
2022-12-23T03:23:25.834Z,8.12
2022-12-23T03:25:33.186Z,8.15
2022-12-23T03:27:40.732Z,8.15
2022-12-23T03:29:53.556Z,8.14
2022-12-23T03:32:00.120Z,8.09
2022-12-23T03:34:07.869Z,8.07
2022-12-23T03:36:16.190Z,8.09
2022-12-23T03:38:21.336Z,8.10
2022-12-23T03:40:27.516Z,8.12
2022-12-23T03:42:34.462Z,8.17
2022-12-23T03:45:03.604Z,8.22
2022-12-23T03:47:10.091Z,8.22
2022-12-23T03:49:19.634Z,8.20
2022-12-23T03:51:27.324Z,8.21
2022-12-23T03:53:33.991Z,8.24
2022-12-23T03:55:40.656Z,8.29
2022-12-23T03:57:47.836Z,8.34
2022-12-23T03:59:50.845Z,8.39
2022-12-23T04:02:00.655Z,8.40
2022-12-23T04:04:10.583Z,8.37
2022-12-23T04:06:16.937Z,8.35
2022-12-23T04:08:25.982Z,8.35
2022-12-23T04:10:29.513Z,8.29
2022-12-23T04:12:32.336Z,8.18
2022-12-23T04:14:35.946Z,8.07
2022-12-23T04:16:38.938Z,7.99
2022-12-23T04:18:41.645Z,7.92
2022-12-23T04:20:44.456Z,7.87
2022-12-23T04:22:47.650Z,7.78
2022-12-23T04:24:50.334Z,7.72
2022-12-23T04:26:53.027Z,7.67
2022-12-23T04:28:56.957Z,7.63
2022-12-23T04:30:59.709Z,7.62
2022-12-23T04:33:02.673Z,7.61
2022-12-23T04:35:06.829Z,7.61
2022-12-23T04:37:10.341Z,7.66
2022-12-23T04:39:13.324Z,7.68
2022-12-23T04:41:16.045Z,7.73
2022-12-23T04:43:18.736Z,7.84
2022-12-23T04:45:22.584Z,7.93
2022-12-23T04:47:25.947Z,8.01
2022-12-23T04:49:29.564Z,8.07
2022-12-23T04:51:32.209Z,8.14
2022-12-23T04:53:36.652Z,8.20
2022-12-23T04:55:39.394Z,8.25
2022-12-23T04:57:42.065Z,8.23
2022-12-23T04:59:44.789Z,8.12
2022-12-23T05:01:47.663Z,8.05
2022-12-23T05:03:50.436Z,8.03
2022-12-23T05:05:53.200Z,8.01
2022-12-23T05:08:03.588Z,8.02
2022-12-23T05:10:08.523Z,8.06
2022-12-23T05:12:11.313Z,8.01
2022-12-23T05:14:14.329Z,7.99
2022-12-23T05:16:17.238Z,7.99
2022-12-23T05:18:20.444Z,7.96
2022-12-23T05:20:23.118Z,7.93
2022-12-23T05:22:25.837Z,7.83
2022-12-23T05:24:28.430Z,7.70
2022-12-23T05:26:31.116Z,7.58
2022-12-23T05:28:33.922Z,7.46
2022-12-23T05:30:36.765Z,7.36
2022-12-23T05:32:39.418Z,7.32
2022-12-23T05:34:42.149Z,7.26
2022-12-23T05:36:44.916Z,7.26
2022-12-23T05:38:47.715Z,7.26
2022-12-23T05:40:50.424Z,7.31
2022-12-23T05:42:53.150Z,7.36
2022-12-23T05:44:55.815Z,7.44
2022-12-23T05:46:58.415Z,7.46
2022-12-23T05:49:01.217Z,7.44
2022-12-23T05:51:04.425Z,7.41
2022-12-23T05:53:08.244Z,7.36
2022-12-23T05:55:11.189Z,7.33
2022-12-23T05:57:17.540Z,7.29
2022-12-23T05:59:27.647Z,7.30
2022-12-23T06:01:33.748Z,7.29
2022-12-23T06:03:36.659Z,7.27
2022-12-23T06:05:39.892Z,7.23
2022-12-23T06:07:42.923Z,7.20
2022-12-23T06:09:45.608Z,7.18
2022-12-23T06:11:49.412Z,7.17
2022-12-23T06:13:52.127Z,7.18
2022-12-23T06:15:54.753Z,7.17
2022-12-23T06:17:57.636Z,7.12
2022-12-23T06:20:00.286Z,7.08
2022-12-23T06:22:02.904Z,6.93
2022-12-23T06:24:07.134Z,6.80
2022-12-23T06:26:09.864Z,6.70
2022-12-23T06:28:12.525Z,6.63
2022-12-23T06:30:15.833Z,6.63
2022-12-23T06:32:18.561Z,6.65
2022-12-23T06:34:21.412Z,6.65
2022-12-23T06:36:24.179Z,6.67
2022-12-23T06:38:27.113Z,6.68
2022-12-23T06:40:29.818Z,6.66
2022-12-23T06:42:32.578Z,6.68
2022-12-23T06:44:35.316Z,6.69
2022-12-23T06:46:38.051Z,6.73
2022-12-23T06:48:40.818Z,6.76
2022-12-23T06:50:43.990Z,6.74
2022-12-23T06:52:46.678Z,6.69
2022-12-23T06:54:49.368Z,6.74
2022-12-23T06:56:52.125Z,6.82
2022-12-23T06:58:54.914Z,6.82
2022-12-23T07:00:57.735Z,6.79
2022-12-23T07:03:00.606Z,6.72
2022-12-23T07:05:03.891Z,6.71
2022-12-23T07:07:06.703Z,6.71
2022-12-23T07:09:10.123Z,6.74
2022-12-23T07:11:12.873Z,6.75
2022-12-23T07:13:15.769Z,6.70
2022-12-23T07:15:18.597Z,6.67
2022-12-23T07:17:21.391Z,6.63
2022-12-23T07:19:24.194Z,6.63
2022-12-23T07:21:29.814Z,6.68
2022-12-23T07:23:32.868Z,6.71
2022-12-23T07:25:35.562Z,6.67
2022-12-23T07:27:38.390Z,6.65
2022-12-23T07:29:41.042Z,6.66
2022-12-23T07:31:43.882Z,6.67
2022-12-23T07:33:46.675Z,6.66
2022-12-23T07:35:49.417Z,6.68
2022-12-23T07:37:53.366Z,6.71
2022-12-23T07:39:56.206Z,6.67
2022-12-23T07:42:25.051Z,6.68
2022-12-23T07:44:21.581Z,6.66
2022-12-23T07:46:24.426Z,6.66
2022-12-23T07:48:27.234Z,6.74
2022-12-23T07:50:30.317Z,6.83
2022-12-23T07:52:33.024Z,6.85
2022-12-23T07:54:35.768Z,6.83
2022-12-23T07:56:38.715Z,6.84
2022-12-23T07:58:41.443Z,6.89
2022-12-23T08:00:44.250Z,6.91
2022-12-23T08:02:47.705Z,6.94
2022-12-23T08:04:50.983Z,6.99
2022-12-23T08:06:53.641Z,6.99
2022-12-23T08:08:56.337Z,7.00
2022-12-23T08:11:00.020Z,7.02
2022-12-23T08:13:05.545Z,7.05
2022-12-23T08:15:09.411Z,7.05
2022-12-23T08:17:12.324Z,7.04
2022-12-23T08:19:15.124Z,7.04
2022-12-23T08:21:18.985Z,7.06
2022-12-23T08:23:25.224Z,7.06
2022-12-23T08:25:27.906Z,7.00
2022-12-23T08:27:30.553Z,6.95
2022-12-23T08:29:36.436Z,6.93
2022-12-23T08:31:39.441Z,6.93
2022-12-23T08:33:43.842Z,6.90
2022-12-23T08:35:46.692Z,6.86
2022-12-23T08:37:49.498Z,6.87
2022-12-23T08:39:52.221Z,6.83
2022-12-23T08:41:55.680Z,6.78
2022-12-23T08:43:58.706Z,6.79
2022-12-23T08:46:01.549Z,6.81
2022-12-23T08:48:04.833Z,6.80
2022-12-23T08:50:08.799Z,6.81
2022-12-23T08:52:11.433Z,6.81
2022-12-23T08:54:14.323Z,6.77
2022-12-23T08:56:20.855Z,6.71
2022-12-23T08:58:23.506Z,6.68
2022-12-23T09:00:26.304Z,6.68
2022-12-23T09:02:29.151Z,6.69
2022-12-23T09:04:32.041Z,6.67
2022-12-23T09:06:37.249Z,6.70
2022-12-23T09:08:40.516Z,6.71
2022-12-23T09:10:44.006Z,6.71
2022-12-23T09:12:46.783Z,6.75
2022-12-23T09:14:49.423Z,6.78
2022-12-23T09:16:52.222Z,6.77
2022-12-23T09:18:55.416Z,6.82
2022-12-23T09:20:59.765Z,6.83
2022-12-23T09:23:02.945Z,6.87
2022-12-23T09:25:06.604Z,6.89
2022-12-23T09:27:09.387Z,6.96
2022-12-23T09:29:12.052Z,7.05
2022-12-23T09:31:15.920Z,7.08
2022-12-23T09:33:19.182Z,7.07
2022-12-23T09:35:22.080Z,7.06
2022-12-23T09:37:24.796Z,7.07
2022-12-23T09:39:27.407Z,7.11
2022-12-23T09:41:52.517Z,7.14
2022-12-23T09:44:08.495Z,7.20
2022-12-23T09:46:16.516Z,7.23
2022-12-23T09:48:23.029Z,7.23
2022-12-23T09:50:29.337Z,7.24
2022-12-23T09:52:41.460Z,7.21
2022-12-23T09:54:47.934Z,7.16
2022-12-23T09:56:55.204Z,7.10
2022-12-23T09:59:07.734Z,7.03
2022-12-23T10:01:18.663Z,7.01
2022-12-23T10:03:27.747Z,6.99
2022-12-23T10:05:43.972Z,7.02
2022-12-23T10:07:50.220Z,7.02
2022-12-23T10:09:57.566Z,7.05
2022-12-23T10:12:13.619Z,7.13
2022-12-23T10:14:20.749Z,7.10
2022-12-23T10:16:28.626Z,7.10
2022-12-23T10:18:45.148Z,7.08
2022-12-23T10:20:53.127Z,6.99
2022-12-23T10:22:58.838Z,6.91
2022-12-23T10:25:03.355Z,6.89
2022-12-23T10:27:18.776Z,6.92
2022-12-23T10:29:22.972Z,6.98
2022-12-23T10:31:40.948Z,7.03
2022-12-23T10:33:51.301Z,7.08
2022-12-23T10:36:04.496Z,7.11
2022-12-23T10:38:17.898Z,7.14
2022-12-23T10:40:25.353Z,7.14
2022-12-23T10:42:33.891Z,7.17
2022-12-23T10:45:06.274Z,7.21
2022-12-23T10:47:19.092Z,7.21
2022-12-23T10:49:30.270Z,7.20
2022-12-23T10:51:42.592Z,7.21
2022-12-23T10:53:50.541Z,7.23
2022-12-23T10:55:54.297Z,7.26
2022-12-23T10:58:02.915Z,7.32
2022-12-23T11:00:17.590Z,7.37
2022-12-23T11:02:39.724Z,7.36
2022-12-23T11:04:44.971Z,7.38
2022-12-23T11:07:10.564Z,7.46
2022-12-23T11:09:18.843Z,7.55
2022-12-23T11:11:21.596Z,7.61
2022-12-23T11:13:33.953Z,7.64
2022-12-23T11:15:38.783Z,7.69
2022-12-23T11:17:41.592Z,7.73
2022-12-23T11:19:44.619Z,7.74
2022-12-23T11:21:54.554Z,7.75
2022-12-23T11:24:17.765Z,7.79
2022-12-23T11:26:20.832Z,7.84
2022-12-23T11:28:23.736Z,7.85
2022-12-23T11:30:27.707Z,7.87
2022-12-23T11:32:37.180Z,7.81
2022-12-23T11:34:45.239Z,7.72
2022-12-23T11:36:56.614Z,7.60
2022-12-23T11:39:07.065Z,7.57
2022-12-23T11:41:09.856Z,7.61
2022-12-23T11:43:15.590Z,7.64
2022-12-23T11:45:23.904Z,7.70
2022-12-23T11:47:32.986Z,7.75
2022-12-23T11:49:47.921Z,7.80
2022-12-23T11:52:09.884Z,7.82
2022-12-23T11:54:17.714Z,7.86
2022-12-23T11:56:20.476Z,7.92
2022-12-23T11:58:24.548Z,8.01
2022-12-23T12:00:34.217Z,8.10
2022-12-23T12:02:42.427Z,8.23
2022-12-23T12:04:55.407Z,8.33
2022-12-23T12:06:58.415Z,8.45
2022-12-23T12:09:05.032Z,8.53
2022-12-23T12:11:13.015Z,8.64
2022-12-23T12:13:25.276Z,8.78
2022-12-23T12:15:36.078Z,8.90
2022-12-23T12:17:44.541Z,9.01
2022-12-23T12:19:59.970Z,9.08
2022-12-23T12:22:09.464Z,9.12
2022-12-23T12:24:19.469Z,9.19
2022-12-23T12:26:27.002Z,9.26
2022-12-23T12:28:36.319Z,9.35
2022-12-23T12:30:44.254Z,9.42
2022-12-23T12:32:55.842Z,9.50
2022-12-23T12:35:02.303Z,9.59
2022-12-23T12:37:15.283Z,9.66
2022-12-23T12:39:24.115Z,9.74
2022-12-23T12:41:33.557Z,9.74
2022-12-23T12:43:40.259Z,9.74
2022-12-23T12:45:49.932Z,9.74
2022-12-23T12:48:18.731Z,9.73
2022-12-23T12:50:26.111Z,9.75
2022-12-23T12:52:35.419Z,9.79
2022-12-23T12:54:44.877Z,9.80
2022-12-23T12:56:51.355Z,9.86
2022-12-23T12:58:55.244Z,9.96
2022-12-23T13:01:16.858Z,10.01
2022-12-23T13:03:41.887Z,10.06
2022-12-23T13:05:59.160Z,10.09
2022-12-23T13:08:14.588Z,10.15
2022-12-23T13:10:33.639Z,10.21
2022-12-23T13:12:50.350Z,10.27
2022-12-23T13:15:02.287Z,10.31
2022-12-23T13:17:14.027Z,10.34
2022-12-23T13:19:25.562Z,10.37
2022-12-23T13:21:36.789Z,10.42
2022-12-23T13:23:47.764Z,10.47
2022-12-23T13:25:56.523Z,10.55
2022-12-23T13:28:07.355Z,10.58
2022-12-23T13:30:13.824Z,10.52
2022-12-23T13:32:24.417Z,10.44
2022-12-23T13:34:39.885Z,10.36
2022-12-23T13:36:49.699Z,10.36
2022-12-23T13:39:06.783Z,10.39
2022-12-23T13:41:19.627Z,10.41
2022-12-23T13:43:24.456Z,10.40
2022-12-23T13:45:33.842Z,10.37
2022-12-23T13:47:48.676Z,10.34
2022-12-23T13:50:01.551Z,10.29
2022-12-23T13:52:09.636Z,10.27
2022-12-23T13:54:24.331Z,10.25
2022-12-23T13:56:32.696Z,10.27
2022-12-23T13:58:39.618Z,10.28
2022-12-23T14:00:43.036Z,10.30
2022-12-23T14:03:04.131Z,10.31
2022-12-23T14:05:28.927Z,10.31
2022-12-23T14:07:38.816Z,10.26
2022-12-23T14:09:41.581Z,10.26
2022-12-23T14:11:44.573Z,10.23
2022-12-23T14:13:58.579Z,10.23
2022-12-23T14:16:37.413Z,10.24
2022-12-23T14:18:59.177Z,10.21
2022-12-23T14:21:11.859Z,10.23
2022-12-23T14:23:31.381Z,10.24
2022-12-23T14:25:47.465Z,10.20
2022-12-23T14:27:59.295Z,10.15
2022-12-23T14:30:11.062Z,10.10
2022-12-23T14:32:24.018Z,10.03
2022-12-23T14:34:29.698Z,9.95
2022-12-23T14:36:32.668Z,9.88
2022-12-23T14:38:35.534Z,9.81
2022-12-23T14:41:33.730Z,9.82
2022-12-23T14:43:56.716Z,9.82
2022-12-23T14:46:00.944Z,9.81
2022-12-23T14:48:47.009Z,9.86
2022-12-23T14:50:58.214Z,9.92
2022-12-23T14:53:02.216Z,9.98
2022-12-23T14:55:45.261Z,10.06
2022-12-23T14:57:49.592Z,10.13
2022-12-23T14:59:59.053Z,10.13
2022-12-23T15:02:08.297Z,10.17
2022-12-23T15:04:18.450Z,10.15
2022-12-23T15:06:28.604Z,10.11
2022-12-23T15:08:34.165Z,10.09
2022-12-23T15:10:37.707Z,10.07
2022-12-23T15:12:46.097Z,10.04
2022-12-23T15:14:53.442Z,10.03
2022-12-23T15:16:56.420Z,10.05
2022-12-23T15:19:01.331Z,10.06
2022-12-23T15:21:10.322Z,10.10
2022-12-23T15:23:16.407Z,10.14
2022-12-23T15:25:24.727Z,10.18
2022-12-23T15:27:30.422Z,10.22
2022-12-23T15:29:33.712Z,10.25
2022-12-23T15:31:39.908Z,10.27
2022-12-23T15:34:04.021Z,10.29
2022-12-23T15:36:10.428Z,10.29
2022-12-23T15:38:16.412Z,10.31
2022-12-23T15:40:27.505Z,10.34
2022-12-23T15:42:31.426Z,10.39
2022-12-23T15:44:36.800Z,10.45
2022-12-23T15:46:43.950Z,10.52
2022-12-23T15:48:47.406Z,10.60
2022-12-23T15:50:54.077Z,10.66
2022-12-23T15:53:04.764Z,10.71
2022-12-23T15:55:14.222Z,10.75
2022-12-23T15:57:20.813Z,10.77
2022-12-23T15:59:26.993Z,10.75
2022-12-23T16:01:38.726Z,10.72
2022-12-23T16:03:43.725Z,10.68
2022-12-23T16:05:46.509Z,10.70
2022-12-23T16:07:49.338Z,10.79
2022-12-23T16:09:54.634Z,10.84
2022-12-23T16:12:00.170Z,10.89
2022-12-23T16:14:23.021Z,10.91
2022-12-23T16:16:36.782Z,10.85
2022-12-23T16:18:47.263Z,10.78
2022-12-23T16:20:53.165Z,10.74
2022-12-23T16:23:00.216Z,10.72
2022-12-23T16:25:11.006Z,10.70
2022-12-23T16:27:16.587Z,10.67
2022-12-23T16:29:20.240Z,10.61
2022-12-23T16:31:24.133Z,10.59
2022-12-23T16:33:36.521Z,10.59
2022-12-23T16:35:40.812Z,10.58
2022-12-23T16:37:49.252Z,10.60
2022-12-23T16:39:54.797Z,10.59
2022-12-23T16:41:57.550Z,10.59
2022-12-23T16:44:00.641Z,10.55
2022-12-23T16:46:03.883Z,10.47
2022-12-23T16:48:17.523Z,10.39
2022-12-23T16:50:20.518Z,10.33
2022-12-23T16:52:23.449Z,10.37
2022-12-23T16:54:26.261Z,10.36
2022-12-23T16:56:32.428Z,10.31
2022-12-23T16:58:35.209Z,10.23
2022-12-23T17:00:39.184Z,10.16
2022-12-23T17:02:42.592Z,10.15
2022-12-23T17:04:45.342Z,10.13
2022-12-23T17:06:48.139Z,10.16
2022-12-23T17:08:51.819Z,10.19
2022-12-23T17:10:56.522Z,10.25
2022-12-23T17:12:59.302Z,10.29
2022-12-23T17:15:02.019Z,10.34
2022-12-23T17:17:13.715Z,10.38
2022-12-23T17:19:20.633Z,10.43
2022-12-23T17:21:29.900Z,10.44
2022-12-23T17:23:33.057Z,10.41
2022-12-23T17:25:35.789Z,10.37
2022-12-23T17:27:39.413Z,10.29
2022-12-23T17:29:42.393Z,10.22
2022-12-23T17:31:45.268Z,10.16
2022-12-23T17:33:48.212Z,10.16
2022-12-23T17:35:50.884Z,10.20
2022-12-23T17:37:53.993Z,10.23
2022-12-23T17:39:56.684Z,10.23
2022-12-23T17:41:59.611Z,10.25
2022-12-23T17:44:02.614Z,10.25
2022-12-23T17:46:08.110Z,10.23
2022-12-23T17:48:14.946Z,10.19
2022-12-23T17:50:23.786Z,10.13
2022-12-23T17:52:26.669Z,10.05
2022-12-23T17:54:29.389Z,9.91
2022-12-23T17:56:32.328Z,9.81
2022-12-23T17:58:35.115Z,9.72
2022-12-23T18:00:38.503Z,9.61
2022-12-23T18:02:41.939Z,9.51
2022-12-23T18:04:44.717Z,9.44
2022-12-23T18:06:47.520Z,9.41
2022-12-23T18:08:50.458Z,9.35
2022-12-23T18:10:53.338Z,9.27
2022-12-23T18:12:59.055Z,9.22
2022-12-23T18:15:02.723Z,9.16
2022-12-23T18:17:05.470Z,9.06
2022-12-23T18:19:12.299Z,8.99
2022-12-23T18:21:19.993Z,8.93
2022-12-23T18:23:24.982Z,8.87
2022-12-23T18:25:27.701Z,8.79
2022-12-23T18:27:30.689Z,8.70
2022-12-23T18:29:33.578Z,8.60
2022-12-23T18:31:46.731Z,8.51
2022-12-23T18:33:53.059Z,8.45
2022-12-23T18:35:56.363Z,8.40
2022-12-23T18:37:59.855Z,8.35
2022-12-23T18:40:02.827Z,8.26
2022-12-23T18:42:06.235Z,8.20
2022-12-23T18:44:15.345Z,8.17
2022-12-23T18:46:18.248Z,8.14
2022-12-23T18:48:21.079Z,8.11
2022-12-23T18:50:24.249Z,8.08
2022-12-23T18:52:26.925Z,8.06
2022-12-23T18:54:29.785Z,8.07
2022-12-23T18:56:35.348Z,8.07
2022-12-23T18:58:38.046Z,8.06
2022-12-23T19:00:40.975Z,8.04
2022-12-23T19:02:44.497Z,8.01
2022-12-23T19:04:47.833Z,7.97
2022-12-23T19:06:50.788Z,7.93
2022-12-23T19:08:53.950Z,7.90
2022-12-23T19:10:57.974Z,7.86
2022-12-23T19:13:00.820Z,7.82
2022-12-23T19:15:04.222Z,7.79
2022-12-23T19:17:06.885Z,7.75
2022-12-23T19:19:09.627Z,7.74
2022-12-23T19:21:12.740Z,7.72
2022-12-23T19:23:15.961Z,7.69
2022-12-23T19:25:19.301Z,7.66
2022-12-23T19:27:22.193Z,7.63
2022-12-23T19:29:27.938Z,7.62
2022-12-23T19:31:30.679Z,7.60
2022-12-23T19:33:36.336Z,7.61
2022-12-23T19:35:41.049Z,7.63
2022-12-23T19:37:44.099Z,7.65
2022-12-23T19:39:47.063Z,7.67
2022-12-23T19:41:50.030Z,7.71
2022-12-23T19:43:52.895Z,7.73
2022-12-23T19:45:59.752Z,7.75
2022-12-23T19:48:02.952Z,7.77
2022-12-23T19:50:08.127Z,7.81
2022-12-23T19:52:11.334Z,7.80
2022-12-23T19:54:14.855Z,7.79
2022-12-23T19:56:18.824Z,7.75
2022-12-23T19:58:21.505Z,7.75
2022-12-23T20:00:24.928Z,7.73
2022-12-23T20:02:27.794Z,7.73
2022-12-23T20:04:30.794Z,7.72
2022-12-23T20:06:34.762Z,7.73
2022-12-23T20:08:37.463Z,7.75
2022-12-23T20:10:40.124Z,7.74
2022-12-23T20:12:42.905Z,7.74
2022-12-23T20:14:45.979Z,7.73
2022-12-23T20:16:54.758Z,7.72
2022-12-23T20:18:57.489Z,7.69
2022-12-23T20:21:00.294Z,7.67
2022-12-23T20:23:05.023Z,7.65
2022-12-23T20:25:09.644Z,7.64
2022-12-23T20:27:15.595Z,7.63
2022-12-23T20:29:19.040Z,7.62
2022-12-23T20:31:23.552Z,7.63
2022-12-23T20:33:26.357Z,7.62
2022-12-23T20:35:30.710Z,7.64
2022-12-23T20:37:33.415Z,7.64
2022-12-23T20:39:36.503Z,7.67
2022-12-23T20:41:40.587Z,7.68
2022-12-23T20:43:46.101Z,7.69
2022-12-23T20:45:55.130Z,7.72
2022-12-23T20:47:58.468Z,7.73
2022-12-23T20:50:01.199Z,7.74
2022-12-23T20:52:04.356Z,7.75
2022-12-23T20:54:07.098Z,7.77
2022-12-23T20:56:13.870Z,7.78
2022-12-23T20:58:16.549Z,7.81
2022-12-23T21:00:19.956Z,7.82
2022-12-23T21:02:22.674Z,7.84
2022-12-23T21:04:25.649Z,7.87
2022-12-23T21:06:30.816Z,7.89
2022-12-23T21:08:34.339Z,7.91
2022-12-23T21:10:38.568Z,7.90
2022-12-23T21:12:41.670Z,7.92
2022-12-23T21:14:44.602Z,7.91
2022-12-23T21:16:47.487Z,7.90
2022-12-23T21:18:50.175Z,7.87
2022-12-23T21:20:53.011Z,7.85
2022-12-23T21:22:55.734Z,7.86
2022-12-23T21:25:02.157Z,7.87
2022-12-23T21:27:05.622Z,7.87
2022-12-23T21:29:09.854Z,7.89
2022-12-23T21:31:14.013Z,7.91
2022-12-23T21:33:16.847Z,7.91
2022-12-23T21:35:20.495Z,7.91
2022-12-23T21:37:23.327Z,7.93
2022-12-23T21:39:26.745Z,7.95
2022-12-23T21:41:33.187Z,7.97
2022-12-23T21:43:36.180Z,7.98
2022-12-23T21:45:39.047Z,7.97
2022-12-23T21:47:41.740Z,7.95
2022-12-23T21:49:44.657Z,7.97
2022-12-23T21:51:47.603Z,7.97
2022-12-23T21:53:51.582Z,8.00
2022-12-23T21:55:58.737Z,8.00
2022-12-23T21:58:01.595Z,8.00
2022-12-23T22:00:06.110Z,7.99
2022-12-23T22:02:14.117Z,7.99
2022-12-23T22:04:17.498Z,8.01
2022-12-23T22:06:21.640Z,8.03
2022-12-23T22:08:25.370Z,8.02
2022-12-23T22:10:28.140Z,8.03
2022-12-23T22:12:30.822Z,8.03
2022-12-23T22:14:33.623Z,8.02
2022-12-23T22:16:37.016Z,8.01
2022-12-23T22:18:40.704Z,8.01
2022-12-23T22:20:46.387Z,8.02
2022-12-23T22:22:49.741Z,8.03
2022-12-23T22:24:52.793Z,8.04
2022-12-23T22:26:55.584Z,8.04
2022-12-23T22:28:59.703Z,8.04
2022-12-23T22:31:03.229Z,8.03
2022-12-23T22:33:08.340Z,8.01
2022-12-23T22:35:11.388Z,8.00
2022-12-23T22:37:14.035Z,7.99
2022-12-23T22:39:21.113Z,7.98
2022-12-23T22:41:25.684Z,7.99
2022-12-23T22:43:28.539Z,7.98
2022-12-23T22:45:31.400Z,7.98
2022-12-23T22:47:34.599Z,7.98
2022-12-23T22:49:37.656Z,7.97
2022-12-23T22:51:41.906Z,7.96
2022-12-23T22:53:45.166Z,7.94
2022-12-23T22:55:56.995Z,7.91
2022-12-23T22:57:59.776Z,7.90
2022-12-23T23:00:11.649Z,7.88
2022-12-23T23:02:15.256Z,7.86
2022-12-23T23:04:18.057Z,7.83
2022-12-23T23:06:21.228Z,7.81
2022-12-23T23:08:24.092Z,7.82
2022-12-23T23:10:26.791Z,7.83
2022-12-23T23:12:29.459Z,7.80
2022-12-23T23:14:32.180Z,7.77
2022-12-23T23:16:35.381Z,7.74
2022-12-23T23:18:38.205Z,7.71
2022-12-23T23:20:41.127Z,7.71
2022-12-23T23:22:43.822Z,7.71
2022-12-23T23:24:46.855Z,7.71
2022-12-23T23:26:49.509Z,7.73
2022-12-23T23:28:52.536Z,7.73
2022-12-23T23:31:16.670Z,7.73
2022-12-23T23:33:18.195Z,7.70
2022-12-23T23:35:20.930Z,7.68
2022-12-23T23:37:23.751Z,7.65
2022-12-23T23:39:26.504Z,7.63
2022-12-23T23:41:29.194Z,7.62
2022-12-23T23:43:32.061Z,7.62
2022-12-23T23:45:34.852Z,7.60
2022-12-23T23:47:37.615Z,7.63
2022-12-23T23:49:40.257Z,7.65
2022-12-23T23:51:42.911Z,7.69
2022-12-23T23:53:45.660Z,7.74
2022-12-23T23:55:48.357Z,7.79
2022-12-23T23:57:51.155Z,7.86
2022-12-23T23:59:53.957Z,7.92
