createdAt,value
2018-04-24T00:00:24.284Z,22.47
2018-04-24T00:02:53.387Z,20.70
2018-04-24T00:05:22.805Z,21.90
2018-04-24T00:07:51.989Z,21.13
2018-04-24T00:10:21.097Z,21.63
2018-04-24T00:12:50.429Z,22.30
2018-04-24T00:15:19.744Z,27.23
2018-04-24T00:17:49.403Z,23.47
2018-04-24T00:20:18.660Z,26.57
2018-04-24T00:22:48.649Z,24.60
2018-04-24T00:25:18.453Z,24.40
2018-04-24T00:27:47.888Z,26.70
2018-04-24T00:30:16.930Z,26.53
2018-04-24T00:32:46.027Z,27.20
2018-04-24T00:35:15.216Z,27.57
2018-04-24T00:37:44.484Z,27.30
2018-04-24T00:40:13.559Z,27.90
2018-04-24T00:42:42.712Z,26.73
2018-04-24T00:45:11.908Z,28.20
2018-04-24T00:47:40.981Z,27.30
2018-04-24T00:50:10.379Z,23.77
2018-04-24T00:52:39.632Z,24.43
2018-04-24T00:55:08.972Z,21.00
2018-04-24T00:57:38.183Z,26.30
2018-04-24T01:00:07.376Z,23.60
2018-04-24T01:02:36.638Z,24.17
2018-04-24T01:05:05.844Z,23.17
2018-04-24T01:07:35.104Z,25.63
2018-04-24T01:10:04.475Z,22.10
2018-04-24T01:12:33.733Z,22.97
2018-04-24T01:15:02.830Z,21.70
2018-04-24T01:17:32.163Z,24.20
2018-04-24T01:20:01.316Z,22.73
2018-04-24T01:22:30.425Z,26.80
2018-04-24T01:24:59.895Z,21.47
2018-04-24T01:27:28.968Z,21.17
2018-04-24T01:29:58.185Z,20.43
2018-04-24T01:32:27.863Z,21.77
2018-04-24T01:34:57.189Z,20.60
2018-04-24T01:37:26.476Z,22.53
2018-04-24T01:39:55.572Z,18.53
2018-04-24T01:42:24.896Z,19.23
2018-04-24T01:44:53.934Z,20.60
2018-04-24T01:47:23.134Z,19.73
2018-04-24T01:49:52.440Z,19.27
2018-04-24T01:52:21.424Z,19.03
2018-04-24T01:54:50.385Z,18.47
2018-04-24T01:57:19.513Z,17.83
2018-04-24T01:59:48.962Z,16.83
2018-04-24T02:02:18.170Z,16.60
2018-04-24T02:04:47.247Z,19.50
2018-04-24T02:07:16.384Z,16.10
2018-04-24T02:09:45.495Z,17.70
2018-04-24T02:12:14.582Z,16.60
2018-04-24T02:14:43.687Z,16.87
2018-04-24T02:17:12.962Z,18.90
2018-04-24T02:19:42.143Z,16.47
2018-04-24T02:22:11.380Z,18.73
2018-04-24T02:24:40.650Z,17.03
2018-04-24T02:27:09.897Z,19.17
2018-04-24T02:29:39.023Z,18.53
2018-04-24T02:32:08.215Z,18.00
2018-04-24T02:34:37.792Z,20.07
2018-04-24T02:37:07.167Z,19.47
2018-04-24T02:39:36.334Z,18.57
2018-04-24T02:42:05.448Z,19.30
2018-04-24T02:44:34.590Z,17.27
2018-04-24T02:47:03.665Z,18.80
2018-04-24T02:49:32.832Z,16.80
2018-04-24T02:52:01.966Z,22.73
2018-04-24T02:54:31.278Z,16.47
2018-04-24T02:57:00.544Z,21.80
2018-04-24T02:59:29.729Z,22.20
2018-04-24T03:01:58.873Z,19.30
2018-04-24T03:04:27.900Z,24.70
2018-04-24T03:06:57.223Z,19.33
2018-04-24T03:09:26.478Z,21.47
2018-04-24T03:11:55.532Z,23.23
2018-04-24T03:14:24.552Z,29.27
2018-04-24T03:16:53.903Z,27.30
2018-04-24T03:19:23.113Z,21.50
2018-04-24T03:21:52.601Z,21.40
2018-04-24T03:24:21.693Z,20.80
2018-04-24T03:26:51.152Z,22.53
2018-04-24T03:29:20.369Z,21.10
2018-04-24T03:31:49.726Z,27.17
2018-04-24T03:34:18.806Z,27.67
2018-04-24T03:36:47.888Z,27.93
2018-04-24T03:39:17.025Z,22.43
2018-04-24T03:41:46.269Z,19.80
2018-04-24T03:44:15.412Z,18.37
2018-04-24T03:46:44.815Z,17.03
2018-04-24T03:49:14.416Z,16.63
2018-04-24T03:51:43.419Z,17.47
2018-04-24T03:54:12.627Z,14.43
2018-04-24T03:56:41.685Z,13.40
2018-04-24T03:59:10.536Z,15.67
2018-04-24T04:01:39.545Z,17.27
2018-04-24T04:04:08.798Z,16.13
2018-04-24T04:06:38.010Z,15.53
2018-04-24T04:09:07.245Z,17.33
2018-04-24T04:11:36.567Z,15.83
2018-04-24T04:14:05.567Z,15.90
2018-04-24T04:16:34.733Z,17.40
2018-04-24T04:19:15.221Z,17.57
2018-04-24T04:21:55.524Z,22.10
2018-04-24T04:24:35.080Z,17.20
2018-04-24T04:27:04.231Z,14.57
2018-04-24T04:29:33.346Z,16.07
2018-04-24T04:32:02.696Z,26.03
2018-04-24T04:34:31.836Z,22.00
2018-04-24T04:37:00.905Z,23.13
2018-04-24T04:39:30.121Z,14.30
2018-04-24T04:41:59.234Z,18.03
2018-04-24T04:44:28.436Z,20.07
2018-04-24T04:46:57.616Z,22.57
2018-04-24T04:49:26.877Z,16.53
2018-04-24T04:51:56.031Z,28.53
2018-04-24T04:54:25.299Z,22.67
2018-04-24T04:56:54.478Z,22.10
2018-04-24T04:59:23.712Z,16.47
2018-04-24T05:01:52.884Z,15.57
2018-04-24T05:04:22.200Z,19.37
2018-04-24T05:06:51.531Z,16.73
2018-04-24T05:09:20.563Z,14.17
2018-04-24T05:11:49.726Z,18.23
2018-04-24T05:14:18.914Z,15.27
2018-04-24T05:16:48.048Z,19.40
2018-04-24T05:19:17.295Z,18.97
2018-04-24T05:21:46.522Z,19.17
2018-04-24T05:24:15.873Z,20.30
2018-04-24T05:26:45.120Z,19.07
2018-04-24T05:29:14.263Z,21.20
2018-04-24T05:31:43.575Z,15.03
2018-04-24T05:34:12.817Z,16.07
2018-04-24T05:36:41.965Z,19.93
2018-04-24T05:39:12.817Z,18.13
2018-04-24T05:41:42.048Z,16.03
2018-04-24T05:44:11.305Z,16.67
2018-04-24T05:46:40.554Z,18.37
2018-04-24T05:49:09.706Z,16.87
2018-04-24T05:51:38.857Z,16.27
2018-04-24T05:54:07.963Z,17.20
2018-04-24T05:56:37.244Z,17.07
2018-04-24T05:59:06.557Z,21.50
2018-04-24T06:01:35.698Z,16.50
2018-04-24T06:04:04.820Z,20.17
2018-04-24T06:06:34.052Z,18.97
2018-04-24T06:09:03.513Z,15.37
2018-04-24T06:11:32.827Z,19.37
2018-04-24T06:14:01.989Z,17.17
2018-04-24T06:16:31.184Z,14.70
2018-04-24T06:19:00.316Z,15.83
2018-04-24T06:21:29.607Z,19.97
2018-04-24T06:23:58.659Z,16.53
2018-04-24T06:26:27.873Z,13.80
2018-04-24T06:28:56.975Z,24.10
2018-04-24T06:31:26.048Z,17.77
2018-04-24T06:33:55.272Z,21.43
2018-04-24T06:36:24.373Z,14.90
2018-04-24T06:38:53.558Z,17.40
2018-04-24T06:41:22.803Z,18.50
2018-04-24T06:43:51.988Z,16.90
2018-04-24T06:46:21.118Z,18.63
2018-04-24T06:48:50.194Z,20.07
2018-04-24T06:51:19.347Z,17.87
2018-04-24T06:53:48.488Z,17.60
2018-04-24T06:56:17.648Z,15.23
2018-04-24T06:58:46.753Z,17.33
2018-04-24T07:01:15.812Z,22.93
2018-04-24T07:03:44.886Z,18.33
2018-04-24T07:06:14.061Z,15.17
2018-04-24T07:08:43.098Z,13.70
2018-04-24T07:11:12.576Z,20.63
2018-04-24T07:13:41.596Z,18.40
2018-04-24T07:16:10.734Z,22.13
2018-04-24T07:18:40.186Z,18.57
2018-04-24T07:21:09.346Z,19.20
2018-04-24T07:23:38.283Z,19.80
2018-04-24T07:26:07.292Z,20.47
2018-04-24T07:28:36.600Z,26.00
2018-04-24T07:31:05.829Z,21.03
2018-04-24T07:33:34.972Z,16.77
2018-04-24T07:36:04.928Z,21.47
2018-04-24T07:38:34.398Z,17.60
2018-04-24T07:41:03.466Z,17.43
2018-04-24T07:43:32.503Z,16.70
2018-04-24T07:46:01.580Z,17.60
2018-04-24T07:48:30.681Z,19.37
2018-04-24T07:51:00.079Z,14.83
2018-04-24T07:53:29.166Z,20.37
2018-04-24T07:55:58.368Z,14.57
2018-04-24T07:58:27.442Z,21.63
2018-04-24T08:00:56.421Z,19.00
2018-04-24T08:03:25.658Z,12.37
2018-04-24T08:05:54.776Z,11.07
2018-04-24T08:08:24.044Z,17.10
2018-04-24T08:11:04.900Z,15.47
2018-04-24T08:13:40.466Z,12.63
2018-04-24T08:16:10.054Z,10.00
2018-04-24T08:18:50.043Z,16.13
2018-04-24T08:21:25.728Z,13.03
2018-04-24T08:23:56.472Z,12.87
2018-04-24T08:26:25.856Z,12.93
2018-04-24T08:28:55.053Z,10.73
2018-04-24T08:31:34.922Z,11.97
2018-04-24T08:34:09.577Z,11.50
2018-04-24T08:36:39.476Z,14.00
2018-04-24T08:39:08.613Z,9.53
2018-04-24T08:41:37.950Z,11.93
2018-04-24T08:44:06.917Z,18.37
2018-04-24T08:46:35.933Z,17.10
2018-04-24T08:49:05.110Z,14.17
2018-04-24T08:51:34.289Z,16.77
2018-04-24T08:54:03.695Z,14.20
2018-04-24T08:56:32.905Z,13.90
2018-04-24T08:59:02.156Z,13.93
2018-04-24T09:01:31.374Z,15.00
2018-04-24T09:04:00.661Z,9.67
2018-04-24T09:06:29.961Z,10.70
2018-04-24T09:08:59.309Z,18.63
2018-04-24T09:11:28.620Z,14.77
2018-04-24T09:13:57.843Z,15.73
2018-04-24T09:16:27.169Z,9.27
2018-04-24T09:18:56.425Z,12.57
2018-04-24T09:21:25.861Z,9.47
2018-04-24T09:23:55.073Z,11.83
2018-04-24T09:26:25.064Z,10.77
2018-04-24T09:28:54.239Z,12.13
2018-04-24T09:31:28.917Z,11.77
2018-04-24T09:33:58.820Z,7.23
2018-04-24T09:36:27.900Z,7.23
2018-04-24T09:38:57.185Z,11.83
2018-04-24T09:41:26.469Z,12.20
2018-04-24T09:43:55.638Z,10.50
2018-04-24T09:46:24.735Z,12.70
2018-04-24T09:48:53.887Z,9.40
2018-04-24T09:51:23.019Z,7.13
2018-04-24T09:53:52.296Z,9.47
2018-04-24T09:56:21.405Z,9.17
2018-04-24T09:58:50.629Z,8.43
2018-04-24T10:01:20.873Z,7.80
2018-04-24T10:03:50.117Z,6.03
2018-04-24T10:06:19.275Z,7.47
2018-04-24T10:08:48.406Z,7.63
2018-04-24T10:11:17.881Z,7.00
2018-04-24T10:13:46.966Z,10.13
2018-04-24T10:16:16.056Z,11.13
2018-04-24T10:18:47.292Z,13.53
2018-04-24T10:21:16.969Z,14.00
2018-04-24T10:23:46.032Z,16.20
2018-04-24T10:26:15.181Z,11.67
2018-04-24T10:28:44.330Z,11.10
2018-04-24T10:31:13.612Z,10.40
2018-04-24T10:33:43.742Z,14.07
2018-04-24T10:36:12.935Z,10.90
2018-04-24T10:38:42.049Z,12.30
2018-04-24T10:41:11.067Z,12.90
2018-04-24T10:43:40.834Z,12.07
2018-04-24T10:46:10.448Z,16.07
2018-04-24T10:48:39.508Z,17.67
2018-04-24T10:51:08.545Z,9.37
2018-04-24T10:53:37.659Z,22.17
2018-04-24T10:56:06.708Z,16.13
2018-04-24T10:58:35.937Z,14.20
2018-04-24T11:01:05.412Z,12.57
2018-04-24T11:03:34.760Z,11.80
2018-04-24T11:06:04.002Z,11.80
2018-04-24T11:08:33.012Z,19.80
2018-04-24T11:11:02.140Z,9.97
2018-04-24T11:13:31.560Z,12.80
2018-04-24T11:16:00.716Z,10.20
2018-04-24T11:18:30.014Z,14.20
2018-04-24T11:20:59.290Z,13.73
2018-04-24T11:23:28.344Z,13.07
2018-04-24T11:25:57.580Z,15.67
2018-04-24T11:28:26.776Z,13.77
2018-04-24T11:30:55.897Z,11.70
2018-04-24T11:33:25.040Z,12.53
2018-04-24T11:35:54.362Z,9.53
2018-04-24T11:38:23.596Z,9.80
2018-04-24T11:40:52.788Z,7.73
2018-04-24T11:43:22.103Z,10.60
2018-04-24T11:45:51.266Z,12.33
2018-04-24T11:48:20.441Z,9.23
2018-04-24T11:50:49.895Z,10.27
2018-04-24T11:53:19.032Z,8.17
2018-04-24T11:55:48.070Z,8.57
2018-04-24T11:58:17.192Z,9.87
2018-04-24T12:00:46.272Z,9.30
2018-04-24T12:03:15.264Z,6.90
2018-04-24T12:05:44.368Z,8.10
2018-04-24T12:08:13.503Z,9.60
2018-04-24T12:10:42.603Z,12.37
2018-04-24T12:13:11.939Z,9.57
2018-04-24T12:15:41.217Z,14.17
2018-04-24T12:18:10.463Z,6.30
2018-04-24T12:20:40.008Z,8.73
2018-04-24T12:23:09.243Z,10.10
2018-04-24T12:25:38.683Z,8.17
2018-04-24T12:28:07.942Z,7.60
2018-04-24T12:30:37.221Z,11.57
2018-04-24T12:33:06.178Z,9.10
2018-04-24T12:35:35.408Z,10.57
2018-04-24T12:38:04.646Z,11.93
2018-04-24T12:40:33.854Z,11.30
2018-04-24T12:43:02.895Z,10.40
2018-04-24T12:45:32.237Z,8.00
2018-04-24T12:48:01.442Z,12.83
2018-04-24T12:50:30.517Z,7.33
2018-04-24T12:52:59.693Z,9.47
2018-04-24T12:55:28.804Z,9.80
2018-04-24T12:57:58.131Z,14.47
2018-04-24T13:00:27.324Z,12.10
2018-04-24T13:02:56.660Z,8.10
2018-04-24T13:05:25.818Z,7.07
2018-04-24T13:07:55.020Z,6.83
2018-04-24T13:10:24.172Z,7.13
2018-04-24T13:12:53.408Z,10.40
2018-04-24T13:15:22.603Z,7.00
2018-04-24T13:17:51.652Z,10.33
2018-04-24T13:20:20.741Z,9.43
2018-04-24T13:22:49.904Z,8.53
2018-04-24T13:25:19.388Z,6.87
2018-04-24T13:27:48.792Z,8.03
2018-04-24T13:30:18.915Z,10.77
2018-04-24T13:32:47.990Z,12.17
2018-04-24T13:35:17.095Z,6.80
2018-04-24T13:37:46.331Z,7.77
2018-04-24T13:40:15.559Z,9.70
2018-04-24T13:42:44.644Z,11.03
2018-04-24T13:45:13.852Z,9.43
2018-04-24T13:47:43.237Z,17.10
2018-04-24T13:50:12.464Z,8.40
2018-04-24T13:52:41.686Z,10.13
2018-04-24T13:55:10.873Z,8.00
2018-04-24T13:57:40.257Z,10.90
2018-04-24T14:00:09.395Z,9.97
2018-04-24T14:02:38.584Z,10.40
2018-04-24T14:05:08.424Z,10.10
2018-04-24T14:07:37.517Z,12.00
2018-04-24T14:10:07.100Z,12.23
2018-04-24T14:12:36.953Z,9.03
2018-04-24T14:15:06.268Z,10.57
2018-04-24T14:17:35.220Z,12.57
2018-04-24T14:20:04.292Z,10.47
2018-04-24T14:22:33.404Z,8.53
2018-04-24T14:25:02.469Z,9.53
2018-04-24T14:27:31.846Z,11.03
2018-04-24T14:30:01.020Z,10.27
2018-04-24T14:32:30.138Z,11.43
2018-04-24T14:34:59.269Z,8.93
2018-04-24T14:37:28.554Z,14.63
2018-04-24T14:39:57.710Z,11.20
2018-04-24T14:42:27.761Z,11.63
2018-04-24T14:44:56.786Z,10.83
2018-04-24T14:47:25.939Z,11.23
2018-04-24T14:49:54.980Z,11.63
2018-04-24T14:52:24.094Z,18.13
2018-04-24T14:54:53.117Z,18.90
2018-04-24T14:57:22.099Z,14.17
2018-04-24T14:59:51.417Z,15.30
2018-04-24T15:02:20.721Z,19.87
2018-04-24T15:04:49.861Z,18.33
2018-04-24T15:07:19.015Z,17.53
2018-04-24T15:09:48.240Z,18.10
2018-04-24T15:12:17.075Z,15.00
2018-04-24T15:14:46.199Z,17.87
2018-04-24T15:17:15.336Z,18.83
2018-04-24T15:19:44.287Z,20.10
2018-04-24T15:22:13.585Z,17.83
2018-04-24T15:24:42.630Z,19.20
2018-04-24T15:27:11.782Z,15.63
2018-04-24T15:29:41.084Z,19.47
2018-04-24T15:32:10.125Z,20.13
2018-04-24T15:34:39.534Z,22.03
2018-04-24T15:37:08.694Z,20.60
2018-04-24T15:39:37.800Z,21.63
2018-04-24T15:42:06.921Z,17.90
2018-04-24T15:44:36.157Z,18.33
2018-04-24T15:47:05.217Z,15.97
2018-04-24T15:49:34.305Z,20.13
2018-04-24T15:52:03.453Z,20.23
2018-04-24T15:54:32.851Z,19.80
2018-04-24T15:57:02.236Z,18.40
2018-04-24T15:59:31.561Z,24.30
2018-04-24T16:02:00.820Z,23.07
2018-04-24T16:04:30.938Z,21.77
2018-04-24T16:07:00.167Z,18.70
2018-04-24T16:09:29.555Z,23.83
2018-04-24T16:11:58.768Z,18.53
2018-04-24T16:14:27.794Z,21.83
2018-04-24T16:16:56.908Z,21.37
2018-04-24T16:19:26.108Z,23.57
2018-04-24T16:21:55.354Z,21.17
2018-04-24T16:24:24.574Z,29.90
2018-04-24T16:26:53.785Z,20.43
2018-04-24T16:29:22.898Z,26.40
2018-04-24T16:31:51.909Z,22.93
2018-04-24T16:34:21.032Z,24.57
2018-04-24T16:36:50.051Z,27.13
2018-04-24T16:39:19.365Z,22.70
2018-04-24T16:41:48.268Z,17.97
2018-04-24T16:44:17.425Z,22.13
2018-04-24T16:46:46.707Z,22.97
2018-04-24T16:49:16.005Z,25.83
2018-04-24T16:51:45.108Z,23.30
2018-04-24T16:54:14.145Z,22.73
2018-04-24T16:56:43.497Z,25.20
2018-04-24T16:59:12.688Z,23.07
2018-04-24T17:01:41.692Z,26.53
2018-04-24T17:04:10.700Z,24.60
2018-04-24T17:06:39.700Z,24.63
2018-04-24T17:09:09.518Z,26.17
2018-04-24T17:11:38.634Z,23.70
2018-04-24T17:14:07.844Z,23.03
2018-04-24T17:16:36.906Z,22.87
2018-04-24T17:19:06.136Z,19.67
2018-04-24T17:21:35.367Z,25.30
2018-04-24T17:24:04.471Z,25.00
2018-04-24T17:26:33.538Z,24.23
2018-04-24T17:29:02.632Z,23.17
2018-04-24T17:31:31.754Z,22.50
2018-04-24T17:34:00.825Z,22.53
2018-04-24T17:36:29.790Z,20.00
2018-04-24T17:38:58.884Z,22.23
2018-04-24T17:41:28.153Z,21.73
2018-04-24T17:43:57.130Z,21.17
2018-04-24T17:46:26.177Z,22.97
2018-04-24T17:48:55.243Z,20.83
2018-04-24T17:51:24.460Z,21.73
2018-04-24T17:53:53.648Z,20.67
2018-04-24T17:56:22.846Z,21.70
2018-04-24T17:58:51.996Z,21.13
2018-04-24T18:01:21.033Z,19.73
2018-04-24T18:03:50.161Z,15.93
2018-04-24T18:06:19.232Z,20.90
2018-04-24T18:08:48.994Z,18.17
2018-04-24T18:11:18.206Z,21.37
2018-04-24T18:13:47.177Z,25.27
2018-04-24T18:16:16.364Z,27.43
2018-04-24T18:18:45.418Z,22.23
2018-04-24T18:21:14.480Z,19.43
2018-04-24T18:23:43.529Z,23.03
2018-04-24T18:26:12.604Z,18.20
2018-04-24T18:28:41.811Z,22.10
2018-04-24T18:31:10.900Z,22.70
2018-04-24T18:33:39.873Z,18.50
2018-04-24T18:36:08.936Z,17.90
2018-04-24T18:38:37.975Z,14.73
2018-04-24T18:41:06.996Z,15.60
2018-04-24T18:43:36.009Z,19.50
2018-04-24T18:46:05.024Z,20.10
2018-04-24T18:48:34.247Z,21.60
2018-04-24T18:51:03.434Z,18.30
2018-04-24T18:53:32.469Z,19.23
2018-04-24T18:56:01.704Z,17.73
2018-04-24T18:58:30.828Z,17.80
2018-04-24T19:00:59.832Z,19.13
2018-04-24T19:03:28.850Z,18.40
2018-04-24T19:05:57.870Z,27.07
2018-04-24T19:08:26.868Z,19.03
2018-04-24T19:10:55.926Z,22.53
2018-04-24T19:13:24.922Z,21.67
2018-04-24T19:15:53.929Z,17.67
2018-04-24T19:18:28.362Z,20.07
2018-04-24T19:20:57.537Z,18.27
2018-04-24T19:23:26.577Z,24.93
2018-04-24T19:25:55.676Z,18.70
2018-04-24T19:28:24.560Z,19.70
2018-04-24T19:30:53.605Z,22.53
2018-04-24T19:33:23.301Z,17.23
2018-04-24T19:35:52.316Z,18.70
2018-04-24T19:38:21.308Z,23.37
2018-04-24T19:40:55.948Z,21.60
2018-04-24T19:43:25.116Z,23.50
2018-04-24T19:45:54.192Z,22.93
2018-04-24T19:48:28.926Z,20.37
2018-04-24T19:50:57.984Z,24.83
2018-04-24T19:53:27.169Z,21.93
2018-04-24T19:55:56.155Z,25.90
2018-04-24T19:58:25.175Z,35.60
2018-04-24T20:00:54.272Z,37.30
2018-04-24T20:03:23.535Z,29.77
2018-04-24T20:05:52.712Z,25.63
2018-04-24T20:08:21.879Z,30.33
2018-04-24T20:10:50.948Z,31.47
2018-04-24T20:13:20.609Z,39.47
2018-04-24T20:15:49.892Z,49.00
2018-04-24T20:18:19.085Z,49.47
2018-04-24T20:20:48.091Z,43.70
2018-04-24T20:23:18.033Z,53.93
2018-04-24T20:25:47.251Z,66.03
2018-04-24T20:28:16.406Z,75.97
2018-04-24T20:30:45.577Z,70.80
2018-04-24T20:33:14.748Z,85.00
2018-04-24T20:35:44.001Z,66.40
2018-04-24T20:38:13.400Z,73.97
2018-04-24T20:40:42.395Z,51.47
2018-04-24T20:43:11.691Z,58.53
2018-04-24T20:45:41.006Z,37.73
2018-04-24T20:48:10.057Z,33.57
2018-04-24T20:50:39.553Z,37.17
2018-04-24T20:53:08.827Z,35.83
2018-04-24T20:55:38.313Z,37.20
2018-04-24T20:58:07.551Z,40.50
2018-04-24T21:00:36.748Z,31.53
2018-04-24T21:03:05.903Z,33.97
2018-04-24T21:05:35.134Z,34.87
2018-04-24T21:08:04.212Z,32.40
2018-04-24T21:10:33.553Z,34.00
2018-04-24T21:13:02.913Z,36.43
2018-04-24T21:15:32.224Z,30.17
2018-04-24T21:18:01.245Z,32.67
2018-04-24T21:20:30.499Z,31.70
2018-04-24T21:22:59.559Z,33.60
2018-04-24T21:25:28.843Z,36.83
2018-04-24T21:27:57.999Z,36.13
2018-04-24T21:30:27.817Z,29.17
2018-04-24T21:32:57.072Z,33.37
2018-04-24T21:35:26.085Z,38.80
2018-04-24T21:37:56.014Z,31.47
2018-04-24T21:40:25.430Z,43.37
2018-04-24T21:42:54.456Z,40.47
2018-04-24T21:45:23.426Z,35.80
2018-04-24T21:47:52.460Z,41.53
2018-04-24T21:50:22.524Z,38.80
2018-04-24T21:52:51.585Z,37.40
2018-04-24T21:55:20.740Z,38.77
2018-04-24T21:57:50.902Z,36.00
2018-04-24T22:00:20.158Z,35.37
2018-04-24T22:02:49.228Z,38.83
2018-04-24T22:05:18.224Z,36.97
2018-04-24T22:07:47.248Z,36.07
2018-04-24T22:10:16.253Z,37.07
2018-04-24T22:12:45.279Z,40.30
2018-04-24T22:15:14.517Z,37.80
2018-04-24T22:17:43.694Z,43.73
2018-04-24T22:20:12.965Z,52.53
2018-04-24T22:22:42.157Z,50.10
2018-04-24T22:25:11.298Z,41.33
2018-04-24T22:27:40.446Z,40.80
2018-04-24T22:30:09.649Z,45.50
2018-04-24T22:32:38.874Z,46.23
2018-04-24T22:35:08.102Z,55.43
2018-04-24T22:37:37.244Z,48.43
2018-04-24T22:40:06.145Z,38.23
2018-04-24T22:42:35.328Z,34.63
2018-04-24T22:45:04.471Z,34.23
2018-04-24T22:47:33.686Z,35.63
2018-04-24T22:50:02.683Z,34.60
2018-04-24T22:52:31.856Z,39.23
2018-04-24T22:55:00.843Z,34.03
2018-04-24T22:57:29.825Z,35.97
2018-04-24T22:59:59.749Z,40.10
2018-04-24T23:02:29.297Z,35.00
2018-04-24T23:04:58.375Z,33.97
2018-04-24T23:07:27.476Z,32.13
2018-04-24T23:09:55.621Z,32.07
2018-04-24T23:12:35.669Z,34.47
2018-04-24T23:15:21.940Z,37.17
2018-04-24T23:18:08.410Z,30.60
2018-04-24T23:20:42.205Z,26.80
2018-04-24T23:23:10.928Z,27.63
2018-04-24T23:25:40.171Z,30.03
2018-04-24T23:28:09.362Z,26.67
2018-04-24T23:30:38.609Z,23.73
2018-04-24T23:33:08.560Z,29.17
2018-04-24T23:35:37.764Z,23.30
2018-04-24T23:38:07.093Z,23.57
2018-04-24T23:40:36.353Z,20.33
2018-04-24T23:43:05.573Z,20.63
2018-04-24T23:45:34.849Z,21.83
2018-04-24T23:48:03.964Z,18.33
2018-04-24T23:50:33.166Z,22.47
2018-04-24T23:53:02.278Z,19.67
2018-04-24T23:55:31.452Z,14.93
2018-04-24T23:58:00.721Z,12.67
