createdAt,value
2019-04-19T00:00:26.473Z,2.23
2019-04-19T00:02:56.174Z,2.23
2019-04-19T00:05:30.863Z,2.17
2019-04-19T00:08:16.806Z,2.57
2019-04-19T00:10:37.749Z,2.30
2019-04-19T00:13:03.014Z,2.13
2019-04-19T00:15:30.631Z,2.20
2019-04-19T00:18:06.064Z,2.70
2019-04-19T00:20:50.236Z,2.50
2019-04-19T00:23:13.513Z,2.43
2019-04-19T00:25:33.079Z,1.70
2019-04-19T00:28:03.937Z,2.03
2019-04-19T00:30:48.899Z,2.20
2019-04-19T00:33:15.805Z,2.10
2019-04-19T00:35:34.834Z,1.50
2019-04-19T00:38:08.387Z,1.70
2019-04-19T00:40:45.948Z,1.57
2019-04-19T00:43:30.258Z,2.13
2019-04-19T00:46:04.376Z,1.57
2019-04-19T00:48:39.089Z,1.33
2019-04-19T00:51:05.009Z,1.80
2019-04-19T00:53:32.876Z,2.10
2019-04-19T00:55:59.882Z,2.00
2019-04-19T00:58:29.763Z,1.87
2019-04-19T01:00:57.949Z,1.47
2019-04-19T01:03:34.443Z,2.00
2019-04-19T01:06:03.717Z,1.80
2019-04-19T01:08:30.610Z,1.70
2019-04-19T01:11:12.860Z,1.90
2019-04-19T01:13:48.110Z,1.73
2019-04-19T01:16:13.409Z,2.23
2019-04-19T01:18:44.454Z,1.73
2019-04-19T01:21:05.058Z,1.97
2019-04-19T01:23:40.741Z,2.17
2019-04-19T01:26:08.663Z,2.00
2019-04-19T01:28:37.265Z,1.83
2019-04-19T01:31:13.517Z,1.70
2019-04-19T01:33:41.116Z,1.90
2019-04-19T01:36:08.268Z,1.80
2019-04-19T01:38:43.733Z,1.60
2019-04-19T01:41:26.870Z,1.60
2019-04-19T01:43:57.087Z,2.00
2019-04-19T01:46:44.842Z,1.97
2019-04-19T01:49:15.372Z,2.03
2019-04-19T01:51:54.179Z,2.47
2019-04-19T01:54:39.916Z,1.97
2019-04-19T01:56:57.194Z,2.20
2019-04-19T01:59:24.872Z,2.00
2019-04-19T02:01:59.464Z,2.07
2019-04-19T02:04:27.957Z,2.10
2019-04-19T02:06:54.905Z,2.60
2019-04-19T02:09:35.080Z,2.30
2019-04-19T02:12:13.312Z,1.90
2019-04-19T02:14:37.595Z,1.93
2019-04-19T02:17:04.804Z,2.17
2019-04-19T02:19:31.943Z,1.97
2019-04-19T02:22:09.414Z,2.00
2019-04-19T02:24:37.296Z,2.60
2019-04-19T02:27:07.625Z,2.30
2019-04-19T02:29:35.442Z,1.60
2019-04-19T02:32:24.411Z,1.97
2019-04-19T02:34:58.779Z,2.43
2019-04-19T02:37:43.870Z,2.27
2019-04-19T02:40:15.969Z,2.13
2019-04-19T02:45:03.775Z,2.20
2019-04-19T02:50:08.980Z,2.07
2019-04-19T02:52:42.883Z,2.30
2019-04-19T02:55:09.493Z,2.10
2019-04-19T02:57:39.436Z,2.30
2019-04-19T03:05:20.042Z,2.57
2019-04-19T03:07:28.336Z,2.87
2019-04-19T03:09:58.048Z,2.90
2019-04-19T03:12:48.640Z,2.43
2019-04-19T03:15:10.985Z,3.03
2019-04-19T03:17:44.882Z,3.17
2019-04-19T03:20:19.110Z,2.97
2019-04-19T03:22:51.673Z,3.20
2019-04-19T03:25:21.105Z,3.43
2019-04-19T03:27:48.332Z,3.07
2019-04-19T03:30:23.162Z,2.93
2019-04-19T03:35:19.201Z,3.60
2019-04-19T03:37:54.855Z,3.83
2019-04-19T03:40:39.208Z,3.40
2019-04-19T03:42:55.237Z,4.40
2019-04-19T03:45:28.863Z,3.30
2019-04-19T03:48:05.094Z,3.40
2019-04-19T03:50:32.165Z,5.10
2019-04-19T03:53:01.954Z,2.97
2019-04-19T03:55:28.926Z,2.57
2019-04-19T03:57:55.081Z,2.87
2019-04-19T04:00:19.801Z,2.40
2019-04-19T04:02:50.004Z,2.00
2019-04-19T04:05:21.453Z,2.10
2019-04-19T04:07:59.789Z,2.47
2019-04-19T04:10:31.904Z,2.60
2019-04-19T04:13:15.471Z,2.30
2019-04-19T04:15:47.910Z,2.57
2019-04-19T04:18:09.550Z,2.30
2019-04-19T04:20:44.592Z,2.37
2019-04-19T04:23:15.411Z,2.20
2019-04-19T04:25:50.829Z,2.30
2019-04-19T04:28:26.583Z,2.20
2019-04-19T04:30:57.532Z,2.20
2019-04-19T04:33:33.629Z,2.43
2019-04-19T04:36:15.631Z,2.27
2019-04-19T04:38:27.281Z,2.53
2019-04-19T04:40:52.732Z,2.50
2019-04-19T04:43:34.457Z,2.80
2019-04-19T04:46:36.932Z,2.27
2019-04-19T04:48:43.646Z,2.20
2019-04-19T04:51:21.057Z,2.27
2019-04-19T04:53:34.545Z,2.30
2019-04-19T04:56:08.579Z,2.30
2019-04-19T04:58:40.221Z,2.50
2019-04-19T05:01:12.409Z,2.40
2019-04-19T05:03:55.527Z,2.00
2019-04-19T05:06:26.019Z,2.10
2019-04-19T05:08:59.924Z,2.50
2019-04-19T05:11:29.836Z,2.00
2019-04-19T05:14:05.888Z,2.57
2019-04-19T05:16:41.824Z,1.77
2019-04-19T05:19:03.745Z,2.17
2019-04-19T05:21:37.271Z,2.13
2019-04-19T05:24:19.139Z,2.40
2019-04-19T05:26:53.634Z,1.87
2019-04-19T05:29:10.664Z,2.33
2019-04-19T05:31:38.159Z,1.70
2019-04-19T05:34:22.031Z,2.00
2019-04-19T05:36:52.188Z,1.77
2019-04-19T05:39:31.475Z,2.20
2019-04-19T05:42:00.122Z,1.80
2019-04-19T05:44:46.220Z,2.10
2019-04-19T05:47:15.609Z,2.00
2019-04-19T05:49:45.831Z,2.30
2019-04-19T05:52:19.093Z,1.77
2019-04-19T05:54:30.092Z,1.67
2019-04-19T05:57:08.903Z,3.00
2019-04-19T05:59:42.420Z,1.70
2019-04-19T06:02:13.525Z,1.90
2019-04-19T06:05:01.241Z,1.90
2019-04-19T06:07:21.798Z,1.63
2019-04-19T06:09:34.639Z,1.93
2019-04-19T06:12:12.643Z,1.90
2019-04-19T06:14:57.198Z,2.20
2019-04-19T06:17:45.120Z,1.70
2019-04-19T06:20:16.354Z,1.70
2019-04-19T06:22:46.094Z,1.47
2019-04-19T06:25:18.150Z,1.87
2019-04-19T06:30:23.153Z,1.87
2019-04-19T06:33:01.135Z,2.07
2019-04-19T06:35:18.662Z,1.63
2019-04-19T06:37:37.257Z,1.83
2019-04-19T06:40:16.554Z,1.83
2019-04-19T06:42:47.913Z,2.00
2019-04-19T06:45:32.170Z,1.83
2019-04-19T06:47:52.834Z,1.77
2019-04-19T06:50:21.487Z,1.37
2019-04-19T06:52:46.731Z,1.77
2019-04-19T06:55:23.236Z,2.47
2019-04-19T06:57:55.734Z,2.50
2019-04-19T07:00:30.559Z,2.53
2019-04-19T07:02:49.663Z,2.80
2019-04-19T07:05:34.992Z,2.20
2019-04-19T07:08:19.507Z,1.90
2019-04-19T07:13:09.824Z,2.03
2019-04-19T07:16:05.340Z,1.83
2019-04-19T07:18:06.219Z,2.07
2019-04-19T07:20:33.696Z,2.40
2019-04-19T07:23:10.267Z,2.37
2019-04-19T07:25:46.719Z,2.83
2019-04-19T07:28:08.060Z,2.20
2019-04-19T07:30:28.784Z,2.50
2019-04-19T07:33:05.765Z,2.70
2019-04-19T07:35:50.358Z,2.90
2019-04-19T07:38:21.056Z,3.50
2019-04-19T07:40:51.499Z,3.07
2019-04-19T07:43:16.792Z,3.40
2019-04-19T07:45:57.722Z,3.43
2019-04-19T07:48:12.765Z,4.37
2019-04-19T07:50:48.317Z,3.97
2019-04-19T07:53:09.574Z,4.53
2019-04-19T07:55:48.484Z,5.67
2019-04-19T08:01:10.358Z,5.03
2019-04-19T08:03:47.791Z,6.23
2019-04-19T08:06:11.871Z,6.40
2019-04-19T08:11:23.308Z,5.90
2019-04-19T08:13:50.027Z,6.20
2019-04-19T08:28:32.243Z,5.90
2019-04-19T08:31:01.875Z,6.00
2019-04-19T08:33:27.520Z,6.00
2019-04-19T08:35:59.502Z,5.40
2019-04-19T08:38:30.685Z,5.30
2019-04-19T08:41:11.837Z,5.23
2019-04-19T08:43:47.899Z,4.67
2019-04-19T08:46:07.104Z,4.57
2019-04-19T08:48:53.711Z,5.13
2019-04-19T08:51:28.620Z,4.37
2019-04-19T08:54:12.111Z,3.80
2019-04-19T08:56:34.858Z,5.13
2019-04-19T08:59:24.111Z,4.17
2019-04-19T09:01:54.242Z,3.53
2019-04-19T09:04:20.481Z,4.00
2019-04-19T09:09:18.682Z,3.30
2019-04-19T09:11:54.030Z,3.83
2019-04-19T09:14:24.595Z,4.10
2019-04-19T09:16:57.722Z,3.30
2019-04-19T09:19:34.617Z,4.37
2019-04-19T09:21:47.075Z,3.73
2019-04-19T09:24:15.242Z,4.43
2019-04-19T09:26:53.054Z,4.53
2019-04-19T09:29:34.285Z,5.10
2019-04-19T09:31:51.698Z,4.83
2019-04-19T09:34:18.186Z,4.20
2019-04-19T09:36:56.788Z,5.00
2019-04-19T09:39:31.482Z,4.93
2019-04-19T09:41:53.897Z,4.50
2019-04-19T09:44:25.813Z,4.40
2019-04-19T09:46:47.304Z,4.27
2019-04-19T09:49:36.813Z,3.43
2019-04-19T09:52:07.050Z,4.33
2019-04-19T09:54:38.919Z,3.83
2019-04-19T09:57:01.303Z,4.57
2019-04-19T09:59:27.234Z,4.03
2019-04-19T10:01:55.546Z,3.80
2019-04-19T10:04:21.434Z,4.80
2019-04-19T10:06:51.183Z,4.10
2019-04-19T10:09:24.028Z,4.80
2019-04-19T10:11:53.366Z,4.40
2019-04-19T10:14:23.452Z,4.00
2019-04-19T10:16:54.846Z,3.80
2019-04-19T10:19:24.559Z,4.40
2019-04-19T10:21:56.408Z,3.90
2019-04-19T10:24:27.321Z,3.93
2019-04-19T10:26:58.903Z,3.97
2019-04-19T10:29:32.465Z,4.03
2019-04-19T10:32:20.175Z,4.77
2019-04-19T10:34:50.287Z,5.20
2019-04-19T10:37:20.215Z,4.63
2019-04-19T10:39:49.751Z,4.67
2019-04-19T10:42:19.401Z,5.00
2019-04-19T10:44:49.820Z,5.20
2019-04-19T10:47:20.754Z,6.43
2019-04-19T10:49:56.106Z,5.60
2019-04-19T10:52:23.770Z,6.47
2019-04-19T10:54:54.989Z,6.20
2019-04-19T10:57:25.379Z,5.47
2019-04-19T10:59:58.530Z,6.33
2019-04-19T11:02:31.742Z,7.40
2019-04-19T11:05:01.199Z,6.70
2019-04-19T11:07:30.552Z,7.30
2019-04-19T11:10:00.217Z,7.20
2019-04-19T11:12:29.412Z,6.50
2019-04-19T11:14:58.696Z,6.77
2019-04-19T11:17:28.152Z,7.07
2019-04-19T11:20:14.595Z,6.57
2019-04-19T11:22:29.962Z,7.47
2019-04-19T11:24:59.642Z,6.33
2019-04-19T11:27:29.094Z,6.80
2019-04-19T11:30:00.478Z,6.87
2019-04-19T11:32:44.696Z,5.70
2019-04-19T11:35:14.092Z,6.00
2019-04-19T11:37:44.785Z,6.00
2019-04-19T11:40:15.333Z,5.00
2019-04-19T11:42:45.696Z,4.83
2019-04-19T11:45:15.726Z,5.20
2019-04-19T11:47:45.103Z,4.00
2019-04-19T11:50:15.750Z,4.77
2019-04-19T11:52:48.123Z,5.43
2019-04-19T11:55:18.265Z,5.10
2019-04-19T11:57:50.234Z,5.60
2019-04-19T12:00:24.394Z,4.53
2019-04-19T12:02:55.993Z,5.03
2019-04-19T12:05:29.818Z,4.80
2019-04-19T12:07:56.993Z,4.93
2019-04-19T12:10:27.070Z,4.03
2019-04-19T12:12:57.245Z,3.90
2019-04-19T12:15:29.340Z,4.43
2019-04-19T12:17:59.942Z,3.93
2019-04-19T12:20:29.157Z,5.53
2019-04-19T12:22:59.911Z,6.00
2019-04-19T12:25:30.115Z,6.07
2019-04-19T12:27:59.760Z,6.43
2019-04-19T12:30:29.911Z,5.40
2019-04-19T12:32:59.646Z,6.10
2019-04-19T12:35:29.666Z,6.13
2019-04-19T12:37:59.873Z,5.53
2019-04-19T12:40:31.817Z,5.27
2019-04-19T12:43:02.134Z,4.80
2019-04-19T12:45:31.234Z,4.80
2019-04-19T12:48:00.905Z,5.17
2019-04-19T12:50:32.881Z,4.70
2019-04-19T12:53:02.073Z,4.30
2019-04-19T12:55:32.246Z,4.50
2019-04-19T12:58:03.900Z,5.50
2019-04-19T13:00:48.003Z,5.10
2019-04-19T13:03:36.028Z,4.30
2019-04-19T13:06:07.215Z,4.30
2019-04-19T13:08:36.988Z,4.50
2019-04-19T13:11:07.094Z,4.70
2019-04-19T13:13:36.203Z,4.70
2019-04-19T13:16:06.257Z,5.20
2019-04-19T13:18:36.158Z,4.50
2019-04-19T13:21:06.086Z,4.87
2019-04-19T13:23:35.518Z,4.00
2019-04-19T13:26:05.107Z,4.47
2019-04-19T13:28:35.347Z,4.47
2019-04-19T13:31:05.931Z,4.50
2019-04-19T13:33:36.551Z,4.43
2019-04-19T13:36:07.341Z,4.90
2019-04-19T13:38:41.678Z,4.80
2019-04-19T13:41:18.860Z,4.60
2019-04-19T13:43:48.887Z,5.97
2019-04-19T13:46:19.070Z,5.37
2019-04-19T13:48:48.465Z,4.17
2019-04-19T13:51:18.491Z,4.90
2019-04-19T13:53:48.610Z,5.60
2019-04-19T13:56:18.362Z,4.97
2019-04-19T13:58:47.803Z,4.87
2019-04-19T14:01:18.502Z,4.40
2019-04-19T14:03:48.356Z,4.97
2019-04-19T14:06:18.157Z,4.23
2019-04-19T14:08:47.618Z,5.23
2019-04-19T14:11:17.416Z,5.13
2019-04-19T14:13:53.389Z,5.10
2019-04-19T14:16:18.856Z,5.30
2019-04-19T14:18:48.804Z,5.57
2019-04-19T14:21:18.999Z,5.47
2019-04-19T14:23:49.076Z,4.90
2019-04-19T14:26:30.527Z,5.67
2019-04-19T14:28:49.977Z,5.70
2019-04-19T14:31:19.006Z,5.40
2019-04-19T14:33:48.758Z,5.53
2019-04-19T14:36:18.011Z,4.83
2019-04-19T14:38:48.221Z,5.27
2019-04-19T14:41:17.946Z,4.80
2019-04-19T14:43:48.122Z,5.03
2019-04-19T14:46:18.575Z,5.70
2019-04-19T14:48:49.155Z,4.90
2019-04-19T14:51:24.619Z,5.77
2019-04-19T14:53:49.670Z,4.60
2019-04-19T14:56:19.381Z,4.80
2019-04-19T14:58:48.893Z,4.90
2019-04-19T15:01:22.181Z,5.00
2019-04-19T15:03:57.079Z,5.37
2019-04-19T15:06:26.319Z,5.87
2019-04-19T15:08:55.596Z,5.50
2019-04-19T15:11:25.533Z,5.80
2019-04-19T15:13:56.286Z,6.13
2019-04-19T15:16:26.455Z,6.13
2019-04-19T15:18:55.981Z,5.93
2019-04-19T15:21:25.976Z,5.40
2019-04-19T15:23:54.975Z,6.70
2019-04-19T15:26:24.885Z,5.97
2019-04-19T15:28:55.162Z,6.17
2019-04-19T15:31:24.577Z,7.90
2019-04-19T15:33:54.522Z,6.90
2019-04-19T15:36:24.387Z,6.70
2019-04-19T15:38:53.954Z,6.53
2019-04-19T15:41:23.947Z,7.80
2019-04-19T15:43:54.263Z,8.47
2019-04-19T15:46:23.902Z,7.77
2019-04-19T15:48:56.632Z,7.60
2019-04-19T15:51:27.964Z,6.30
2019-04-19T15:53:54.900Z,8.23
2019-04-19T15:56:26.443Z,9.57
2019-04-19T15:58:56.620Z,10.47
2019-04-19T16:01:29.407Z,7.17
2019-04-19T16:03:59.918Z,6.80
2019-04-19T16:06:43.862Z,6.90
2019-04-19T16:09:21.422Z,6.90
2019-04-19T16:11:52.466Z,6.03
2019-04-19T16:14:21.908Z,6.40
2019-04-19T16:16:51.391Z,5.80
2019-04-19T16:19:20.605Z,4.83
2019-04-19T16:21:55.322Z,5.77
2019-04-19T16:24:21.322Z,5.40
2019-04-19T16:26:53.373Z,5.20
2019-04-19T16:29:32.098Z,4.63
2019-04-19T16:31:54.364Z,5.00
2019-04-19T16:34:25.017Z,4.90
2019-04-19T16:36:54.395Z,3.83
2019-04-19T16:39:26.165Z,4.37
2019-04-19T16:41:56.214Z,3.90
2019-04-19T16:44:27.489Z,3.60
2019-04-19T16:46:57.169Z,3.97
2019-04-19T16:49:26.787Z,4.07
2019-04-19T16:51:58.770Z,4.13
2019-04-19T16:54:28.007Z,3.90
2019-04-19T16:57:07.823Z,3.63
2019-04-19T16:59:29.899Z,3.73
2019-04-19T17:01:59.307Z,4.53
2019-04-19T17:04:28.543Z,4.30
2019-04-19T17:06:58.463Z,3.63
2019-04-19T17:09:28.943Z,4.57
2019-04-19T17:11:58.063Z,3.27
2019-04-19T17:14:27.369Z,4.20
2019-04-19T17:17:15.125Z,3.33
2019-04-19T17:19:52.949Z,3.73
2019-04-19T17:22:26.643Z,3.20
2019-04-19T17:24:56.972Z,3.17
2019-04-19T17:27:30.521Z,3.47
2019-04-19T17:29:57.737Z,3.57
2019-04-19T17:32:28.055Z,2.97
2019-04-19T17:34:58.346Z,2.70
2019-04-19T17:37:27.627Z,2.60
2019-04-19T17:39:58.569Z,2.70
2019-04-19T17:42:28.659Z,2.63
2019-04-19T17:44:57.948Z,2.97
2019-04-19T17:47:33.417Z,2.40
2019-04-19T17:49:58.389Z,2.00
2019-04-19T17:52:31.141Z,1.93
2019-04-19T17:55:10.611Z,2.20
2019-04-19T17:57:29.276Z,2.27
2019-04-19T18:00:02.259Z,1.70
2019-04-19T18:02:32.973Z,1.87
2019-04-19T18:05:02.317Z,1.90
2019-04-19T18:07:39.572Z,1.50
2019-04-19T18:10:10.138Z,1.50
2019-04-19T18:12:37.649Z,1.80
2019-04-19T18:15:07.712Z,1.83
2019-04-19T18:17:37.611Z,1.90
2019-04-19T18:20:13.722Z,1.70
2019-04-19T18:22:52.692Z,1.87
2019-04-19T18:25:09.087Z,1.70
2019-04-19T18:27:46.229Z,1.83
2019-04-19T18:30:11.798Z,1.80
2019-04-19T18:32:54.280Z,2.03
2019-04-19T18:35:28.677Z,2.20
2019-04-19T18:37:55.838Z,2.63
2019-04-19T18:40:25.315Z,3.43
2019-04-19T18:43:08.600Z,2.33
2019-04-19T18:45:27.657Z,2.20
2019-04-19T18:47:56.944Z,2.07
2019-04-19T18:50:26.475Z,2.57
2019-04-19T18:53:09.570Z,2.50
2019-04-19T18:55:34.585Z,2.60
2019-04-19T18:57:58.289Z,3.00
2019-04-19T19:00:37.539Z,2.87
2019-04-19T19:03:03.734Z,3.20
2019-04-19T19:05:34.985Z,3.10
2019-04-19T19:08:12.142Z,3.30
2019-04-19T19:10:41.748Z,3.13
2019-04-19T19:13:04.889Z,3.03
2019-04-19T19:15:42.398Z,2.63
2019-04-19T19:18:05.762Z,3.33
2019-04-19T19:20:36.946Z,2.97
2019-04-19T19:23:19.292Z,2.93
2019-04-19T19:25:47.286Z,2.87
2019-04-19T19:28:10.449Z,2.80
2019-04-19T19:30:40.693Z,2.67
2019-04-19T19:33:15.306Z,2.80
2019-04-19T19:35:45.832Z,2.80
2019-04-19T19:38:16.308Z,2.87
2019-04-19T19:40:59.833Z,2.60
2019-04-19T19:43:31.409Z,2.50
2019-04-19T19:45:55.841Z,2.87
2019-04-19T19:48:42.683Z,2.77
2019-04-19T19:51:06.146Z,2.07
2019-04-19T19:53:47.221Z,2.67
2019-04-19T19:56:13.735Z,2.90
2019-04-19T19:58:30.984Z,2.30
2019-04-19T20:01:07.075Z,2.00
2019-04-19T20:03:26.417Z,1.93
2019-04-19T20:05:51.954Z,1.97
2019-04-19T20:08:27.774Z,1.50
2019-04-19T20:10:52.994Z,1.50
2019-04-19T20:13:26.807Z,1.20
2019-04-19T20:15:54.572Z,1.53
2019-04-19T20:18:30.881Z,1.37
2019-04-19T20:20:56.617Z,1.60
2019-04-19T20:23:31.594Z,1.60
2019-04-19T20:26:08.608Z,1.50
2019-04-19T20:28:32.763Z,1.30
2019-04-19T20:31:01.671Z,1.30
2019-04-19T20:33:35.344Z,1.40
2019-04-19T20:36:03.709Z,1.70
2019-04-19T20:38:40.374Z,1.43
2019-04-19T20:41:05.718Z,1.63
2019-04-19T20:43:46.192Z,1.70
2019-04-19T20:46:11.871Z,1.80
2019-04-19T20:48:35.167Z,1.50
2019-04-19T20:51:13.601Z,1.80
2019-04-19T20:53:47.269Z,1.30
2019-04-19T20:56:51.398Z,2.10
2019-04-19T20:58:59.813Z,1.70
2019-04-19T21:01:30.633Z,1.77
2019-04-19T21:04:04.577Z,1.70
2019-04-19T21:06:34.500Z,1.53
2019-04-19T21:09:01.386Z,1.90
2019-04-19T21:11:38.320Z,1.70
2019-04-19T21:14:02.610Z,2.07
2019-04-19T21:16:33.301Z,2.20
2019-04-19T21:19:05.794Z,2.50
2019-04-19T21:21:33.503Z,1.77
2019-04-19T21:24:09.115Z,1.70
2019-04-19T21:26:37.958Z,1.63
2019-04-19T21:29:07.625Z,1.87
2019-04-19T21:31:44.067Z,1.70
2019-04-19T21:34:10.243Z,1.57
2019-04-19T21:36:47.319Z,1.77
2019-04-19T21:39:12.975Z,1.70
2019-04-19T21:41:41.845Z,1.87
2019-04-19T21:44:14.351Z,1.83
2019-04-19T21:46:41.959Z,1.70
2019-04-19T21:49:14.535Z,2.03
2019-04-19T21:51:42.495Z,2.27
2019-04-19T21:54:12.465Z,2.30
2019-04-19T21:56:44.476Z,2.10
2019-04-19T21:59:13.147Z,2.70
2019-04-19T22:01:46.264Z,2.70
2019-04-19T22:04:15.412Z,2.00
2019-04-19T22:06:47.685Z,3.03
2019-04-19T22:09:21.691Z,3.43
2019-04-19T22:11:48.006Z,3.60
2019-04-19T22:14:21.443Z,3.37
2019-04-19T22:16:48.659Z,3.10
2019-04-19T22:19:22.392Z,4.00
2019-04-19T22:21:51.597Z,3.10
2019-04-19T22:24:25.797Z,2.60
2019-04-19T22:26:54.685Z,3.53
2019-04-19T22:29:23.853Z,2.90
2019-04-19T22:31:56.478Z,2.40
2019-04-19T22:34:24.832Z,2.43
2019-04-19T22:36:57.222Z,2.50
2019-04-19T22:39:27.548Z,2.20
2019-04-19T22:41:58.958Z,1.87
2019-04-19T22:44:28.234Z,1.70
2019-04-19T22:46:58.207Z,2.10
2019-04-19T22:49:33.303Z,1.73
2019-04-19T22:52:00.677Z,2.50
2019-04-19T22:54:32.851Z,2.20
2019-04-19T22:57:10.997Z,2.13
2019-04-19T22:59:34.282Z,2.37
2019-04-19T23:02:10.118Z,2.70
2019-04-19T23:04:43.035Z,2.20
2019-04-19T23:07:12.540Z,1.93
2019-04-19T23:09:42.224Z,2.57
2019-04-19T23:12:12.583Z,3.13
2019-04-19T23:14:52.541Z,1.50
2019-04-19T23:17:28.422Z,1.93
2019-04-19T23:19:53.504Z,2.60
2019-04-19T23:22:29.811Z,3.90
2019-04-19T23:25:00.313Z,1.00
2019-04-19T23:27:36.712Z,2.93
2019-04-19T23:30:04.664Z,1.43
2019-04-19T23:32:33.875Z,1.33
2019-04-19T23:35:00.189Z,1.40
2019-04-19T23:37:30.242Z,1.23
2019-04-19T23:39:59.415Z,1.10
2019-04-19T23:42:29.086Z,0.97
2019-04-19T23:45:01.623Z,1.33
2019-04-19T23:47:35.610Z,1.33
2019-04-19T23:50:00.622Z,1.43
2019-04-19T23:52:30.827Z,1.10
2019-04-19T23:55:00.216Z,1.40
2019-04-19T23:57:37.013Z,1.30
