createdAt,value
2018-08-30T00:01:42.006Z,21.67
2018-08-30T00:04:11.510Z,21.81
2018-08-30T00:06:40.914Z,21.74
2018-08-30T00:09:10.214Z,21.66
2018-08-30T00:11:39.718Z,21.49
2018-08-30T00:14:09.150Z,21.50
2018-08-30T00:16:38.520Z,21.60
2018-08-30T00:19:07.779Z,21.69
2018-08-30T00:21:37.122Z,21.75
2018-08-30T00:24:06.602Z,21.57
2018-08-30T00:26:36.026Z,21.54
2018-08-30T00:29:05.428Z,21.71
2018-08-30T00:31:34.831Z,21.62
2018-08-30T00:34:04.233Z,21.50
2018-08-30T00:36:33.634Z,21.56
2018-08-30T00:39:03.035Z,21.58
2018-08-30T00:41:32.322Z,21.36
2018-08-30T00:44:01.788Z,21.16
2018-08-30T00:46:31.038Z,21.24
2018-08-30T00:49:00.439Z,21.25
2018-08-30T00:51:29.842Z,21.28
2018-08-30T00:53:59.350Z,21.14
2018-08-30T00:56:28.747Z,20.91
2018-08-30T00:58:58.457Z,21.10
2018-08-30T01:01:27.859Z,20.74
2018-08-30T01:03:57.364Z,20.96
2018-08-30T01:06:26.664Z,21.01
2018-08-30T01:08:56.065Z,21.01
2018-08-30T01:11:25.467Z,21.06
2018-08-30T01:13:54.971Z,21.16
2018-08-30T01:16:24.374Z,21.20
2018-08-30T01:18:53.775Z,21.16
2018-08-30T01:21:23.177Z,21.17
2018-08-30T01:23:52.581Z,21.13
2018-08-30T01:26:21.910Z,21.32
2018-08-30T01:28:51.193Z,21.09
2018-08-30T01:31:20.940Z,21.06
2018-08-30T01:33:50.394Z,20.89
2018-08-30T01:36:19.796Z,21.04
2018-08-30T01:38:49.311Z,20.85
2018-08-30T01:41:18.880Z,20.70
2018-08-30T01:43:48.311Z,20.77
2018-08-30T01:46:17.549Z,20.60
2018-08-30T01:48:46.907Z,20.78
2018-08-30T01:51:16.411Z,20.72
2018-08-30T01:53:45.737Z,20.62
2018-08-30T01:56:15.215Z,20.60
2018-08-30T01:58:44.694Z,20.59
2018-08-30T02:01:14.125Z,20.54
2018-08-30T02:03:43.525Z,20.62
2018-08-30T02:06:12.927Z,20.52
2018-08-30T02:08:42.533Z,20.66
2018-08-30T02:11:12.106Z,20.73
2018-08-30T02:13:41.553Z,20.72
2018-08-30T02:16:10.885Z,20.50
2018-08-30T02:18:40.346Z,20.45
2018-08-30T02:21:09.748Z,20.53
2018-08-30T02:23:39.048Z,20.54
2018-08-30T02:26:08.374Z,20.71
2018-08-30T02:28:37.666Z,20.70
2018-08-30T02:31:07.151Z,20.60
2018-08-30T02:33:36.554Z,20.46
2018-08-30T02:36:06.058Z,20.48
2018-08-30T02:38:35.460Z,20.50
2018-08-30T02:41:05.067Z,20.23
2018-08-30T02:43:34.571Z,20.34
2018-08-30T02:46:03.981Z,20.34
2018-08-30T02:48:33.210Z,20.43
2018-08-30T02:51:02.573Z,20.25
2018-08-30T02:53:31.975Z,20.67
2018-08-30T02:56:01.278Z,20.37
2018-08-30T02:58:30.676Z,20.78
2018-08-30T03:01:00.187Z,20.58
2018-08-30T03:03:29.584Z,20.37
2018-08-30T03:05:59.189Z,20.53
2018-08-30T03:08:28.592Z,20.23
2018-08-30T03:10:57.892Z,20.53
2018-08-30T03:13:27.102Z,20.37
2018-08-30T03:15:56.592Z,20.65
2018-08-30T03:18:25.996Z,20.38
2018-08-30T03:20:55.396Z,20.21
2018-08-30T03:23:24.799Z,20.19
2018-08-30T03:25:54.302Z,20.06
2018-08-30T03:28:23.704Z,20.08
2018-08-30T03:30:53.258Z,20.16
2018-08-30T03:33:22.430Z,20.18
2018-08-30T03:35:51.810Z,20.04
2018-08-30T03:38:21.210Z,20.01
2018-08-30T03:40:50.715Z,19.78
2018-08-30T03:43:20.117Z,20.04
2018-08-30T03:45:49.419Z,19.99
2018-08-30T03:48:18.921Z,19.84
2018-08-30T03:50:48.322Z,19.85
2018-08-30T03:53:17.729Z,19.85
2018-08-30T03:55:47.436Z,20.02
2018-08-30T03:58:16.782Z,19.83
2018-08-30T04:00:46.445Z,20.00
2018-08-30T04:03:15.846Z,19.92
2018-08-30T04:05:45.178Z,19.88
2018-08-30T04:08:14.440Z,19.71
2018-08-30T04:10:44.011Z,19.34
2018-08-30T04:13:13.454Z,19.44
2018-08-30T04:15:42.957Z,19.57
2018-08-30T04:18:12.360Z,19.58
2018-08-30T04:20:41.610Z,19.33
2018-08-30T04:23:10.796Z,19.44
2018-08-30T04:25:40.260Z,19.46
2018-08-30T04:28:09.665Z,19.50
2018-08-30T04:30:39.014Z,19.58
2018-08-30T04:33:08.459Z,19.38
2018-08-30T04:35:37.766Z,19.22
2018-08-30T04:38:07.342Z,19.12
2018-08-30T04:40:36.775Z,17.61
2018-08-30T04:43:06.176Z,19.08
2018-08-30T04:45:35.578Z,19.28
2018-08-30T04:48:04.980Z,19.20
2018-08-30T04:50:34.557Z,19.06
2018-08-30T04:53:03.992Z,18.99
2018-08-30T04:55:33.398Z,18.89
2018-08-30T04:58:02.792Z,19.10
2018-08-30T05:00:32.050Z,18.91
2018-08-30T05:03:01.290Z,19.02
2018-08-30T05:05:30.589Z,19.16
2018-08-30T05:07:59.909Z,19.24
2018-08-30T05:10:29.393Z,19.46
2018-08-30T05:12:58.795Z,19.42
2018-08-30T05:15:28.196Z,19.24
2018-08-30T05:17:57.497Z,18.96
2018-08-30T05:20:26.926Z,18.86
2018-08-30T05:22:56.228Z,18.83
2018-08-30T05:25:25.649Z,18.79
2018-08-30T05:27:55.004Z,18.88
2018-08-30T05:30:24.331Z,18.89
2018-08-30T05:32:54.118Z,18.71
2018-08-30T05:35:23.620Z,18.67
2018-08-30T05:37:53.838Z,18.77
2018-08-30T05:40:23.046Z,18.62
2018-08-30T05:42:52.648Z,18.70
2018-08-30T05:45:22.103Z,18.69
2018-08-30T05:47:51.652Z,18.58
2018-08-30T05:50:21.085Z,18.62
2018-08-30T05:52:50.661Z,18.47
2018-08-30T05:55:20.064Z,18.44
2018-08-30T05:57:49.567Z,18.38
2018-08-30T06:00:18.900Z,18.25
2018-08-30T06:02:48.268Z,18.49
2018-08-30T06:05:17.673Z,18.37
2018-08-30T06:07:46.936Z,18.61
2018-08-30T06:10:16.290Z,18.41
2018-08-30T06:12:45.484Z,18.44
2018-08-30T06:15:14.869Z,18.37
2018-08-30T06:17:44.577Z,18.33
2018-08-30T06:20:13.981Z,18.28
2018-08-30T06:22:43.485Z,18.12
2018-08-30T06:25:12.888Z,18.38
2018-08-30T06:27:42.292Z,18.48
2018-08-30T06:30:11.691Z,18.45
2018-08-30T06:32:41.279Z,18.65
2018-08-30T06:35:10.603Z,18.78
2018-08-30T06:37:39.998Z,18.68
2018-08-30T06:40:09.810Z,18.38
2018-08-30T06:42:39.212Z,18.26
2018-08-30T06:45:08.613Z,18.26
2018-08-30T06:47:38.016Z,18.37
2018-08-30T06:50:07.520Z,18.70
2018-08-30T06:52:36.920Z,18.54
2018-08-30T06:55:06.535Z,18.56
2018-08-30T06:57:35.932Z,18.23
2018-08-30T07:00:06.154Z,18.29
2018-08-30T07:02:35.657Z,18.40
2018-08-30T07:05:05.161Z,18.26
2018-08-30T07:07:34.563Z,18.26
2018-08-30T07:10:04.027Z,18.18
2018-08-30T07:12:33.264Z,18.21
2018-08-30T07:15:02.792Z,18.07
2018-08-30T07:17:32.275Z,18.25
2018-08-30T07:20:01.677Z,18.46
2018-08-30T07:22:31.077Z,18.33
2018-08-30T07:25:00.277Z,18.15
2018-08-30T07:27:29.780Z,18.23
2018-08-30T07:29:59.180Z,18.15
2018-08-30T07:32:28.583Z,17.98
2018-08-30T07:34:58.074Z,17.91
2018-08-30T07:37:27.166Z,17.99
2018-08-30T07:39:56.480Z,17.83
2018-08-30T07:42:25.885Z,17.63
2018-08-30T07:44:55.179Z,17.88
2018-08-30T07:47:24.586Z,17.96
2018-08-30T07:49:54.062Z,17.96
2018-08-30T07:52:23.493Z,18.08
2018-08-30T07:54:52.894Z,18.10
2018-08-30T07:57:22.426Z,18.18
2018-08-30T07:59:51.718Z,18.18
2018-08-30T08:02:21.017Z,18.07
2018-08-30T08:04:50.298Z,17.91
2018-08-30T08:07:19.852Z,17.91
2018-08-30T08:09:49.203Z,17.74
2018-08-30T08:12:18.606Z,17.96
2018-08-30T08:14:47.847Z,17.95
2018-08-30T08:17:17.264Z,18.28
2018-08-30T08:19:46.553Z,18.20
2018-08-30T08:22:15.786Z,18.22
2018-08-30T08:24:45.039Z,18.04
2018-08-30T08:27:14.404Z,18.22
2018-08-30T08:29:43.805Z,18.25
2018-08-30T08:32:13.103Z,17.95
2018-08-30T08:34:42.509Z,18.01
2018-08-30T08:37:11.994Z,17.96
2018-08-30T08:39:41.414Z,17.86
2018-08-30T08:42:10.712Z,17.69
2018-08-30T08:44:40.116Z,17.89
2018-08-30T08:47:09.518Z,17.68
2018-08-30T08:49:38.871Z,17.56
2018-08-30T08:52:08.264Z,17.88
2018-08-30T08:54:37.527Z,17.72
2018-08-30T08:57:07.134Z,17.98
2018-08-30T08:59:36.529Z,18.38
2018-08-30T09:02:05.927Z,18.38
2018-08-30T09:04:35.436Z,18.35
2018-08-30T09:07:04.679Z,18.27
2018-08-30T09:09:34.134Z,18.03
2018-08-30T09:12:03.376Z,18.32
2018-08-30T09:14:32.928Z,18.20
2018-08-30T09:17:02.339Z,18.44
2018-08-30T09:19:32.050Z,18.33
2018-08-30T09:22:01.451Z,18.14
2018-08-30T09:24:30.853Z,18.17
2018-08-30T09:27:00.265Z,18.13
2018-08-30T09:29:29.657Z,18.08
2018-08-30T09:32:00.696Z,18.07
2018-08-30T09:34:29.997Z,18.12
2018-08-30T09:36:59.400Z,18.25
2018-08-30T09:39:28.801Z,18.12
2018-08-30T09:41:58.203Z,18.42
2018-08-30T09:44:27.605Z,18.63
2018-08-30T09:46:56.908Z,18.74
2018-08-30T09:49:26.451Z,18.96
2018-08-30T09:51:56.010Z,19.16
2018-08-30T09:54:25.623Z,18.92
2018-08-30T09:56:55.091Z,19.14
2018-08-30T09:59:24.528Z,19.13
2018-08-30T10:01:59.116Z,19.14
2018-08-30T10:04:28.555Z,19.42
2018-08-30T10:06:58.043Z,19.28
2018-08-30T10:09:28.486Z,19.37
2018-08-30T10:11:58.199Z,19.64
2018-08-30T10:14:27.699Z,19.97
2018-08-30T10:16:57.203Z,20.19
2018-08-30T10:19:26.567Z,20.33
2018-08-30T10:21:56.213Z,20.00
2018-08-30T10:24:25.487Z,19.99
2018-08-30T10:26:55.004Z,19.79
2018-08-30T10:29:24.418Z,20.00
2018-08-30T10:31:53.682Z,20.23
2018-08-30T10:34:23.324Z,20.53
2018-08-30T10:36:52.788Z,20.41
2018-08-30T10:39:22.050Z,20.25
2018-08-30T10:41:51.316Z,20.39
2018-08-30T10:44:20.728Z,20.72
2018-08-30T10:46:49.928Z,20.68
2018-08-30T10:49:19.368Z,20.68
2018-08-30T10:51:48.796Z,20.64
2018-08-30T10:54:25.607Z,20.64
2018-08-30T10:56:55.009Z,20.57
2018-08-30T10:59:24.513Z,20.69
2018-08-30T11:01:53.955Z,20.71
2018-08-30T11:04:23.570Z,20.47
2018-08-30T11:06:53.067Z,20.45
2018-08-30T11:09:22.702Z,20.87
2018-08-30T11:11:52.138Z,20.90
2018-08-30T11:14:21.547Z,20.68
2018-08-30T11:16:51.045Z,20.80
2018-08-30T11:19:20.400Z,20.78
2018-08-30T11:21:49.747Z,20.70
2018-08-30T11:24:19.148Z,20.56
2018-08-30T11:26:48.596Z,20.55
2018-08-30T11:29:17.951Z,20.58
2018-08-30T11:31:47.356Z,20.67
2018-08-30T11:34:16.598Z,20.83
2018-08-30T11:36:45.815Z,20.87
2018-08-30T11:39:15.252Z,20.95
2018-08-30T11:41:44.769Z,20.85
2018-08-30T11:44:14.160Z,20.72
2018-08-30T11:46:43.560Z,20.86
2018-08-30T11:49:12.962Z,21.03
2018-08-30T11:51:42.286Z,21.11
2018-08-30T11:54:11.644Z,20.59
2018-08-30T11:56:41.066Z,20.71
2018-08-30T11:59:10.297Z,20.78
2018-08-30T12:01:39.767Z,20.89
2018-08-30T12:04:10.597Z,20.76
2018-08-30T12:06:39.983Z,20.68
2018-08-30T12:09:10.534Z,20.63
2018-08-30T12:11:40.698Z,20.14
2018-08-30T12:14:09.980Z,19.96
2018-08-30T12:16:39.661Z,19.48
2018-08-30T12:19:09.072Z,19.08
2018-08-30T12:21:38.464Z,19.13
2018-08-30T12:24:07.845Z,19.05
2018-08-30T12:26:37.438Z,19.23
2018-08-30T12:29:06.913Z,19.14
2018-08-30T12:31:36.619Z,18.83
2018-08-30T12:34:06.105Z,18.72
2018-08-30T12:36:35.507Z,18.91
2018-08-30T12:39:06.150Z,18.97
2018-08-30T12:41:35.533Z,19.18
2018-08-30T12:44:04.934Z,19.42
2018-08-30T12:46:34.481Z,19.46
2018-08-30T12:49:03.992Z,19.59
2018-08-30T12:51:33.456Z,19.67
2018-08-30T12:54:02.755Z,19.94
2018-08-30T12:56:38.495Z,20.09
2018-08-30T12:59:13.202Z,20.23
2018-08-30T13:01:42.543Z,20.31
2018-08-30T13:04:11.801Z,20.22
2018-08-30T13:06:45.812Z,20.17
2018-08-30T13:09:16.480Z,20.39
2018-08-30T13:11:45.787Z,20.51
2018-08-30T13:14:15.127Z,20.85
2018-08-30T13:16:44.385Z,21.18
2018-08-30T13:19:13.768Z,21.04
2018-08-30T13:21:43.235Z,21.12
2018-08-30T13:24:12.775Z,21.04
2018-08-30T13:26:42.309Z,21.32
2018-08-30T13:29:11.578Z,21.46
2018-08-30T13:31:41.383Z,21.27
2018-08-30T13:34:10.823Z,21.46
2018-08-30T13:36:40.256Z,21.78
2018-08-30T13:39:10.507Z,21.47
2018-08-30T13:41:40.392Z,21.38
2018-08-30T13:44:10.874Z,21.34
2018-08-30T13:46:41.356Z,21.65
2018-08-30T13:49:11.570Z,21.52
2018-08-30T13:51:41.062Z,21.91
2018-08-30T13:54:10.631Z,22.08
2018-08-30T13:56:40.207Z,22.56
2018-08-30T13:59:09.638Z,22.86
2018-08-30T14:01:39.075Z,22.77
2018-08-30T14:04:08.416Z,22.89
2018-08-30T14:06:37.662Z,23.10
2018-08-30T14:09:07.271Z,22.86
2018-08-30T14:11:36.468Z,22.75
2018-08-30T14:14:05.808Z,22.19
2018-08-30T14:16:34.919Z,22.15
2018-08-30T14:19:04.348Z,22.03
2018-08-30T14:21:33.896Z,22.27
2018-08-30T14:24:03.386Z,22.69
2018-08-30T14:26:32.808Z,22.85
2018-08-30T14:29:02.341Z,22.88
2018-08-30T14:31:31.740Z,22.83
2018-08-30T14:34:00.947Z,22.44
2018-08-30T14:36:30.530Z,22.50
2018-08-30T14:38:59.785Z,22.84
2018-08-30T14:41:29.186Z,23.01
2018-08-30T14:43:58.287Z,23.38
2018-08-30T14:46:27.534Z,23.29
2018-08-30T14:48:56.837Z,23.10
2018-08-30T14:51:26.092Z,23.40
2018-08-30T14:53:56.845Z,23.51
2018-08-30T14:56:26.067Z,23.19
2018-08-30T14:58:55.571Z,23.17
2018-08-30T15:01:25.179Z,23.36
2018-08-30T15:03:54.494Z,23.52
2018-08-30T15:06:24.019Z,23.57
2018-08-30T15:08:53.286Z,23.52
2018-08-30T15:11:22.932Z,23.45
2018-08-30T15:13:52.393Z,23.68
2018-08-30T15:16:21.950Z,23.48
2018-08-30T15:18:51.300Z,23.62
2018-08-30T15:21:20.600Z,23.36
2018-08-30T15:23:49.901Z,23.49
2018-08-30T15:26:19.405Z,23.41
2018-08-30T15:28:48.859Z,23.36
2018-08-30T15:31:18.308Z,23.26
2018-08-30T15:33:47.820Z,23.39
2018-08-30T15:36:17.319Z,23.38
2018-08-30T15:38:46.614Z,23.29
2018-08-30T15:41:16.216Z,23.37
2018-08-30T15:43:45.420Z,23.46
2018-08-30T15:46:14.754Z,23.68
2018-08-30T15:48:44.175Z,23.62
2018-08-30T15:51:13.625Z,23.45
2018-08-30T15:53:43.102Z,23.20
2018-08-30T15:56:12.635Z,23.24
2018-08-30T15:58:42.139Z,23.23
2018-08-30T16:01:11.648Z,23.19
2018-08-30T16:03:41.355Z,23.18
2018-08-30T16:06:11.889Z,23.01
2018-08-30T16:08:41.388Z,23.02
2018-08-30T16:11:11.763Z,23.19
2018-08-30T16:13:41.213Z,23.16
2018-08-30T16:16:10.787Z,23.45
2018-08-30T16:18:40.341Z,23.40
2018-08-30T16:21:09.934Z,23.52
2018-08-30T16:23:39.540Z,23.36
2018-08-30T16:26:10.303Z,23.55
2018-08-30T16:28:39.855Z,23.78
2018-08-30T16:31:09.450Z,23.79
2018-08-30T16:33:38.786Z,23.43
2018-08-30T16:36:08.493Z,23.53
2018-08-30T16:38:38.047Z,23.41
2018-08-30T16:41:07.708Z,23.23
2018-08-30T16:43:37.211Z,23.31
2018-08-30T16:46:07.433Z,22.92
2018-08-30T16:48:36.998Z,22.83
2018-08-30T16:51:06.294Z,22.73
2018-08-30T16:53:35.743Z,22.48
2018-08-30T16:56:05.423Z,22.40
2018-08-30T16:58:34.850Z,22.27
2018-08-30T17:01:04.254Z,22.61
2018-08-30T17:03:33.654Z,22.38
2018-08-30T17:06:04.187Z,22.38
2018-08-30T17:08:33.417Z,22.36
2018-08-30T17:11:02.683Z,22.27
2018-08-30T17:13:32.084Z,22.13
2018-08-30T17:16:01.399Z,22.34
2018-08-30T17:18:30.888Z,22.09
2018-08-30T17:21:00.392Z,22.09
2018-08-30T17:23:29.647Z,22.08
2018-08-30T17:25:58.950Z,22.13
2018-08-30T17:28:28.212Z,21.81
2018-08-30T17:30:57.794Z,21.85
2018-08-30T17:33:27.161Z,21.85
2018-08-30T17:35:56.804Z,21.86
2018-08-30T17:38:26.310Z,21.88
2018-08-30T17:40:56.019Z,21.87
2018-08-30T17:43:25.527Z,21.94
2018-08-30T17:45:55.140Z,21.85
2018-08-30T17:48:24.633Z,21.55
2018-08-30T17:50:54.169Z,21.58
2018-08-30T17:53:23.747Z,21.71
2018-08-30T17:55:53.423Z,21.67
2018-08-30T17:58:23.059Z,21.64
2018-08-30T18:00:52.451Z,21.49
2018-08-30T18:03:21.966Z,21.42
2018-08-30T18:05:51.326Z,21.29
2018-08-30T18:08:20.623Z,21.33
2018-08-30T18:10:55.498Z,21.33
2018-08-30T18:13:24.899Z,21.08
2018-08-30T18:15:54.151Z,21.11
2018-08-30T18:18:23.520Z,21.03
2018-08-30T18:20:53.207Z,20.97
2018-08-30T18:23:22.591Z,20.72
2018-08-30T18:25:52.012Z,20.65
2018-08-30T18:28:21.514Z,20.77
2018-08-30T18:30:50.857Z,20.79
2018-08-30T18:33:20.321Z,20.79
2018-08-30T18:35:49.621Z,20.73
2018-08-30T18:38:19.124Z,20.67
2018-08-30T18:40:48.734Z,20.58
2018-08-30T18:43:19.300Z,20.42
2018-08-30T18:45:49.073Z,20.23
2018-08-30T18:48:18.780Z,20.04
2018-08-30T18:50:48.284Z,20.24
2018-08-30T18:53:17.539Z,20.16
2018-08-30T18:55:47.192Z,20.16
2018-08-30T18:58:16.593Z,19.88
2018-08-30T19:00:46.095Z,19.67
2018-08-30T19:03:15.552Z,19.83
2018-08-30T19:05:44.931Z,19.77
2018-08-30T19:08:14.407Z,19.54
2018-08-30T19:10:44.013Z,19.49
2018-08-30T19:13:13.453Z,19.50
2018-08-30T19:15:48.245Z,19.60
2018-08-30T19:18:23.385Z,19.70
2018-08-30T19:20:53.023Z,19.60
2018-08-30T19:23:24.402Z,19.60
2018-08-30T19:25:55.779Z,19.66
2018-08-30T19:28:26.416Z,19.78
2018-08-30T19:30:55.818Z,19.72
2018-08-30T19:33:25.322Z,19.59
2018-08-30T19:36:00.151Z,19.61
2018-08-30T19:38:29.758Z,19.52
2018-08-30T19:41:05.613Z,19.37
2018-08-30T19:43:35.062Z,19.31
2018-08-30T19:46:06.053Z,19.21
2018-08-30T19:48:37.943Z,19.16
2018-08-30T19:51:07.520Z,19.14
2018-08-30T19:53:37.128Z,19.14
2018-08-30T19:56:07.143Z,19.05
2018-08-30T19:58:36.608Z,19.00
2018-08-30T20:01:06.059Z,18.84
2018-08-30T20:03:35.554Z,18.74
2018-08-30T20:06:05.263Z,18.73
2018-08-30T20:08:34.679Z,18.68
2018-08-30T20:11:04.475Z,18.67
2018-08-30T20:13:33.944Z,18.62
2018-08-30T20:16:03.486Z,18.48
2018-08-30T20:18:32.936Z,18.31
2018-08-30T20:21:02.394Z,18.38
2018-08-30T20:23:31.793Z,18.35
2018-08-30T20:26:01.307Z,18.22
2018-08-30T20:28:30.700Z,18.25
2018-08-30T20:31:00.192Z,17.92
2018-08-30T20:33:29.605Z,17.93
2018-08-30T20:35:59.008Z,17.94
2018-08-30T20:38:28.615Z,17.86
2018-08-30T20:40:58.033Z,17.89
2018-08-30T20:43:27.524Z,17.86
2018-08-30T20:45:57.637Z,17.82
2018-08-30T20:48:27.043Z,17.84
2018-08-30T20:50:56.263Z,17.90
2018-08-30T20:53:25.599Z,17.85
2018-08-30T20:55:55.044Z,17.82
2018-08-30T20:58:24.650Z,17.78
2018-08-30T21:00:53.914Z,17.70
2018-08-30T21:03:23.454Z,17.70
2018-08-30T21:05:52.855Z,17.66
2018-08-30T21:08:22.360Z,17.58
2018-08-30T21:10:52.787Z,17.52
2018-08-30T21:13:22.087Z,17.48
2018-08-30T21:15:51.535Z,17.41
2018-08-30T21:18:21.094Z,17.33
2018-08-30T21:20:50.549Z,17.27
2018-08-30T21:23:19.999Z,17.21
2018-08-30T21:25:49.402Z,17.11
2018-08-30T21:28:18.907Z,17.10
2018-08-30T21:30:48.238Z,17.00
2018-08-30T21:33:17.916Z,16.97
2018-08-30T21:35:58.798Z,16.92
2018-08-30T21:38:28.190Z,16.61
2018-08-30T21:43:31.092Z,16.56
2018-08-30T21:46:00.491Z,16.63
2018-08-30T21:48:29.994Z,16.61
2018-08-30T21:50:59.500Z,16.64
2018-08-30T21:53:28.900Z,16.60
2018-08-30T21:55:58.406Z,16.55
2018-08-30T21:58:27.910Z,16.35
2018-08-30T22:00:57.358Z,16.32
2018-08-30T22:03:26.687Z,16.35
2018-08-30T22:05:56.064Z,16.37
2018-08-30T22:08:25.570Z,16.36
2018-08-30T22:10:55.125Z,16.39
2018-08-30T22:13:24.628Z,16.36
2018-08-30T22:15:53.883Z,16.40
2018-08-30T22:18:23.537Z,16.34
2018-08-30T22:20:52.908Z,16.16
2018-08-30T22:23:22.296Z,16.21
2018-08-30T22:25:51.843Z,16.26
2018-08-30T22:28:21.348Z,16.07
2018-08-30T22:30:50.751Z,16.01
2018-08-30T22:33:20.254Z,16.03
2018-08-30T22:35:49.761Z,15.93
2018-08-30T22:38:26.028Z,15.90
2018-08-30T22:40:55.661Z,15.80
2018-08-30T22:43:25.004Z,15.84
2018-08-30T22:45:54.431Z,15.89
2018-08-30T22:48:23.936Z,15.95
2018-08-30T22:50:53.393Z,15.94
2018-08-30T22:53:22.906Z,15.97
2018-08-30T22:55:52.551Z,16.02
2018-08-30T22:58:22.159Z,16.00
2018-08-30T23:00:51.615Z,15.95
2018-08-30T23:03:21.277Z,16.05
2018-08-30T23:05:51.760Z,16.04
2018-08-30T23:08:21.506Z,16.16
2018-08-30T23:10:51.114Z,16.18
2018-08-30T23:13:20.683Z,16.18
2018-08-30T23:15:50.430Z,16.17
2018-08-30T23:18:19.935Z,16.16
2018-08-30T23:20:49.446Z,16.12
2018-08-30T23:23:18.842Z,16.15
2018-08-30T23:25:48.447Z,16.16
2018-08-30T23:28:17.951Z,16.17
2018-08-30T23:30:47.319Z,15.94
2018-08-30T23:33:16.686Z,15.99
2018-08-30T23:35:46.155Z,15.87
2018-08-30T23:38:15.621Z,15.70
2018-08-30T23:40:44.961Z,15.70
2018-08-30T23:43:14.464Z,15.58
2018-08-30T23:45:43.916Z,15.56
2018-08-30T23:48:13.208Z,15.52
2018-08-30T23:50:42.774Z,15.53
2018-08-30T23:53:12.277Z,15.51
2018-08-30T23:55:41.780Z,15.49
2018-08-30T23:59:24.401Z,15.43
