createdAt,value
2019-01-04T00:00:22.473Z,28.00
2019-01-04T00:02:51.956Z,18.60
2019-01-04T00:05:21.348Z,26.73
2019-01-04T00:07:50.722Z,24.73
2019-01-04T00:10:20.057Z,23.83
2019-01-04T00:12:49.348Z,22.33
2019-01-04T00:15:18.760Z,23.27
2019-01-04T00:17:48.174Z,24.23
2019-01-04T00:20:18.153Z,27.27
2019-01-04T00:22:47.388Z,22.53
2019-01-04T00:25:16.774Z,21.77
2019-01-04T00:27:46.251Z,27.87
2019-01-04T00:30:15.731Z,24.33
2019-01-04T00:32:44.994Z,28.73
2019-01-04T00:35:14.321Z,27.60
2019-01-04T00:37:43.708Z,23.37
2019-01-04T00:40:13.020Z,26.07
2019-01-04T00:42:42.209Z,25.83
2019-01-04T00:45:11.782Z,28.30
2019-01-04T00:47:41.056Z,25.23
2019-01-04T00:50:10.412Z,24.53
2019-01-04T00:52:39.677Z,25.33
2019-01-04T00:55:37.589Z,27.50
2019-01-04T00:58:40.474Z,30.47
2019-01-04T01:01:44.132Z,27.83
2019-01-04T01:05:22.107Z,23.13
2019-01-04T01:08:33.241Z,22.93
2019-01-04T01:11:54.600Z,27.10
2019-01-04T01:15:10.017Z,29.23
2019-01-04T01:18:17.907Z,29.70
2019-01-04T01:21:39.500Z,28.63
2019-01-04T01:24:48.164Z,26.17
2019-01-04T01:27:53.454Z,28.17
2019-01-04T01:31:05.710Z,24.03
2019-01-04T01:34:08.190Z,23.77
2019-01-04T01:37:14.302Z,26.33
2019-01-04T01:40:20.629Z,25.10
2019-01-04T01:43:18.389Z,25.87
2019-01-04T01:46:36.244Z,26.00
2019-01-04T01:50:08.016Z,24.73
2019-01-04T01:52:41.200Z,25.50
2019-01-04T01:55:10.475Z,26.20
2019-01-04T01:57:39.724Z,28.60
2019-01-04T02:00:09.523Z,23.17
2019-01-04T02:02:38.878Z,21.80
2019-01-04T02:05:08.225Z,23.50
2019-01-04T02:07:37.422Z,26.13
2019-01-04T02:10:08.281Z,24.30
2019-01-04T02:12:37.581Z,24.50
2019-01-04T02:15:07.587Z,23.23
2019-01-04T02:17:36.859Z,23.53
2019-01-04T02:20:06.597Z,22.97
2019-01-04T02:22:36.106Z,24.40
2019-01-04T02:25:05.988Z,23.37
2019-01-04T02:27:35.218Z,20.07
2019-01-04T02:30:05.750Z,22.93
2019-01-04T02:32:35.015Z,22.43
2019-01-04T02:35:04.308Z,20.23
2019-01-04T02:37:33.625Z,21.47
2019-01-04T02:40:02.965Z,17.07
2019-01-04T02:42:32.303Z,25.70
2019-01-04T02:45:01.630Z,20.23
2019-01-04T02:47:31.064Z,25.23
2019-01-04T02:50:00.321Z,20.33
2019-01-04T02:52:29.627Z,23.20
2019-01-04T02:54:58.929Z,20.37
2019-01-04T02:57:28.217Z,21.60
2019-01-04T02:59:57.407Z,30.67
2019-01-04T03:02:26.769Z,17.90
2019-01-04T03:04:56.034Z,25.73
2019-01-04T03:07:25.331Z,22.13
2019-01-04T03:09:54.610Z,18.97
2019-01-04T03:12:23.923Z,19.17
2019-01-04T03:14:53.172Z,23.37
2019-01-04T03:17:22.451Z,19.50
2019-01-04T03:19:51.715Z,17.83
2019-01-04T03:22:20.967Z,19.27
2019-01-04T03:24:50.238Z,15.90
2019-01-04T03:27:19.525Z,19.23
2019-01-04T03:29:48.706Z,16.93
2019-01-04T03:32:17.924Z,15.07
2019-01-04T03:34:47.180Z,15.97
2019-01-04T03:37:16.468Z,14.43
2019-01-04T03:39:45.763Z,16.00
2019-01-04T03:42:15.106Z,14.10
2019-01-04T03:44:44.367Z,16.17
2019-01-04T03:47:13.594Z,15.93
2019-01-04T03:49:43.005Z,17.50
2019-01-04T03:52:12.258Z,16.23
2019-01-04T03:54:41.513Z,14.10
2019-01-04T03:57:10.802Z,17.03
2019-01-04T03:59:40.077Z,16.53
2019-01-04T04:02:09.474Z,15.80
2019-01-04T04:04:38.756Z,13.93
2019-01-04T04:07:08.046Z,15.23
2019-01-04T04:09:37.375Z,18.43
2019-01-04T04:12:06.647Z,13.73
2019-01-04T04:14:35.994Z,14.10
2019-01-04T04:17:05.252Z,19.10
2019-01-04T04:19:34.586Z,16.10
2019-01-04T04:22:03.875Z,16.77
2019-01-04T04:24:33.233Z,21.60
2019-01-04T04:27:02.501Z,19.97
2019-01-04T04:29:31.790Z,13.33
2019-01-04T04:32:01.076Z,15.87
2019-01-04T04:34:30.352Z,12.63
2019-01-04T04:36:59.587Z,15.43
2019-01-04T04:39:28.829Z,22.23
2019-01-04T04:41:58.094Z,14.00
2019-01-04T04:44:27.427Z,13.27
2019-01-04T04:46:56.681Z,14.10
2019-01-04T04:49:26.042Z,18.80
2019-01-04T04:51:55.288Z,13.63
2019-01-04T04:54:24.574Z,14.87
2019-01-04T04:56:53.838Z,12.90
2019-01-04T04:59:23.153Z,17.07
2019-01-04T05:01:52.336Z,14.53
2019-01-04T05:04:21.591Z,18.87
2019-01-04T05:06:50.868Z,13.43
2019-01-04T05:09:20.159Z,14.37
2019-01-04T05:11:49.366Z,12.63
2019-01-04T05:14:18.640Z,14.77
2019-01-04T05:16:47.938Z,11.73
2019-01-04T05:19:17.295Z,13.13
2019-01-04T05:21:46.557Z,19.87
2019-01-04T05:24:15.760Z,15.40
2019-01-04T05:26:45.033Z,15.40
2019-01-04T05:29:14.380Z,15.13
2019-01-04T05:31:43.755Z,13.70
2019-01-04T05:34:13.070Z,18.27
2019-01-04T05:36:42.357Z,13.83
2019-01-04T05:39:11.628Z,16.10
2019-01-04T05:41:40.878Z,21.20
2019-01-04T05:44:10.201Z,19.37
2019-01-04T05:46:39.424Z,15.67
2019-01-04T05:49:08.768Z,15.50
2019-01-04T05:51:38.034Z,16.80
2019-01-04T05:54:07.410Z,15.93
2019-01-04T05:56:36.657Z,14.47
2019-01-04T05:59:05.967Z,17.33
2019-01-04T06:01:35.253Z,15.43
2019-01-04T06:04:04.515Z,14.40
2019-01-04T06:06:33.815Z,18.07
2019-01-04T06:09:03.468Z,11.67
2019-01-04T06:11:32.824Z,14.80
2019-01-04T06:14:02.101Z,16.67
2019-01-04T06:16:31.358Z,16.60
2019-01-04T06:19:00.638Z,16.90
2019-01-04T06:21:29.925Z,18.43
2019-01-04T06:23:59.125Z,17.10
2019-01-04T06:26:28.391Z,17.60
2019-01-04T06:28:57.673Z,16.90
2019-01-04T06:31:26.970Z,18.33
2019-01-04T06:33:56.318Z,17.87
2019-01-04T06:36:25.577Z,19.90
2019-01-04T06:38:54.867Z,17.67
2019-01-04T06:41:24.136Z,15.27
2019-01-04T06:43:53.491Z,19.47
2019-01-04T06:46:22.766Z,19.60
2019-01-04T06:48:52.014Z,15.57
2019-01-04T06:51:21.430Z,18.90
2019-01-04T06:53:50.692Z,19.03
2019-01-04T06:56:19.981Z,14.60
2019-01-04T06:58:49.338Z,15.17
2019-01-04T07:01:18.669Z,21.87
2019-01-04T07:03:48.071Z,20.60
2019-01-04T07:06:17.328Z,19.93
2019-01-04T07:08:46.618Z,27.43
2019-01-04T07:11:15.887Z,18.60
2019-01-04T07:13:45.169Z,28.13
2019-01-04T07:16:14.505Z,25.03
2019-01-04T07:18:43.776Z,22.63
2019-01-04T07:21:13.083Z,21.03
2019-01-04T07:23:42.377Z,30.03
2019-01-04T07:26:11.654Z,30.70
2019-01-04T07:28:41.026Z,30.77
2019-01-04T07:31:10.415Z,35.07
2019-01-04T07:33:39.684Z,38.93
2019-01-04T07:36:08.947Z,32.73
2019-01-04T07:38:38.255Z,28.23
2019-01-04T07:41:07.510Z,29.13
2019-01-04T07:43:36.812Z,27.13
2019-01-04T07:46:06.152Z,29.20
2019-01-04T07:48:35.434Z,30.53
2019-01-04T07:51:04.755Z,25.73
2019-01-04T07:53:34.094Z,35.87
2019-01-04T07:56:03.419Z,27.73
2019-01-04T07:58:32.703Z,23.27
2019-01-04T08:01:02.063Z,27.67
2019-01-04T08:03:31.370Z,21.87
2019-01-04T08:06:03.712Z,24.87
2019-01-04T08:08:33.002Z,29.13
2019-01-04T08:11:02.190Z,23.10
2019-01-04T08:13:31.444Z,21.47
2019-01-04T08:16:00.804Z,22.03
2019-01-04T08:18:30.278Z,22.00
2019-01-04T08:20:59.627Z,24.43
2019-01-04T08:23:28.906Z,24.43
2019-01-04T08:25:58.278Z,27.10
2019-01-04T08:28:27.586Z,20.23
2019-01-04T08:30:56.907Z,20.17
2019-01-04T08:33:26.274Z,18.23
2019-01-04T08:35:55.642Z,22.30
2019-01-04T08:38:25.038Z,25.40
2019-01-04T08:40:54.379Z,16.87
2019-01-04T08:43:23.724Z,19.17
2019-01-04T08:45:54.626Z,18.57
2019-01-04T08:48:24.027Z,16.27
2019-01-04T08:50:53.678Z,18.40
2019-01-04T08:53:55.477Z,16.83
2019-01-04T08:56:25.676Z,22.27
2019-01-04T08:58:55.080Z,21.70
2019-01-04T09:01:24.394Z,19.60
2019-01-04T09:03:53.682Z,21.67
2019-01-04T09:06:23.057Z,23.40
2019-01-04T09:08:52.450Z,24.23
2019-01-04T09:11:21.733Z,27.77
2019-01-04T09:13:51.101Z,25.50
2019-01-04T09:16:21.066Z,26.80
2019-01-04T09:18:50.417Z,26.63
2019-01-04T09:21:19.718Z,23.60
2019-01-04T09:23:49.170Z,24.33
2019-01-04T09:26:18.563Z,27.93
2019-01-04T09:28:47.843Z,28.10
2019-01-04T09:31:17.249Z,30.93
2019-01-04T09:33:46.578Z,23.83
2019-01-04T09:36:15.852Z,24.97
2019-01-04T09:38:51.353Z,25.57
2019-01-04T09:41:29.312Z,28.50
2019-01-04T09:43:58.626Z,22.43
2019-01-04T09:46:28.146Z,27.10
2019-01-04T09:48:57.432Z,24.73
2019-01-04T09:51:26.728Z,24.03
2019-01-04T09:53:56.054Z,23.00
2019-01-04T09:56:25.348Z,23.23
2019-01-04T09:58:54.633Z,22.80
2019-01-04T10:01:24.169Z,22.70
2019-01-04T10:03:53.579Z,20.17
2019-01-04T10:06:22.870Z,21.97
2019-01-04T10:08:52.247Z,19.90
2019-01-04T10:11:21.618Z,21.27
2019-01-04T10:13:50.963Z,24.10
2019-01-04T10:16:20.275Z,19.83
2019-01-04T10:18:49.484Z,23.60
2019-01-04T10:21:18.774Z,21.87
2019-01-04T10:23:48.138Z,20.23
2019-01-04T10:26:17.418Z,23.10
2019-01-04T10:28:50.700Z,20.70
2019-01-04T10:31:20.079Z,21.70
2019-01-04T10:33:49.403Z,21.03
2019-01-04T10:36:18.823Z,19.40
2019-01-04T10:38:48.137Z,24.40
2019-01-04T10:41:17.383Z,21.10
2019-01-04T10:43:46.650Z,21.70
2019-01-04T10:46:15.943Z,23.47
2019-01-04T10:48:45.216Z,21.43
2019-01-04T10:51:14.608Z,19.97
2019-01-04T10:53:43.917Z,23.30
2019-01-04T10:56:13.228Z,20.47
2019-01-04T10:58:42.562Z,19.53
2019-01-04T11:01:11.909Z,21.10
2019-01-04T11:03:41.303Z,19.30
2019-01-04T11:06:10.562Z,19.67
2019-01-04T11:08:39.840Z,17.33
2019-01-04T11:11:09.231Z,18.97
2019-01-04T11:13:38.561Z,18.57
2019-01-04T11:16:07.893Z,22.87
2019-01-04T11:18:37.294Z,18.97
2019-01-04T11:21:08.679Z,23.53
2019-01-04T11:24:34.226Z,20.70
2019-01-04T11:27:12.489Z,17.57
2019-01-04T11:30:27.953Z,13.40
2019-01-04T11:33:40.421Z,14.17
2019-01-04T11:36:45.943Z,13.67
2019-01-04T11:39:54.016Z,19.67
2019-01-04T11:42:37.398Z,19.53
2019-01-04T11:46:15.391Z,14.47
2019-01-04T11:49:31.612Z,15.60
2019-01-04T11:52:17.886Z,10.27
2019-01-04T11:54:47.371Z,9.57
2019-01-04T11:57:16.702Z,13.03
2019-01-04T11:59:45.964Z,13.33
2019-01-04T12:02:16.837Z,17.80
2019-01-04T12:04:46.182Z,11.00
2019-01-04T12:07:15.549Z,12.43
2019-01-04T12:09:44.831Z,12.57
2019-01-04T12:12:14.098Z,11.73
2019-01-04T12:14:43.424Z,11.13
2019-01-04T12:17:12.891Z,12.60
2019-01-04T12:19:42.383Z,11.20
2019-01-04T12:22:11.826Z,12.10
2019-01-04T12:24:41.157Z,15.33
2019-01-04T12:27:10.484Z,17.93
2019-01-04T12:29:39.797Z,16.80
2019-01-04T12:32:09.090Z,17.77
2019-01-04T12:34:38.476Z,14.20
2019-01-04T12:37:07.762Z,18.47
2019-01-04T12:39:37.067Z,16.37
2019-01-04T12:42:06.337Z,21.50
2019-01-04T12:44:35.618Z,14.17
2019-01-04T12:47:04.950Z,24.37
2019-01-04T12:49:34.362Z,25.03
2019-01-04T12:52:03.621Z,22.97
2019-01-04T12:54:32.955Z,17.73
2019-01-04T12:57:02.249Z,20.77
2019-01-04T12:59:31.551Z,17.60
2019-01-04T13:02:00.818Z,16.17
2019-01-04T13:04:30.022Z,16.50
2019-01-04T13:06:59.402Z,25.30
2019-01-04T13:09:28.787Z,19.83
2019-01-04T13:11:58.097Z,21.73
2019-01-04T13:14:27.392Z,18.47
2019-01-04T13:16:56.684Z,18.57
2019-01-04T13:19:26.017Z,17.13
2019-01-04T13:21:55.269Z,20.17
2019-01-04T13:24:24.626Z,17.80
2019-01-04T13:26:53.982Z,20.30
2019-01-04T13:29:23.328Z,21.37
2019-01-04T13:31:52.663Z,23.20
2019-01-04T13:34:21.925Z,20.50
2019-01-04T13:36:51.144Z,18.00
2019-01-04T13:39:20.403Z,16.53
2019-01-04T13:41:49.801Z,17.97
2019-01-04T13:44:19.069Z,20.00
2019-01-04T13:46:48.377Z,18.50
2019-01-04T13:49:17.865Z,13.67
2019-01-04T13:51:47.075Z,15.87
2019-01-04T13:54:16.475Z,14.27
2019-01-04T13:56:45.747Z,17.67
2019-01-04T13:59:15.041Z,16.40
2019-01-04T14:01:44.329Z,13.03
2019-01-04T14:04:13.616Z,12.10
2019-01-04T14:06:42.980Z,14.37
2019-01-04T14:09:12.303Z,15.10
2019-01-04T14:11:41.608Z,13.73
2019-01-04T14:14:10.793Z,13.47
2019-01-04T14:16:40.242Z,9.87
2019-01-04T14:19:09.522Z,11.20
2019-01-04T14:21:38.931Z,12.10
2019-01-04T14:24:08.215Z,11.63
2019-01-04T14:26:37.573Z,12.40
2019-01-04T14:29:06.878Z,11.97
2019-01-04T14:31:36.150Z,9.57
2019-01-04T14:34:05.435Z,14.80
2019-01-04T14:36:34.734Z,17.10
2019-01-04T14:39:05.545Z,10.07
2019-01-04T14:41:34.837Z,13.43
2019-01-04T14:44:04.529Z,16.63
2019-01-04T14:46:33.846Z,19.07
2019-01-04T14:49:04.348Z,18.40
2019-01-04T14:51:33.675Z,23.13
2019-01-04T14:54:03.028Z,14.77
2019-01-04T14:56:32.362Z,19.73
2019-01-04T14:59:01.634Z,23.77
2019-01-04T15:01:31.001Z,22.73
2019-01-04T15:04:00.374Z,22.57
2019-01-04T15:06:29.791Z,20.00
2019-01-04T15:08:59.060Z,18.37
2019-01-04T15:11:28.333Z,24.20
2019-01-04T15:13:57.614Z,20.97
2019-01-04T15:16:26.826Z,18.80
2019-01-04T15:18:56.105Z,19.57
2019-01-04T15:21:25.440Z,20.83
2019-01-04T15:23:54.701Z,14.73
2019-01-04T15:26:24.066Z,20.97
2019-01-04T15:28:53.295Z,19.67
2019-01-04T15:31:22.593Z,18.03
2019-01-04T15:33:52.027Z,18.77
2019-01-04T15:36:21.383Z,21.43
2019-01-04T15:38:50.760Z,18.23
2019-01-04T15:41:20.178Z,19.53
2019-01-04T15:43:49.579Z,17.83
2019-01-04T15:46:18.866Z,15.20
2019-01-04T15:48:48.208Z,23.00
2019-01-04T15:51:17.437Z,20.57
2019-01-04T15:53:46.691Z,20.17
2019-01-04T15:56:15.954Z,19.37
2019-01-04T15:58:45.344Z,29.40
2019-01-04T16:01:14.644Z,33.97
2019-01-04T16:03:45.766Z,35.27
2019-01-04T16:06:15.043Z,33.33
2019-01-04T16:08:44.350Z,30.03
2019-01-04T16:11:13.629Z,45.57
2019-01-04T16:13:42.937Z,25.40
2019-01-04T16:16:12.165Z,27.40
2019-01-04T16:18:42.006Z,22.47
2019-01-04T16:21:11.273Z,28.27
2019-01-04T16:23:40.557Z,24.33
2019-01-04T16:26:09.863Z,26.37
2019-01-04T16:28:39.161Z,22.37
2019-01-04T16:31:08.480Z,23.67
2019-01-04T16:33:37.759Z,33.67
2019-01-04T16:36:07.060Z,28.27
2019-01-04T16:38:36.414Z,35.73
2019-01-04T16:41:05.728Z,34.47
2019-01-04T16:43:35.007Z,30.37
2019-01-04T16:46:04.746Z,54.33
2019-01-04T16:48:34.097Z,28.83
2019-01-04T16:51:03.485Z,28.03
2019-01-04T16:53:32.841Z,26.70
2019-01-04T16:56:02.186Z,32.43
2019-01-04T16:58:31.554Z,22.43
2019-01-04T17:01:00.774Z,27.63
2019-01-04T17:03:30.123Z,33.00
2019-01-04T17:05:59.380Z,30.50
2019-01-04T17:08:28.834Z,30.53
2019-01-04T17:10:58.187Z,28.77
2019-01-04T17:13:27.498Z,22.20
2019-01-04T17:15:56.856Z,28.33
2019-01-04T17:18:29.263Z,26.03
2019-01-04T17:20:58.288Z,27.93
2019-01-04T17:23:27.714Z,26.27
2019-01-04T17:25:57.127Z,22.87
2019-01-04T17:28:26.509Z,24.07
2019-01-04T17:30:55.967Z,26.97
2019-01-04T17:33:25.358Z,18.77
2019-01-04T17:35:54.629Z,17.73
2019-01-04T17:38:24.050Z,17.20
2019-01-04T17:40:53.298Z,23.37
2019-01-04T17:43:22.493Z,25.53
2019-01-04T17:45:51.720Z,21.20
2019-01-04T17:48:21.043Z,17.07
2019-01-04T17:50:50.401Z,24.13
2019-01-04T17:53:19.610Z,25.47
2019-01-04T17:55:49.096Z,19.63
2019-01-04T17:58:18.439Z,20.60
2019-01-04T18:00:47.776Z,14.23
2019-01-04T18:03:17.200Z,14.73
2019-01-04T18:05:46.511Z,15.00
2019-01-04T18:08:15.787Z,16.93
2019-01-04T18:10:45.190Z,12.40
2019-01-04T18:13:14.521Z,16.17
2019-01-04T18:15:43.847Z,17.43
2019-01-04T18:18:13.118Z,14.10
2019-01-04T18:20:42.538Z,17.57
2019-01-04T18:23:11.804Z,15.30
2019-01-04T18:25:41.034Z,13.20
2019-01-04T18:28:10.361Z,13.43
2019-01-04T18:30:39.666Z,11.97
2019-01-04T18:33:08.952Z,17.13
2019-01-04T18:35:38.313Z,15.83
2019-01-04T18:38:07.505Z,14.63
2019-01-04T18:40:36.825Z,14.40
2019-01-04T18:43:06.170Z,13.10
2019-01-04T18:45:35.504Z,14.30
2019-01-04T18:48:04.682Z,12.73
2019-01-04T18:50:34.368Z,18.27
2019-01-04T18:53:03.622Z,12.33
2019-01-04T18:55:32.957Z,16.67
2019-01-04T18:58:02.338Z,13.53
2019-01-04T19:00:31.603Z,15.30
2019-01-04T19:03:00.924Z,13.60
2019-01-04T19:05:30.276Z,18.10
2019-01-04T19:07:59.709Z,20.00
2019-01-04T19:10:29.060Z,15.77
2019-01-04T19:12:58.319Z,21.43
2019-01-04T19:15:27.693Z,21.90
2019-01-04T19:17:56.951Z,17.63
2019-01-04T19:20:26.219Z,15.70
2019-01-04T19:22:55.475Z,23.13
2019-01-04T19:25:24.838Z,27.53
2019-01-04T19:27:54.105Z,22.83
2019-01-04T19:30:23.366Z,23.83
2019-01-04T19:32:53.109Z,26.60
2019-01-04T19:35:23.922Z,27.73
2019-01-04T19:37:53.590Z,26.80
2019-01-04T19:40:22.925Z,23.03
2019-01-04T19:42:52.265Z,23.93
2019-01-04T19:45:21.567Z,22.70
2019-01-04T19:47:50.920Z,26.70
2019-01-04T19:50:23.831Z,28.20
2019-01-04T19:52:53.135Z,24.07
2019-01-04T19:55:22.497Z,21.43
2019-01-04T19:57:51.881Z,28.27
2019-01-04T20:00:21.202Z,26.77
2019-01-04T20:02:50.481Z,22.83
2019-01-04T20:06:50.849Z,22.07
2019-01-04T20:10:04.241Z,21.87
2019-01-04T20:13:45.918Z,23.30
2019-01-04T20:16:56.986Z,23.60
2019-01-04T20:19:45.571Z,23.03
2019-01-04T20:22:32.730Z,20.40
2019-01-04T20:25:27.511Z,21.73
2019-01-04T20:28:14.590Z,24.53
2019-01-04T20:31:01.590Z,24.83
2019-01-04T20:34:02.223Z,23.07
2019-01-04T20:36:49.257Z,26.17
2019-01-04T20:39:36.390Z,20.13
2019-01-04T20:42:23.708Z,21.90
2019-01-04T20:45:24.238Z,17.77
2019-01-04T20:48:18.590Z,14.50
2019-01-04T20:51:05.956Z,17.37
2019-01-04T20:54:03.608Z,16.37
2019-01-04T20:56:50.777Z,15.33
2019-01-04T20:59:48.192Z,14.57
2019-01-04T21:02:36.804Z,14.73
2019-01-04T21:05:25.733Z,15.73
2019-01-04T21:08:19.849Z,12.57
2019-01-04T21:11:03.287Z,15.33
2019-01-04T21:13:57.734Z,14.50
2019-01-04T21:16:44.769Z,12.63
2019-01-04T21:19:32.043Z,15.50
2019-01-04T21:22:32.934Z,13.63
2019-01-04T21:25:18.541Z,7.57
2019-01-04T21:28:05.546Z,7.80
2019-01-04T21:31:12.383Z,8.90
2019-01-04T21:34:03.429Z,9.37
2019-01-04T21:36:51.823Z,8.67
2019-01-04T21:39:40.164Z,11.57
2019-01-04T21:42:40.525Z,8.20
2019-01-04T21:45:28.961Z,6.77
2019-01-04T21:48:21.673Z,9.30
2019-01-04T21:51:08.993Z,13.20
2019-01-04T21:54:00.871Z,6.13
2019-01-04T21:56:48.189Z,8.83
2019-01-04T21:59:35.626Z,7.00
2019-01-04T22:02:26.794Z,7.77
2019-01-04T22:05:28.943Z,9.53
2019-01-04T22:08:29.364Z,9.53
2019-01-04T22:11:16.556Z,14.93
2019-01-04T22:14:05.570Z,5.90
2019-01-04T22:17:12.102Z,7.17
2019-01-04T22:19:58.791Z,7.73
2019-01-04T22:22:46.169Z,9.47
2019-01-04T22:25:34.602Z,10.80
2019-01-04T22:28:23.518Z,10.60
2019-01-04T22:31:30.403Z,9.80
2019-01-04T22:34:18.714Z,6.90
2019-01-04T22:37:13.336Z,9.93
2019-01-04T22:40:04.688Z,7.03
2019-01-04T22:42:57.209Z,7.40
2019-01-04T22:45:44.302Z,6.37
2019-01-04T22:48:41.963Z,9.10
2019-01-04T22:51:30.367Z,4.50
2019-01-04T22:54:30.854Z,7.57
2019-01-04T22:57:18.023Z,6.60
2019-01-04T23:00:21.792Z,4.50
2019-01-04T23:03:08.835Z,5.83
2019-01-04T23:05:59.340Z,7.57
2019-01-04T23:09:03.202Z,7.20
2019-01-04T23:11:54.376Z,7.00
2019-01-04T23:14:41.669Z,4.43
2019-01-04T23:17:36.356Z,3.37
2019-01-04T23:20:28.970Z,7.57
2019-01-04T23:23:24.642Z,3.03
2019-01-04T23:26:31.306Z,2.60
2019-01-04T23:29:33.569Z,3.50
2019-01-04T23:32:24.209Z,5.50
2019-01-04T23:35:33.456Z,2.27
2019-01-04T23:38:21.048Z,3.37
2019-01-04T23:41:15.525Z,3.37
2019-01-04T23:44:03.814Z,3.40
2019-01-04T23:47:01.238Z,3.47
2019-01-04T23:49:49.576Z,2.27
2019-01-04T23:52:56.709Z,1.83
2019-01-04T23:55:43.030Z,3.20
2019-01-04T23:58:40.487Z,1.97
