createdAt,value
2022-09-06T00:00:48.525Z,91.33
2022-09-06T00:03:21.034Z,91.31
2022-09-06T00:05:54.403Z,91.55
2022-09-06T00:08:26.831Z,92.02
2022-09-06T00:11:01.344Z,92.12
2022-09-06T00:13:34.512Z,92.52
2022-09-06T00:16:09.504Z,92.71
2022-09-06T00:18:42.910Z,92.87
2022-09-06T00:21:18.764Z,92.64
2022-09-06T00:23:51.474Z,92.81
2022-09-06T00:26:24.249Z,92.14
2022-09-06T00:28:56.600Z,92.49
2022-09-06T00:31:29.043Z,92.20
2022-09-06T00:34:02.002Z,92.28
2022-09-06T00:36:35.087Z,92.27
2022-09-06T00:39:07.456Z,92.05
2022-09-06T00:41:39.822Z,92.60
2022-09-06T00:44:12.334Z,92.27
2022-09-06T00:46:48.432Z,92.34
2022-09-06T00:49:25.745Z,92.34
2022-09-06T00:52:03.026Z,92.29
2022-09-06T00:54:35.971Z,92.27
2022-09-06T00:57:08.464Z,92.83
2022-09-06T00:59:42.442Z,92.39
2022-09-06T01:02:15.095Z,92.33
2022-09-06T01:04:49.192Z,92.65
2022-09-06T01:07:33.731Z,92.34
2022-09-06T01:10:35.212Z,93.16
2022-09-06T01:13:20.312Z,92.36
2022-09-06T01:15:58.637Z,93.04
2022-09-06T01:18:45.322Z,92.86
2022-09-06T01:21:37.653Z,92.98
2022-09-06T01:24:40.887Z,92.99
2022-09-06T01:27:52.283Z,92.79
2022-09-06T01:30:25.535Z,92.90
2022-09-06T01:33:04.659Z,93.00
2022-09-06T01:35:42.272Z,92.63
2022-09-06T01:38:15.373Z,93.20
2022-09-06T01:40:47.755Z,93.21
2022-09-06T01:43:25.581Z,93.30
2022-09-06T01:46:07.015Z,93.69
2022-09-06T01:48:55.816Z,93.72
2022-09-06T01:51:31.917Z,93.48
2022-09-06T01:54:21.863Z,93.67
2022-09-06T01:57:06.114Z,93.72
2022-09-06T01:59:51.708Z,93.57
2022-09-06T02:02:33.668Z,93.56
2022-09-06T02:05:13.261Z,93.84
2022-09-06T02:07:49.000Z,93.72
2022-09-06T02:10:25.707Z,93.69
2022-09-06T02:13:00.982Z,93.18
2022-09-06T02:15:37.071Z,93.40
2022-09-06T02:18:14.598Z,93.60
2022-09-06T02:20:51.025Z,93.99
2022-09-06T02:23:28.439Z,93.70
2022-09-06T02:26:05.287Z,93.21
2022-09-06T02:28:37.724Z,93.82
2022-09-06T02:31:15.982Z,93.87
2022-09-06T02:33:50.821Z,93.83
2022-09-06T02:36:23.919Z,93.80
2022-09-06T02:38:58.202Z,93.89
2022-09-06T02:41:31.618Z,93.68
2022-09-06T02:44:04.039Z,94.19
2022-09-06T02:46:36.363Z,93.60
2022-09-06T02:49:09.421Z,93.61
2022-09-06T02:51:41.809Z,94.36
2022-09-06T02:54:14.277Z,94.17
2022-09-06T02:56:51.556Z,94.09
2022-09-06T02:59:24.618Z,94.30
2022-09-06T03:01:57.011Z,94.40
2022-09-06T03:04:30.034Z,94.59
2022-09-06T03:07:02.405Z,94.56
2022-09-06T03:09:34.903Z,94.98
2022-09-06T03:12:07.431Z,94.48
2022-09-06T03:14:40.611Z,94.66
2022-09-06T03:17:12.995Z,95.07
2022-09-06T03:19:46.116Z,94.93
2022-09-06T03:22:19.452Z,93.86
2022-09-06T03:24:51.946Z,93.72
2022-09-06T03:27:24.376Z,93.79
2022-09-06T03:29:56.750Z,93.99
2022-09-06T03:32:29.112Z,94.05
2022-09-06T03:35:02.278Z,94.11
2022-09-06T03:37:35.031Z,94.18
2022-09-06T03:40:09.127Z,93.80
2022-09-06T03:42:41.483Z,94.28
2022-09-06T03:45:14.126Z,94.10
2022-09-06T03:47:46.554Z,94.66
2022-09-06T03:50:19.554Z,94.42
2022-09-06T03:52:51.875Z,94.39
2022-09-06T03:55:24.284Z,94.60
2022-09-06T03:57:56.633Z,95.08
2022-09-06T04:00:29.026Z,95.28
2022-09-06T04:03:01.989Z,95.46
2022-09-06T04:05:35.378Z,95.60
2022-09-06T04:08:07.719Z,95.91
2022-09-06T04:10:40.362Z,95.64
2022-09-06T04:13:12.688Z,95.66
2022-09-06T04:15:46.532Z,96.01
2022-09-06T04:18:19.966Z,96.06
2022-09-06T04:20:55.239Z,95.85
2022-09-06T04:23:28.624Z,95.93
2022-09-06T04:26:01.226Z,96.59
2022-09-06T04:28:33.565Z,96.03
2022-09-06T04:31:05.940Z,96.21
2022-09-06T04:33:38.678Z,96.34
2022-09-06T04:36:11.948Z,96.34
2022-09-06T04:38:45.062Z,96.92
2022-09-06T04:41:18.587Z,98.00
2022-09-06T04:43:50.962Z,97.79
2022-09-06T04:46:25.222Z,97.67
2022-09-06T04:48:58.170Z,96.89
2022-09-06T04:51:31.235Z,97.52
2022-09-06T04:54:03.651Z,97.92
2022-09-06T04:56:36.029Z,98.11
2022-09-06T04:59:08.389Z,97.81
2022-09-06T05:01:40.764Z,97.08
2022-09-06T05:04:13.107Z,96.98
2022-09-06T05:06:46.127Z,97.99
2022-09-06T05:09:18.483Z,97.94
2022-09-06T05:11:50.851Z,97.47
2022-09-06T05:14:23.423Z,98.13
2022-09-06T05:16:55.919Z,98.00
2022-09-06T05:19:28.453Z,98.53
2022-09-06T05:22:01.478Z,98.88
2022-09-06T05:24:34.353Z,98.90
2022-09-06T05:27:06.954Z,99.70
2022-09-06T05:29:39.473Z,100.00
2022-09-06T05:32:11.844Z,100.00
2022-09-06T05:34:44.187Z,100.00
2022-09-06T05:37:17.245Z,100.00
2022-09-06T05:39:49.647Z,100.00
2022-09-06T05:42:22.061Z,99.91
2022-09-06T05:44:54.383Z,99.88
2022-09-06T05:47:26.768Z,99.68
2022-09-06T05:49:59.298Z,99.52
2022-09-06T05:52:34.343Z,99.29
2022-09-06T05:55:07.352Z,98.55
2022-09-06T05:57:39.727Z,97.50
2022-09-06T06:00:13.453Z,96.80
2022-09-06T06:02:47.680Z,95.84
2022-09-06T06:05:20.062Z,94.89
2022-09-06T06:07:54.666Z,93.21
2022-09-06T06:10:26.975Z,93.44
2022-09-06T06:12:59.334Z,92.97
2022-09-06T06:15:32.091Z,92.66
2022-09-06T06:18:04.557Z,92.76
2022-09-06T06:20:36.907Z,92.73
2022-09-06T06:23:09.874Z,91.06
2022-09-06T06:25:42.186Z,90.20
2022-09-06T06:28:14.643Z,89.10
2022-09-06T06:30:46.987Z,88.15
2022-09-06T06:33:19.363Z,87.16
2022-09-06T06:36:02.808Z,85.62
2022-09-06T06:38:37.484Z,85.36
2022-09-06T06:41:11.565Z,85.09
2022-09-06T06:43:44.370Z,82.24
2022-09-06T06:46:18.206Z,81.75
2022-09-06T06:48:54.642Z,82.26
2022-09-06T06:51:29.935Z,81.87
2022-09-06T06:54:03.603Z,81.37
2022-09-06T06:56:37.673Z,80.57
2022-09-06T06:59:10.071Z,81.32
2022-09-06T07:01:42.547Z,79.64
2022-09-06T07:04:15.533Z,78.74
2022-09-06T07:12:35.656Z,76.60
2022-09-06T07:15:09.011Z,77.63
2022-09-06T07:17:41.339Z,77.33
2022-09-06T07:20:14.669Z,75.50
2022-09-06T07:25:50.576Z,74.74
2022-09-06T07:28:23.308Z,73.59
2022-09-06T07:30:55.758Z,72.70
2022-09-06T07:33:28.470Z,72.89
2022-09-06T07:36:02.688Z,71.97
2022-09-06T07:38:35.825Z,72.74
2022-09-06T07:41:10.462Z,71.34
2022-09-06T07:43:50.972Z,70.02
2022-09-06T07:46:23.397Z,69.39
2022-09-06T07:48:55.764Z,69.20
2022-09-06T07:51:28.800Z,69.65
2022-09-06T07:54:26.365Z,67.74
2022-09-06T07:56:54.453Z,68.73
2022-09-06T07:59:26.830Z,66.02
2022-09-06T08:01:59.187Z,65.45
2022-09-06T08:04:31.709Z,63.97
2022-09-06T08:09:56.391Z,64.46
2022-09-06T08:12:29.560Z,62.17
2022-09-06T08:15:04.751Z,61.97
2022-09-06T08:17:37.106Z,62.75
2022-09-06T08:20:10.274Z,63.28
2022-09-06T08:22:42.706Z,61.95
2022-09-06T08:25:15.101Z,62.53
2022-09-06T08:27:48.122Z,61.92
2022-09-06T08:30:20.566Z,61.94
2022-09-06T08:32:53.004Z,60.33
2022-09-06T08:35:25.333Z,60.68
2022-09-06T08:37:57.714Z,59.81
2022-09-06T08:40:30.045Z,63.04
2022-09-06T08:43:03.114Z,59.32
2022-09-06T08:45:35.568Z,58.92
2022-09-06T08:48:08.111Z,58.76
2022-09-06T08:50:50.712Z,57.71
2022-09-06T08:53:23.250Z,56.72
2022-09-06T08:56:02.959Z,57.10
2022-09-06T08:58:56.368Z,57.90
2022-09-06T09:01:37.668Z,57.78
2022-09-06T09:04:17.951Z,55.13
2022-09-06T09:06:54.699Z,53.30
2022-09-06T09:09:31.148Z,54.64
2022-09-06T09:12:03.608Z,53.91
2022-09-06T09:14:39.667Z,52.93
2022-09-06T09:17:19.614Z,53.00
2022-09-06T09:19:51.984Z,52.02
2022-09-06T09:22:25.356Z,51.67
2022-09-06T09:24:59.759Z,51.39
2022-09-06T09:27:33.259Z,51.76
2022-09-06T09:33:00.666Z,49.70
2022-09-06T09:35:36.934Z,51.13
2022-09-06T09:38:12.377Z,50.38
2022-09-06T09:40:51.035Z,48.22
2022-09-06T09:43:25.730Z,46.28
2022-09-06T09:46:14.072Z,47.48
2022-09-06T09:49:00.819Z,47.29
2022-09-06T09:51:34.545Z,45.88
2022-09-06T09:54:09.128Z,47.66
2022-09-06T09:56:46.371Z,46.46
2022-09-06T09:59:22.418Z,46.17
2022-09-06T10:01:57.429Z,44.92
2022-09-06T10:04:47.964Z,45.16
2022-09-06T10:07:23.338Z,45.96
2022-09-06T10:10:00.667Z,45.72
2022-09-06T10:12:34.580Z,44.85
2022-09-06T10:15:10.049Z,44.45
2022-09-06T10:17:50.902Z,43.56
2022-09-06T10:20:31.882Z,43.13
2022-09-06T10:23:10.150Z,42.02
2022-09-06T10:25:48.916Z,40.93
2022-09-06T10:28:30.815Z,41.05
2022-09-06T10:31:20.869Z,40.04
2022-09-06T10:34:05.271Z,42.16
2022-09-06T10:36:39.979Z,40.82
2022-09-06T10:39:39.696Z,40.28
2022-09-06T10:42:22.173Z,39.09
2022-09-06T10:45:15.048Z,37.43
2022-09-06T10:48:00.843Z,38.68
2022-09-06T10:50:54.034Z,38.41
2022-09-06T10:53:34.475Z,37.95
2022-09-06T10:56:10.647Z,36.50
2022-09-06T11:01:51.418Z,36.54
2022-09-06T11:04:30.871Z,36.81
2022-09-06T11:07:11.119Z,35.51
2022-09-06T11:09:48.003Z,35.53
2022-09-06T11:12:30.179Z,37.12
2022-09-06T11:15:04.417Z,36.33
2022-09-06T11:17:43.357Z,35.33
2022-09-06T11:20:23.223Z,34.24
2022-09-06T11:23:27.739Z,35.04
2022-09-06T11:26:24.108Z,34.50
2022-09-06T11:28:58.583Z,35.81
2022-09-06T11:34:28.250Z,35.21
2022-09-06T11:37:02.223Z,33.24
2022-09-06T11:42:41.129Z,35.61
2022-09-06T11:45:20.661Z,33.74
2022-09-06T11:47:53.538Z,35.24
2022-09-06T11:50:59.579Z,32.99
2022-09-06T11:53:54.115Z,33.52
2022-09-06T11:56:31.349Z,32.14
2022-09-06T11:59:10.927Z,30.85
2022-09-06T12:01:59.828Z,31.10
2022-09-06T12:05:09.526Z,31.19
2022-09-06T12:08:15.051Z,31.15
2022-09-06T12:10:56.905Z,29.74
2022-09-06T12:13:39.887Z,29.63
2022-09-06T12:16:13.766Z,30.68
2022-09-06T12:19:02.223Z,30.20
2022-09-06T12:21:46.690Z,30.34
2022-09-06T12:24:54.502Z,30.89
2022-09-06T12:27:29.865Z,30.19
2022-09-06T12:30:06.283Z,30.63
2022-09-06T12:32:43.236Z,30.77
2022-09-06T12:38:15.106Z,31.38
2022-09-06T12:40:50.913Z,31.92
2022-09-06T12:43:23.603Z,31.47
2022-09-06T12:45:56.708Z,32.07
2022-09-06T12:48:31.332Z,31.06
2022-09-06T12:51:05.281Z,31.29
2022-09-06T12:53:37.638Z,32.95
2022-09-06T12:56:11.844Z,31.91
2022-09-06T12:58:44.163Z,33.07
2022-09-06T13:01:23.106Z,32.24
2022-09-06T13:04:02.593Z,33.82
2022-09-06T13:06:40.835Z,35.18
2022-09-06T13:09:15.658Z,36.27
2022-09-06T13:11:50.731Z,36.66
2022-09-06T13:14:25.640Z,36.76
2022-09-06T13:16:59.246Z,37.21
2022-09-06T13:19:34.739Z,38.14
2022-09-06T13:22:10.275Z,37.98
2022-09-06T13:24:47.102Z,37.64
2022-09-06T13:27:32.762Z,38.55
2022-09-06T13:30:08.078Z,37.97
2022-09-06T13:32:47.230Z,38.74
2022-09-06T13:35:23.168Z,39.89
2022-09-06T13:38:20.357Z,40.25
2022-09-06T13:43:47.854Z,41.08
2022-09-06T13:46:20.315Z,40.98
2022-09-06T13:48:54.347Z,43.56
2022-09-06T13:51:27.086Z,41.18
2022-09-06T13:54:07.009Z,42.01
2022-09-06T13:56:40.891Z,42.30
2022-09-06T13:59:13.827Z,42.39
2022-09-06T14:01:49.574Z,43.19
2022-09-06T14:04:23.488Z,42.90
2022-09-06T14:06:56.354Z,43.53
2022-09-06T14:09:29.034Z,42.73
2022-09-06T14:12:33.631Z,43.60
2022-09-06T14:15:06.953Z,43.59
2022-09-06T14:17:39.417Z,43.59
2022-09-06T14:20:12.659Z,44.10
2022-09-06T14:22:45.052Z,43.04
2022-09-06T14:25:17.513Z,43.98
2022-09-06T14:27:49.899Z,44.85
2022-09-06T14:30:22.514Z,44.66
2022-09-06T14:32:54.886Z,44.16
2022-09-06T14:35:28.390Z,43.64
2022-09-06T14:38:00.792Z,43.51
2022-09-06T14:40:35.240Z,43.86
2022-09-06T14:43:08.011Z,43.86
2022-09-06T14:45:40.482Z,43.97
2022-09-06T14:48:12.911Z,43.99
2022-09-06T14:50:46.368Z,44.01
2022-09-06T14:53:38.819Z,44.33
2022-09-06T14:56:12.724Z,44.91
2022-09-06T14:58:45.919Z,45.66
2022-09-06T15:01:20.946Z,46.20
2022-09-06T15:03:55.126Z,47.60
2022-09-06T15:06:29.604Z,46.64
2022-09-06T15:09:02.083Z,46.79
2022-09-06T15:11:36.262Z,47.16
2022-09-06T15:14:13.267Z,46.79
2022-09-06T15:16:49.871Z,46.49
2022-09-06T15:19:27.728Z,47.16
2022-09-06T15:22:00.874Z,46.64
2022-09-06T15:24:34.115Z,46.85
2022-09-06T15:27:06.616Z,47.09
2022-09-06T15:29:39.052Z,46.84
2022-09-06T15:32:11.835Z,47.63
2022-09-06T15:34:44.231Z,47.77
2022-09-06T15:37:17.554Z,48.16
2022-09-06T15:39:50.088Z,48.22
2022-09-06T15:42:22.581Z,49.32
2022-09-06T15:44:56.043Z,49.21
2022-09-06T15:47:29.443Z,49.13
2022-09-06T15:50:01.960Z,49.19
2022-09-06T15:52:35.405Z,49.25
2022-09-06T15:55:26.574Z,50.22
2022-09-06T15:57:59.067Z,51.41
2022-09-06T16:00:31.615Z,51.78
2022-09-06T16:03:04.125Z,52.20
2022-09-06T16:08:30.386Z,52.65
2022-09-06T16:11:07.201Z,53.09
2022-09-06T16:13:40.866Z,52.96
2022-09-06T16:16:15.737Z,53.34
2022-09-06T16:18:48.583Z,53.24
2022-09-06T16:21:23.604Z,52.64
2022-09-06T16:24:06.426Z,53.40
2022-09-06T16:26:40.431Z,54.12
2022-09-06T16:29:15.598Z,55.68
2022-09-06T16:31:48.112Z,56.14
2022-09-06T16:34:20.588Z,56.51
2022-09-06T16:36:54.523Z,56.47
2022-09-06T16:39:27.837Z,55.87
2022-09-06T16:42:00.656Z,56.08
2022-09-06T16:44:33.143Z,56.71
2022-09-06T16:47:05.713Z,57.04
2022-09-06T16:49:38.155Z,57.47
2022-09-06T16:52:10.548Z,57.47
2022-09-06T16:54:43.659Z,57.50
2022-09-06T16:57:16.051Z,57.64
2022-09-06T16:59:48.630Z,57.26
2022-09-06T17:02:22.116Z,57.88
2022-09-06T17:04:55.044Z,59.33
2022-09-06T17:07:27.433Z,59.64
2022-09-06T17:10:00.541Z,60.50
2022-09-06T17:12:33.287Z,61.38
2022-09-06T17:15:06.691Z,61.79
2022-09-06T17:17:38.804Z,62.71
2022-09-06T17:20:11.564Z,63.30
2022-09-06T17:22:43.991Z,63.77
2022-09-06T17:25:17.383Z,64.17
2022-09-06T17:27:50.567Z,64.52
2022-09-06T17:30:23.070Z,64.27
2022-09-06T17:32:56.188Z,64.71
2022-09-06T17:35:28.731Z,65.77
2022-09-06T17:38:01.205Z,66.16
2022-09-06T17:40:34.603Z,66.68
2022-09-06T17:43:07.126Z,66.87
2022-09-06T17:45:42.323Z,67.29
2022-09-06T17:48:14.791Z,67.46
2022-09-06T17:50:47.387Z,67.21
2022-09-06T17:53:19.814Z,66.92
2022-09-06T17:55:53.151Z,67.84
2022-09-06T17:58:25.562Z,67.46
2022-09-06T18:01:02.025Z,66.99
2022-09-06T18:03:34.599Z,67.19
2022-09-06T18:06:09.646Z,66.25
2022-09-06T18:08:44.203Z,66.71
2022-09-06T18:11:19.361Z,67.82
2022-09-06T18:13:56.737Z,67.93
2022-09-06T18:16:30.315Z,67.60
2022-09-06T18:19:05.084Z,66.82
2022-09-06T18:21:40.300Z,67.61
2022-09-06T18:24:13.351Z,67.08
2022-09-06T18:26:46.815Z,68.51
2022-09-06T18:29:20.090Z,68.02
2022-09-06T18:31:53.544Z,68.75
2022-09-06T18:34:26.199Z,68.14
2022-09-06T18:36:58.696Z,68.79
2022-09-06T18:39:31.207Z,68.20
2022-09-06T18:42:10.444Z,68.59
2022-09-06T18:44:45.591Z,65.74
2022-09-06T18:47:18.162Z,66.87
2022-09-06T18:49:50.598Z,67.16
2022-09-06T18:52:23.059Z,67.01
2022-09-06T18:54:55.515Z,68.05
2022-09-06T18:57:29.962Z,67.32
2022-09-06T19:00:03.235Z,68.39
2022-09-06T19:02:37.375Z,67.68
2022-09-06T19:05:09.849Z,67.53
2022-09-06T19:07:42.287Z,68.45
2022-09-06T19:10:14.763Z,68.69
2022-09-06T19:12:53.001Z,69.38
2022-09-06T19:15:25.780Z,69.22
2022-09-06T19:17:58.252Z,69.82
2022-09-06T19:20:30.680Z,70.17
2022-09-06T19:23:04.513Z,69.94
2022-09-06T19:25:36.910Z,70.26
2022-09-06T19:28:10.030Z,69.79
2022-09-06T19:30:42.459Z,69.94
2022-09-06T19:33:15.346Z,70.33
2022-09-06T19:36:10.309Z,70.25
2022-09-06T19:39:02.562Z,70.82
2022-09-06T19:41:41.047Z,71.47
2022-09-06T19:44:15.413Z,71.72
2022-09-06T19:46:50.499Z,72.12
2022-09-06T19:49:23.261Z,72.20
2022-09-06T19:51:55.675Z,72.69
2022-09-06T19:54:28.156Z,72.65
2022-09-06T19:57:00.599Z,73.61
2022-09-06T19:59:35.422Z,73.54
2022-09-06T20:02:08.848Z,73.29
2022-09-06T20:04:41.357Z,73.01
2022-09-06T20:07:14.052Z,74.11
2022-09-06T20:09:50.612Z,75.52
2022-09-06T20:12:24.831Z,75.84
2022-09-06T20:14:58.700Z,76.22
2022-09-06T20:17:34.005Z,75.80
2022-09-06T20:20:08.855Z,75.95
2022-09-06T20:22:45.172Z,75.98
2022-09-06T20:25:18.039Z,76.64
2022-09-06T20:27:50.583Z,77.38
2022-09-06T20:30:23.710Z,77.83
2022-09-06T20:32:56.118Z,77.94
2022-09-06T20:35:28.691Z,78.18
2022-09-06T20:38:01.137Z,78.74
2022-09-06T20:40:33.575Z,78.89
2022-09-06T20:43:05.997Z,78.72
2022-09-06T20:45:39.389Z,78.73
2022-09-06T20:48:11.838Z,79.19
2022-09-06T20:50:44.326Z,79.07
2022-09-06T20:53:16.728Z,80.17
2022-09-06T20:55:56.098Z,80.88
2022-09-06T20:58:29.177Z,80.76
2022-09-06T21:01:06.257Z,81.54
2022-09-06T21:03:40.434Z,81.41
2022-09-06T21:06:12.888Z,81.67
2022-09-06T21:08:45.483Z,81.93
2022-09-06T21:11:18.111Z,81.28
2022-09-06T21:13:52.635Z,81.63
2022-09-06T21:16:27.551Z,81.52
2022-09-06T21:19:01.904Z,82.04
2022-09-06T21:21:34.968Z,82.16
2022-09-06T21:24:08.542Z,82.47
2022-09-06T21:26:42.584Z,82.77
2022-09-06T21:29:14.971Z,82.75
2022-09-06T21:31:48.222Z,83.32
2022-09-06T21:34:20.821Z,83.76
2022-09-06T21:36:53.269Z,84.00
2022-09-06T21:39:25.866Z,83.78
2022-09-06T21:41:58.314Z,83.81
2022-09-06T21:44:30.723Z,84.15
2022-09-06T21:47:04.494Z,84.03
2022-09-06T21:49:37.801Z,84.28
2022-09-06T21:52:10.235Z,84.08
2022-09-06T21:54:42.663Z,84.61
2022-09-06T21:57:15.106Z,84.45
2022-09-06T21:59:47.542Z,84.66
2022-09-06T22:02:21.310Z,84.67
2022-09-06T22:04:53.827Z,84.68
2022-09-06T22:07:26.262Z,85.42
2022-09-06T22:09:58.678Z,85.64
2022-09-06T22:12:31.139Z,85.45
2022-09-06T22:15:03.999Z,85.63
2022-09-06T22:17:37.539Z,84.66
2022-09-06T22:20:11.358Z,85.44
2022-09-06T22:22:45.356Z,85.90
2022-09-06T22:25:17.761Z,86.01
2022-09-06T22:27:50.241Z,86.03
2022-09-06T22:30:25.594Z,86.84
2022-09-06T22:32:59.063Z,86.26
2022-09-06T22:35:31.518Z,86.39
2022-09-06T22:38:04.011Z,86.12
2022-09-06T22:40:36.448Z,86.23
2022-09-06T22:43:09.351Z,86.13
2022-09-06T22:45:42.898Z,86.02
2022-09-06T22:48:16.205Z,85.81
2022-09-06T22:50:48.667Z,86.25
2022-09-06T22:53:21.136Z,86.47
2022-09-06T22:55:53.715Z,86.06
2022-09-06T22:58:26.714Z,87.12
2022-09-06T23:01:05.610Z,87.38
2022-09-06T23:03:39.697Z,87.27
2022-09-06T23:06:12.383Z,86.97
2022-09-06T23:08:44.862Z,87.41
2022-09-06T23:11:18.714Z,87.22
2022-09-06T23:13:55.275Z,87.28
2022-09-06T23:16:28.149Z,87.40
2022-09-06T23:19:01.341Z,87.71
2022-09-06T23:21:33.907Z,87.58
2022-09-06T23:24:06.616Z,87.72
2022-09-06T23:26:39.030Z,87.71
2022-09-06T23:29:12.159Z,88.05
2022-09-06T23:31:46.317Z,87.68
2022-09-06T23:34:19.556Z,87.78
2022-09-06T23:36:52.111Z,88.21
2022-09-06T23:39:25.689Z,87.90
2022-09-06T23:41:58.131Z,87.82
2022-09-06T23:44:30.619Z,87.32
2022-09-06T23:47:03.331Z,87.41
2022-09-06T23:49:36.636Z,87.98
2022-09-06T23:52:09.134Z,88.58
2022-09-06T23:54:41.595Z,88.98
2022-09-06T23:57:14.063Z,89.36
2022-09-06T23:59:46.614Z,89.65
