createdAt,value
2018-09-19T00:00:32.423Z,13.70
2018-09-19T00:03:01.136Z,13.70
2018-09-19T00:05:29.535Z,13.70
2018-09-19T00:07:57.966Z,13.70
2018-09-19T00:10:27.011Z,13.60
2018-09-19T00:12:55.891Z,13.60
2018-09-19T00:15:24.453Z,13.60
2018-09-19T00:17:54.900Z,13.60
2018-09-19T00:20:23.321Z,13.50
2018-09-19T00:22:51.897Z,13.50
2018-09-19T00:25:20.696Z,13.50
2018-09-19T00:27:49.990Z,13.50
2018-09-19T00:30:18.714Z,13.50
2018-09-19T00:32:47.636Z,13.50
2018-09-19T00:35:18.914Z,13.50
2018-09-19T00:37:47.397Z,13.40
2018-09-19T00:40:15.939Z,13.40
2018-09-19T00:42:44.704Z,13.40
2018-09-19T00:45:15.825Z,13.40
2018-09-19T00:47:44.502Z,13.40
2018-09-19T00:50:13.272Z,13.40
2018-09-19T00:52:42.399Z,13.40
2018-09-19T00:55:10.829Z,13.40
2018-09-19T00:57:39.794Z,13.40
2018-09-19T01:00:08.402Z,13.30
2018-09-19T01:02:36.882Z,13.30
2018-09-19T01:05:05.998Z,13.30
2018-09-19T01:07:34.478Z,13.30
2018-09-19T01:10:02.941Z,13.30
2018-09-19T01:12:32.134Z,13.30
2018-09-19T01:15:00.778Z,13.30
2018-09-19T01:17:29.252Z,13.30
2018-09-19T01:19:57.926Z,13.30
2018-09-19T01:22:26.896Z,13.30
2018-09-19T01:24:55.621Z,13.30
2018-09-19T01:27:24.046Z,13.20
2018-09-19T01:29:53.272Z,13.20
2018-09-19T01:32:22.647Z,13.20
2018-09-19T01:34:51.041Z,13.20
2018-09-19T01:37:19.470Z,13.20
2018-09-19T01:39:49.462Z,13.20
2018-09-19T01:42:18.209Z,13.10
2018-09-19T01:44:46.605Z,13.20
2018-09-19T01:47:15.071Z,13.10
2018-09-19T01:49:44.067Z,13.10
2018-09-19T01:52:13.896Z,13.10
2018-09-19T01:54:42.534Z,13.00
2018-09-19T01:57:10.969Z,13.00
2018-09-19T01:59:39.423Z,12.90
2018-09-19T02:02:07.853Z,12.90
2018-09-19T02:04:36.227Z,12.90
2018-09-19T02:07:05.430Z,12.90
2018-09-19T02:09:34.211Z,12.90
2018-09-19T02:12:03.032Z,12.90
2018-09-19T02:14:31.438Z,12.90
2018-09-19T02:16:59.844Z,13.00
2018-09-19T02:19:28.573Z,13.00
2018-09-19T02:21:59.249Z,13.00
2018-09-19T02:24:27.704Z,13.00
2018-09-19T02:29:31.993Z,13.10
2018-09-19T02:32:03.386Z,13.10
2018-09-19T02:34:31.747Z,13.20
2018-09-19T02:37:04.087Z,13.20
2018-09-19T02:39:32.996Z,13.20
2018-09-19T02:42:01.423Z,13.10
2018-09-19T02:44:29.899Z,13.10
2018-09-19T02:46:58.332Z,13.10
2018-09-19T02:49:26.685Z,13.10
2018-09-19T02:51:57.865Z,13.10
2018-09-19T02:54:27.989Z,13.10
2018-09-19T02:56:58.329Z,13.10
2018-09-19T02:59:27.248Z,13.10
2018-09-19T03:01:57.982Z,13.20
2018-09-19T03:04:26.344Z,13.20
2018-09-19T03:06:54.747Z,13.10
2018-09-19T03:09:24.533Z,13.10
2018-09-19T03:11:52.951Z,13.10
2018-09-19T03:14:21.904Z,13.10
2018-09-19T03:19:20.597Z,13.10
2018-09-19T03:21:49.127Z,13.10
2018-09-19T03:24:17.543Z,13.10
2018-09-19T03:26:46.043Z,13.10
2018-09-19T03:29:14.505Z,13.20
2018-09-19T03:31:42.959Z,13.20
2018-09-19T03:34:11.825Z,13.20
2018-09-19T03:36:52.265Z,13.30
2018-09-19T03:39:21.660Z,13.40
2018-09-19T03:41:50.738Z,13.40
2018-09-19T03:44:20.197Z,13.50
2018-09-19T03:46:48.884Z,13.50
2018-09-19T03:49:20.102Z,13.40
2018-09-19T03:51:48.543Z,13.40
2018-09-19T03:54:16.963Z,13.50
2018-09-19T03:56:47.330Z,13.50
2018-09-19T03:59:15.994Z,13.50
2018-09-19T04:01:44.422Z,13.60
2018-09-19T04:04:16.921Z,13.70
2018-09-19T04:06:45.589Z,13.80
2018-09-19T04:09:14.616Z,13.80
2018-09-19T04:11:43.367Z,13.90
2018-09-19T04:14:12.630Z,13.90
2018-09-19T04:16:41.534Z,14.00
2018-09-19T04:19:10.436Z,14.00
2018-09-19T04:21:42.635Z,14.10
2018-09-19T04:24:11.255Z,14.10
2018-09-19T04:26:39.683Z,14.10
2018-09-19T04:29:08.129Z,14.10
2018-09-19T04:31:56.442Z,14.10
2018-09-19T04:34:24.824Z,14.20
2018-09-19T04:36:53.470Z,14.20
2018-09-19T04:39:22.238Z,14.20
2018-09-19T04:41:50.693Z,14.20
2018-09-19T04:44:19.100Z,14.20
2018-09-19T04:46:47.538Z,14.20
2018-09-19T04:49:16.676Z,14.20
2018-09-19T04:51:45.131Z,14.30
2018-09-19T04:54:13.607Z,14.30
2018-09-19T04:56:42.524Z,14.30
2018-09-19T04:59:13.771Z,14.30
2018-09-19T05:01:42.570Z,14.40
2018-09-19T05:04:11.367Z,14.30
2018-09-19T05:06:39.786Z,14.30
2018-09-19T05:09:10.239Z,14.40
2018-09-19T05:11:39.520Z,14.40
2018-09-19T05:14:08.287Z,14.40
2018-09-19T05:16:36.702Z,14.40
2018-09-19T05:19:05.483Z,14.40
2018-09-19T05:21:33.921Z,14.40
2018-09-19T05:24:02.362Z,14.40
2018-09-19T05:26:31.075Z,14.40
2018-09-19T05:28:59.567Z,14.40
2018-09-19T05:31:28.740Z,14.40
2018-09-19T05:33:57.170Z,14.50
2018-09-19T05:36:25.612Z,14.50
2018-09-19T05:38:54.257Z,14.50
2018-09-19T05:41:22.734Z,14.60
2018-09-19T05:43:51.735Z,14.70
2018-09-19T05:46:20.895Z,14.70
2018-09-19T05:48:49.432Z,14.80
2018-09-19T05:51:17.850Z,14.80
2018-09-19T05:53:46.725Z,15.00
2018-09-19T05:56:15.112Z,15.00
2018-09-19T05:58:43.873Z,15.10
2018-09-19T06:01:12.721Z,15.10
2018-09-19T06:03:41.147Z,15.10
2018-09-19T06:06:09.791Z,15.00
2018-09-19T06:08:50.590Z,15.00
2018-09-19T06:11:18.991Z,15.00
2018-09-19T06:13:47.425Z,15.00
2018-09-19T06:16:15.829Z,15.00
2018-09-19T06:18:44.295Z,15.00
2018-09-19T06:21:12.728Z,15.10
2018-09-19T06:23:41.400Z,15.10
2018-09-19T06:26:10.013Z,15.20
2018-09-19T06:28:38.491Z,15.20
2018-09-19T06:31:07.596Z,15.20
2018-09-19T06:33:36.003Z,15.20
2018-09-19T06:36:04.667Z,15.30
2018-09-19T06:38:33.066Z,15.30
2018-09-19T06:41:01.543Z,15.30
2018-09-19T06:43:29.907Z,15.30
2018-09-19T06:46:00.070Z,15.30
2018-09-19T06:48:28.450Z,15.30
2018-09-19T06:50:56.875Z,15.30
2018-09-19T06:53:25.334Z,15.30
2018-09-19T06:55:54.036Z,15.30
2018-09-19T06:58:24.372Z,15.40
2018-09-19T07:00:52.792Z,15.40
2018-09-19T07:03:21.218Z,15.40
2018-09-19T07:05:49.920Z,15.50
2018-09-19T07:08:20.151Z,15.50
2018-09-19T07:10:48.553Z,15.50
2018-09-19T07:13:17.263Z,15.60
2018-09-19T07:15:45.991Z,15.60
2018-09-19T07:18:14.832Z,15.60
2018-09-19T07:20:43.575Z,15.60
2018-09-19T07:23:12.530Z,15.60
2018-09-19T07:25:41.933Z,15.70
2018-09-19T07:28:10.793Z,15.80
2018-09-19T07:30:40.062Z,15.90
2018-09-19T07:33:08.745Z,15.90
2018-09-19T07:35:37.175Z,16.10
2018-09-19T07:38:07.339Z,16.20
2018-09-19T07:40:35.742Z,16.40
2018-09-19T07:43:04.539Z,16.60
2018-09-19T07:45:33.195Z,16.90
2018-09-19T07:48:01.603Z,17.20
2018-09-19T07:50:30.333Z,17.50
2018-09-19T07:53:02.904Z,17.80
2018-09-19T07:55:33.065Z,18.00
2018-09-19T07:58:02.301Z,18.10
2018-09-19T08:00:31.727Z,18.20
2018-09-19T08:03:00.124Z,18.20
2018-09-19T08:05:30.931Z,18.30
2018-09-19T08:07:59.625Z,18.40
2018-09-19T08:10:28.061Z,18.70
2018-09-19T08:12:56.975Z,19.10
2018-09-19T08:15:25.739Z,19.80
2018-09-19T08:17:54.140Z,20.40
2018-09-19T08:20:23.057Z,21.40
2018-09-19T08:22:51.502Z,22.70
2018-09-19T08:25:19.953Z,23.90
2018-09-19T08:27:48.338Z,25.00
2018-09-19T08:30:17.048Z,25.50
2018-09-19T08:32:52.056Z,25.60
2018-09-19T08:35:20.521Z,25.90
2018-09-19T08:37:48.967Z,26.30
2018-09-19T08:40:17.440Z,27.60
2018-09-19T08:42:46.349Z,28.60
2018-09-19T08:45:15.405Z,28.60
2018-09-19T08:47:43.729Z,27.90
2018-09-19T08:50:12.571Z,27.10
2018-09-19T08:52:40.991Z,26.30
2018-09-19T08:55:09.592Z,25.80
2018-09-19T08:57:37.988Z,25.40
2018-09-19T09:00:06.926Z,25.20
2018-09-19T09:02:35.473Z,25.00
2018-09-19T09:05:04.268Z,24.70
2018-09-19T09:07:32.690Z,24.50
2018-09-19T09:10:01.620Z,24.30
2018-09-19T09:12:30.465Z,24.20
2018-09-19T09:15:00.665Z,24.10
2018-09-19T09:17:29.127Z,24.00
2018-09-19T09:19:58.091Z,24.50
2018-09-19T09:22:26.460Z,26.00
2018-09-19T09:24:56.002Z,27.90
2018-09-19T09:27:25.215Z,29.80
2018-09-19T09:29:53.571Z,31.70
2018-09-19T09:32:22.494Z,32.80
2018-09-19T09:34:51.463Z,32.60
2018-09-19T09:37:20.362Z,31.70
2018-09-19T09:39:49.140Z,30.90
2018-09-19T09:42:17.551Z,30.00
2018-09-19T09:44:46.144Z,29.20
2018-09-19T09:47:14.823Z,28.40
2018-09-19T09:49:45.534Z,27.60
2018-09-19T09:52:13.887Z,27.10
2018-09-19T09:54:42.349Z,26.70
2018-09-19T09:57:11.953Z,26.30
2018-09-19T09:59:40.386Z,26.20
2018-09-19T10:02:08.988Z,26.20
2018-09-19T10:04:37.451Z,26.20
2018-09-19T10:07:06.071Z,26.30
2018-09-19T10:09:34.447Z,26.60
2018-09-19T10:12:02.903Z,26.80
2018-09-19T10:14:32.171Z,26.70
2018-09-19T10:17:01.192Z,26.60
2018-09-19T10:19:30.212Z,26.40
2018-09-19T10:21:58.654Z,26.30
2018-09-19T10:24:27.336Z,26.20
2018-09-19T10:26:58.451Z,26.10
2018-09-19T10:29:26.954Z,26.00
2018-09-19T10:31:57.634Z,25.90
2018-09-19T10:34:26.008Z,25.80
2018-09-19T10:36:55.148Z,26.00
2018-09-19T10:39:24.334Z,26.20
2018-09-19T10:41:52.952Z,26.80
2018-09-19T10:44:21.739Z,28.00
2018-09-19T10:46:51.029Z,29.40
2018-09-19T10:49:19.473Z,31.00
2018-09-19T10:51:47.971Z,32.30
2018-09-19T10:54:16.514Z,33.20
2018-09-19T10:56:44.941Z,33.10
2018-09-19T10:59:13.411Z,33.20
2018-09-19T11:01:41.971Z,33.70
2018-09-19T11:04:10.663Z,34.10
2018-09-19T11:06:41.433Z,34.40
2018-09-19T11:09:11.974Z,34.80
2018-09-19T11:11:40.394Z,34.90
2018-09-19T11:14:08.876Z,34.30
2018-09-19T11:16:37.248Z,33.90
2018-09-19T11:19:05.671Z,34.00
2018-09-19T11:21:36.297Z,33.80
2018-09-19T11:24:04.707Z,33.50
2018-09-19T11:26:33.401Z,32.90
2018-09-19T11:29:01.781Z,32.70
2018-09-19T11:31:30.469Z,32.60
2018-09-19T11:33:59.142Z,32.40
2018-09-19T11:36:27.624Z,32.30
2018-09-19T11:38:57.238Z,31.90
2018-09-19T11:41:25.690Z,31.60
2018-09-19T11:43:54.422Z,31.50
2018-09-19T11:46:22.859Z,31.60
2018-09-19T11:48:51.394Z,31.70
2018-09-19T11:51:20.084Z,31.80
2018-09-19T11:53:48.628Z,31.70
2018-09-19T11:56:17.039Z,31.50
2018-09-19T11:58:45.508Z,31.30
2018-09-19T12:01:14.680Z,31.40
2018-09-19T12:03:43.266Z,31.50
2018-09-19T12:06:11.708Z,31.60
2018-09-19T12:08:40.669Z,31.70
2018-09-19T12:11:09.089Z,31.70
2018-09-19T12:13:37.543Z,31.60
2018-09-19T12:16:06.536Z,31.30
2018-09-19T12:18:37.590Z,31.20
2018-09-19T12:21:14.408Z,31.10
2018-09-19T12:23:52.298Z,31.00
2018-09-19T12:26:21.063Z,30.90
2018-09-19T12:28:49.457Z,30.60
2018-09-19T12:31:17.855Z,30.60
2018-09-19T12:33:46.575Z,30.70
2018-09-19T12:36:15.003Z,30.60
2018-09-19T12:38:43.421Z,30.40
2018-09-19T12:41:11.834Z,30.30
2018-09-19T12:43:40.198Z,30.10
2018-09-19T12:46:17.075Z,29.90
2018-09-19T12:48:45.522Z,29.90
2018-09-19T12:51:13.934Z,30.00
2018-09-19T12:53:42.388Z,30.00
2018-09-19T12:56:11.228Z,30.00
2018-09-19T12:58:39.596Z,29.80
2018-09-19T13:01:08.052Z,29.70
2018-09-19T13:03:37.154Z,29.50
2018-09-19T13:06:05.597Z,29.20
2018-09-19T13:08:34.068Z,28.90
2018-09-19T13:11:02.401Z,28.80
2018-09-19T13:13:30.845Z,28.70
2018-09-19T13:15:59.680Z,28.60
2018-09-19T13:18:28.056Z,28.40
2018-09-19T13:20:56.656Z,28.10
2018-09-19T13:23:25.011Z,27.90
2018-09-19T13:25:53.428Z,27.70
2018-09-19T13:28:23.603Z,27.50
2018-09-19T13:30:52.304Z,27.40
2018-09-19T13:33:20.671Z,27.30
2018-09-19T13:35:49.065Z,27.10
2018-09-19T13:38:17.791Z,27.00
2018-09-19T13:40:46.450Z,26.90
2018-09-19T13:43:14.936Z,26.80
2018-09-19T13:45:43.404Z,26.70
2018-09-19T13:48:11.875Z,26.60
2018-09-19T13:50:53.487Z,26.60
2018-09-19T13:53:22.731Z,26.50
2018-09-19T13:55:52.048Z,26.40
2018-09-19T13:58:20.535Z,26.40
2018-09-19T14:00:50.246Z,26.30
2018-09-19T14:03:18.860Z,26.20
2018-09-19T14:05:49.415Z,26.00
2018-09-19T14:08:18.214Z,26.00
2018-09-19T14:10:46.650Z,26.00
2018-09-19T14:13:15.228Z,25.90
2018-09-19T14:15:43.666Z,25.90
2018-09-19T14:18:12.134Z,25.90
2018-09-19T14:20:40.824Z,25.90
2018-09-19T14:23:09.818Z,26.00
2018-09-19T14:25:38.228Z,26.00
2018-09-19T14:28:06.900Z,25.90
2018-09-19T14:30:35.789Z,25.90
2018-09-19T14:33:04.700Z,25.90
2018-09-19T14:35:33.049Z,25.90
2018-09-19T14:38:01.471Z,25.90
2018-09-19T14:40:29.870Z,25.80
2018-09-19T14:43:00.069Z,25.80
2018-09-19T14:45:28.464Z,25.70
2018-09-19T14:47:57.285Z,25.70
2018-09-19T14:50:26.683Z,25.70
2018-09-19T14:53:01.299Z,25.70
2018-09-19T14:55:29.872Z,25.70
2018-09-19T14:57:58.292Z,25.70
2018-09-19T15:00:26.814Z,25.60
2018-09-19T15:02:55.823Z,25.60
2018-09-19T15:05:24.179Z,25.50
2018-09-19T15:07:53.103Z,25.50
2018-09-19T15:10:21.522Z,25.50
2018-09-19T15:12:50.167Z,25.50
2018-09-19T15:15:19.861Z,25.50
2018-09-19T15:18:05.161Z,25.40
2018-09-19T15:20:33.506Z,25.30
2018-09-19T15:23:02.979Z,25.30
2018-09-19T15:25:31.420Z,25.20
2018-09-19T15:27:59.824Z,25.20
2018-09-19T15:30:28.248Z,25.20
2018-09-19T15:32:56.972Z,25.10
2018-09-19T15:35:37.666Z,25.20
2018-09-19T15:38:06.218Z,25.20
2018-09-19T15:40:34.825Z,25.10
2018-09-19T15:43:03.301Z,25.10
2018-09-19T15:45:31.698Z,25.10
2018-09-19T15:48:00.586Z,25.10
2018-09-19T15:50:28.969Z,25.10
2018-09-19T15:52:57.406Z,25.00
2018-09-19T15:55:25.816Z,25.00
2018-09-19T15:57:54.409Z,25.00
2018-09-19T16:00:22.952Z,24.90
2018-09-19T16:02:51.356Z,24.90
2018-09-19T16:05:19.819Z,24.80
2018-09-19T16:07:48.183Z,24.70
2018-09-19T16:10:16.619Z,24.70
2018-09-19T16:12:45.075Z,24.60
2018-09-19T16:15:13.868Z,24.50
2018-09-19T16:17:43.371Z,24.40
2018-09-19T16:20:12.884Z,24.40
2018-09-19T16:22:41.989Z,24.30
2018-09-19T16:25:10.452Z,24.30
2018-09-19T16:27:39.180Z,24.10
2018-09-19T16:30:07.630Z,24.10
2018-09-19T16:32:37.324Z,24.00
2018-09-19T16:35:05.757Z,23.90
2018-09-19T16:37:34.173Z,23.80
2018-09-19T16:40:06.355Z,23.70
2018-09-19T16:42:34.912Z,23.60
2018-09-19T16:45:03.400Z,23.50
2018-09-19T16:47:32.560Z,23.40
2018-09-19T16:50:01.613Z,23.40
2018-09-19T16:52:31.031Z,23.20
2018-09-19T16:54:59.697Z,23.10
2018-09-19T16:57:28.185Z,23.10
2018-09-19T16:59:57.793Z,23.00
2018-09-19T17:02:26.732Z,22.90
2018-09-19T17:04:57.297Z,22.80
2018-09-19T17:07:25.850Z,22.60
2018-09-19T17:09:55.072Z,22.50
2018-09-19T17:12:27.846Z,22.40
2018-09-19T17:14:56.478Z,22.30
2018-09-19T17:17:24.999Z,22.20
2018-09-19T17:19:53.601Z,22.10
2018-09-19T17:22:22.067Z,22.00
2018-09-19T17:24:50.547Z,21.90
2018-09-19T17:27:19.245Z,21.80
2018-09-19T17:29:48.053Z,21.60
2018-09-19T17:32:16.806Z,21.40
2018-09-19T17:34:45.331Z,21.30
2018-09-19T17:37:14.245Z,21.10
2018-09-19T17:39:44.588Z,21.00
2018-09-19T17:42:13.519Z,20.90
2018-09-19T17:44:42.316Z,20.70
2018-09-19T17:47:10.845Z,20.60
2018-09-19T17:49:39.274Z,20.50
2018-09-19T17:52:08.901Z,20.30
2018-09-19T17:54:37.447Z,20.30
2018-09-19T17:57:06.129Z,20.10
2018-09-19T17:59:35.605Z,20.00
2018-09-19T18:02:05.057Z,19.90
2018-09-19T18:04:33.442Z,19.80
2018-09-19T18:07:02.279Z,19.70
2018-09-19T18:09:31.053Z,19.60
2018-09-19T18:11:59.683Z,19.50
2018-09-19T18:14:28.645Z,19.50
2018-09-19T18:16:57.647Z,19.40
2018-09-19T18:19:28.905Z,19.30
2018-09-19T18:21:58.038Z,19.20
2018-09-19T18:24:26.648Z,19.10
2018-09-19T18:26:55.385Z,19.00
2018-09-19T18:29:23.792Z,18.90
2018-09-19T18:31:52.332Z,18.80
2018-09-19T18:34:21.032Z,18.80
2018-09-19T18:36:49.522Z,18.70
2018-09-19T18:39:18.827Z,18.60
2018-09-19T18:41:47.937Z,18.50
2018-09-19T18:44:17.141Z,18.50
2018-09-19T18:46:45.518Z,18.40
2018-09-19T18:49:14.219Z,18.30
2018-09-19T18:51:43.788Z,18.20
2018-09-19T18:54:13.186Z,18.20
2018-09-19T18:56:41.791Z,18.10
2018-09-19T18:59:10.752Z,18.10
2018-09-19T19:01:39.282Z,18.00
2018-09-19T19:04:07.678Z,18.00
2018-09-19T19:06:36.479Z,17.90
2018-09-19T19:09:06.755Z,17.90
2018-09-19T19:11:35.120Z,17.80
2018-09-19T19:14:05.591Z,17.70
2018-09-19T19:16:34.330Z,17.70
2018-09-19T19:19:03.182Z,17.60
2018-09-19T19:21:31.780Z,17.60
2018-09-19T19:24:00.283Z,17.50
2018-09-19T19:26:28.725Z,17.50
2018-09-19T19:28:57.095Z,17.40
2018-09-19T19:31:39.293Z,17.40
2018-09-19T19:34:07.812Z,17.30
2018-09-19T19:36:36.592Z,17.30
2018-09-19T19:39:08.024Z,17.20
2018-09-19T19:41:36.693Z,17.20
2018-09-19T19:44:05.166Z,17.10
2018-09-19T19:46:34.157Z,17.00
2018-09-19T19:49:03.370Z,17.00
2018-09-19T19:51:31.856Z,16.90
2018-09-19T19:54:00.492Z,16.90
2018-09-19T19:56:28.947Z,16.90
2018-09-19T19:58:58.086Z,16.80
2018-09-19T20:01:26.927Z,16.80
2018-09-19T20:03:55.351Z,16.80
2018-09-19T20:06:23.810Z,16.70
2018-09-19T20:08:52.303Z,16.70
2018-09-19T20:11:22.351Z,16.70
2018-09-19T20:13:51.194Z,16.60
2018-09-19T20:16:20.006Z,16.60
2018-09-19T20:18:48.401Z,16.50
2018-09-19T20:21:16.830Z,16.50
2018-09-19T20:23:45.439Z,16.50
2018-09-19T20:26:14.073Z,16.40
2018-09-19T20:28:43.188Z,16.40
2018-09-19T20:31:11.612Z,16.30
2018-09-19T20:33:41.046Z,16.30
2018-09-19T20:36:09.505Z,16.30
2018-09-19T20:38:38.253Z,16.20
2018-09-19T20:41:06.691Z,16.20
2018-09-19T20:43:35.162Z,16.20
2018-09-19T20:46:03.564Z,16.10
2018-09-19T20:48:31.979Z,16.10
2018-09-19T20:51:00.928Z,16.00
2018-09-19T20:53:36.193Z,16.00
2018-09-19T20:56:05.316Z,15.90
2018-09-19T20:58:33.747Z,15.90
2018-09-19T21:01:02.183Z,15.80
2018-09-19T21:03:30.703Z,15.80
2018-09-19T21:05:59.164Z,15.80
2018-09-19T21:08:32.044Z,15.80
2018-09-19T21:11:00.468Z,15.70
2018-09-19T21:13:28.884Z,15.70
2018-09-19T21:15:58.101Z,15.70
2018-09-19T21:18:26.612Z,15.70
2018-09-19T21:20:55.269Z,15.70
2018-09-19T21:23:28.157Z,15.60
2018-09-19T21:25:56.964Z,15.60
2018-09-19T21:28:25.494Z,15.60
2018-09-19T21:30:53.842Z,15.60
2018-09-19T21:33:23.036Z,15.50
2018-09-19T21:35:51.859Z,15.50
2018-09-19T21:38:20.804Z,15.50
2018-09-19T21:40:49.261Z,15.50
2018-09-19T21:43:17.623Z,15.50
2018-09-19T21:45:46.100Z,15.40
2018-09-19T21:48:14.496Z,15.40
2018-09-19T21:50:45.622Z,15.40
2018-09-19T21:53:14.074Z,15.40
2018-09-19T21:55:42.784Z,15.30
2018-09-19T21:58:11.309Z,15.30
2018-09-19T22:00:40.211Z,15.30
2018-09-19T22:03:08.588Z,15.20
2018-09-19T22:05:37.031Z,15.20
2018-09-19T22:08:05.388Z,15.20
2018-09-19T22:10:33.863Z,15.10
2018-09-19T22:13:02.255Z,15.10
2018-09-19T22:15:30.713Z,15.10
2018-09-19T22:17:59.401Z,15.10
2018-09-19T22:20:29.592Z,15.00
2018-09-19T22:22:58.684Z,15.00
2018-09-19T22:25:27.351Z,15.00
2018-09-19T22:27:55.780Z,14.90
2018-09-19T22:30:24.463Z,14.90
2018-09-19T22:32:53.558Z,14.90
2018-09-19T22:35:24.089Z,14.80
2018-09-19T22:37:53.415Z,14.80
2018-09-19T22:40:22.572Z,14.80
2018-09-19T22:42:51.153Z,14.70
2018-09-19T22:45:20.229Z,14.70
2018-09-19T22:47:49.053Z,14.70
2018-09-19T22:50:17.501Z,14.60
2018-09-19T22:52:46.226Z,14.60
2018-09-19T22:55:15.784Z,14.60
2018-09-19T22:57:44.339Z,14.50
2018-09-19T23:00:13.860Z,14.50
2018-09-19T23:02:42.255Z,14.40
2018-09-19T23:05:10.663Z,14.50
2018-09-19T23:07:39.085Z,14.40
2018-09-19T23:10:07.524Z,14.30
2018-09-19T23:12:36.007Z,14.30
2018-09-19T23:15:04.777Z,14.30
2018-09-19T23:17:33.217Z,14.30
2018-09-19T23:20:01.899Z,14.30
2018-09-19T23:22:30.595Z,14.20
2018-09-19T23:24:59.003Z,14.20
2018-09-19T23:27:27.418Z,14.20
2018-09-19T23:29:56.767Z,14.20
2018-09-19T23:32:25.165Z,14.10
2018-09-19T23:34:53.941Z,14.10
2018-09-19T23:37:22.356Z,14.10
2018-09-19T23:39:51.057Z,14.10
2018-09-19T23:42:19.845Z,14.00
2018-09-19T23:44:48.248Z,14.00
2018-09-19T23:47:16.726Z,14.00
2018-09-19T23:49:45.175Z,13.90
2018-09-19T23:52:13.900Z,13.90
2018-09-19T23:54:42.294Z,13.90
2018-09-19T23:57:10.631Z,13.90
2018-09-19T23:59:39.055Z,13.90
