createdAt,value
2023-05-11T00:01:36.397Z,83.16
2023-05-11T00:04:03.220Z,83.04
2023-05-11T00:06:30.194Z,82.08
2023-05-11T00:08:57.097Z,81.19
2023-05-11T00:11:23.904Z,81.42
2023-05-11T00:13:50.579Z,83.19
2023-05-11T00:16:17.398Z,83.70
2023-05-11T00:18:44.562Z,82.40
2023-05-11T00:21:11.537Z,81.23
2023-05-11T00:23:38.529Z,81.45
2023-05-11T00:26:05.578Z,80.84
2023-05-11T00:28:32.289Z,82.14
2023-05-11T00:30:59.316Z,82.56
2023-05-11T00:33:26.343Z,83.24
2023-05-11T00:35:53.224Z,82.22
2023-05-11T00:38:19.977Z,82.34
2023-05-11T00:40:48.492Z,82.43
2023-05-11T00:43:15.801Z,84.13
2023-05-11T00:45:43.872Z,84.01
2023-05-11T00:48:10.773Z,84.59
2023-05-11T00:50:37.616Z,87.49
2023-05-11T00:53:04.404Z,87.78
2023-05-11T00:55:31.630Z,87.23
2023-05-11T00:57:58.430Z,86.49
2023-05-11T01:00:25.381Z,85.60
2023-05-11T01:02:52.643Z,84.09
2023-05-11T01:05:19.982Z,83.42
2023-05-11T01:07:53.186Z,83.60
2023-05-11T01:10:37.222Z,83.84
2023-05-11T01:13:31.569Z,83.06
2023-05-11T01:15:58.593Z,83.05
2023-05-11T01:18:39.948Z,82.09
2023-05-11T01:21:10.569Z,82.57
2023-05-11T01:23:40.575Z,83.80
2023-05-11T01:26:16.805Z,83.72
2023-05-11T01:29:02.898Z,84.25
2023-05-11T01:31:33.546Z,84.18
2023-05-11T01:34:05.849Z,84.22
2023-05-11T01:36:34.412Z,85.58
2023-05-11T01:39:03.205Z,85.73
2023-05-11T01:41:31.436Z,87.86
2023-05-11T01:44:00.242Z,88.35
2023-05-11T01:46:27.810Z,87.71
2023-05-11T01:48:56.311Z,87.84
2023-05-11T01:51:28.698Z,86.93
2023-05-11T01:53:56.035Z,85.51
2023-05-11T01:56:23.112Z,86.72
2023-05-11T01:58:49.877Z,86.25
2023-05-11T02:01:17.935Z,99.03
2023-05-11T02:03:44.769Z,100.00
2023-05-11T02:06:11.632Z,100.00
2023-05-11T02:08:39.210Z,100.00
2023-05-11T02:11:06.094Z,100.00
2023-05-11T02:13:34.142Z,100.00
2023-05-11T02:16:00.973Z,100.00
2023-05-11T02:18:27.990Z,100.00
2023-05-11T02:20:58.982Z,100.00
2023-05-11T02:23:27.117Z,100.00
2023-05-11T02:25:54.195Z,100.00
2023-05-11T02:28:21.660Z,100.00
2023-05-11T02:30:50.207Z,100.00
2023-05-11T02:33:22.095Z,100.00
2023-05-11T02:35:49.045Z,100.00
2023-05-11T02:38:16.496Z,100.00
2023-05-11T02:40:47.812Z,100.00
2023-05-11T02:43:21.569Z,100.00
2023-05-11T02:45:53.788Z,100.00
2023-05-11T02:48:26.275Z,100.00
2023-05-11T02:50:54.536Z,100.00
2023-05-11T02:53:23.639Z,100.00
2023-05-11T02:55:50.705Z,100.00
2023-05-11T02:58:18.092Z,100.00
2023-05-11T03:00:47.285Z,100.00
2023-05-11T03:03:14.624Z,99.90
2023-05-11T03:05:41.556Z,99.15
2023-05-11T03:08:08.711Z,97.81
2023-05-11T03:10:36.678Z,95.83
2023-05-11T03:13:03.510Z,95.52
2023-05-11T03:15:30.642Z,96.60
2023-05-11T03:17:58.567Z,97.39
2023-05-11T03:20:25.473Z,97.52
2023-05-11T03:22:52.355Z,96.38
2023-05-11T03:25:19.297Z,94.64
2023-05-11T03:27:46.499Z,92.53
2023-05-11T03:30:14.224Z,90.81
2023-05-11T03:32:44.012Z,90.14
2023-05-11T03:35:10.937Z,91.08
2023-05-11T03:37:38.065Z,90.62
2023-05-11T03:40:06.059Z,88.69
2023-05-11T03:42:38.675Z,86.59
2023-05-11T03:45:06.561Z,85.87
2023-05-11T03:47:33.987Z,84.26
2023-05-11T03:50:01.298Z,82.26
2023-05-11T03:52:28.921Z,80.78
2023-05-11T03:54:56.111Z,79.26
2023-05-11T03:57:25.414Z,77.85
2023-05-11T03:59:52.239Z,76.10
2023-05-11T04:02:19.295Z,74.25
2023-05-11T04:04:46.187Z,72.22
2023-05-11T04:07:13.096Z,70.66
2023-05-11T04:09:39.869Z,70.12
2023-05-11T04:12:07.473Z,69.61
2023-05-11T04:14:34.472Z,67.63
2023-05-11T04:17:01.243Z,66.12
2023-05-11T04:19:28.529Z,65.07
2023-05-11T04:21:55.235Z,65.81
2023-05-11T04:24:22.012Z,63.40
2023-05-11T04:26:48.738Z,61.49
2023-05-11T04:29:15.446Z,59.03
2023-05-11T04:31:42.167Z,55.06
2023-05-11T04:34:08.996Z,54.46
2023-05-11T04:36:36.835Z,53.56
2023-05-11T04:39:04.245Z,51.34
2023-05-11T04:41:32.522Z,49.25
2023-05-11T04:44:01.043Z,47.04
2023-05-11T04:46:28.815Z,47.27
2023-05-11T04:48:56.061Z,47.45
2023-05-11T04:51:23.214Z,46.20
2023-05-11T04:53:50.491Z,45.11
2023-05-11T04:56:20.734Z,45.10
2023-05-11T04:58:48.840Z,43.83
2023-05-11T05:01:15.639Z,43.50
2023-05-11T05:03:42.609Z,42.88
2023-05-11T05:06:09.355Z,42.39
2023-05-11T05:08:37.129Z,41.26
2023-05-11T05:11:04.469Z,40.70
2023-05-11T05:13:31.236Z,40.40
2023-05-11T05:15:58.046Z,39.75
2023-05-11T05:18:24.970Z,39.33
2023-05-11T05:20:51.871Z,39.02
2023-05-11T05:23:18.835Z,39.06
2023-05-11T05:25:46.001Z,38.86
2023-05-11T05:28:13.050Z,43.57
2023-05-11T05:30:40.598Z,46.17
2023-05-11T05:33:07.626Z,47.36
2023-05-11T05:35:35.323Z,47.26
2023-05-11T05:38:02.094Z,47.32
2023-05-11T05:40:28.968Z,42.53
2023-05-11T05:42:56.305Z,40.24
2023-05-11T05:45:24.112Z,38.65
2023-05-11T05:47:51.844Z,37.68
2023-05-11T05:50:19.608Z,35.98
2023-05-11T05:52:47.645Z,33.70
2023-05-11T05:55:14.568Z,34.07
2023-05-11T05:57:43.043Z,33.64
2023-05-11T06:00:11.120Z,33.92
2023-05-11T06:02:41.634Z,34.27
2023-05-11T06:05:11.173Z,33.88
2023-05-11T06:07:38.741Z,33.33
2023-05-11T06:10:06.172Z,38.67
2023-05-11T06:12:33.782Z,39.98
2023-05-11T06:15:00.897Z,40.25
2023-05-11T06:17:28.797Z,37.78
2023-05-11T06:19:55.645Z,39.57
2023-05-11T06:22:23.764Z,39.50
2023-05-11T06:24:50.957Z,39.61
2023-05-11T06:27:18.693Z,39.09
2023-05-11T06:29:45.768Z,39.78
2023-05-11T06:32:19.006Z,38.84
2023-05-11T06:34:46.637Z,37.96
2023-05-11T06:37:20.302Z,39.46
2023-05-11T06:39:49.070Z,39.99
2023-05-11T06:42:15.941Z,38.69
2023-05-11T06:44:42.859Z,37.82
2023-05-11T06:47:10.701Z,38.01
2023-05-11T06:49:37.704Z,34.52
2023-05-11T06:52:04.498Z,32.89
2023-05-11T06:54:31.364Z,30.66
2023-05-11T06:56:58.333Z,29.33
2023-05-11T06:59:26.501Z,29.32
2023-05-11T07:01:53.184Z,27.28
2023-05-11T07:04:19.965Z,31.26
2023-05-11T07:06:46.702Z,31.45
2023-05-11T07:09:13.437Z,30.47
2023-05-11T07:11:40.878Z,31.28
2023-05-11T07:14:07.898Z,30.09
2023-05-11T07:16:37.781Z,28.82
2023-05-11T07:19:05.894Z,26.68
2023-05-11T07:21:33.883Z,25.93
2023-05-11T07:24:00.662Z,25.48
2023-05-11T07:26:27.430Z,25.51
2023-05-11T07:28:54.323Z,26.60
2023-05-11T07:31:21.852Z,27.04
2023-05-11T07:33:48.653Z,25.30
2023-05-11T07:36:15.415Z,23.86
2023-05-11T07:38:42.128Z,24.16
2023-05-11T07:41:10.796Z,24.29
2023-05-11T07:43:39.292Z,24.35
2023-05-11T07:46:06.746Z,25.64
2023-05-11T07:48:33.523Z,26.00
2023-05-11T07:51:01.097Z,25.70
2023-05-11T07:53:28.329Z,26.04
2023-05-11T07:55:55.576Z,26.29
2023-05-11T07:58:22.574Z,27.05
2023-05-11T08:00:49.302Z,26.67
2023-05-11T08:03:16.284Z,26.41
2023-05-11T08:05:43.144Z,26.36
2023-05-11T08:08:10.077Z,26.60
2023-05-11T08:10:37.041Z,27.10
2023-05-11T08:13:03.753Z,26.56
2023-05-11T08:15:30.500Z,26.97
2023-05-11T08:17:57.337Z,27.56
2023-05-11T08:20:24.254Z,27.51
2023-05-11T08:22:51.106Z,26.83
2023-05-11T08:25:18.264Z,26.76
2023-05-11T08:27:45.305Z,27.21
2023-05-11T08:30:12.642Z,28.14
2023-05-11T08:32:57.222Z,28.56
2023-05-11T08:35:25.212Z,27.89
2023-05-11T08:37:51.916Z,27.14
2023-05-11T08:40:18.956Z,27.05
2023-05-11T08:42:45.780Z,27.34
2023-05-11T08:45:13.043Z,27.18
2023-05-11T08:47:40.230Z,27.56
2023-05-11T08:50:07.232Z,26.29
2023-05-11T08:52:34.333Z,26.47
2023-05-11T08:55:01.168Z,26.50
2023-05-11T08:57:28.939Z,25.96
2023-05-11T08:59:55.713Z,26.21
2023-05-11T09:02:22.543Z,26.05
2023-05-11T09:04:49.444Z,25.82
2023-05-11T09:07:19.136Z,25.73
2023-05-11T09:09:46.662Z,26.02
2023-05-11T09:12:13.697Z,25.13
2023-05-11T09:14:40.581Z,24.94
2023-05-11T09:17:07.693Z,24.52
2023-05-11T09:19:34.658Z,24.92
2023-05-11T09:22:01.376Z,25.46
2023-05-11T09:24:28.123Z,25.07
2023-05-11T09:29:51.952Z,25.31
2023-05-11T09:32:19.024Z,26.11
2023-05-11T09:34:46.199Z,26.10
2023-05-11T09:37:17.419Z,26.33
2023-05-11T09:42:20.901Z,26.28
2023-05-11T09:44:47.690Z,26.58
2023-05-11T09:47:16.840Z,25.95
2023-05-11T09:49:44.419Z,25.63
2023-05-11T09:52:15.089Z,26.06
2023-05-11T09:54:43.504Z,25.31
2023-05-11T09:57:21.926Z,24.96
2023-05-11T09:59:49.369Z,25.28
2023-05-11T10:02:23.132Z,25.75
2023-05-11T10:04:50.718Z,25.72
2023-05-11T10:07:33.858Z,25.45
2023-05-11T10:10:01.461Z,25.00
2023-05-11T10:12:28.734Z,24.88
2023-05-11T10:14:59.212Z,24.45
2023-05-11T10:17:26.048Z,24.27
2023-05-11T10:19:54.451Z,24.54
2023-05-11T10:22:21.203Z,24.80
2023-05-11T10:24:48.032Z,25.11
2023-05-11T10:27:14.854Z,25.09
2023-05-11T10:29:41.893Z,25.64
2023-05-11T10:32:09.001Z,25.41
2023-05-11T10:34:36.171Z,24.64
2023-05-11T10:37:02.985Z,24.13
2023-05-11T10:39:29.727Z,24.21
2023-05-11T10:42:29.148Z,22.53
2023-05-11T10:45:33.589Z,23.78
2023-05-11T10:48:25.640Z,22.84
2023-05-11T10:51:33.279Z,22.62
2023-05-11T10:54:06.898Z,22.89
2023-05-11T10:56:43.878Z,22.59
2023-05-11T10:59:33.861Z,22.40
2023-05-11T11:02:02.065Z,22.80
2023-05-11T11:04:46.324Z,22.83
2023-05-11T11:07:17.642Z,22.66
2023-05-11T11:09:51.970Z,23.15
2023-05-11T11:12:20.005Z,23.72
2023-05-11T11:15:00.645Z,23.47
2023-05-11T11:17:31.722Z,23.88
2023-05-11T11:20:00.738Z,23.50
2023-05-11T11:22:40.891Z,24.41
2023-05-11T11:25:08.544Z,22.91
2023-05-11T11:27:41.312Z,22.02
2023-05-11T11:30:28.537Z,22.00
2023-05-11T11:33:07.308Z,21.84
2023-05-11T11:35:40.174Z,23.27
2023-05-11T11:38:11.666Z,22.55
2023-05-11T11:40:50.083Z,23.14
2023-05-11T11:43:27.821Z,22.91
2023-05-11T11:45:55.794Z,22.45
2023-05-11T11:48:29.547Z,22.35
2023-05-11T11:51:08.483Z,22.05
2023-05-11T11:53:35.958Z,22.44
2023-05-11T11:56:03.770Z,22.83
2023-05-11T11:58:46.265Z,23.19
2023-05-11T12:01:14.386Z,23.46
2023-05-11T12:03:45.692Z,23.23
2023-05-11T12:06:12.844Z,23.69
2023-05-11T12:08:40.426Z,23.34
2023-05-11T12:11:07.546Z,23.41
2023-05-11T12:13:34.939Z,23.49
2023-05-11T12:16:11.938Z,23.74
2023-05-11T12:18:39.841Z,23.13
2023-05-11T12:21:07.199Z,23.04
2023-05-11T12:23:36.026Z,23.35
2023-05-11T12:26:04.094Z,23.39
2023-05-11T12:28:32.193Z,23.68
2023-05-11T12:31:00.608Z,22.78
2023-05-11T12:33:30.440Z,23.10
2023-05-11T12:35:57.378Z,23.35
2023-05-11T12:38:24.140Z,23.39
2023-05-11T12:40:52.264Z,22.21
2023-05-11T12:43:20.362Z,21.95
2023-05-11T12:45:48.847Z,21.01
2023-05-11T12:48:16.070Z,21.57
2023-05-11T12:50:44.373Z,21.20
2023-05-11T12:53:15.347Z,22.31
2023-05-11T12:55:42.227Z,21.00
2023-05-11T12:58:11.607Z,21.66
2023-05-11T13:00:54.433Z,22.85
2023-05-11T13:03:25.357Z,21.74
2023-05-11T13:06:03.712Z,22.12
2023-05-11T13:08:30.969Z,22.11
2023-05-11T13:11:21.713Z,21.82
2023-05-11T13:13:49.150Z,22.50
2023-05-11T13:16:29.506Z,22.51
2023-05-11T13:19:01.002Z,22.19
2023-05-11T13:21:29.150Z,22.48
2023-05-11T13:23:56.196Z,22.51
2023-05-11T13:26:28.210Z,22.61
2023-05-11T13:29:08.688Z,23.26
2023-05-11T13:31:45.311Z,23.36
2023-05-11T13:34:12.140Z,23.39
2023-05-11T13:36:39.410Z,22.22
2023-05-11T13:39:06.617Z,21.32
2023-05-11T13:41:34.283Z,21.72
2023-05-11T13:44:01.131Z,21.94
2023-05-11T13:46:28.444Z,21.86
2023-05-11T13:48:55.536Z,21.54
2023-05-11T13:51:22.477Z,21.85
2023-05-11T13:53:49.386Z,21.25
2023-05-11T13:56:18.830Z,21.83
2023-05-11T13:58:45.722Z,20.39
2023-05-11T14:01:12.602Z,20.12
2023-05-11T14:03:39.455Z,19.53
2023-05-11T14:06:06.826Z,19.55
2023-05-11T14:08:33.903Z,19.78
2023-05-11T14:11:01.131Z,19.65
2023-05-11T14:13:28.204Z,19.77
2023-05-11T14:15:55.495Z,19.68
2023-05-11T14:18:24.258Z,19.45
2023-05-11T14:20:51.640Z,19.58
2023-05-11T14:23:18.380Z,19.60
2023-05-11T14:25:46.648Z,19.55
2023-05-11T14:28:13.443Z,19.25
2023-05-11T14:30:40.503Z,19.42
2023-05-11T14:33:07.363Z,19.63
2023-05-11T14:35:34.316Z,19.89
2023-05-11T14:38:02.351Z,20.50
2023-05-11T14:40:29.565Z,21.25
2023-05-11T14:42:56.297Z,21.25
2023-05-11T14:45:23.089Z,21.43
2023-05-11T14:47:50.374Z,21.67
2023-05-11T14:50:17.418Z,21.78
2023-05-11T14:52:46.435Z,21.78
2023-05-11T14:55:13.242Z,20.77
2023-05-11T14:57:40.135Z,20.61
2023-05-11T15:00:08.240Z,21.66
2023-05-11T15:02:35.468Z,21.19
2023-05-11T15:05:02.311Z,21.71
2023-05-11T15:07:29.383Z,22.38
2023-05-11T15:09:56.307Z,22.60
2023-05-11T15:12:23.653Z,22.20
2023-05-11T15:14:51.301Z,20.77
2023-05-11T15:17:18.077Z,20.54
2023-05-11T15:19:44.876Z,19.99
2023-05-11T15:22:13.340Z,20.10
2023-05-11T15:24:40.634Z,20.58
2023-05-11T15:27:07.407Z,21.37
2023-05-11T15:29:34.445Z,20.96
2023-05-11T15:32:01.324Z,20.99
2023-05-11T15:34:29.403Z,20.81
2023-05-11T15:36:58.113Z,21.54
2023-05-11T15:39:25.356Z,20.91
2023-05-11T15:41:52.292Z,20.83
2023-05-11T15:44:19.302Z,21.17
2023-05-11T15:46:46.817Z,21.11
2023-05-11T15:49:15.301Z,21.46
2023-05-11T15:51:42.056Z,21.93
2023-05-11T15:54:08.788Z,21.92
2023-05-11T15:56:35.909Z,22.19
2023-05-11T15:59:03.592Z,22.16
2023-05-11T16:01:30.509Z,22.36
2023-05-11T16:03:57.410Z,22.20
2023-05-11T16:06:24.515Z,22.05
2023-05-11T16:08:52.608Z,21.60
2023-05-11T16:11:19.467Z,22.25
2023-05-11T16:13:46.183Z,21.87
2023-05-11T16:16:13.367Z,22.22
2023-05-11T16:18:40.362Z,22.26
2023-05-11T16:21:07.813Z,22.29
2023-05-11T16:23:41.441Z,23.13
2023-05-11T16:26:08.428Z,22.95
2023-05-11T16:28:35.726Z,23.39
2023-05-11T16:31:02.685Z,23.53
2023-05-11T16:33:29.492Z,23.37
2023-05-11T16:35:56.477Z,23.34
2023-05-11T16:38:23.318Z,23.70
2023-05-11T16:40:50.310Z,24.63
2023-05-11T16:43:17.020Z,25.55
2023-05-11T16:45:43.965Z,26.40
2023-05-11T16:48:12.173Z,26.80
2023-05-11T16:50:38.932Z,27.04
2023-05-11T16:53:06.021Z,27.56
2023-05-11T16:55:34.718Z,27.96
2023-05-11T16:58:01.739Z,28.25
2023-05-11T17:00:29.014Z,28.82
2023-05-11T17:02:56.064Z,29.11
2023-05-11T17:05:23.627Z,29.50
2023-05-11T17:07:50.529Z,29.81
2023-05-11T17:10:17.706Z,29.90
2023-05-11T17:12:45.110Z,29.57
2023-05-11T17:15:12.187Z,29.52
2023-05-11T17:17:40.591Z,30.15
2023-05-11T17:20:09.659Z,30.68
2023-05-11T17:22:37.321Z,30.99
2023-05-11T17:25:05.703Z,30.79
2023-05-11T17:27:32.485Z,30.67
2023-05-11T17:29:59.544Z,30.88
2023-05-11T17:32:26.477Z,30.83
2023-05-11T17:34:53.533Z,30.89
2023-05-11T17:37:31.095Z,31.00
2023-05-11T17:40:02.625Z,31.55
2023-05-11T17:42:30.195Z,32.11
2023-05-11T17:44:57.320Z,33.63
2023-05-11T17:47:24.165Z,33.57
2023-05-11T17:49:50.969Z,33.42
2023-05-11T17:52:17.866Z,33.55
2023-05-11T17:54:44.817Z,34.01
2023-05-11T17:57:11.657Z,33.88
2023-05-11T17:59:38.507Z,34.64
2023-05-11T18:02:05.373Z,34.92
2023-05-11T18:04:35.694Z,34.81
2023-05-11T18:07:03.431Z,34.88
2023-05-11T18:09:30.435Z,34.76
2023-05-11T18:11:57.608Z,35.28
2023-05-11T18:14:27.191Z,34.87
2023-05-11T18:16:53.979Z,35.19
2023-05-11T18:19:21.522Z,36.56
2023-05-11T18:21:49.263Z,36.81
2023-05-11T18:24:17.663Z,37.11
2023-05-11T18:26:44.574Z,37.73
2023-05-11T18:29:11.264Z,37.42
2023-05-11T18:31:38.111Z,37.10
2023-05-11T18:34:05.305Z,37.47
2023-05-11T18:36:32.608Z,37.83
2023-05-11T18:38:59.614Z,37.65
2023-05-11T18:41:27.402Z,38.51
2023-05-11T18:43:54.167Z,39.48
2023-05-11T18:46:21.282Z,36.24
2023-05-11T18:48:49.985Z,34.93
2023-05-11T18:51:19.395Z,35.10
2023-05-11T18:53:46.135Z,38.12
2023-05-11T18:56:12.952Z,36.52
2023-05-11T18:58:39.694Z,39.00
2023-05-11T19:01:07.104Z,40.07
2023-05-11T19:03:35.598Z,40.95
2023-05-11T19:06:02.606Z,40.99
2023-05-11T19:08:29.885Z,41.44
2023-05-11T19:11:04.249Z,42.49
2023-05-11T19:13:31.404Z,43.57
2023-05-11T19:15:58.133Z,44.80
2023-05-11T19:18:26.537Z,45.08
2023-05-11T19:20:53.422Z,45.16
2023-05-11T19:23:20.755Z,42.39
2023-05-11T19:25:47.514Z,42.32
2023-05-11T19:28:14.676Z,45.88
2023-05-11T19:30:41.491Z,47.69
2023-05-11T19:33:08.732Z,44.95
2023-05-11T19:35:35.537Z,44.65
2023-05-11T19:38:02.663Z,45.15
2023-05-11T19:43:00.435Z,48.75
2023-05-11T19:45:33.423Z,49.61
2023-05-11T19:48:00.334Z,51.17
2023-05-11T19:50:27.436Z,48.88
2023-05-11T19:52:54.743Z,49.30
2023-05-11T19:55:23.885Z,49.33
2023-05-11T19:57:51.228Z,48.23
2023-05-11T20:00:19.039Z,50.10
2023-05-11T20:02:46.398Z,50.63
2023-05-11T20:05:13.386Z,49.92
2023-05-11T20:07:42.617Z,50.42
2023-05-11T20:10:10.054Z,52.13
2023-05-11T20:12:37.968Z,52.45
2023-05-11T20:15:06.736Z,54.32
2023-05-11T20:17:35.110Z,53.82
2023-05-11T20:20:02.164Z,46.26
2023-05-11T20:22:30.688Z,44.95
2023-05-11T20:24:57.615Z,44.60
2023-05-11T20:27:24.857Z,43.97
2023-05-11T20:29:52.119Z,43.72
2023-05-11T20:32:18.889Z,43.67
2023-05-11T20:34:45.726Z,43.79
2023-05-11T20:37:13.588Z,43.90
2023-05-11T20:39:40.362Z,44.23
2023-05-11T20:42:08.092Z,44.29
2023-05-11T20:44:35.066Z,43.68
2023-05-11T20:47:01.926Z,43.52
2023-05-11T20:49:38.161Z,43.00
2023-05-11T20:52:07.103Z,43.45
2023-05-11T20:54:34.301Z,44.14
2023-05-11T20:57:04.638Z,44.58
2023-05-11T21:02:02.049Z,54.40
2023-05-11T21:04:30.758Z,52.94
2023-05-11T21:06:57.821Z,57.88
2023-05-11T21:09:24.843Z,58.80
2023-05-11T21:11:51.832Z,50.51
2023-05-11T21:14:18.597Z,47.70
2023-05-11T21:16:45.508Z,46.79
2023-05-11T21:19:12.357Z,46.78
2023-05-11T21:21:39.127Z,50.85
2023-05-11T21:24:06.226Z,51.94
2023-05-11T21:26:33.508Z,50.43
2023-05-11T21:29:00.234Z,53.04
2023-05-11T21:31:27.017Z,61.42
2023-05-11T21:33:53.820Z,55.52
2023-05-11T21:36:21.663Z,60.60
2023-05-11T21:38:48.495Z,67.99
2023-05-11T21:41:16.230Z,70.29
2023-05-11T21:43:42.958Z,62.30
2023-05-11T21:46:09.923Z,55.38
2023-05-11T21:48:36.703Z,53.22
2023-05-11T21:51:03.642Z,51.62
2023-05-11T21:53:30.588Z,50.46
2023-05-11T21:55:57.458Z,49.11
2023-05-11T21:58:24.220Z,49.30
2023-05-11T22:00:51.882Z,49.10
2023-05-11T22:03:18.952Z,49.37
2023-05-11T22:05:46.454Z,49.72
2023-05-11T22:08:15.262Z,49.88
2023-05-11T22:10:42.664Z,50.39
2023-05-11T22:13:09.394Z,50.53
2023-05-11T22:15:36.673Z,50.11
2023-05-11T22:18:04.440Z,50.16
2023-05-11T22:20:31.544Z,50.80
2023-05-11T22:22:58.603Z,52.20
2023-05-11T22:25:25.352Z,52.64
2023-05-11T22:27:52.112Z,53.27
2023-05-11T22:30:19.557Z,53.41
2023-05-11T22:32:46.720Z,54.23
2023-05-11T22:35:13.528Z,55.10
2023-05-11T22:37:40.260Z,56.71
2023-05-11T22:40:08.280Z,57.97
2023-05-11T22:42:35.219Z,57.95
2023-05-11T22:45:01.936Z,57.32
2023-05-11T22:47:28.992Z,55.03
2023-05-11T22:49:55.889Z,55.20
2023-05-11T22:52:22.620Z,55.92
2023-05-11T22:54:54.577Z,55.75
2023-05-11T22:57:23.400Z,55.97
2023-05-11T22:59:50.226Z,57.01
2023-05-11T23:02:17.086Z,56.94
2023-05-11T23:04:47.941Z,55.59
2023-05-11T23:07:14.634Z,53.94
2023-05-11T23:09:41.363Z,53.77
2023-05-11T23:12:08.167Z,60.93
2023-05-11T23:14:35.416Z,77.05
2023-05-11T23:17:02.228Z,64.87
2023-05-11T23:19:29.458Z,60.13
2023-05-11T23:21:56.308Z,59.64
2023-05-11T23:24:23.053Z,70.74
2023-05-11T23:26:50.118Z,87.28
2023-05-11T23:29:16.922Z,94.39
2023-05-11T23:31:43.727Z,87.78
2023-05-11T23:34:10.449Z,67.78
2023-05-11T23:36:37.583Z,64.40
2023-05-11T23:39:04.831Z,62.62
2023-05-11T23:41:32.098Z,62.22
2023-05-11T23:43:59.948Z,63.36
2023-05-11T23:46:26.686Z,63.21
2023-05-11T23:48:54.050Z,64.37
2023-05-11T23:51:20.947Z,62.53
2023-05-11T23:53:47.715Z,61.72
2023-05-11T23:56:14.588Z,62.18
2023-05-11T23:58:44.917Z,62.42
