createdAt,value
2022-12-01T00:01:41.426Z,6.79
2022-12-01T00:04:07.942Z,6.80
2022-12-01T00:06:34.323Z,6.79
2022-12-01T00:09:20.265Z,6.73
2022-12-01T00:11:47.213Z,6.74
2022-12-01T00:14:14.487Z,6.74
2022-12-01T00:16:41.063Z,6.77
2022-12-01T00:19:08.660Z,6.74
2022-12-01T00:21:35.047Z,6.77
2022-12-01T00:24:01.447Z,6.72
2022-12-01T00:26:27.966Z,6.75
2022-12-01T00:28:58.095Z,6.75
2022-12-01T00:31:25.755Z,6.75
2022-12-01T00:33:52.551Z,6.72
2022-12-01T00:36:19.039Z,6.73
2022-12-01T00:38:45.763Z,6.70
2022-12-01T00:41:12.320Z,6.73
2022-12-01T00:43:39.674Z,6.73
2022-12-01T00:46:06.936Z,6.72
2022-12-01T00:48:33.641Z,6.74
2022-12-01T00:51:00.092Z,6.72
2022-12-01T00:53:26.559Z,6.73
2022-12-01T00:55:55.690Z,6.73
2022-12-01T00:58:22.986Z,6.71
2022-12-01T01:00:50.074Z,6.73
2022-12-01T01:03:16.557Z,6.72
2022-12-01T01:05:43.769Z,6.71
2022-12-01T01:08:12.882Z,6.72
2022-12-01T01:10:44.890Z,6.72
2022-12-01T01:13:12.778Z,6.70
2022-12-01T01:15:39.509Z,6.72
2022-12-01T01:18:06.776Z,6.70
2022-12-01T01:20:33.680Z,6.71
2022-12-01T01:23:00.093Z,6.68
2022-12-01T01:25:26.801Z,6.71
2022-12-01T01:27:53.296Z,6.66
2022-12-01T01:30:20.126Z,6.67
2022-12-01T01:32:46.551Z,6.69
2022-12-01T01:35:13.099Z,6.66
2022-12-01T01:37:39.531Z,6.66
2022-12-01T01:40:06.684Z,6.68
2022-12-01T01:42:33.095Z,6.68
2022-12-01T01:44:59.531Z,6.67
2022-12-01T01:47:40.222Z,6.67
2022-12-01T01:50:09.560Z,6.65
2022-12-01T01:53:13.634Z,6.63
2022-12-01T01:55:40.075Z,6.64
2022-12-01T01:58:09.310Z,6.63
2022-12-01T02:00:37.360Z,6.62
2022-12-01T02:03:04.073Z,6.64
2022-12-01T02:05:33.847Z,6.63
2022-12-01T02:08:02.123Z,6.63
2022-12-01T02:10:51.227Z,6.62
2022-12-01T02:13:51.365Z,6.59
2022-12-01T02:16:30.302Z,6.60
2022-12-01T02:19:16.313Z,6.56
2022-12-01T02:21:59.727Z,6.54
2022-12-01T02:24:26.060Z,6.56
2022-12-01T02:27:01.302Z,6.56
2022-12-01T02:29:49.376Z,6.56
2022-12-01T02:32:23.546Z,6.54
2022-12-01T02:34:57.482Z,6.50
2022-12-01T02:37:32.629Z,6.50
2022-12-01T02:40:26.160Z,6.49
2022-12-01T02:43:03.307Z,6.50
2022-12-01T02:45:33.222Z,6.48
2022-12-01T02:48:03.078Z,6.48
2022-12-01T02:50:32.507Z,6.50
2022-12-01T02:53:01.083Z,6.48
2022-12-01T02:55:27.485Z,6.46
2022-12-01T02:57:53.885Z,6.46
2022-12-01T03:00:20.350Z,6.48
2022-12-01T03:03:05.233Z,6.48
2022-12-01T03:06:08.379Z,6.44
2022-12-01T03:08:54.723Z,6.46
2022-12-01T03:11:34.272Z,6.43
2022-12-01T03:14:12.191Z,6.46
2022-12-01T03:17:03.635Z,6.43
2022-12-01T03:19:43.791Z,6.43
2022-12-01T03:22:27.039Z,6.43
2022-12-01T03:24:55.670Z,6.42
2022-12-01T03:27:27.973Z,6.43
2022-12-01T03:29:57.920Z,6.43
2022-12-01T03:32:41.663Z,6.42
2022-12-01T03:35:20.487Z,6.36
2022-12-01T03:37:53.485Z,6.42
2022-12-01T03:40:27.085Z,6.38
2022-12-01T03:43:01.292Z,6.37
2022-12-01T03:45:34.005Z,6.38
2022-12-01T03:48:00.988Z,6.36
2022-12-01T03:50:59.519Z,6.37
2022-12-01T03:53:32.974Z,6.37
2022-12-01T03:56:04.757Z,6.36
2022-12-01T03:58:43.743Z,6.35
2022-12-01T04:01:10.361Z,6.33
2022-12-01T04:03:36.900Z,6.33
2022-12-01T04:06:03.524Z,6.31
2022-12-01T04:08:30.684Z,6.34
2022-12-01T04:10:57.429Z,6.34
2022-12-01T04:13:23.871Z,6.31
2022-12-01T04:15:51.027Z,6.34
2022-12-01T04:18:18.293Z,6.34
2022-12-01T04:20:49.724Z,6.33
2022-12-01T04:23:36.688Z,6.32
2022-12-01T04:26:05.014Z,6.32
2022-12-01T04:28:31.599Z,6.31
2022-12-01T04:30:58.157Z,6.28
2022-12-01T04:33:24.598Z,6.30
2022-12-01T04:35:59.188Z,6.30
2022-12-01T04:38:30.286Z,6.29
2022-12-01T04:40:57.119Z,6.29
2022-12-01T04:43:23.510Z,6.28
2022-12-01T04:45:49.915Z,6.29
2022-12-01T04:48:16.317Z,6.27
2022-12-01T04:50:42.715Z,6.26
2022-12-01T04:53:09.116Z,6.24
2022-12-01T04:55:39.275Z,6.25
2022-12-01T04:58:05.872Z,6.22
2022-12-01T05:00:33.130Z,6.25
2022-12-01T05:03:00.468Z,6.21
2022-12-01T05:05:27.013Z,6.22
2022-12-01T05:07:53.504Z,6.23
2022-12-01T05:10:20.151Z,6.24
2022-12-01T05:12:46.555Z,6.23
2022-12-01T05:15:13.444Z,6.23
2022-12-01T05:17:40.050Z,6.22
2022-12-01T05:20:25.777Z,6.22
2022-12-01T05:23:05.301Z,6.19
2022-12-01T05:25:32.630Z,6.19
2022-12-01T05:27:59.148Z,6.18
2022-12-01T05:30:28.550Z,6.17
2022-12-01T05:32:55.563Z,6.17
2022-12-01T05:35:22.001Z,6.15
2022-12-01T05:37:48.444Z,6.16
2022-12-01T05:40:14.866Z,6.13
2022-12-01T05:42:41.301Z,6.15
2022-12-01T05:45:08.061Z,6.16
2022-12-01T05:47:34.454Z,6.15
2022-12-01T05:50:05.424Z,6.14
2022-12-01T05:52:34.777Z,6.15
2022-12-01T05:55:02.320Z,6.13
2022-12-01T05:57:28.759Z,6.12
2022-12-01T05:59:55.281Z,6.13
2022-12-01T06:02:21.800Z,6.11
2022-12-01T06:04:48.278Z,6.08
2022-12-01T06:07:14.683Z,6.09
2022-12-01T06:09:41.096Z,6.07
2022-12-01T06:12:07.553Z,6.05
2022-12-01T06:14:33.942Z,6.07
2022-12-01T06:17:00.431Z,6.05
2022-12-01T06:19:26.872Z,6.06
2022-12-01T06:21:53.268Z,6.02
2022-12-01T06:24:19.639Z,6.06
2022-12-01T06:26:46.005Z,6.03
2022-12-01T06:29:12.479Z,6.03
2022-12-01T06:31:38.984Z,6.02
2022-12-01T06:34:05.584Z,5.99
2022-12-01T06:36:32.144Z,6.02
2022-12-01T06:38:58.574Z,5.97
2022-12-01T06:41:25.052Z,5.98
2022-12-01T06:43:51.501Z,6.00
2022-12-01T06:46:18.062Z,5.96
2022-12-01T06:48:47.969Z,5.99
2022-12-01T06:51:14.539Z,5.98
2022-12-01T06:53:40.939Z,5.97
2022-12-01T06:56:07.545Z,5.96
2022-12-01T06:58:34.659Z,5.95
2022-12-01T07:01:11.045Z,5.95
2022-12-01T07:03:38.206Z,5.91
2022-12-01T07:06:05.281Z,5.93
2022-12-01T07:08:32.772Z,5.93
2022-12-01T07:11:00.670Z,5.90
2022-12-01T07:13:32.782Z,5.91
2022-12-01T07:16:00.219Z,5.90
2022-12-01T07:18:26.663Z,5.90
2022-12-01T07:20:53.089Z,5.90
2022-12-01T07:23:21.347Z,5.89
2022-12-01T07:25:47.767Z,5.90
2022-12-01T07:28:14.172Z,5.87
2022-12-01T07:30:40.598Z,5.89
2022-12-01T07:33:06.985Z,5.89
2022-12-01T07:35:33.443Z,5.86
2022-12-01T07:37:59.827Z,5.87
2022-12-01T07:40:26.278Z,5.88
2022-12-01T07:42:52.647Z,5.85
2022-12-01T07:45:19.061Z,5.85
2022-12-01T07:47:45.523Z,5.83
2022-12-01T07:50:12.096Z,5.85
2022-12-01T07:52:38.506Z,5.83
2022-12-01T07:55:05.384Z,5.83
2022-12-01T07:57:31.809Z,5.80
2022-12-01T07:59:58.239Z,5.81
2022-12-01T08:02:24.673Z,5.82
2022-12-01T08:04:51.120Z,5.80
2022-12-01T08:07:17.515Z,5.80
2022-12-01T08:09:44.859Z,5.80
2022-12-01T08:12:11.336Z,5.80
2022-12-01T08:14:37.771Z,5.78
2022-12-01T08:17:04.204Z,5.76
2022-12-01T08:19:30.619Z,5.79
2022-12-01T08:21:57.025Z,5.77
2022-12-01T08:24:23.409Z,5.76
2022-12-01T08:26:49.839Z,5.77
2022-12-01T08:29:20.103Z,5.78
2022-12-01T08:31:47.240Z,5.78
2022-12-01T08:34:13.596Z,5.77
2022-12-01T08:36:40.185Z,5.76
2022-12-01T08:39:08.256Z,5.76
2022-12-01T08:41:34.949Z,5.75
2022-12-01T08:44:01.645Z,5.74
2022-12-01T08:46:32.274Z,5.77
2022-12-01T08:48:58.953Z,5.74
2022-12-01T08:51:26.058Z,5.77
2022-12-01T08:53:52.514Z,5.72
2022-12-01T08:56:28.776Z,5.74
2022-12-01T08:58:56.144Z,5.75
2022-12-01T09:01:23.072Z,5.75
2022-12-01T09:04:04.941Z,5.72
2022-12-01T09:06:33.578Z,5.74
2022-12-01T09:09:00.487Z,5.72
2022-12-01T09:11:27.158Z,5.75
2022-12-01T09:13:54.808Z,5.76
2022-12-01T09:16:21.936Z,5.76
2022-12-01T09:18:48.855Z,5.74
2022-12-01T09:21:27.475Z,5.74
2022-12-01T09:23:54.199Z,5.74
2022-12-01T09:26:20.873Z,5.75
2022-12-01T09:28:49.750Z,5.73
2022-12-01T09:31:18.334Z,5.75
2022-12-01T09:33:45.127Z,5.73
2022-12-01T09:36:11.533Z,5.73
2022-12-01T09:38:38.732Z,5.75
2022-12-01T09:41:17.981Z,5.73
2022-12-01T09:44:06.038Z,5.72
2022-12-01T09:46:55.102Z,5.71
2022-12-01T09:49:38.100Z,5.73
2022-12-01T09:52:04.713Z,5.74
2022-12-01T09:54:31.079Z,5.72
2022-12-01T09:56:59.444Z,5.72
2022-12-01T09:59:33.049Z,5.74
2022-12-01T10:02:17.185Z,5.74
2022-12-01T10:04:48.380Z,5.69
2022-12-01T10:07:26.997Z,5.72
2022-12-01T10:09:57.840Z,5.72
2022-12-01T10:12:27.811Z,5.74
2022-12-01T10:15:21.687Z,5.71
2022-12-01T10:18:05.354Z,5.71
2022-12-01T10:20:41.124Z,5.69
2022-12-01T10:23:37.053Z,5.70
2022-12-01T10:26:29.872Z,5.70
2022-12-01T10:29:21.181Z,5.70
2022-12-01T10:32:09.288Z,5.70
2022-12-01T10:34:39.440Z,5.71
2022-12-01T10:37:06.851Z,5.72
2022-12-01T10:39:46.431Z,5.71
2022-12-01T10:42:30.693Z,5.73
2022-12-01T10:45:02.566Z,5.74
2022-12-01T10:47:29.421Z,5.74
2022-12-01T10:49:56.268Z,5.69
2022-12-01T10:52:41.737Z,5.72
2022-12-01T10:55:23.293Z,5.73
2022-12-01T10:57:50.832Z,5.74
2022-12-01T11:03:23.366Z,5.75
2022-12-01T11:05:53.748Z,5.75
2022-12-01T11:08:29.553Z,5.72
2022-12-01T11:10:56.672Z,5.73
2022-12-01T11:13:30.380Z,5.76
2022-12-01T11:16:01.487Z,5.75
2022-12-01T11:18:27.914Z,5.76
2022-12-01T11:21:06.177Z,5.75
2022-12-01T11:23:36.365Z,5.69
2022-12-01T11:26:35.115Z,5.74
2022-12-01T11:29:04.791Z,5.76
2022-12-01T11:31:47.962Z,5.75
2022-12-01T11:34:27.036Z,5.73
2022-12-01T11:36:56.812Z,5.74
2022-12-01T11:39:28.536Z,5.74
2022-12-01T11:42:03.451Z,5.74
2022-12-01T11:47:25.067Z,5.75
2022-12-01T11:49:56.468Z,5.73
2022-12-01T11:52:27.892Z,5.74
2022-12-01T11:54:56.724Z,5.72
2022-12-01T11:57:34.284Z,5.73
2022-12-01T12:00:12.148Z,5.72
2022-12-01T12:03:26.707Z,5.70
2022-12-01T12:09:30.752Z,5.68
2022-12-01T12:11:59.863Z,5.68
2022-12-01T12:14:48.548Z,5.68
2022-12-01T12:17:33.855Z,5.68
2022-12-01T12:20:21.892Z,5.67
2022-12-01T12:23:09.076Z,5.66
2022-12-01T12:25:52.508Z,5.64
2022-12-01T12:28:33.739Z,5.64
2022-12-01T12:31:24.615Z,5.64
2022-12-01T12:34:13.323Z,5.62
2022-12-01T12:36:46.802Z,5.65
2022-12-01T12:39:19.054Z,5.65
2022-12-01T12:41:48.572Z,5.65
2022-12-01T12:44:42.960Z,5.64
2022-12-01T12:47:36.354Z,5.63
2022-12-01T12:50:17.272Z,5.64
2022-12-01T12:52:51.475Z,5.62
2022-12-01T12:55:39.510Z,5.62
2022-12-01T12:58:18.428Z,5.63
2022-12-01T13:00:52.073Z,5.61
2022-12-01T13:03:59.756Z,5.62
2022-12-01T13:06:39.553Z,5.63
2022-12-01T13:09:17.778Z,5.61
2022-12-01T13:11:51.544Z,5.61
2022-12-01T13:14:24.604Z,5.62
2022-12-01T13:16:55.744Z,5.62
2022-12-01T13:19:26.311Z,5.59
2022-12-01T13:21:54.625Z,5.60
2022-12-01T13:24:24.034Z,5.60
2022-12-01T13:27:10.663Z,5.60
2022-12-01T13:29:44.306Z,5.59
2022-12-01T13:32:44.019Z,5.57
2022-12-01T13:35:37.232Z,5.57
2022-12-01T13:38:36.408Z,5.53
2022-12-01T13:41:18.056Z,5.57
2022-12-01T13:43:53.276Z,5.56
2022-12-01T13:46:26.559Z,5.55
2022-12-01T13:48:58.505Z,5.55
2022-12-01T13:51:26.241Z,5.59
2022-12-01T13:53:56.151Z,5.57
2022-12-01T13:56:27.216Z,5.58
2022-12-01T13:58:54.635Z,5.58
2022-12-01T14:01:21.390Z,5.56
2022-12-01T14:04:03.541Z,5.57
2022-12-01T14:06:38.303Z,5.56
2022-12-01T14:09:14.548Z,5.54
2022-12-01T14:11:54.184Z,5.51
2022-12-01T14:14:26.242Z,5.55
2022-12-01T14:17:02.544Z,5.51
2022-12-01T14:19:34.363Z,5.52
2022-12-01T14:22:02.337Z,5.55
2022-12-01T14:24:36.346Z,5.54
2022-12-01T14:27:04.940Z,5.53
2022-12-01T14:29:33.070Z,5.54
2022-12-01T14:32:19.397Z,5.53
2022-12-01T14:34:49.740Z,5.50
2022-12-01T14:37:19.014Z,5.50
2022-12-01T14:40:03.141Z,5.51
2022-12-01T14:42:56.473Z,5.48
2022-12-01T14:45:28.939Z,5.48
2022-12-01T14:48:09.855Z,5.48
2022-12-01T14:50:49.895Z,5.46
2022-12-01T14:53:22.342Z,5.44
2022-12-01T14:55:59.533Z,5.46
2022-12-01T14:58:28.978Z,5.45
2022-12-01T15:01:00.555Z,5.46
2022-12-01T15:03:33.305Z,5.42
2022-12-01T15:05:59.947Z,5.42
2022-12-01T15:08:58.368Z,5.46
2022-12-01T15:11:30.083Z,5.44
2022-12-01T15:13:57.785Z,5.41
2022-12-01T15:16:28.887Z,5.42
2022-12-01T15:18:55.572Z,5.42
2022-12-01T15:21:24.020Z,5.43
2022-12-01T15:24:06.492Z,5.42
2022-12-01T15:26:35.530Z,5.42
2022-12-01T15:29:14.818Z,5.42
2022-12-01T15:31:43.831Z,5.41
2022-12-01T15:34:17.131Z,5.41
2022-12-01T15:36:44.509Z,5.38
2022-12-01T15:39:16.899Z,5.39
2022-12-01T15:41:53.969Z,5.40
2022-12-01T15:44:30.000Z,5.39
2022-12-01T15:46:56.970Z,5.38
2022-12-01T15:49:30.332Z,5.38
2022-12-01T15:52:12.461Z,5.37
2022-12-01T15:54:39.796Z,5.38
2022-12-01T15:57:07.198Z,5.36
2022-12-01T15:59:43.945Z,5.37
2022-12-01T16:02:19.298Z,5.37
2022-12-01T16:04:47.156Z,5.36
2022-12-01T16:07:14.344Z,5.37
2022-12-01T16:09:42.804Z,5.36
2022-12-01T16:12:09.353Z,5.37
2022-12-01T16:14:36.685Z,5.36
2022-12-01T16:17:05.053Z,5.33
2022-12-01T16:19:33.547Z,5.35
2022-12-01T16:22:13.203Z,5.35
2022-12-01T16:24:52.393Z,5.33
2022-12-01T16:27:29.696Z,5.34
2022-12-01T16:30:02.129Z,5.33
2022-12-01T16:32:35.134Z,5.33
2022-12-01T16:35:04.230Z,5.33
2022-12-01T16:37:31.518Z,5.33
2022-12-01T16:39:58.571Z,5.31
2022-12-01T16:42:25.497Z,5.33
2022-12-01T16:44:52.689Z,5.32
2022-12-01T16:47:23.121Z,5.32
2022-12-01T16:49:50.373Z,5.32
2022-12-01T16:55:04.345Z,5.31
2022-12-01T16:57:30.919Z,5.30
2022-12-01T16:59:57.435Z,5.30
2022-12-01T17:02:23.974Z,5.29
2022-12-01T17:04:50.761Z,5.29
2022-12-01T17:07:17.508Z,5.30
2022-12-01T17:09:44.029Z,5.31
2022-12-01T17:12:10.635Z,5.31
2022-12-01T17:14:37.348Z,5.28
2022-12-01T17:17:03.905Z,5.30
2022-12-01T17:19:30.400Z,5.30
2022-12-01T17:21:56.975Z,5.30
2022-12-01T17:24:23.535Z,5.29
2022-12-01T17:26:50.038Z,5.30
2022-12-01T17:29:16.789Z,5.30
2022-12-01T17:31:43.332Z,5.26
2022-12-01T17:34:09.926Z,5.28
2022-12-01T17:36:36.594Z,5.28
2022-12-01T17:39:03.210Z,5.29
2022-12-01T17:41:35.483Z,5.27
2022-12-01T17:44:04.185Z,5.26
2022-12-01T17:46:31.676Z,5.27
2022-12-01T17:48:59.243Z,5.26
2022-12-01T17:51:25.787Z,5.25
2022-12-01T17:53:53.810Z,5.26
2022-12-01T17:56:20.312Z,5.25
2022-12-01T17:58:49.325Z,5.25
2022-12-01T18:01:17.698Z,5.24
2022-12-01T18:03:44.773Z,5.26
2022-12-01T18:06:12.170Z,5.26
2022-12-01T18:08:39.797Z,5.25
2022-12-01T18:11:12.641Z,5.25
2022-12-01T18:13:41.871Z,5.25
2022-12-01T18:16:15.623Z,5.24
2022-12-01T18:18:42.523Z,5.24
2022-12-01T18:21:11.878Z,5.24
2022-12-01T18:23:38.754Z,5.24
2022-12-01T18:26:15.657Z,5.23
2022-12-01T18:28:43.001Z,5.23
2022-12-01T18:31:12.593Z,5.22
2022-12-01T18:33:41.167Z,5.24
2022-12-01T18:36:22.573Z,5.22
2022-12-01T18:38:50.248Z,5.22
2022-12-01T18:41:17.596Z,5.22
2022-12-01T18:43:44.679Z,5.21
2022-12-01T18:46:13.467Z,5.20
2022-12-01T18:48:47.900Z,5.21
2022-12-01T18:51:15.072Z,5.20
2022-12-01T18:53:42.035Z,5.20
2022-12-01T18:56:11.854Z,5.22
2022-12-01T18:58:39.582Z,5.19
2022-12-01T19:01:21.086Z,5.19
2022-12-01T19:03:48.050Z,5.21
2022-12-01T19:06:15.552Z,5.20
2022-12-01T19:08:42.484Z,5.19
2022-12-01T19:11:09.193Z,5.19
2022-12-01T19:13:36.128Z,5.19
2022-12-01T19:16:10.452Z,5.19
2022-12-01T19:18:37.888Z,5.19
2022-12-01T19:21:07.717Z,5.19
2022-12-01T19:23:35.105Z,5.19
2022-12-01T19:26:06.970Z,5.18
2022-12-01T19:28:34.915Z,5.19
2022-12-01T19:31:06.865Z,5.16
2022-12-01T19:33:34.118Z,5.18
2022-12-01T19:36:15.662Z,5.18
2022-12-01T19:38:42.518Z,5.18
2022-12-01T19:41:09.630Z,5.19
2022-12-01T19:43:37.478Z,5.18
2022-12-01T19:46:07.670Z,5.19
2022-12-01T19:48:34.569Z,5.16
2022-12-01T19:51:01.283Z,5.15
2022-12-01T19:53:33.361Z,5.15
2022-12-01T19:56:02.652Z,5.13
2022-12-01T19:58:29.669Z,5.14
2022-12-01T20:01:09.068Z,5.12
2022-12-01T20:03:36.106Z,5.13
2022-12-01T20:06:08.499Z,5.13
2022-12-01T20:08:36.182Z,5.14
2022-12-01T20:11:04.233Z,5.13
2022-12-01T20:13:32.700Z,5.12
2022-12-01T20:16:11.292Z,5.13
2022-12-01T20:18:39.108Z,5.13
2022-12-01T20:21:27.556Z,5.10
2022-12-01T20:23:58.120Z,5.10
2022-12-01T20:26:30.658Z,5.12
2022-12-01T20:29:05.653Z,5.11
2022-12-01T20:31:33.624Z,5.11
2022-12-01T20:34:04.324Z,5.11
2022-12-01T20:36:31.060Z,5.10
2022-12-01T20:38:57.861Z,5.10
2022-12-01T20:41:31.621Z,5.10
2022-12-01T20:44:07.458Z,5.10
2022-12-01T20:46:40.928Z,5.10
2022-12-01T20:49:08.212Z,5.06
2022-12-01T20:51:34.883Z,5.08
2022-12-01T20:54:27.264Z,5.09
2022-12-01T20:56:49.985Z,5.08
2022-12-01T20:59:16.513Z,5.09
2022-12-01T21:01:43.015Z,5.08
2022-12-01T21:04:09.551Z,5.07
2022-12-01T21:06:36.113Z,5.09
2022-12-01T21:09:04.178Z,5.08
2022-12-01T21:12:00.491Z,5.07
2022-12-01T21:14:37.724Z,5.06
2022-12-01T21:17:18.303Z,5.06
2022-12-01T21:19:56.464Z,5.04
2022-12-01T21:22:24.998Z,5.06
2022-12-01T21:24:52.217Z,5.05
2022-12-01T21:27:19.176Z,5.06
2022-12-01T21:29:48.349Z,5.06
2022-12-01T21:32:18.985Z,5.07
2022-12-01T21:34:47.506Z,5.07
2022-12-01T21:37:23.981Z,5.03
2022-12-01T21:39:52.422Z,5.06
2022-12-01T21:42:22.175Z,5.05
2022-12-01T21:44:49.347Z,5.05
2022-12-01T21:47:26.185Z,5.05
2022-12-01T21:49:56.015Z,5.06
2022-12-01T21:52:30.380Z,5.03
2022-12-01T21:55:23.141Z,5.03
2022-12-01T21:57:54.121Z,5.01
2022-12-01T22:00:30.033Z,5.02
2022-12-01T22:03:08.623Z,5.01
2022-12-01T22:05:37.492Z,5.02
2022-12-01T22:08:29.237Z,4.99
2022-12-01T22:11:09.609Z,5.00
2022-12-01T22:13:42.387Z,5.01
2022-12-01T22:16:25.507Z,5.00
2022-12-01T22:18:54.899Z,4.98
2022-12-01T22:21:27.699Z,5.01
2022-12-01T22:24:27.603Z,4.96
2022-12-01T22:27:11.936Z,4.98
2022-12-01T22:29:43.305Z,4.94
2022-12-01T22:32:12.773Z,4.95
2022-12-01T22:34:42.366Z,4.95
2022-12-01T22:37:19.219Z,4.95
2022-12-01T22:39:48.636Z,4.95
2022-12-01T22:42:20.743Z,4.95
2022-12-01T22:44:47.334Z,4.95
2022-12-01T22:47:14.503Z,4.94
2022-12-01T22:49:42.336Z,4.92
2022-12-01T22:52:28.107Z,4.90
2022-12-01T22:54:54.862Z,4.92
2022-12-01T22:57:26.031Z,4.91
2022-12-01T22:59:53.443Z,4.92
2022-12-01T23:02:37.966Z,4.87
2022-12-01T23:05:25.486Z,4.88
2022-12-01T23:07:53.345Z,4.89
2022-12-01T23:10:22.019Z,4.89
2022-12-01T23:12:51.156Z,4.89
2022-12-01T23:15:36.881Z,4.89
2022-12-01T23:18:38.834Z,4.85
2022-12-01T23:21:05.307Z,4.81
2022-12-01T23:23:36.795Z,4.85
2022-12-01T23:26:07.375Z,4.82
2022-12-01T23:28:36.649Z,4.84
2022-12-01T23:31:03.190Z,4.84
2022-12-01T23:33:32.600Z,4.83
2022-12-01T23:36:14.434Z,4.84
2022-12-01T23:38:47.619Z,4.83
2022-12-01T23:41:27.691Z,4.82
2022-12-01T23:43:55.996Z,4.79
2022-12-01T23:46:26.380Z,4.80
2022-12-01T23:49:04.941Z,4.79
2022-12-01T23:51:35.364Z,4.78
2022-12-01T23:54:18.161Z,4.76
2022-12-01T23:56:50.067Z,4.77
2022-12-01T23:59:16.938Z,4.74
