createdAt,value
2022-10-02T00:01:39.966Z,4.97
2022-10-02T00:04:16.298Z,4.78
2022-10-02T00:06:49.776Z,4.25
2022-10-02T00:09:27.421Z,4.82
2022-10-02T00:12:00.775Z,4.68
2022-10-02T00:14:38.679Z,4.13
2022-10-02T00:17:14.100Z,4.40
2022-10-02T00:19:47.325Z,4.25
2022-10-02T00:22:37.252Z,4.10
2022-10-02T00:25:16.441Z,4.78
2022-10-02T00:28:04.638Z,4.65
2022-10-02T00:30:47.711Z,4.65
2022-10-02T00:33:26.835Z,4.13
2022-10-02T00:36:10.185Z,4.05
2022-10-02T00:38:50.614Z,4.47
2022-10-02T00:41:40.693Z,4.80
2022-10-02T00:44:30.506Z,4.32
2022-10-02T00:47:10.841Z,4.20
2022-10-02T00:50:05.435Z,4.38
2022-10-02T00:52:52.586Z,3.95
2022-10-02T00:55:50.975Z,3.85
2022-10-02T00:58:38.367Z,3.95
2022-10-02T01:01:13.469Z,3.95
2022-10-02T01:03:53.384Z,3.95
2022-10-02T01:06:29.641Z,3.60
2022-10-02T01:09:01.559Z,3.72
2022-10-02T01:11:33.624Z,3.50
2022-10-02T01:14:04.391Z,3.60
2022-10-02T01:16:35.787Z,3.58
2022-10-02T01:19:13.713Z,3.55
2022-10-02T01:21:56.085Z,3.78
2022-10-02T01:24:32.937Z,3.13
2022-10-02T01:27:05.989Z,3.33
2022-10-02T01:29:36.897Z,3.15
2022-10-02T01:32:07.356Z,3.13
2022-10-02T01:34:37.991Z,2.75
2022-10-02T01:37:08.549Z,2.60
2022-10-02T01:39:39.470Z,2.83
2022-10-02T01:42:12.443Z,2.63
2022-10-02T01:44:42.791Z,2.80
2022-10-02T01:47:18.312Z,3.00
2022-10-02T01:50:04.375Z,2.70
2022-10-02T01:52:46.653Z,2.47
2022-10-02T01:55:34.542Z,2.85
2022-10-02T01:58:22.131Z,2.10
2022-10-02T02:04:05.371Z,2.35
2022-10-02T02:06:45.137Z,2.63
2022-10-02T02:09:20.164Z,2.70
2022-10-02T02:11:57.836Z,2.38
2022-10-02T02:14:36.259Z,2.05
2022-10-02T02:17:13.262Z,2.78
2022-10-02T02:19:48.879Z,2.00
2022-10-02T02:22:25.140Z,2.33
2022-10-02T02:25:00.867Z,2.22
2022-10-02T02:27:37.034Z,2.22
2022-10-02T02:30:14.813Z,1.92
2022-10-02T02:32:50.393Z,1.88
2022-10-02T02:35:26.405Z,2.20
2022-10-02T02:38:03.838Z,2.25
2022-10-02T02:40:39.358Z,2.05
2022-10-02T02:43:12.948Z,1.80
2022-10-02T02:45:51.093Z,2.38
2022-10-02T02:48:25.722Z,1.92
2022-10-02T02:51:00.504Z,1.70
2022-10-02T02:53:36.481Z,1.92
2022-10-02T02:56:11.226Z,1.88
2022-10-02T02:58:47.544Z,1.83
2022-10-02T03:01:21.450Z,1.70
2022-10-02T03:03:51.846Z,1.60
2022-10-02T03:06:41.183Z,1.70
2022-10-02T03:09:15.348Z,1.60
2022-10-02T03:11:56.241Z,1.20
2022-10-02T03:14:51.340Z,1.52
2022-10-02T03:17:36.473Z,1.77
2022-10-02T03:20:17.045Z,1.50
2022-10-02T03:22:56.984Z,1.88
2022-10-02T03:25:32.712Z,1.80
2022-10-02T03:28:10.576Z,1.38
2022-10-02T03:30:43.225Z,1.38
2022-10-02T03:33:18.332Z,1.90
2022-10-02T03:35:50.804Z,1.23
2022-10-02T03:38:23.873Z,1.20
2022-10-02T03:40:54.087Z,1.23
2022-10-02T03:43:26.514Z,1.27
2022-10-02T03:45:56.779Z,1.30
2022-10-02T03:48:29.539Z,1.35
2022-10-02T03:51:02.515Z,1.10
2022-10-02T03:53:37.091Z,1.20
2022-10-02T03:56:10.645Z,1.35
2022-10-02T03:58:46.532Z,1.27
2022-10-02T04:01:23.826Z,1.15
2022-10-02T04:04:02.262Z,1.10
2022-10-02T04:06:43.899Z,1.30
2022-10-02T04:09:19.791Z,1.40
2022-10-02T04:11:57.585Z,1.20
2022-10-02T04:14:33.276Z,1.30
2022-10-02T04:17:07.566Z,1.23
2022-10-02T04:19:47.007Z,1.20
2022-10-02T04:22:25.657Z,1.65
2022-10-02T04:25:01.218Z,1.40
2022-10-02T04:27:38.039Z,1.40
2022-10-02T04:30:12.310Z,1.50
2022-10-02T04:32:42.436Z,1.30
2022-10-02T04:35:25.584Z,1.40
2022-10-02T04:38:10.417Z,1.10
2022-10-02T04:40:58.316Z,1.30
2022-10-02T04:43:47.265Z,1.40
2022-10-02T04:46:31.733Z,1.50
2022-10-02T04:49:20.681Z,2.38
2022-10-02T04:52:18.059Z,1.92
2022-10-02T04:55:11.005Z,1.95
2022-10-02T04:58:02.442Z,2.50
2022-10-02T05:00:39.210Z,2.53
2022-10-02T05:03:25.572Z,4.22
2022-10-02T05:06:08.963Z,2.35
2022-10-02T05:09:00.157Z,1.58
2022-10-02T05:11:46.217Z,1.50
2022-10-02T05:14:35.239Z,1.70
2022-10-02T05:17:18.827Z,1.38
2022-10-02T05:20:06.372Z,1.65
2022-10-02T05:23:09.271Z,1.80
2022-10-02T05:26:22.029Z,1.70
2022-10-02T05:29:09.936Z,1.75
2022-10-02T05:31:51.641Z,2.40
2022-10-02T05:34:41.468Z,1.95
2022-10-02T05:37:27.666Z,2.05
2022-10-02T05:40:04.667Z,2.75
2022-10-02T05:42:43.287Z,2.80
2022-10-02T05:45:25.159Z,2.35
2022-10-02T05:47:58.484Z,2.47
2022-10-02T05:50:33.801Z,2.13
2022-10-02T05:53:07.662Z,1.98
2022-10-02T05:55:43.017Z,1.67
2022-10-02T05:58:22.907Z,1.58
2022-10-02T06:00:56.933Z,1.50
2022-10-02T06:03:34.264Z,1.60
2022-10-02T06:06:13.606Z,1.70
2022-10-02T06:08:47.506Z,1.30
2022-10-02T06:14:01.778Z,1.25
2022-10-02T06:16:40.171Z,1.20
2022-10-02T06:19:16.479Z,1.10
2022-10-02T06:21:52.382Z,1.30
2022-10-02T06:24:28.245Z,1.20
2022-10-02T06:27:04.437Z,1.20
2022-10-02T06:29:43.038Z,1.20
2022-10-02T06:32:20.985Z,1.08
2022-10-02T06:34:53.238Z,1.38
2022-10-02T06:37:53.117Z,1.10
2022-10-02T06:40:45.859Z,1.40
2022-10-02T06:43:31.495Z,1.10
2022-10-02T06:46:11.785Z,1.20
2022-10-02T06:48:53.159Z,1.30
2022-10-02T06:51:27.682Z,1.10
2022-10-02T06:54:19.558Z,1.98
2022-10-02T06:57:05.572Z,1.30
2022-10-02T06:59:53.023Z,1.08
2022-10-02T07:02:42.880Z,1.25
2022-10-02T07:05:30.833Z,1.40
2022-10-02T07:08:12.125Z,1.15
2022-10-02T07:10:48.356Z,1.15
2022-10-02T07:13:32.727Z,1.17
2022-10-02T07:16:30.861Z,1.00
2022-10-02T07:19:29.094Z,0.93
2022-10-02T07:22:25.815Z,1.25
2022-10-02T07:25:17.265Z,1.00
2022-10-02T07:27:58.897Z,1.20
2022-10-02T07:30:40.529Z,0.98
2022-10-02T07:33:21.329Z,0.80
2022-10-02T07:36:03.230Z,1.02
2022-10-02T07:38:48.879Z,1.20
2022-10-02T07:41:51.419Z,1.10
2022-10-02T07:44:44.377Z,1.20
2022-10-02T07:47:30.231Z,1.05
2022-10-02T07:50:09.766Z,1.40
2022-10-02T07:52:54.519Z,1.20
2022-10-02T07:55:25.820Z,1.02
2022-10-02T07:58:03.465Z,1.00
2022-10-02T08:00:38.417Z,1.10
2022-10-02T08:03:15.460Z,1.45
2022-10-02T08:05:48.801Z,1.02
2022-10-02T08:08:26.630Z,1.02
2022-10-02T08:11:02.152Z,0.98
2022-10-02T08:13:35.689Z,1.10
2022-10-02T08:16:07.783Z,1.55
2022-10-02T08:18:44.034Z,0.80
2022-10-02T08:21:18.229Z,0.90
2022-10-02T08:23:55.950Z,0.90
2022-10-02T08:26:35.920Z,0.90
2022-10-02T08:29:12.266Z,0.90
2022-10-02T08:31:42.620Z,1.05
2022-10-02T08:34:21.065Z,1.20
2022-10-02T08:37:24.450Z,1.02
2022-10-02T08:40:44.312Z,0.80
2022-10-02T08:43:47.935Z,0.90
2022-10-02T08:46:44.245Z,1.00
2022-10-02T08:49:43.850Z,1.08
2022-10-02T08:52:54.298Z,1.00
2022-10-02T08:55:47.481Z,0.93
2022-10-02T08:58:48.519Z,1.00
2022-10-02T09:01:39.180Z,1.10
2022-10-02T09:04:43.627Z,1.00
2022-10-02T09:07:58.148Z,0.80
2022-10-02T09:10:55.817Z,0.98
2022-10-02T09:14:14.586Z,1.23
2022-10-02T09:17:15.760Z,1.00
2022-10-02T09:19:56.612Z,1.00
2022-10-02T09:22:52.097Z,0.98
2022-10-02T09:25:33.091Z,0.80
2022-10-02T09:28:33.152Z,1.17
2022-10-02T09:31:33.507Z,1.40
2022-10-02T09:34:39.639Z,1.20
2022-10-02T09:37:35.751Z,1.00
2022-10-02T09:40:48.862Z,1.00
2022-10-02T09:43:55.419Z,1.75
2022-10-02T09:46:59.585Z,1.30
2022-10-02T09:49:57.580Z,1.20
2022-10-02T09:52:57.846Z,1.30
2022-10-02T09:55:58.523Z,1.40
2022-10-02T09:59:13.219Z,1.10
2022-10-02T10:02:26.174Z,1.00
2022-10-02T10:05:35.562Z,2.30
2022-10-02T10:08:35.375Z,1.20
2022-10-02T10:11:21.136Z,1.10
2022-10-02T10:14:23.466Z,0.98
2022-10-02T10:17:28.371Z,1.00
2022-10-02T10:20:36.981Z,1.63
2022-10-02T10:23:23.694Z,0.95
2022-10-02T10:26:15.112Z,1.20
2022-10-02T10:29:22.200Z,1.17
2022-10-02T10:32:15.705Z,1.98
2022-10-02T10:35:11.644Z,1.10
2022-10-02T10:38:11.364Z,1.00
2022-10-02T10:40:52.720Z,1.27
2022-10-02T10:44:07.299Z,1.10
2022-10-02T10:47:02.287Z,1.20
2022-10-02T10:50:02.435Z,0.90
2022-10-02T10:53:04.137Z,0.80
2022-10-02T10:55:59.215Z,0.82
2022-10-02T10:58:46.523Z,1.25
2022-10-02T11:01:21.681Z,0.98
2022-10-02T11:04:08.993Z,1.17
2022-10-02T11:07:03.763Z,1.10
2022-10-02T11:10:07.817Z,1.00
2022-10-02T11:13:03.301Z,1.23
2022-10-02T11:16:02.776Z,1.00
2022-10-02T11:18:54.229Z,1.33
2022-10-02T11:21:56.636Z,1.00
2022-10-02T11:24:51.100Z,1.10
2022-10-02T11:27:46.768Z,1.00
2022-10-02T11:30:25.222Z,1.20
2022-10-02T11:33:30.725Z,0.90
2022-10-02T11:36:24.911Z,0.93
2022-10-02T11:39:17.496Z,1.15
2022-10-02T11:42:14.326Z,1.00
2022-10-02T11:45:24.163Z,1.30
2022-10-02T11:48:13.254Z,1.00
2022-10-02T11:50:56.873Z,1.02
2022-10-02T11:53:36.841Z,1.33
2022-10-02T11:56:26.548Z,0.98
2022-10-02T11:59:18.526Z,1.00
2022-10-02T12:01:59.456Z,1.10
2022-10-02T12:04:40.951Z,1.15
2022-10-02T12:07:27.462Z,1.10
2022-10-02T12:10:20.155Z,1.00
2022-10-02T12:13:00.523Z,1.10
2022-10-02T12:15:41.208Z,4.40
2022-10-02T12:18:40.933Z,1.77
2022-10-02T12:21:42.083Z,1.35
2022-10-02T12:24:34.559Z,1.20
2022-10-02T12:27:15.885Z,0.98
2022-10-02T12:30:04.257Z,1.00
2022-10-02T12:32:58.925Z,0.90
2022-10-02T12:35:56.844Z,1.10
2022-10-02T12:38:44.580Z,1.10
2022-10-02T12:41:35.788Z,1.00
2022-10-02T12:44:22.189Z,0.90
2022-10-02T12:47:33.923Z,1.05
2022-10-02T12:50:21.998Z,1.15
2022-10-02T12:53:25.145Z,0.90
2022-10-02T12:56:35.208Z,0.90
2022-10-02T12:59:16.929Z,1.35
2022-10-02T13:02:18.413Z,0.82
2022-10-02T13:05:10.931Z,1.05
2022-10-02T13:08:14.375Z,0.95
2022-10-02T13:10:54.331Z,0.80
2022-10-02T13:13:37.746Z,0.80
2022-10-02T13:16:16.581Z,0.90
2022-10-02T13:18:58.869Z,1.30
2022-10-02T13:21:39.939Z,1.10
2022-10-02T13:24:26.807Z,0.98
2022-10-02T13:27:06.501Z,0.90
2022-10-02T13:29:54.543Z,1.35
2022-10-02T13:32:47.657Z,1.00
2022-10-02T13:35:53.145Z,1.10
2022-10-02T13:38:38.132Z,0.90
2022-10-02T13:41:18.414Z,0.82
2022-10-02T13:44:07.996Z,0.95
2022-10-02T13:46:54.431Z,1.30
2022-10-02T13:49:40.266Z,1.10
2022-10-02T13:52:23.571Z,0.95
2022-10-02T13:55:08.773Z,1.10
2022-10-02T13:57:57.237Z,1.02
2022-10-02T14:01:02.572Z,2.00
2022-10-02T14:03:50.496Z,0.95
2022-10-02T14:06:27.419Z,0.85
2022-10-02T14:09:31.576Z,1.13
2022-10-02T14:12:28.849Z,1.10
2022-10-02T14:15:09.516Z,0.70
2022-10-02T14:17:54.847Z,0.90
2022-10-02T14:20:37.341Z,0.70
2022-10-02T14:23:37.790Z,0.90
2022-10-02T14:26:15.823Z,1.15
2022-10-02T14:29:20.319Z,0.90
2022-10-02T14:34:58.321Z,0.75
2022-10-02T14:37:58.264Z,0.80
2022-10-02T14:40:36.019Z,1.05
2022-10-02T14:43:24.606Z,0.90
2022-10-02T14:46:05.903Z,1.10
2022-10-02T14:48:52.498Z,0.93
2022-10-02T14:51:37.337Z,0.70
2022-10-02T14:54:24.558Z,0.90
2022-10-02T14:57:02.043Z,1.00
2022-10-02T14:59:59.198Z,0.88
2022-10-02T15:03:28.910Z,0.88
2022-10-02T15:06:26.170Z,1.20
2022-10-02T15:09:08.089Z,0.82
2022-10-02T15:12:13.912Z,1.08
2022-10-02T15:14:57.382Z,1.08
2022-10-02T15:17:47.720Z,1.45
2022-10-02T15:20:26.581Z,1.00
2022-10-02T15:23:00.641Z,1.10
2022-10-02T15:26:07.490Z,1.00
2022-10-02T15:28:58.966Z,0.80
2022-10-02T15:31:41.569Z,0.95
2022-10-02T15:34:24.813Z,1.00
2022-10-02T15:37:14.389Z,1.13
2022-10-02T15:40:06.469Z,1.23
2022-10-02T15:42:57.993Z,1.00
2022-10-02T15:46:06.077Z,1.00
2022-10-02T15:48:57.006Z,1.35
2022-10-02T15:51:37.915Z,1.17
2022-10-02T15:54:19.490Z,1.13
2022-10-02T15:57:08.843Z,0.90
2022-10-02T15:59:55.194Z,1.10
2022-10-02T16:02:57.482Z,1.00
2022-10-02T16:05:41.833Z,1.00
2022-10-02T16:08:37.387Z,1.02
2022-10-02T16:11:29.430Z,1.20
2022-10-02T16:14:08.847Z,1.30
2022-10-02T16:17:20.770Z,1.27
2022-10-02T16:20:15.197Z,1.20
2022-10-02T16:23:00.201Z,1.05
2022-10-02T16:25:56.723Z,1.20
2022-10-02T16:28:49.984Z,1.30
2022-10-02T16:31:38.944Z,2.17
2022-10-02T16:34:34.223Z,1.52
2022-10-02T16:37:12.974Z,1.58
2022-10-02T16:39:59.579Z,1.40
2022-10-02T16:42:46.994Z,1.30
2022-10-02T16:45:32.733Z,1.45
2022-10-02T16:48:14.167Z,1.50
2022-10-02T16:50:56.121Z,1.60
2022-10-02T16:53:35.888Z,1.90
2022-10-02T16:56:13.912Z,2.00
2022-10-02T16:58:51.052Z,1.50
2022-10-02T17:01:32.898Z,1.50
2022-10-02T17:04:30.861Z,1.52
2022-10-02T17:07:05.183Z,1.10
2022-10-02T17:09:54.806Z,1.17
2022-10-02T17:12:31.378Z,1.50
2022-10-02T17:15:06.260Z,1.13
2022-10-02T17:17:55.115Z,1.60
2022-10-02T17:20:29.415Z,1.30
2022-10-02T17:25:45.382Z,1.30
2022-10-02T17:28:25.796Z,1.30
2022-10-02T17:31:15.603Z,1.40
2022-10-02T17:33:49.778Z,1.50
2022-10-02T17:36:25.541Z,1.23
2022-10-02T17:39:06.492Z,1.20
2022-10-02T17:41:49.475Z,1.10
2022-10-02T17:44:27.531Z,1.42
2022-10-02T17:47:24.681Z,1.80
2022-10-02T17:50:08.324Z,1.60
2022-10-02T17:52:57.286Z,2.33
2022-10-02T17:56:04.675Z,1.85
2022-10-02T17:58:57.184Z,1.90
2022-10-02T18:01:36.762Z,1.77
2022-10-02T18:04:19.317Z,1.65
2022-10-02T18:07:02.411Z,1.85
2022-10-02T18:09:52.024Z,1.40
2022-10-02T18:12:55.300Z,1.60
2022-10-02T18:15:53.287Z,1.50
2022-10-02T18:18:35.777Z,1.63
2022-10-02T18:21:20.668Z,1.90
2022-10-02T18:24:32.186Z,1.88
2022-10-02T18:27:26.796Z,1.92
2022-10-02T18:30:08.961Z,1.80
2022-10-02T18:33:25.439Z,1.77
2022-10-02T18:36:11.423Z,2.33
2022-10-02T18:39:00.816Z,2.10
2022-10-02T18:41:47.840Z,1.85
2022-10-02T18:44:30.421Z,2.13
2022-10-02T18:47:07.395Z,1.90
2022-10-02T18:50:12.894Z,2.00
2022-10-02T18:52:59.058Z,1.83
2022-10-02T18:55:53.257Z,1.70
2022-10-02T18:58:54.877Z,1.83
2022-10-02T19:01:51.110Z,1.95
2022-10-02T19:04:37.590Z,1.80
2022-10-02T19:07:19.479Z,1.75
2022-10-02T19:09:50.057Z,1.90
2022-10-02T19:12:25.146Z,1.50
2022-10-02T19:14:57.315Z,1.70
2022-10-02T19:17:29.923Z,1.40
2022-10-02T19:20:00.675Z,1.60
2022-10-02T19:22:38.632Z,1.90
2022-10-02T19:25:19.654Z,1.67
2022-10-02T19:27:54.683Z,1.75
2022-10-02T19:30:27.439Z,1.35
2022-10-02T19:33:00.918Z,1.30
2022-10-02T19:35:33.924Z,1.45
2022-10-02T19:38:15.147Z,1.35
2022-10-02T19:40:45.991Z,1.08
2022-10-02T19:43:23.261Z,1.65
2022-10-02T19:45:57.496Z,1.60
2022-10-02T19:48:30.179Z,1.17
2022-10-02T19:51:02.483Z,1.13
2022-10-02T19:53:42.910Z,1.33
2022-10-02T19:56:16.880Z,1.30
2022-10-02T19:58:51.514Z,1.00
2022-10-02T20:01:23.325Z,1.20
2022-10-02T20:03:59.187Z,1.30
2022-10-02T20:06:34.243Z,1.40
2022-10-02T20:09:17.993Z,0.90
2022-10-02T20:11:53.026Z,1.90
2022-10-02T20:14:31.002Z,1.10
2022-10-02T20:17:10.793Z,1.48
2022-10-02T20:19:48.387Z,1.20
2022-10-02T20:22:31.880Z,1.10
2022-10-02T20:25:10.119Z,1.33
2022-10-02T20:27:50.514Z,1.10
2022-10-02T20:30:23.184Z,1.20
2022-10-02T20:32:59.007Z,1.20
2022-10-02T20:35:36.304Z,1.05
2022-10-02T20:38:13.436Z,1.20
2022-10-02T20:40:53.419Z,1.10
2022-10-02T20:43:29.368Z,1.33
2022-10-02T20:46:28.392Z,1.30
2022-10-02T20:49:15.013Z,1.30
2022-10-02T20:52:22.379Z,1.23
2022-10-02T20:55:01.636Z,1.48
2022-10-02T20:58:10.631Z,1.00
2022-10-02T21:01:00.323Z,1.23
2022-10-02T21:04:00.574Z,1.02
2022-10-02T21:07:06.748Z,1.00
2022-10-02T21:10:10.044Z,1.13
2022-10-02T21:13:14.257Z,1.20
2022-10-02T21:16:13.351Z,1.30
2022-10-02T21:19:22.375Z,1.70
2022-10-02T21:22:14.640Z,1.20
2022-10-02T21:25:26.214Z,1.42
2022-10-02T21:28:36.959Z,1.25
2022-10-02T21:31:21.314Z,1.10
2022-10-02T21:33:58.009Z,1.23
2022-10-02T21:36:35.736Z,1.20
2022-10-02T21:39:37.600Z,1.15
2022-10-02T21:42:42.025Z,1.00
2022-10-02T21:45:54.312Z,1.30
2022-10-02T21:48:58.024Z,0.98
2022-10-02T21:52:00.169Z,1.02
2022-10-02T21:55:02.581Z,1.55
2022-10-02T21:58:09.916Z,1.20
2022-10-02T22:01:05.444Z,1.10
2022-10-02T22:04:04.872Z,1.23
2022-10-02T22:06:51.276Z,1.55
2022-10-02T22:09:46.121Z,1.20
2022-10-02T22:12:30.268Z,1.35
2022-10-02T22:15:13.374Z,1.35
2022-10-02T22:17:58.390Z,1.08
2022-10-02T22:20:50.492Z,1.13
2022-10-02T22:23:49.761Z,1.40
2022-10-02T22:26:35.002Z,1.05
2022-10-02T22:29:15.596Z,1.30
2022-10-02T22:32:18.169Z,1.30
2022-10-02T22:34:57.483Z,0.90
2022-10-02T22:37:44.506Z,1.20
2022-10-02T22:40:20.597Z,1.40
2022-10-02T22:42:57.603Z,1.30
2022-10-02T22:45:36.205Z,1.10
2022-10-02T22:48:13.609Z,1.40
2022-10-02T22:50:53.876Z,1.38
2022-10-02T22:53:31.180Z,1.40
2022-10-02T22:56:01.333Z,1.38
2022-10-02T22:58:39.411Z,1.50
2022-10-02T23:01:17.709Z,1.42
2022-10-02T23:03:53.793Z,1.30
2022-10-02T23:06:32.469Z,1.40
2022-10-02T23:09:09.352Z,1.50
2022-10-02T23:11:44.813Z,1.38
2022-10-02T23:14:24.043Z,2.33
2022-10-02T23:17:03.135Z,1.48
2022-10-02T23:19:45.119Z,2.08
2022-10-02T23:22:28.686Z,1.40
2022-10-02T23:25:07.074Z,1.30
2022-10-02T23:27:48.885Z,1.40
2022-10-02T23:30:22.369Z,1.65
2022-10-02T23:32:58.380Z,1.38
2022-10-02T23:35:33.886Z,1.40
2022-10-02T23:38:18.158Z,1.70
2022-10-02T23:41:22.865Z,1.90
2022-10-02T23:44:02.405Z,2.00
2022-10-02T23:46:38.777Z,1.77
2022-10-02T23:49:12.998Z,1.65
2022-10-02T23:51:53.551Z,1.75
2022-10-02T23:54:46.533Z,1.60
2022-10-02T23:57:35.708Z,1.58
