createdAt,value
2023-01-29T00:01:35.576Z,11.83
2023-01-29T00:05:39.924Z,10.03
2023-01-29T00:09:57.589Z,10.40
2023-01-29T00:14:07.528Z,10.33
2023-01-29T00:18:15.349Z,9.77
2023-01-29T00:22:19.256Z,9.17
2023-01-29T00:26:42.467Z,8.80
2023-01-29T00:35:26.761Z,10.50
2023-01-29T00:39:58.335Z,11.07
2023-01-29T00:44:27.109Z,11.17
2023-01-29T00:48:42.713Z,11.50
2023-01-29T00:53:01.235Z,11.13
2023-01-29T01:02:22.619Z,12.57
2023-01-29T01:06:31.446Z,13.80
2023-01-29T01:10:35.357Z,10.37
2023-01-29T01:14:59.078Z,13.67
2023-01-29T01:19:27.924Z,13.03
2023-01-29T01:23:46.452Z,13.87
2023-01-29T01:27:55.089Z,13.53
2023-01-29T01:32:08.094Z,13.37
2023-01-29T01:40:47.857Z,12.23
2023-01-29T01:45:26.187Z,9.93
2023-01-29T01:50:09.575Z,10.23
2023-01-29T01:54:33.072Z,9.60
2023-01-29T01:58:42.623Z,8.80
2023-01-29T02:08:09.675Z,7.53
2023-01-29T02:12:25.236Z,7.60
2023-01-29T02:16:34.071Z,8.50
2023-01-29T02:20:45.965Z,8.57
2023-01-29T02:25:15.878Z,8.40
2023-01-29T02:29:34.268Z,7.63
2023-01-29T02:33:49.003Z,9.73
2023-01-29T02:37:58.737Z,9.13
2023-01-29T02:42:12.733Z,10.37
2023-01-29T02:46:32.341Z,8.80
2023-01-29T02:50:46.577Z,9.80
2023-01-29T02:55:09.697Z,8.53
2023-01-29T02:59:19.296Z,8.87
2023-01-29T11:13:45.324Z,8.50
2023-01-29T11:18:14.243Z,7.60
2023-01-29T11:23:20.091Z,8.07
2023-01-29T11:27:26.618Z,6.97
2023-01-29T11:31:40.014Z,8.13
2023-01-29T11:35:43.433Z,8.03
2023-01-29T11:40:38.011Z,8.90
2023-01-29T11:44:44.733Z,7.70
2023-01-29T11:48:59.374Z,8.33
2023-01-29T11:53:29.011Z,7.27
2023-01-29T11:57:35.188Z,9.13
2023-01-29T12:01:40.941Z,9.00
2023-01-29T12:11:45.865Z,9.77
2023-01-29T12:16:23.222Z,9.97
2023-01-29T12:20:32.799Z,9.07
2023-01-29T12:24:40.009Z,8.67
2023-01-29T12:29:05.394Z,8.33
2023-01-29T12:33:19.271Z,10.77
2023-01-29T12:37:28.873Z,9.03
2023-01-29T12:41:48.437Z,9.40
2023-01-29T12:45:56.752Z,8.53
2023-01-29T12:50:06.914Z,9.03
2023-01-29T12:54:23.424Z,10.43
2023-01-29T12:58:47.248Z,8.53
2023-01-29T13:02:58.485Z,8.27
2023-01-29T13:07:15.813Z,8.00
2023-01-29T13:11:48.262Z,8.90
2023-01-29T13:16:22.439Z,8.50
2023-01-29T13:20:33.529Z,21.63
2023-01-29T13:24:41.229Z,15.30
2023-01-29T13:28:47.067Z,9.43
2023-01-29T13:32:55.625Z,9.93
2023-01-29T13:37:04.497Z,9.90
2023-01-29T13:41:18.149Z,10.53
2023-01-29T13:45:24.154Z,8.97
2023-01-29T13:49:37.195Z,11.30
2023-01-29T13:53:43.548Z,10.27
2023-01-29T13:58:04.968Z,9.63
2023-01-29T14:02:26.552Z,9.47
2023-01-29T14:06:48.167Z,9.73
2023-01-29T14:11:42.677Z,9.10
2023-01-29T14:15:48.807Z,10.13
2023-01-29T14:19:53.796Z,11.13
2023-01-29T14:24:00.164Z,9.93
2023-01-29T14:28:26.951Z,10.53
2023-01-29T14:33:27.193Z,9.97
2023-01-29T14:37:35.334Z,11.17
2023-01-29T14:42:30.915Z,9.70
2023-01-29T14:46:54.568Z,10.17
2023-01-29T14:51:25.317Z,9.40
2023-01-29T14:55:38.487Z,10.07
2023-01-29T14:59:56.447Z,9.60
2023-01-29T15:04:07.169Z,12.63
2023-01-29T15:08:30.290Z,10.90
2023-01-29T15:13:03.309Z,10.40
2023-01-29T15:17:20.763Z,17.73
2023-01-29T15:21:25.476Z,13.67
2023-01-29T15:25:34.134Z,11.67
2023-01-29T15:29:44.533Z,10.60
2023-01-29T15:33:52.291Z,9.90
2023-01-29T15:38:06.029Z,9.87
2023-01-29T15:42:44.713Z,11.23
2023-01-29T15:46:52.406Z,10.10
2023-01-29T15:50:57.361Z,9.30
2023-01-29T15:59:27.651Z,9.17
2023-01-29T16:03:44.464Z,9.73
2023-01-29T16:07:48.058Z,8.97
2023-01-29T16:12:41.961Z,10.73
2023-01-29T16:16:48.656Z,11.33
2023-01-29T16:21:09.078Z,11.27
2023-01-29T16:25:15.796Z,10.03
2023-01-29T16:29:28.216Z,10.00
2023-01-29T16:33:36.503Z,9.80
2023-01-29T16:37:42.228Z,9.97
2023-01-29T16:41:46.002Z,9.17
2023-01-29T16:46:04.320Z,7.90
2023-01-29T16:50:36.162Z,7.53
2023-01-29T16:54:44.029Z,6.83
2023-01-29T16:58:51.548Z,5.37
2023-01-29T17:03:02.239Z,5.60
2023-01-29T17:07:07.026Z,5.70
2023-01-29T17:11:26.352Z,5.00
2023-01-29T17:15:41.390Z,5.13
2023-01-29T17:19:45.951Z,5.20
2023-01-29T17:23:52.706Z,5.07
2023-01-29T17:27:58.353Z,4.87
2023-01-29T17:32:06.414Z,5.13
2023-01-29T17:36:15.247Z,5.07
2023-01-29T17:40:32.422Z,5.03
2023-01-29T17:44:37.527Z,5.50
2023-01-29T17:48:43.527Z,5.10
2023-01-29T17:52:49.976Z,5.37
2023-01-29T17:56:58.795Z,4.97
2023-01-29T18:01:04.296Z,5.50
2023-01-29T18:05:11.911Z,5.50
2023-01-29T18:09:19.896Z,5.20
2023-01-29T18:13:28.319Z,5.53
2023-01-29T18:17:33.731Z,6.17
2023-01-29T18:21:40.431Z,5.73
2023-01-29T18:25:45.858Z,5.40
2023-01-29T18:29:54.264Z,5.93
2023-01-29T18:33:57.759Z,5.63
2023-01-29T18:38:04.239Z,5.80
2023-01-29T18:42:10.157Z,6.23
2023-01-29T18:46:18.207Z,5.93
2023-01-29T18:50:25.980Z,6.27
2023-01-29T18:54:35.363Z,6.30
2023-01-29T18:58:40.686Z,6.20
2023-01-29T19:02:49.675Z,6.17
2023-01-29T19:06:55.404Z,6.77
2023-01-29T19:11:03.258Z,6.87
2023-01-29T19:15:21.488Z,6.53
2023-01-29T19:19:29.926Z,6.70
2023-01-29T19:23:37.238Z,6.50
2023-01-29T19:27:44.226Z,6.83
2023-01-29T19:31:51.378Z,6.70
2023-01-29T19:36:08.204Z,6.83
2023-01-29T19:40:14.969Z,6.73
2023-01-29T19:44:46.582Z,6.33
2023-01-29T19:48:54.713Z,7.13
2023-01-29T19:53:07.776Z,7.40
2023-01-29T19:57:12.352Z,7.07
2023-01-29T20:01:21.618Z,8.03
2023-01-29T20:05:27.265Z,7.70
2023-01-29T20:09:33.396Z,8.47
2023-01-29T20:13:39.722Z,8.67
2023-01-29T20:17:46.295Z,9.77
2023-01-29T20:21:51.285Z,8.93
2023-01-29T20:26:02.431Z,9.37
2023-01-29T20:30:10.350Z,8.93
2023-01-29T20:34:19.212Z,9.03
2023-01-29T20:38:26.223Z,9.40
2023-01-29T20:43:33.287Z,9.00
2023-01-29T20:47:38.404Z,9.23
2023-01-29T20:58:07.179Z,10.07
2023-01-29T21:02:12.350Z,11.27
2023-01-29T21:07:13.037Z,9.77
2023-01-29T21:17:27.893Z,10.07
2023-01-29T21:21:32.425Z,9.90
2023-01-29T21:25:42.804Z,10.83
2023-01-29T21:29:46.905Z,10.33
2023-01-29T21:33:52.991Z,10.17
2023-01-29T21:37:57.038Z,10.33
2023-01-29T21:42:18.754Z,10.67
2023-01-29T21:46:24.040Z,10.37
2023-01-29T21:50:35.801Z,10.83
2023-01-29T21:54:51.954Z,10.07
2023-01-29T21:59:02.223Z,11.00
2023-01-29T22:03:30.044Z,10.93
2023-01-29T22:07:36.653Z,10.27
2023-01-29T22:11:42.361Z,10.20
2023-01-29T22:15:46.472Z,10.20
2023-01-29T22:19:53.775Z,11.67
2023-01-29T22:23:59.763Z,11.20
2023-01-29T22:28:03.842Z,10.50
2023-01-29T22:32:08.370Z,11.10
2023-01-29T22:37:16.289Z,10.13
2023-01-29T22:41:22.524Z,9.60
2023-01-29T22:45:26.881Z,10.77
2023-01-29T22:49:31.924Z,10.50
2023-01-29T22:53:37.669Z,11.70
2023-01-29T22:58:08.948Z,9.47
2023-01-29T23:02:14.393Z,10.23
2023-01-29T23:06:22.087Z,10.13
2023-01-29T23:10:30.586Z,12.47
2023-01-29T23:14:34.795Z,10.70
2023-01-29T23:18:40.832Z,10.40
2023-01-29T23:22:45.778Z,11.43
2023-01-29T23:32:05.017Z,10.20
2023-01-29T23:36:10.886Z,11.37
2023-01-29T23:40:16.497Z,11.43
2023-01-29T23:44:21.742Z,11.20
2023-01-29T23:48:26.843Z,10.33
2023-01-29T23:52:32.424Z,12.13
2023-01-29T23:56:50.804Z,10.87
