createdAt,value
2023-02-25T00:01:41.711Z,4.04
2023-02-25T00:04:11.712Z,4.03
2023-02-25T00:06:38.734Z,4.07
2023-02-25T00:09:06.804Z,4.07
2023-02-25T00:11:33.763Z,4.08
2023-02-25T00:14:01.803Z,4.10
2023-02-25T00:16:28.841Z,4.10
2023-02-25T00:18:57.628Z,4.11
2023-02-25T00:21:25.676Z,4.12
2023-02-25T00:23:53.669Z,4.10
2023-02-25T00:26:22.340Z,4.05
2023-02-25T00:28:50.095Z,4.10
2023-02-25T00:31:21.187Z,4.11
2023-02-25T00:33:49.387Z,4.05
2023-02-25T00:36:23.807Z,4.13
2023-02-25T00:38:56.808Z,4.08
2023-02-25T00:41:30.214Z,4.10
2023-02-25T00:44:02.415Z,4.08
2023-02-25T00:46:31.931Z,4.00
2023-02-25T00:48:59.451Z,4.02
2023-02-25T00:51:31.198Z,4.00
2023-02-25T00:53:58.345Z,4.01
2023-02-25T00:56:26.650Z,4.05
2023-02-25T00:58:54.262Z,4.05
2023-02-25T01:01:27.883Z,4.01
2023-02-25T01:03:56.625Z,4.00
2023-02-25T01:06:29.106Z,3.95
2023-02-25T01:08:57.869Z,3.95
2023-02-25T01:11:29.430Z,3.82
2023-02-25T01:13:59.311Z,3.89
2023-02-25T01:16:29.003Z,3.84
2023-02-25T01:18:59.997Z,3.87
2023-02-25T01:21:30.191Z,3.79
2023-02-25T01:24:03.674Z,3.84
2023-02-25T01:26:35.843Z,3.88
2023-02-25T01:29:07.551Z,3.85
2023-02-25T01:31:35.179Z,3.81
2023-02-25T01:34:04.338Z,3.83
2023-02-25T01:36:32.784Z,3.90
2023-02-25T01:39:01.036Z,3.92
2023-02-25T01:41:30.536Z,3.92
2023-02-25T01:44:21.836Z,3.99
2023-02-25T01:46:51.224Z,3.94
2023-02-25T01:49:18.535Z,3.93
2023-02-25T01:51:48.570Z,3.89
2023-02-25T01:54:16.613Z,3.97
2023-02-25T01:56:49.115Z,3.92
2023-02-25T01:59:17.736Z,4.02
2023-02-25T02:01:45.447Z,4.02
2023-02-25T02:04:15.134Z,3.94
2023-02-25T02:06:44.938Z,3.97
2023-02-25T02:09:15.030Z,4.00
2023-02-25T02:11:42.963Z,4.00
2023-02-25T02:14:19.848Z,3.97
2023-02-25T02:16:49.996Z,3.94
2023-02-25T02:19:38.706Z,3.90
2023-02-25T02:22:30.568Z,3.89
2023-02-25T02:25:51.670Z,3.86
2023-02-25T02:28:41.011Z,3.88
2023-02-25T02:31:29.021Z,3.81
2023-02-25T02:33:59.603Z,3.75
2023-02-25T02:37:04.250Z,3.74
2023-02-25T02:39:47.466Z,3.75
2023-02-25T02:42:34.334Z,3.73
2023-02-25T02:45:47.013Z,3.72
2023-02-25T02:48:34.331Z,3.77
2023-02-25T02:51:03.774Z,3.77
2023-02-25T02:53:40.531Z,3.77
2023-02-25T02:56:11.834Z,3.79
2023-02-25T02:58:46.075Z,3.83
2023-02-25T03:01:20.880Z,3.84
2023-02-25T03:04:00.910Z,3.75
2023-02-25T03:06:33.848Z,3.72
2023-02-25T03:09:09.969Z,3.65
2023-02-25T03:11:37.456Z,3.61
2023-02-25T03:14:08.187Z,3.59
2023-02-25T03:16:58.156Z,3.60
2023-02-25T03:19:39.892Z,3.57
2023-02-25T03:22:12.389Z,3.56
2023-02-25T03:24:49.258Z,3.53
2023-02-25T03:27:34.320Z,3.45
2023-02-25T03:30:28.170Z,3.45
2023-02-25T03:33:18.486Z,3.53
2023-02-25T03:35:47.546Z,3.42
2023-02-25T03:38:20.067Z,3.46
2023-02-25T03:40:49.168Z,3.46
2023-02-25T03:43:21.544Z,3.40
2023-02-25T03:45:49.147Z,3.45
2023-02-25T03:48:17.599Z,3.45
2023-02-25T03:50:54.698Z,3.38
2023-02-25T03:53:22.505Z,3.37
2023-02-25T03:55:57.056Z,3.38
2023-02-25T03:58:24.938Z,3.35
2023-02-25T04:00:56.213Z,3.39
2023-02-25T04:03:25.351Z,3.40
2023-02-25T04:05:53.035Z,3.38
2023-02-25T04:08:20.563Z,3.33
2023-02-25T04:10:48.342Z,3.49
2023-02-25T04:13:20.405Z,3.46
2023-02-25T04:15:49.570Z,3.36
2023-02-25T04:18:17.468Z,3.19
2023-02-25T04:20:45.240Z,3.31
2023-02-25T04:23:16.741Z,3.39
2023-02-25T04:25:44.374Z,3.45
2023-02-25T04:28:12.212Z,3.33
2023-02-25T04:30:39.682Z,3.31
2023-02-25T04:33:07.039Z,3.33
2023-02-25T04:35:34.416Z,3.27
2023-02-25T04:38:01.727Z,3.27
2023-02-25T04:40:29.265Z,3.27
2023-02-25T04:42:56.705Z,3.27
2023-02-25T04:45:26.915Z,3.32
2023-02-25T04:47:56.675Z,3.33
2023-02-25T04:50:24.802Z,3.34
2023-02-25T04:52:52.222Z,3.32
2023-02-25T04:55:20.038Z,3.39
2023-02-25T04:57:47.842Z,3.30
2023-02-25T05:00:20.713Z,3.22
2023-02-25T05:02:48.961Z,3.28
2023-02-25T05:05:17.315Z,3.20
2023-02-25T05:07:44.969Z,3.17
2023-02-25T05:10:14.547Z,3.13
2023-02-25T05:12:42.497Z,3.16
2023-02-25T05:15:10.700Z,3.10
2023-02-25T05:17:38.308Z,3.11
2023-02-25T05:20:11.948Z,3.07
2023-02-25T05:22:40.249Z,3.06
2023-02-25T05:25:10.138Z,3.03
2023-02-25T05:27:37.667Z,3.08
2023-02-25T05:30:05.499Z,3.04
2023-02-25T05:32:33.094Z,3.03
2023-02-25T05:35:00.606Z,3.00
2023-02-25T05:37:28.122Z,2.99
2023-02-25T05:39:55.454Z,2.93
2023-02-25T05:42:22.489Z,3.09
2023-02-25T05:44:49.415Z,3.05
2023-02-25T05:47:16.637Z,3.14
2023-02-25T05:49:43.658Z,3.07
2023-02-25T05:52:13.528Z,3.00
2023-02-25T05:54:41.156Z,3.03
2023-02-25T05:57:08.612Z,3.03
2023-02-25T05:59:36.868Z,2.96
2023-02-25T06:02:04.720Z,2.99
2023-02-25T06:04:31.785Z,2.92
2023-02-25T06:06:58.763Z,2.84
2023-02-25T06:09:26.960Z,2.99
2023-02-25T06:11:53.925Z,3.07
2023-02-25T06:14:21.052Z,3.07
2023-02-25T06:16:48.062Z,3.05
2023-02-25T06:19:15.068Z,3.17
2023-02-25T06:21:42.060Z,3.09
2023-02-25T06:24:10.538Z,3.04
2023-02-25T06:26:42.637Z,3.08
2023-02-25T06:29:10.721Z,3.15
2023-02-25T06:31:37.875Z,3.17
2023-02-25T06:34:05.770Z,3.06
2023-02-25T06:36:33.420Z,3.00
2023-02-25T06:39:00.946Z,3.05
2023-02-25T06:41:28.216Z,3.16
2023-02-25T06:43:55.211Z,3.12
2023-02-25T06:46:25.855Z,3.18
2023-02-25T06:48:53.962Z,3.22
2023-02-25T06:51:21.413Z,3.20
2023-02-25T06:53:48.648Z,3.27
2023-02-25T06:56:16.550Z,3.31
2023-02-25T06:58:43.582Z,4.00
2023-02-25T07:01:14.383Z,4.21
2023-02-25T07:03:43.613Z,4.50
2023-02-25T07:06:11.453Z,4.65
2023-02-25T07:08:38.422Z,4.36
2023-02-25T07:11:25.881Z,4.08
2023-02-25T07:13:52.892Z,3.84
2023-02-25T07:16:20.556Z,3.62
2023-02-25T07:18:47.819Z,3.65
2023-02-25T07:21:16.081Z,3.70
2023-02-25T07:23:43.308Z,3.74
2023-02-25T07:26:13.262Z,3.75
2023-02-25T07:28:41.339Z,3.76
2023-02-25T07:31:15.888Z,3.75
2023-02-25T07:33:43.898Z,3.68
2023-02-25T07:36:11.989Z,3.74
2023-02-25T07:38:39.290Z,3.76
2023-02-25T07:41:15.514Z,3.92
2023-02-25T07:43:43.337Z,3.98
2023-02-25T07:46:11.137Z,4.05
2023-02-25T07:48:38.182Z,4.08
2023-02-25T07:51:08.811Z,4.12
2023-02-25T07:53:35.865Z,4.10
2023-02-25T07:56:06.094Z,4.12
2023-02-25T07:58:33.750Z,4.16
2023-02-25T08:01:03.137Z,4.26
2023-02-25T08:03:30.125Z,4.23
2023-02-25T08:05:57.523Z,4.34
2023-02-25T08:08:24.497Z,4.47
2023-02-25T08:10:51.594Z,4.38
2023-02-25T08:13:19.404Z,4.40
2023-02-25T08:15:46.715Z,4.44
2023-02-25T08:18:13.677Z,4.40
2023-02-25T08:20:47.501Z,4.41
2023-02-25T08:23:14.717Z,4.41
2023-02-25T08:25:41.668Z,4.44
2023-02-25T08:28:08.618Z,4.40
2023-02-25T08:30:35.789Z,4.38
2023-02-25T08:33:02.925Z,4.40
2023-02-25T08:35:29.941Z,4.44
2023-02-25T08:37:56.896Z,4.35
2023-02-25T08:40:23.849Z,4.37
2023-02-25T08:42:50.834Z,4.41
2023-02-25T08:45:17.936Z,4.42
2023-02-25T08:47:45.054Z,4.46
2023-02-25T08:50:12.783Z,4.42
2023-02-25T08:52:42.105Z,4.47
2023-02-25T08:55:09.883Z,4.53
2023-02-25T08:57:37.019Z,4.53
2023-02-25T09:00:07.003Z,4.64
2023-02-25T09:02:34.841Z,4.75
2023-02-25T09:05:02.055Z,4.87
2023-02-25T09:07:28.995Z,4.90
2023-02-25T09:09:56.026Z,5.09
2023-02-25T09:12:24.825Z,5.14
2023-02-25T09:14:52.126Z,5.24
2023-02-25T09:17:19.227Z,5.33
2023-02-25T09:19:46.232Z,5.37
2023-02-25T09:22:13.233Z,5.40
2023-02-25T09:24:40.237Z,5.40
2023-02-25T09:27:08.295Z,5.22
2023-02-25T09:29:37.875Z,5.39
2023-02-25T09:32:06.700Z,5.45
2023-02-25T09:34:34.031Z,5.40
2023-02-25T09:37:06.149Z,5.41
2023-02-25T09:39:33.100Z,5.46
2023-02-25T09:42:10.507Z,5.45
2023-02-25T09:45:04.606Z,5.40
2023-02-25T09:47:44.326Z,5.32
2023-02-25T09:50:28.872Z,5.37
2023-02-25T09:53:31.816Z,5.33
2023-02-25T09:55:59.270Z,5.44
2023-02-25T09:58:54.361Z,5.67
2023-02-25T10:01:36.599Z,5.71
2023-02-25T10:04:16.662Z,5.55
2023-02-25T10:06:48.971Z,5.55
2023-02-25T10:09:27.161Z,5.42
2023-02-25T10:12:20.907Z,5.36
2023-02-25T10:15:02.874Z,5.31
2023-02-25T10:17:46.916Z,5.32
2023-02-25T10:20:23.487Z,5.19
2023-02-25T10:23:29.629Z,5.12
2023-02-25T10:26:03.729Z,5.23
2023-02-25T10:28:32.333Z,5.31
2023-02-25T10:31:07.094Z,5.45
2023-02-25T10:33:42.591Z,5.59
2023-02-25T10:36:18.940Z,5.61
2023-02-25T10:38:50.881Z,5.82
2023-02-25T10:41:22.631Z,5.89
2023-02-25T10:43:51.316Z,5.95
2023-02-25T10:46:41.758Z,6.25
2023-02-25T10:49:27.776Z,6.72
2023-02-25T10:52:18.694Z,7.48
2023-02-25T10:54:51.611Z,7.93
2023-02-25T10:57:29.506Z,7.80
2023-02-25T11:00:23.667Z,7.80
2023-02-25T11:02:52.176Z,7.69
2023-02-25T11:05:41.458Z,7.28
2023-02-25T11:08:32.592Z,7.20
2023-02-25T11:11:19.781Z,7.13
2023-02-25T11:14:00.630Z,6.85
2023-02-25T11:16:29.633Z,6.67
2023-02-25T11:19:00.198Z,6.42
2023-02-25T11:21:34.149Z,6.47
2023-02-25T11:24:12.391Z,6.70
2023-02-25T11:26:43.988Z,6.83
2023-02-25T11:29:21.779Z,6.69
2023-02-25T11:31:55.789Z,6.68
2023-02-25T11:34:32.688Z,6.50
2023-02-25T11:37:45.520Z,6.21
2023-02-25T11:40:30.676Z,6.42
2023-02-25T11:43:06.698Z,6.54
2023-02-25T11:45:49.215Z,6.61
2023-02-25T11:48:28.098Z,6.67
2023-02-25T11:51:14.992Z,6.45
2023-02-25T11:54:09.129Z,6.14
2023-02-25T11:56:43.773Z,6.00
2023-02-25T11:59:44.494Z,5.75
2023-02-25T12:02:29.099Z,5.70
2023-02-25T12:05:23.880Z,5.76
2023-02-25T12:08:17.368Z,5.68
2023-02-25T12:11:40.495Z,5.67
2023-02-25T12:14:31.306Z,5.82
2023-02-25T12:17:27.200Z,5.85
2023-02-25T12:20:37.870Z,5.89
2023-02-25T12:23:38.545Z,5.61
2023-02-25T12:26:54.864Z,5.31
2023-02-25T12:29:52.853Z,5.21
2023-02-25T12:33:06.968Z,5.13
2023-02-25T12:36:31.316Z,5.07
2023-02-25T12:39:10.038Z,4.93
2023-02-25T12:41:41.130Z,4.99
2023-02-25T12:44:52.029Z,4.87
2023-02-25T12:48:03.461Z,4.99
2023-02-25T12:51:06.865Z,5.17
2023-02-25T12:53:55.268Z,5.59
2023-02-25T12:56:54.269Z,6.71
2023-02-25T12:59:56.182Z,7.86
2023-02-25T13:02:34.649Z,8.10
2023-02-25T13:05:24.855Z,8.14
2023-02-25T13:08:12.968Z,9.47
2023-02-25T13:11:02.868Z,9.41
2023-02-25T13:13:55.600Z,9.05
2023-02-25T13:17:16.294Z,8.21
2023-02-25T13:19:54.904Z,7.77
2023-02-25T13:22:51.932Z,8.83
2023-02-25T13:25:39.264Z,9.81
2023-02-25T13:28:36.455Z,10.09
2023-02-25T13:31:40.693Z,9.38
2023-02-25T13:34:19.958Z,9.93
2023-02-25T13:36:53.283Z,9.20
2023-02-25T13:39:39.625Z,8.29
2023-02-25T13:42:27.582Z,7.35
2023-02-25T13:45:28.632Z,6.96
2023-02-25T13:48:14.864Z,6.80
2023-02-25T13:51:02.002Z,6.67
2023-02-25T13:53:59.792Z,6.77
2023-02-25T13:56:57.278Z,8.07
2023-02-25T13:59:58.196Z,8.71
2023-02-25T14:02:44.502Z,9.20
2023-02-25T14:05:33.546Z,9.02
2023-02-25T14:08:31.173Z,8.92
2023-02-25T14:11:06.372Z,8.31
2023-02-25T14:14:05.063Z,7.91
2023-02-25T14:16:46.443Z,7.74
2023-02-25T14:19:34.878Z,7.72
2023-02-25T14:22:37.569Z,7.24
2023-02-25T14:25:22.251Z,6.74
2023-02-25T14:27:52.625Z,6.71
2023-02-25T14:30:39.805Z,6.52
2023-02-25T14:33:36.761Z,6.74
2023-02-25T14:36:41.765Z,6.99
2023-02-25T14:39:45.587Z,7.00
2023-02-25T14:42:50.313Z,7.26
2023-02-25T14:45:25.181Z,7.73
2023-02-25T14:48:08.611Z,7.86
2023-02-25T14:50:49.066Z,7.91
2023-02-25T14:53:41.760Z,7.75
2023-02-25T14:56:43.102Z,7.31
2023-02-25T14:59:47.445Z,6.89
2023-02-25T15:02:42.283Z,6.66
2023-02-25T15:05:49.369Z,6.49
2023-02-25T15:08:35.612Z,6.17
2023-02-25T15:11:48.126Z,6.09
2023-02-25T15:14:17.948Z,6.15
2023-02-25T15:17:31.725Z,6.33
2023-02-25T15:20:03.401Z,6.27
2023-02-25T15:22:34.135Z,6.06
2023-02-25T15:25:19.845Z,6.03
2023-02-25T15:27:54.404Z,6.11
2023-02-25T15:30:26.628Z,5.97
2023-02-25T15:33:13.847Z,5.87
2023-02-25T15:35:41.125Z,5.78
2023-02-25T15:38:38.180Z,5.61
2023-02-25T15:41:34.635Z,5.20
2023-02-25T15:44:14.213Z,4.79
2023-02-25T15:46:49.219Z,4.45
2023-02-25T15:49:27.821Z,4.10
2023-02-25T15:51:59.711Z,4.08
2023-02-25T15:54:29.990Z,4.05
2023-02-25T15:57:01.818Z,3.91
2023-02-25T15:59:48.773Z,3.82
2023-02-25T16:02:33.159Z,3.84
2023-02-25T16:05:19.892Z,3.77
2023-02-25T16:08:15.750Z,3.75
2023-02-25T16:10:49.403Z,3.72
2023-02-25T16:13:28.050Z,3.70
2023-02-25T16:16:00.192Z,3.76
2023-02-25T16:18:45.317Z,3.84
2023-02-25T16:21:26.579Z,3.83
2023-02-25T16:23:54.774Z,3.78
2023-02-25T16:26:25.383Z,3.70
2023-02-25T16:29:28.777Z,3.71
2023-02-25T16:32:05.172Z,3.84
2023-02-25T16:34:46.752Z,3.90
2023-02-25T16:37:14.048Z,3.76
2023-02-25T16:39:41.582Z,3.67
2023-02-25T16:42:14.755Z,3.34
2023-02-25T16:44:46.149Z,3.21
2023-02-25T16:47:24.441Z,3.14
2023-02-25T16:49:53.399Z,2.93
2023-02-25T16:52:32.904Z,2.57
2023-02-25T16:55:05.168Z,2.41
2023-02-25T16:57:38.932Z,2.39
2023-02-25T17:00:19.925Z,2.35
2023-02-25T17:02:50.824Z,2.37
2023-02-25T17:05:37.213Z,2.59
2023-02-25T17:08:15.313Z,2.86
2023-02-25T17:10:56.752Z,2.78
2023-02-25T17:13:37.724Z,2.64
2023-02-25T17:16:06.552Z,2.86
2023-02-25T17:18:45.986Z,2.83
2023-02-25T17:21:29.663Z,2.50
2023-02-25T17:23:58.049Z,1.94
2023-02-25T17:26:26.271Z,1.55
2023-02-25T17:28:56.308Z,1.33
2023-02-25T17:31:26.966Z,1.22
2023-02-25T17:34:00.846Z,1.16
2023-02-25T17:36:48.517Z,1.08
2023-02-25T17:39:17.951Z,1.26
2023-02-25T17:41:45.524Z,1.21
2023-02-25T17:44:32.409Z,1.01
2023-02-25T17:47:00.320Z,1.08
2023-02-25T17:49:30.410Z,1.17
2023-02-25T17:52:00.120Z,0.82
2023-02-25T17:54:29.249Z,0.92
2023-02-25T17:57:00.135Z,0.70
2023-02-25T17:59:38.782Z,0.54
2023-02-25T18:02:37.369Z,0.23
2023-02-25T18:05:13.900Z,0.11
2023-02-25T18:07:42.575Z,0.23
2023-02-25T18:10:31.295Z,0.24
2023-02-25T18:13:03.772Z,0.23
2023-02-25T18:15:35.915Z,0.43
2023-02-25T18:18:06.002Z,0.42
2023-02-25T18:20:41.009Z,0.40
2023-02-25T18:23:15.322Z,0.43
2023-02-25T18:25:48.482Z,0.43
2023-02-25T18:28:23.425Z,0.57
2023-02-25T18:30:52.407Z,0.72
2023-02-25T18:33:19.855Z,0.87
2023-02-25T18:35:47.887Z,0.76
2023-02-25T18:38:23.460Z,0.67
2023-02-25T18:40:52.115Z,0.67
2023-02-25T18:43:30.493Z,0.77
2023-02-25T18:45:58.212Z,0.76
2023-02-25T18:48:26.262Z,0.57
2023-02-25T18:50:54.995Z,0.41
2023-02-25T18:53:23.958Z,0.40
2023-02-25T18:55:52.024Z,0.33
2023-02-25T18:58:23.600Z,0.58
2023-02-25T19:00:54.433Z,0.32
2023-02-25T19:03:33.354Z,0.21
2023-02-25T19:06:00.896Z,0.15
2023-02-25T19:08:28.264Z,0.24
2023-02-25T19:10:55.728Z,0.23
2023-02-25T19:13:35.581Z,0.39
2023-02-25T19:16:04.666Z,0.27
2023-02-25T19:18:32.060Z,0.34
2023-02-25T19:20:59.488Z,0.24
2023-02-25T19:23:27.143Z,0.05
2023-02-25T19:25:58.399Z,-0.04
2023-02-25T19:28:26.665Z,0.04
2023-02-25T19:30:54.103Z,0.07
2023-02-25T19:33:21.564Z,0.14
2023-02-25T19:35:49.032Z,0.03
2023-02-25T19:38:18.143Z,0.05
2023-02-25T19:40:46.412Z,-0.03
2023-02-25T19:43:15.071Z,-0.08
2023-02-25T19:45:42.721Z,-0.23
2023-02-25T19:48:10.746Z,-0.37
2023-02-25T19:50:41.503Z,-0.33
2023-02-25T19:53:09.126Z,-0.57
2023-02-25T19:55:37.544Z,-0.59
2023-02-25T19:58:05.318Z,-0.54
2023-02-25T20:00:32.886Z,-0.52
2023-02-25T20:03:01.072Z,-0.71
2023-02-25T20:05:28.490Z,-0.71
2023-02-25T20:07:55.956Z,-0.60
2023-02-25T20:10:23.410Z,-0.48
2023-02-25T20:12:50.815Z,-0.52
2023-02-25T20:15:18.327Z,-0.46
2023-02-25T20:17:47.346Z,-0.61
2023-02-25T20:20:16.616Z,-0.56
2023-02-25T20:22:44.321Z,-0.38
2023-02-25T20:25:13.526Z,-0.33
2023-02-25T20:27:43.482Z,-0.27
2023-02-25T20:30:14.326Z,-0.14
2023-02-25T20:32:43.371Z,-0.20
2023-02-25T20:35:16.800Z,-0.19
2023-02-25T20:37:51.454Z,-0.04
2023-02-25T20:40:19.060Z,-0.02
2023-02-25T20:42:46.523Z,-0.05
2023-02-25T20:45:17.293Z,-0.12
2023-02-25T20:47:44.867Z,-0.13
2023-02-25T20:50:15.495Z,-0.09
2023-02-25T20:52:43.155Z,-0.13
2023-02-25T20:55:10.912Z,-0.16
2023-02-25T20:57:38.299Z,-0.09
2023-02-25T21:00:09.027Z,-0.10
2023-02-25T21:02:36.589Z,-0.25
2023-02-25T21:05:04.384Z,-0.08
2023-02-25T21:07:31.780Z,-0.15
2023-02-25T21:09:59.183Z,-0.12
2023-02-25T21:12:26.519Z,-0.11
2023-02-25T21:14:53.968Z,-0.15
2023-02-25T21:17:21.359Z,-0.20
2023-02-25T21:19:48.873Z,-0.18
2023-02-25T21:22:16.234Z,-0.31
2023-02-25T21:24:43.615Z,-0.25
2023-02-25T21:27:12.040Z,-0.47
2023-02-25T21:29:39.433Z,-0.40
2023-02-25T21:32:06.865Z,-0.44
2023-02-25T21:34:34.260Z,-0.43
2023-02-25T21:37:01.653Z,-0.26
2023-02-25T21:39:29.092Z,-0.29
2023-02-25T21:41:56.479Z,-0.34
2023-02-25T21:44:23.819Z,-0.40
2023-02-25T21:46:51.191Z,-0.40
2023-02-25T21:49:18.594Z,-0.33
2023-02-25T21:51:46.071Z,-0.33
2023-02-25T21:54:13.725Z,-0.35
2023-02-25T21:56:41.276Z,-0.32
2023-02-25T21:59:09.479Z,-0.32
2023-02-25T22:01:39.178Z,-0.41
2023-02-25T22:04:07.329Z,-0.40
2023-02-25T22:06:34.977Z,-0.61
2023-02-25T22:09:02.432Z,-0.51
2023-02-25T22:11:32.606Z,-0.58
2023-02-25T22:14:01.554Z,-0.63
2023-02-25T22:16:29.560Z,-0.60
2023-02-25T22:18:57.280Z,-0.71
2023-02-25T22:21:27.217Z,-0.78
2023-02-25T22:23:56.621Z,-0.53
2023-02-25T22:26:26.186Z,-0.56
2023-02-25T22:29:01.804Z,-0.63
2023-02-25T22:31:29.849Z,-0.60
2023-02-25T22:33:57.859Z,-0.80
2023-02-25T22:36:25.913Z,-0.57
2023-02-25T22:38:53.524Z,-0.50
2023-02-25T22:41:23.437Z,-0.72
2023-02-25T22:43:51.303Z,-0.71
2023-02-25T22:46:26.029Z,-0.74
2023-02-25T22:48:54.013Z,-0.82
2023-02-25T22:51:27.355Z,-0.90
2023-02-25T22:53:56.430Z,-0.96
2023-02-25T22:56:24.585Z,-0.99
2023-02-25T22:58:52.134Z,-1.06
2023-02-25T23:01:21.111Z,-0.94
2023-02-25T23:03:50.626Z,-1.03
2023-02-25T23:06:20.227Z,-1.17
2023-02-25T23:08:48.263Z,-1.42
2023-02-25T23:11:27.932Z,-1.30
2023-02-25T23:13:58.429Z,-1.20
2023-02-25T23:16:33.458Z,-1.28
2023-02-25T23:19:02.422Z,-1.55
2023-02-25T23:21:30.707Z,-1.78
2023-02-25T23:24:00.323Z,-1.98
2023-02-25T23:26:30.538Z,-1.98
2023-02-25T23:28:59.855Z,-2.01
2023-02-25T23:31:30.184Z,-2.05
2023-02-25T23:34:03.262Z,-2.16
2023-02-25T23:36:30.881Z,-2.08
2023-02-25T23:39:00.499Z,-2.22
2023-02-25T23:41:28.789Z,-2.26
2023-02-25T23:43:58.358Z,-2.30
2023-02-25T23:46:27.442Z,-2.16
2023-02-25T23:48:59.905Z,-2.10
2023-02-25T23:51:28.415Z,-2.45
2023-02-25T23:53:56.928Z,-2.34
2023-02-25T23:56:25.138Z,-2.41
2023-02-25T23:58:53.785Z,-2.56
