createdAt,value
2023-05-01T00:04:48.263Z,3.45
2023-05-01T00:07:07.059Z,3.50
2023-05-01T00:09:49.601Z,3.30
2023-05-01T00:12:44.622Z,3.80
2023-05-01T00:15:16.453Z,2.88
2023-05-01T00:17:51.870Z,3.50
2023-05-01T00:26:51.709Z,3.28
2023-05-01T00:30:19.444Z,2.67
2023-05-01T00:36:31.627Z,3.03
2023-05-01T00:46:54.416Z,3.03
2023-05-01T00:49:58.849Z,3.08
2023-05-01T00:57:01.044Z,3.25
2023-05-01T01:03:53.047Z,3.20
2023-05-01T01:10:56.436Z,3.28
2023-05-01T01:31:37.044Z,3.00
2023-05-01T01:35:11.039Z,3.00
2023-05-01T01:38:52.924Z,3.50
2023-05-01T01:57:04.427Z,2.88
2023-05-01T02:03:56.497Z,2.75
2023-05-01T02:10:55.742Z,2.92
2023-05-01T02:13:52.966Z,2.13
2023-05-01T02:16:55.120Z,2.58
2023-05-01T02:19:57.354Z,2.53
2023-05-01T02:23:00.925Z,2.97
2023-05-01T02:36:55.656Z,2.25
2023-05-01T02:39:59.059Z,1.75
2023-05-01T02:46:55.710Z,2.38
2023-05-01T02:50:00.330Z,1.40
2023-05-01T02:55:57.325Z,1.52
2023-05-01T03:03:02.028Z,1.45
2023-05-01T03:13:29.687Z,1.83
2023-05-01T03:17:00.758Z,2.60
2023-05-01T03:33:26.833Z,1.80
2023-05-01T03:39:30.424Z,1.45
2023-05-01T03:42:33.885Z,1.65
2023-05-01T03:45:44.732Z,1.85
2023-05-01T03:48:28.921Z,2.10
2023-05-01T03:50:58.098Z,2.58
2023-05-01T03:57:37.767Z,2.70
2023-05-01T04:16:38.412Z,2.95
2023-05-01T04:20:05.302Z,2.08
2023-05-01T04:25:39.444Z,1.92
2023-05-01T04:29:41.219Z,1.50
2023-05-01T04:31:39.187Z,2.15
2023-05-01T04:38:28.178Z,1.95
2023-05-01T04:49:35.204Z,2.13
2023-05-01T04:55:34.036Z,1.52
2023-05-01T05:13:05.129Z,2.22
2023-05-01T05:16:01.150Z,1.63
2023-05-01T05:22:03.303Z,2.20
2023-05-01T05:31:06.916Z,1.50
2023-05-01T05:33:40.540Z,1.83
2023-05-01T05:40:04.047Z,1.38
2023-05-01T05:44:46.194Z,1.90
2023-05-01T05:48:28.275Z,2.10
2023-05-01T05:51:06.111Z,2.10
2023-05-01T05:54:04.567Z,2.20
2023-05-01T06:01:00.019Z,1.85
2023-05-01T06:04:07.049Z,2.28
2023-05-01T06:06:38.350Z,1.60
2023-05-01T06:12:10.931Z,1.35
2023-05-01T06:15:29.790Z,1.63
2023-05-01T06:21:11.114Z,1.25
2023-05-01T06:23:59.607Z,2.00
2023-05-01T06:26:30.894Z,2.50
2023-05-01T06:32:05.039Z,1.88
2023-05-01T06:35:04.500Z,1.50
2023-05-01T06:43:14.297Z,1.63
2023-05-01T06:46:59.717Z,1.50
2023-05-01T06:58:24.080Z,1.52
2023-05-01T07:01:10.476Z,1.17
2023-05-01T07:04:10.821Z,1.52
2023-05-01T07:06:49.805Z,1.83
2023-05-01T07:10:03.112Z,1.67
2023-05-01T07:12:31.708Z,1.40
2023-05-01T07:15:06.209Z,1.65
2023-05-01T07:18:04.015Z,1.48
2023-05-01T07:20:33.600Z,1.45
2023-05-01T07:23:02.265Z,1.80
2023-05-01T07:26:10.477Z,1.48
2023-05-01T07:28:32.479Z,2.08
2023-05-01T07:31:03.780Z,1.45
2023-05-01T07:37:02.049Z,1.35
2023-05-01T07:40:04.855Z,1.15
2023-05-01T07:43:03.747Z,1.58
2023-05-01T07:45:32.449Z,1.75
2023-05-01T07:48:10.502Z,1.50
2023-05-01T07:51:08.191Z,0.68
2023-05-01T07:54:08.541Z,1.80
2023-05-01T07:56:36.860Z,1.90
2023-05-01T07:59:05.293Z,1.52
2023-05-01T08:02:01.007Z,2.38
2023-05-01T08:04:33.219Z,1.88
2023-05-01T08:07:04.963Z,1.00
2023-05-01T08:09:33.431Z,1.95
2023-05-01T08:12:04.781Z,1.20
2023-05-01T08:20:05.740Z,1.75
2023-05-01T08:26:01.940Z,1.85
2023-05-01T08:29:08.452Z,1.05
2023-05-01T08:32:04.670Z,1.40
2023-05-01T08:34:33.347Z,1.63
2023-05-01T08:37:04.548Z,1.60
2023-05-01T08:45:12.807Z,2.22
2023-05-01T08:53:34.516Z,2.25
2023-05-01T08:56:08.969Z,2.53
2023-05-01T09:01:35.657Z,1.70
2023-05-01T09:04:06.060Z,1.45
2023-05-01T09:06:34.860Z,1.77
2023-05-01T09:09:06.671Z,2.17
2023-05-01T09:15:06.032Z,1.65
2023-05-01T09:20:41.201Z,1.25
2023-05-01T09:23:09.591Z,1.98
2023-05-01T09:25:37.911Z,1.52
2023-05-01T09:28:09.509Z,1.42
2023-05-01T09:31:06.925Z,1.88
2023-05-01T09:33:35.285Z,1.17
2023-05-01T09:36:05.990Z,1.73
2023-05-01T09:39:07.469Z,1.85
2023-05-01T09:41:36.918Z,1.35
2023-05-01T09:44:08.738Z,1.30
2023-05-01T09:46:44.743Z,1.77
2023-05-01T09:49:13.859Z,1.75
2023-05-01T09:52:13.122Z,1.42
2023-05-01T09:54:45.370Z,1.80
2023-05-01T09:57:13.800Z,1.30
2023-05-01T10:00:16.467Z,1.55
2023-05-01T10:03:18.143Z,1.52
2023-05-01T10:08:49.987Z,1.55
2023-05-01T10:11:18.414Z,2.08
2023-05-01T10:17:36.627Z,1.25
2023-05-01T10:20:05.441Z,1.33
2023-05-01T10:22:37.199Z,1.80
2023-05-01T10:25:09.018Z,1.60
2023-05-01T10:27:39.262Z,1.70
2023-05-01T10:30:15.233Z,1.63
2023-05-01T10:33:08.566Z,1.38
2023-05-01T10:35:40.451Z,1.42
2023-05-01T10:38:15.071Z,1.65
2023-05-01T10:41:03.279Z,1.42
2023-05-01T10:43:38.129Z,1.65
2023-05-01T10:46:12.305Z,1.45
2023-05-01T10:49:08.842Z,1.50
2023-05-01T10:52:05.543Z,1.70
2023-05-01T10:55:17.727Z,1.38
2023-05-01T10:58:08.290Z,2.05
2023-05-01T11:01:09.150Z,1.58
2023-05-01T11:06:07.813Z,1.40
2023-05-01T11:08:39.269Z,1.33
2023-05-01T11:14:16.732Z,1.58
2023-05-01T11:17:36.825Z,1.27
2023-05-01T11:20:39.975Z,1.25
2023-05-01T11:23:10.868Z,1.20
2023-05-01T11:25:41.670Z,1.20
2023-05-01T11:28:11.404Z,1.35
2023-05-01T11:36:50.249Z,1.48
2023-05-01T11:39:19.696Z,0.85
2023-05-01T11:42:10.660Z,1.00
2023-05-01T11:44:39.859Z,0.70
2023-05-01T11:47:10.004Z,0.68
2023-05-01T11:49:38.563Z,1.42
2023-05-01T11:52:12.510Z,1.23
2023-05-01T11:55:07.068Z,1.05
2023-05-01T11:58:12.469Z,1.02
2023-05-01T12:01:05.968Z,1.33
2023-05-01T12:04:12.235Z,1.20
2023-05-01T12:07:06.679Z,0.63
2023-05-01T12:09:43.037Z,0.88
2023-05-01T12:12:11.614Z,1.20
2023-05-01T12:17:41.069Z,1.13
2023-05-01T12:20:16.724Z,1.10
2023-05-01T12:23:11.602Z,1.10
2023-05-01T12:25:41.699Z,1.15
2023-05-01T12:28:13.369Z,1.08
2023-05-01T12:30:43.218Z,0.60
2023-05-01T12:33:19.544Z,1.23
2023-05-01T12:50:23.351Z,0.95
2023-05-01T12:53:43.197Z,1.17
2023-05-01T12:56:43.570Z,0.80
2023-05-01T12:59:40.346Z,0.98
2023-05-01T13:02:17.008Z,0.70
2023-05-01T13:04:47.995Z,0.98
2023-05-01T13:25:38.355Z,0.80
2023-05-01T13:28:09.382Z,1.33
2023-05-01T13:30:40.909Z,0.80
2023-05-01T13:33:19.321Z,1.23
2023-05-01T13:35:47.779Z,1.27
2023-05-01T13:38:24.218Z,0.93
2023-05-01T13:40:52.721Z,1.00
2023-05-01T13:43:40.874Z,1.10
2023-05-01T13:46:09.192Z,0.70
2023-05-01T13:48:39.065Z,1.00
2023-05-01T13:51:07.596Z,0.98
2023-05-01T13:53:41.289Z,0.82
2023-05-01T13:56:12.341Z,0.70
2023-05-01T13:58:41.096Z,1.30
2023-05-01T14:01:32.686Z,1.10
2023-05-01T14:06:46.494Z,2.30
2023-05-01T14:09:40.309Z,0.40
2023-05-01T14:12:08.915Z,0.95
2023-05-01T14:14:37.668Z,0.70
2023-05-01T14:17:06.897Z,0.85
2023-05-01T14:22:08.572Z,0.82
2023-05-01T14:24:42.544Z,0.63
2023-05-01T14:39:10.386Z,0.70
2023-05-01T14:41:43.202Z,0.80
2023-05-01T14:44:38.126Z,0.90
2023-05-01T14:47:16.205Z,0.52
2023-05-01T14:49:45.565Z,0.40
2023-05-01T14:52:24.889Z,0.85
2023-05-01T14:54:54.109Z,1.05
2023-05-01T14:57:40.268Z,0.70
2023-05-01T15:00:11.894Z,0.70
2023-05-01T15:02:40.419Z,0.80
2023-05-01T15:05:12.075Z,0.80
2023-05-01T15:07:40.557Z,0.98
2023-05-01T15:10:14.772Z,0.90
2023-05-01T15:12:43.230Z,0.50
2023-05-01T15:15:12.442Z,0.80
2023-05-01T15:17:40.789Z,0.82
2023-05-01T15:20:15.705Z,1.27
2023-05-01T15:22:44.101Z,1.00
2023-05-01T15:25:12.737Z,0.70
2023-05-01T15:27:41.264Z,1.50
2023-05-01T15:30:12.874Z,1.08
2023-05-01T15:32:41.899Z,0.88
2023-05-01T15:35:11.440Z,1.00
2023-05-01T15:37:45.878Z,0.80
2023-05-01T15:58:45.561Z,1.02
2023-05-01T16:01:49.938Z,1.10
2023-05-01T16:04:48.101Z,0.90
2023-05-01T16:07:42.814Z,1.10
2023-05-01T16:10:44.611Z,1.58
2023-05-01T16:16:52.405Z,0.65
2023-05-01T16:22:12.479Z,1.67
2023-05-01T16:24:46.684Z,1.10
2023-05-01T16:27:46.676Z,1.13
2023-05-01T16:30:16.030Z,1.30
2023-05-01T16:32:45.582Z,1.00
2023-05-01T16:35:37.583Z,1.02
2023-05-01T16:38:06.860Z,1.77
2023-05-01T16:40:38.118Z,1.08
2023-05-01T16:43:09.662Z,1.00
2023-05-01T16:45:44.392Z,1.25
2023-05-01T16:48:13.312Z,1.20
2023-05-01T16:50:43.161Z,1.42
2023-05-01T16:53:11.459Z,1.30
2023-05-01T16:55:42.515Z,1.02
2023-05-01T16:58:13.926Z,1.00
2023-05-01T17:00:43.619Z,0.90
2023-05-01T17:03:12.551Z,0.88
2023-05-01T17:05:40.861Z,0.80
2023-05-01T17:08:09.641Z,2.13
2023-05-01T17:10:41.486Z,1.00
2023-05-01T17:13:15.341Z,0.90
2023-05-01T17:15:44.170Z,0.90
2023-05-01T17:18:12.697Z,0.80
2023-05-01T17:20:43.407Z,0.80
2023-05-01T17:23:12.008Z,0.90
2023-05-01T17:25:42.985Z,1.00
2023-05-01T17:28:15.737Z,0.88
2023-05-01T17:30:44.202Z,0.98
2023-05-01T17:33:12.526Z,0.90
2023-05-01T17:35:45.850Z,0.75
2023-05-01T17:38:14.139Z,0.73
2023-05-01T17:40:45.883Z,0.60
2023-05-01T17:43:14.467Z,0.93
2023-05-01T17:45:44.644Z,0.60
2023-05-01T17:48:13.049Z,1.17
2023-05-01T17:53:21.295Z,0.98
2023-05-01T17:55:50.699Z,0.90
2023-05-01T17:58:18.988Z,0.95
2023-05-01T18:00:47.540Z,1.05
2023-05-01T18:03:15.971Z,1.05
2023-05-01T18:05:45.201Z,0.80
2023-05-01T18:08:13.993Z,1.00
2023-05-01T18:10:45.061Z,1.08
2023-05-01T18:13:14.918Z,1.25
2023-05-01T18:15:45.885Z,0.80
2023-05-01T18:18:14.711Z,0.77
2023-05-01T18:20:43.384Z,1.23
2023-05-01T18:23:12.008Z,1.25
2023-05-01T18:25:40.825Z,1.02
2023-05-01T18:28:09.209Z,1.00
2023-05-01T18:30:38.570Z,0.85
2023-05-01T18:33:09.708Z,0.70
2023-05-01T18:35:44.129Z,0.80
2023-05-01T18:38:12.555Z,0.65
2023-05-01T18:40:41.398Z,0.65
2023-05-01T18:43:11.224Z,0.70
2023-05-01T18:45:39.778Z,1.17
2023-05-01T18:48:11.292Z,0.90
2023-05-01T18:50:39.615Z,0.70
2023-05-01T18:53:08.000Z,1.10
2023-05-01T18:55:37.311Z,0.80
2023-05-01T18:58:24.556Z,0.90
2023-05-01T19:00:52.888Z,0.73
2023-05-01T19:03:21.935Z,1.10
2023-05-01T19:05:53.174Z,0.93
2023-05-01T19:11:18.832Z,0.85
2023-05-01T19:14:16.214Z,0.70
2023-05-01T19:16:47.908Z,0.95
2023-05-01T19:19:16.676Z,1.50
2023-05-01T19:21:45.812Z,0.98
2023-05-01T19:24:16.715Z,1.13
2023-05-01T19:26:45.031Z,1.23
2023-05-01T19:29:16.090Z,0.70
2023-05-01T19:31:57.206Z,0.70
2023-05-01T19:34:27.798Z,0.73
2023-05-01T19:37:17.780Z,1.10
2023-05-01T19:46:17.957Z,0.80
2023-05-01T19:48:58.520Z,0.63
2023-05-01T19:51:35.580Z,0.90
2023-05-01T19:54:20.968Z,1.33
2023-05-01T19:59:39.884Z,0.80
2023-05-01T20:02:17.590Z,0.93
2023-05-01T20:04:46.341Z,0.90
2023-05-01T20:07:14.775Z,0.95
2023-05-01T20:09:43.721Z,0.70
2023-05-01T20:12:12.057Z,0.80
2023-05-01T20:14:40.299Z,1.20
2023-05-01T20:17:10.304Z,1.02
2023-05-01T20:19:40.051Z,1.00
2023-05-01T20:22:08.381Z,0.93
2023-05-01T20:24:36.596Z,1.05
2023-05-01T20:27:05.660Z,0.80
2023-05-01T20:29:34.139Z,1.23
2023-05-01T20:32:02.550Z,0.90
2023-05-01T20:34:30.893Z,0.90
2023-05-01T20:36:59.177Z,0.90
2023-05-01T20:39:27.613Z,0.70
2023-05-01T20:41:56.499Z,1.00
2023-05-01T20:44:25.424Z,0.80
2023-05-01T20:46:53.907Z,1.00
2023-05-01T20:49:22.469Z,1.17
2023-05-01T20:51:53.867Z,1.00
2023-05-01T20:54:22.378Z,0.73
2023-05-01T20:56:50.604Z,1.08
2023-05-01T20:59:19.401Z,0.98
2023-05-01T21:01:47.779Z,0.80
2023-05-01T21:04:16.209Z,0.90
2023-05-01T21:06:44.812Z,0.93
2023-05-01T21:09:15.808Z,0.80
2023-05-01T21:11:44.088Z,0.70
2023-05-01T21:14:12.759Z,0.93
2023-05-01T21:16:41.777Z,0.88
2023-05-01T21:19:13.160Z,0.40
2023-05-01T21:24:13.212Z,0.73
2023-05-01T21:26:41.965Z,0.50
2023-05-01T21:29:11.368Z,0.57
2023-05-01T21:31:43.653Z,0.70
2023-05-01T21:34:12.269Z,0.68
2023-05-01T21:36:45.994Z,1.00
2023-05-01T21:39:15.048Z,0.70
2023-05-01T21:41:50.344Z,0.95
2023-05-01T21:44:19.026Z,1.08
2023-05-01T21:46:47.400Z,1.20
2023-05-01T21:49:23.169Z,0.68
2023-05-01T21:51:51.469Z,0.75
2023-05-01T21:54:21.749Z,1.13
2023-05-01T21:56:50.201Z,0.77
2023-05-01T21:59:19.544Z,0.85
2023-05-01T22:01:48.109Z,1.08
2023-05-01T22:04:19.389Z,1.00
2023-05-01T22:09:18.801Z,1.08
2023-05-01T22:14:15.099Z,0.70
2023-05-01T22:16:49.508Z,1.10
2023-05-01T22:19:21.092Z,1.27
2023-05-01T22:32:50.047Z,0.90
2023-05-01T22:36:26.258Z,0.93
2023-05-01T23:18:01.426Z,1.13
2023-05-01T23:41:19.826Z,1.15
2023-05-01T23:43:53.101Z,1.23
2023-05-01T23:46:22.190Z,1.10
2023-05-01T23:48:53.726Z,1.48
2023-05-01T23:51:22.366Z,1.35
2023-05-01T23:53:53.404Z,1.27
2023-05-01T23:56:21.710Z,1.20
2023-05-01T23:58:54.913Z,1.15
