createdAt,value
2018-04-08T09:17:45.979Z,100078.63
2018-04-08T09:22:42.433Z,100073.11
2018-04-08T09:25:15.032Z,100067.41
2018-04-08T09:27:43.661Z,100067.56
2018-04-08T09:30:12.528Z,100067.98
2018-04-08T09:32:41.739Z,100060.89
2018-04-08T09:35:11.681Z,100061.63
2018-04-08T09:37:40.356Z,100056.48
2018-04-08T09:40:09.018Z,100061.77
2018-04-08T09:42:37.784Z,100056.64
2018-04-08T09:45:06.492Z,100056.21
2018-04-08T09:47:35.572Z,100052.89
2018-04-08T09:50:04.392Z,100056.20
2018-04-08T09:52:33.044Z,100059.55
2018-04-08T09:55:04.246Z,100049.95
2018-04-08T09:57:44.684Z,100049.14
2018-04-08T10:03:29.317Z,100048.98
2018-04-08T10:05:58.001Z,100047.95
2018-04-08T10:08:26.592Z,100043.30
2018-04-08T10:10:55.446Z,100049.73
2018-04-08T18:06:33.960Z,99875.61
2018-04-08T18:09:03.876Z,99866.94
2018-04-08T19:02:48.648Z,99886.87
2018-04-08T19:05:17.271Z,99890.42
2018-04-08T19:07:45.915Z,99894.18
2018-04-08T19:12:07.985Z,99880.50
2018-04-08T19:14:55.345Z,99877.00
2018-04-08T19:17:42.096Z,99876.91
2018-04-08T19:20:10.883Z,99880.53
2018-04-08T19:22:39.943Z,99880.09
2018-04-08T19:25:09.273Z,99880.82
2018-04-08T19:27:38.113Z,99876.40
2018-04-08T19:30:21.962Z,99885.55
2018-04-08T19:32:51.784Z,99880.98
2018-04-08T19:35:20.406Z,99882.70
2018-04-08T19:37:49.082Z,99884.52
2018-04-08T19:40:17.655Z,99881.77
2018-04-08T19:42:46.299Z,99880.14
2018-04-08T19:45:14.912Z,99877.91
2018-04-08T19:47:43.551Z,99885.81
2018-04-08T19:50:12.318Z,99880.59
2018-04-08T19:52:40.997Z,99880.57
2018-04-08T19:55:09.574Z,99877.02
