createdAt,value
2023-11-08T00:01:29.548Z,10.28
2023-11-08T00:04:15.317Z,10.31
2023-11-08T00:07:01.051Z,10.33
2023-11-08T00:09:46.328Z,10.30
2023-11-08T00:12:31.842Z,10.30
2023-11-08T00:15:17.299Z,10.33
2023-11-08T00:18:02.681Z,10.33
2023-11-08T00:20:47.989Z,10.33
2023-11-08T00:23:33.260Z,10.33
2023-11-08T00:26:18.877Z,10.34
2023-11-08T00:29:04.001Z,10.34
2023-11-08T00:31:49.344Z,10.33
2023-11-08T00:34:34.884Z,10.35
2023-11-08T00:37:20.412Z,10.30
2023-11-08T00:40:07.040Z,10.28
2023-11-08T00:42:52.435Z,10.29
2023-11-08T00:45:37.866Z,10.28
2023-11-08T00:48:24.967Z,10.27
2023-11-08T00:51:28.775Z,10.26
2023-11-08T00:54:13.912Z,10.27
2023-11-08T00:56:59.331Z,10.28
2023-11-08T00:59:44.659Z,10.28
2023-11-08T01:02:30.181Z,10.29
2023-11-08T01:05:16.436Z,10.22
2023-11-08T01:08:01.978Z,10.20
2023-11-08T01:10:48.080Z,10.22
2023-11-08T01:13:37.710Z,10.23
2023-11-08T01:16:22.896Z,10.23
2023-11-08T01:19:08.692Z,10.26
2023-11-08T01:21:54.236Z,10.23
2023-11-08T01:24:42.343Z,10.23
2023-11-08T01:27:27.757Z,10.25
2023-11-08T01:30:13.551Z,10.26
2023-11-08T01:32:59.331Z,10.19
2023-11-08T01:35:45.381Z,10.10
2023-11-08T01:38:30.500Z,10.05
2023-11-08T01:41:15.898Z,10.02
2023-11-08T01:44:01.483Z,10.05
2023-11-08T01:46:55.280Z,10.03
2023-11-08T01:49:42.138Z,9.98
2023-11-08T01:52:31.296Z,9.99
2023-11-08T01:55:16.318Z,9.92
2023-11-08T01:58:01.794Z,9.93
2023-11-08T02:00:50.512Z,9.96
2023-11-08T02:03:38.334Z,9.90
2023-11-08T02:06:23.873Z,9.88
2023-11-08T02:09:10.305Z,9.82
2023-11-08T02:11:59.198Z,9.84
2023-11-08T02:15:04.908Z,9.82
2023-11-08T02:17:50.434Z,9.82
2023-11-08T02:20:35.755Z,9.85
2023-11-08T02:23:21.114Z,9.90
2023-11-08T02:26:06.564Z,9.95
2023-11-08T02:28:52.004Z,10.00
2023-11-08T02:31:37.570Z,10.02
2023-11-08T02:34:23.064Z,10.05
2023-11-08T02:37:08.960Z,10.05
2023-11-08T02:39:54.409Z,10.05
2023-11-08T02:42:44.054Z,10.06
2023-11-08T02:45:29.144Z,10.08
2023-11-08T02:48:14.931Z,10.04
2023-11-08T02:51:00.847Z,10.03
2023-11-08T02:53:45.879Z,10.06
2023-11-08T02:56:38.120Z,10.06
2023-11-08T02:59:23.294Z,10.07
2023-11-08T03:02:09.109Z,10.06
2023-11-08T03:04:54.626Z,10.04
2023-11-08T03:07:40.224Z,9.96
2023-11-08T03:10:25.561Z,9.92
2023-11-08T03:13:11.358Z,9.95
2023-11-08T03:15:58.166Z,9.96
2023-11-08T03:18:43.311Z,9.95
2023-11-08T03:21:28.747Z,9.98
2023-11-08T03:24:14.077Z,9.99
2023-11-08T03:26:59.671Z,10.00
2023-11-08T03:29:44.805Z,10.00
2023-11-08T03:32:31.453Z,9.96
2023-11-08T03:35:16.961Z,9.92
2023-11-08T03:38:02.380Z,9.87
2023-11-08T03:40:48.095Z,9.91
2023-11-08T03:43:33.506Z,9.92
2023-11-08T03:46:18.897Z,9.78
2023-11-08T03:49:04.642Z,9.70
2023-11-08T03:51:49.968Z,9.72
2023-11-08T03:54:35.601Z,9.68
2023-11-08T03:57:23.541Z,9.65
2023-11-08T04:00:09.473Z,9.66
2023-11-08T04:02:54.940Z,9.70
2023-11-08T04:05:40.132Z,9.70
2023-11-08T04:08:25.807Z,9.71
2023-11-08T04:11:11.153Z,9.70
2023-11-08T04:13:56.702Z,9.68
2023-11-08T04:16:42.211Z,9.68
2023-11-08T04:19:28.097Z,9.69
2023-11-08T04:22:15.376Z,9.71
2023-11-08T04:25:01.249Z,9.67
2023-11-08T04:27:46.549Z,9.66
2023-11-08T04:30:32.148Z,9.63
2023-11-08T04:33:17.380Z,9.53
2023-11-08T04:36:03.739Z,9.51
2023-11-08T04:38:49.232Z,9.55
2023-11-08T04:41:34.448Z,9.60
2023-11-08T04:44:20.867Z,9.64
2023-11-08T04:47:06.638Z,9.69
2023-11-08T04:49:51.888Z,9.71
2023-11-08T04:52:37.344Z,9.72
2023-11-08T04:55:22.724Z,9.73
2023-11-08T04:58:07.997Z,9.74
2023-11-08T05:00:53.486Z,9.75
2023-11-08T05:03:38.735Z,9.74
2023-11-08T05:06:24.107Z,9.72
2023-11-08T05:09:09.451Z,9.72
2023-11-08T05:11:54.877Z,9.70
2023-11-08T05:14:40.204Z,9.68
2023-11-08T05:17:25.690Z,9.67
2023-11-08T05:20:12.389Z,9.63
2023-11-08T05:22:57.804Z,9.62
2023-11-08T05:25:43.424Z,9.62
2023-11-08T05:28:28.703Z,9.59
2023-11-08T05:31:15.249Z,9.57
2023-11-08T05:34:02.534Z,9.53
2023-11-08T05:36:47.923Z,9.50
2023-11-08T05:39:33.320Z,9.45
2023-11-08T05:42:23.839Z,9.42
2023-11-08T05:45:09.745Z,9.44
2023-11-08T05:47:54.778Z,9.41
2023-11-08T05:50:44.323Z,9.38
2023-11-08T05:53:29.322Z,9.39
2023-11-08T05:56:14.679Z,9.41
2023-11-08T05:58:59.931Z,9.41
2023-11-08T06:01:45.227Z,9.38
2023-11-08T06:04:31.299Z,9.38
2023-11-08T06:07:16.756Z,9.38
2023-11-08T06:10:03.040Z,9.39
2023-11-08T06:12:48.572Z,9.41
2023-11-08T06:15:33.960Z,9.44
2023-11-08T06:18:25.984Z,9.42
2023-11-08T06:21:15.254Z,9.32
2023-11-08T06:24:03.272Z,9.13
2023-11-08T06:26:48.963Z,9.12
2023-11-08T06:29:38.330Z,9.10
2023-11-08T06:32:23.795Z,9.11
2023-11-08T06:35:09.412Z,9.11
2023-11-08T06:37:55.004Z,9.12
2023-11-08T06:40:41.188Z,9.15
2023-11-08T06:43:26.516Z,9.17
2023-11-08T06:46:11.991Z,9.12
2023-11-08T06:48:58.970Z,9.08
2023-11-08T06:51:45.376Z,9.09
2023-11-08T06:54:32.126Z,9.12
2023-11-08T06:57:17.232Z,8.94
2023-11-08T07:00:02.497Z,8.96
2023-11-08T07:02:47.861Z,8.99
2023-11-08T07:05:38.277Z,9.05
2023-11-08T07:08:24.972Z,9.03
2023-11-08T07:11:10.293Z,9.06
2023-11-08T07:13:56.226Z,9.01
2023-11-08T07:16:43.442Z,9.02
2023-11-08T07:19:29.274Z,8.99
2023-11-08T07:22:15.400Z,9.00
2023-11-08T07:25:00.929Z,8.95
2023-11-08T07:27:46.075Z,8.91
2023-11-08T07:30:31.546Z,8.88
2023-11-08T07:33:19.057Z,8.91
2023-11-08T07:36:06.533Z,8.87
2023-11-08T07:38:52.256Z,8.92
2023-11-08T07:41:37.562Z,8.98
2023-11-08T07:44:22.939Z,8.99
2023-11-08T07:47:08.360Z,8.92
2023-11-08T07:49:53.650Z,8.84
2023-11-08T07:52:39.082Z,8.91
2023-11-08T07:55:24.434Z,8.95
2023-11-08T07:58:10.104Z,8.98
2023-11-08T08:00:55.492Z,9.02
2023-11-08T08:03:41.592Z,9.07
2023-11-08T08:06:27.304Z,9.07
2023-11-08T08:09:16.520Z,9.01
2023-11-08T08:12:01.916Z,8.81
2023-11-08T08:14:47.228Z,8.77
2023-11-08T08:17:36.096Z,8.68
2023-11-08T08:20:21.410Z,8.69
2023-11-08T08:23:11.198Z,8.68
2023-11-08T08:25:57.786Z,8.64
2023-11-08T08:28:43.894Z,8.66
2023-11-08T08:31:30.160Z,8.71
2023-11-08T08:34:23.143Z,8.80
2023-11-08T08:37:12.828Z,8.72
2023-11-08T08:39:58.166Z,8.64
2023-11-08T08:42:44.637Z,8.52
2023-11-08T08:45:31.162Z,8.45
2023-11-08T08:48:16.548Z,8.43
2023-11-08T08:51:02.685Z,8.39
2023-11-08T08:53:48.036Z,8.41
2023-11-08T08:56:34.729Z,8.37
2023-11-08T08:59:20.096Z,8.41
2023-11-08T09:02:05.840Z,8.52
2023-11-08T09:04:52.800Z,8.52
2023-11-08T09:07:37.851Z,8.40
2023-11-08T09:10:23.362Z,8.49
2023-11-08T09:13:08.645Z,8.56
2023-11-08T09:15:54.687Z,8.67
2023-11-08T09:18:40.859Z,8.73
2023-11-08T09:21:27.218Z,8.78
2023-11-08T09:24:12.640Z,8.73
2023-11-08T09:26:58.064Z,8.70
2023-11-08T09:29:43.524Z,8.80
2023-11-08T09:32:29.064Z,8.81
2023-11-08T09:35:14.601Z,8.70
2023-11-08T09:38:00.308Z,8.67
2023-11-08T09:40:45.400Z,8.73
2023-11-08T09:43:32.291Z,8.77
2023-11-08T09:46:17.920Z,8.80
2023-11-08T09:49:03.220Z,8.73
2023-11-08T09:51:48.347Z,8.76
2023-11-08T09:54:33.689Z,8.76
2023-11-08T09:57:21.213Z,8.83
2023-11-08T10:00:08.214Z,8.96
2023-11-08T10:02:55.231Z,9.06
2023-11-08T10:05:41.003Z,9.13
2023-11-08T10:08:26.116Z,9.07
2023-11-08T10:11:17.036Z,9.14
2023-11-08T10:14:04.422Z,9.19
2023-11-08T10:16:55.389Z,9.21
2023-11-08T10:19:49.163Z,9.23
2023-11-08T10:22:38.699Z,9.20
2023-11-08T10:25:27.283Z,9.22
2023-11-08T10:28:12.309Z,9.21
2023-11-08T10:30:57.758Z,9.20
2023-11-08T10:33:57.624Z,9.27
2023-11-08T10:36:43.149Z,9.33
2023-11-08T10:39:28.968Z,9.37
2023-11-08T10:42:14.683Z,9.35
2023-11-08T10:45:10.124Z,9.39
2023-11-08T10:47:56.840Z,9.39
2023-11-08T10:50:44.762Z,9.38
2023-11-08T10:53:29.990Z,9.44
2023-11-08T10:56:18.930Z,9.49
2023-11-08T10:59:05.477Z,9.46
2023-11-08T11:01:50.686Z,9.46
2023-11-08T11:04:36.347Z,9.54
2023-11-08T11:07:25.915Z,9.62
2023-11-08T11:10:13.245Z,9.63
2023-11-08T11:13:04.939Z,9.73
2023-11-08T11:15:59.548Z,9.84
2023-11-08T11:18:47.437Z,9.86
2023-11-08T11:21:45.017Z,9.96
2023-11-08T11:24:39.124Z,9.92
2023-11-08T11:27:33.682Z,9.99
2023-11-08T11:30:19.012Z,9.97
2023-11-08T11:33:06.352Z,9.99
2023-11-08T11:35:51.870Z,9.91
2023-11-08T11:38:37.364Z,9.95
2023-11-08T11:41:26.294Z,9.95
2023-11-08T11:44:13.786Z,10.02
2023-11-08T11:46:58.912Z,9.96
2023-11-08T11:49:49.574Z,10.06
2023-11-08T11:52:37.039Z,9.99
2023-11-08T11:55:22.822Z,9.74
2023-11-08T11:58:12.174Z,9.60
2023-11-08T12:00:57.632Z,9.45
2023-11-08T12:03:44.375Z,9.24
2023-11-08T12:06:30.223Z,9.08
2023-11-08T12:09:15.382Z,9.16
2023-11-08T12:12:00.889Z,9.30
2023-11-08T12:14:46.288Z,9.43
2023-11-08T12:17:31.777Z,9.51
2023-11-08T12:20:21.230Z,9.57
2023-11-08T12:23:08.050Z,9.64
2023-11-08T12:25:53.270Z,9.69
2023-11-08T12:28:39.533Z,9.70
2023-11-08T12:31:28.944Z,9.71
2023-11-08T12:34:16.164Z,9.74
2023-11-08T12:37:01.612Z,9.78
2023-11-08T12:39:47.052Z,9.76
2023-11-08T12:42:32.516Z,9.82
2023-11-08T12:46:34.174Z,9.91
2023-11-08T12:48:40.021Z,9.90
2023-11-08T12:51:33.575Z,9.95
2023-11-08T12:54:20.197Z,9.99
2023-11-08T12:57:06.546Z,9.98
2023-11-08T12:59:52.223Z,9.89
2023-11-08T13:02:37.392Z,9.85
2023-11-08T13:05:22.968Z,9.86
2023-11-08T13:08:13.614Z,9.92
2023-11-08T13:11:02.044Z,9.97
2023-11-08T13:13:47.224Z,9.97
2023-11-08T13:16:33.865Z,10.04
2023-11-08T13:19:19.337Z,9.97
2023-11-08T13:22:04.766Z,9.98
2023-11-08T13:24:52.037Z,9.88
2023-11-08T13:27:37.123Z,9.90
2023-11-08T13:30:24.182Z,9.97
2023-11-08T13:33:09.709Z,10.04
2023-11-08T13:35:55.010Z,10.03
2023-11-08T13:38:40.671Z,10.06
2023-11-08T13:41:26.358Z,10.08
2023-11-08T13:44:11.562Z,10.09
2023-11-08T13:46:56.934Z,10.07
2023-11-08T13:49:42.488Z,10.02
2023-11-08T13:52:27.930Z,10.01
2023-11-08T13:55:13.529Z,10.02
2023-11-08T13:57:58.743Z,9.99
2023-11-08T14:00:45.522Z,9.92
2023-11-08T14:03:30.893Z,9.78
2023-11-08T14:06:16.429Z,9.80
2023-11-08T14:09:01.815Z,9.87
2023-11-08T14:11:48.110Z,9.70
2023-11-08T14:14:34.123Z,9.57
2023-11-08T14:17:22.805Z,9.65
2023-11-08T14:20:09.040Z,9.71
2023-11-08T14:22:54.792Z,9.79
2023-11-08T14:25:39.898Z,9.84
2023-11-08T14:28:25.439Z,9.87
2023-11-08T14:31:11.450Z,9.83
2023-11-08T14:33:57.092Z,9.85
2023-11-08T14:36:56.331Z,9.82
2023-11-08T14:39:43.019Z,9.82
2023-11-08T14:42:28.444Z,9.77
2023-11-08T14:45:13.827Z,9.70
2023-11-08T14:47:59.552Z,9.66
2023-11-08T14:50:44.864Z,9.65
2023-11-08T14:53:30.372Z,9.58
2023-11-08T14:56:16.290Z,9.52
2023-11-08T14:59:01.732Z,9.51
2023-11-08T15:01:46.794Z,9.48
2023-11-08T15:04:32.191Z,9.41
2023-11-08T15:09:40.737Z,9.35
2023-11-08T15:10:23.293Z,9.29
2023-11-08T15:13:08.593Z,9.25
2023-11-08T15:15:53.924Z,9.21
2023-11-08T15:18:39.325Z,9.14
2023-11-08T15:21:26.615Z,9.12
2023-11-08T15:24:12.650Z,9.07
2023-11-08T15:26:58.158Z,9.02
2023-11-08T15:29:43.329Z,8.98
2023-11-08T15:32:29.171Z,8.92
2023-11-08T15:35:14.241Z,8.90
2023-11-08T15:37:59.849Z,8.85
2023-11-08T15:40:46.004Z,8.80
2023-11-08T15:43:31.140Z,8.74
2023-11-08T15:46:16.575Z,8.67
2023-11-08T15:49:01.697Z,8.64
2023-11-08T15:51:47.157Z,8.59
2023-11-08T15:54:32.211Z,8.51
2023-11-08T15:57:17.590Z,8.45
2023-11-08T16:00:02.875Z,8.39
2023-11-08T16:02:48.348Z,8.35
2023-11-08T16:05:35.052Z,8.31
2023-11-08T16:08:20.543Z,8.23
2023-11-08T16:11:06.272Z,8.13
2023-11-08T16:13:53.683Z,8.03
2023-11-08T16:16:44.083Z,8.03
2023-11-08T16:19:29.323Z,8.03
2023-11-08T16:22:14.974Z,7.98
2023-11-08T16:25:00.804Z,7.90
2023-11-08T16:27:46.695Z,7.86
2023-11-08T16:30:59.936Z,7.80
2023-11-08T16:33:39.162Z,7.74
2023-11-08T16:36:26.519Z,7.69
2023-11-08T16:39:15.293Z,7.66
2023-11-08T16:42:01.772Z,7.63
2023-11-08T16:44:47.297Z,7.58
2023-11-08T16:47:34.078Z,7.52
2023-11-08T16:50:19.538Z,7.50
2023-11-08T16:53:08.855Z,7.48
2023-11-08T16:55:54.185Z,7.43
2023-11-08T16:58:42.590Z,7.40
2023-11-08T17:01:30.768Z,7.39
2023-11-08T17:04:15.881Z,7.39
2023-11-08T17:07:01.195Z,7.38
2023-11-08T17:09:46.201Z,7.35
2023-11-08T17:12:31.559Z,7.33
2023-11-08T17:15:17.702Z,7.27
2023-11-08T17:18:03.205Z,7.25
2023-11-08T17:20:51.419Z,7.22
2023-11-08T17:23:36.625Z,7.19
2023-11-08T17:26:22.003Z,7.14
2023-11-08T17:29:07.322Z,7.11
2023-11-08T17:31:52.836Z,7.09
2023-11-08T17:34:38.474Z,7.08
2023-11-08T17:37:23.642Z,7.01
2023-11-08T17:40:09.771Z,6.95
2023-11-08T17:42:55.344Z,6.90
2023-11-08T17:45:42.701Z,6.90
2023-11-08T17:48:28.002Z,6.86
2023-11-08T17:51:13.414Z,6.83
2023-11-08T17:53:58.879Z,6.82
2023-11-08T17:56:47.437Z,6.74
2023-11-08T17:59:33.642Z,6.70
2023-11-08T18:02:18.688Z,6.66
2023-11-08T18:05:04.486Z,6.59
2023-11-08T18:07:49.891Z,6.60
2023-11-08T18:10:35.354Z,6.57
2023-11-08T18:13:20.515Z,6.52
2023-11-08T18:16:06.157Z,6.53
2023-11-08T18:18:51.478Z,6.53
2023-11-08T18:21:37.687Z,6.52
2023-11-08T18:24:23.855Z,6.53
2023-11-08T18:27:09.446Z,6.52
2023-11-08T18:29:55.403Z,6.48
2023-11-08T18:32:40.830Z,6.46
2023-11-08T18:35:26.529Z,6.47
2023-11-08T18:38:11.752Z,6.50
2023-11-08T18:40:56.909Z,6.55
2023-11-08T18:43:47.491Z,6.55
2023-11-08T18:46:33.758Z,6.58
2023-11-08T18:49:19.277Z,6.59
2023-11-08T18:52:06.104Z,6.63
2023-11-08T18:54:52.607Z,6.64
2023-11-08T18:57:38.223Z,6.60
2023-11-08T19:00:24.558Z,6.59
2023-11-08T19:03:10.091Z,6.54
2023-11-08T19:05:55.370Z,6.46
2023-11-08T19:08:40.804Z,6.39
2023-11-08T19:11:29.996Z,6.39
2023-11-08T19:14:17.449Z,6.45
2023-11-08T19:17:03.181Z,6.45
2023-11-08T19:19:48.585Z,6.44
2023-11-08T19:22:33.879Z,6.40
2023-11-08T19:25:19.572Z,6.40
2023-11-08T19:28:04.701Z,6.41
2023-11-08T19:30:50.375Z,6.41
2023-11-08T19:33:35.962Z,6.39
2023-11-08T19:36:24.571Z,6.34
2023-11-08T19:39:09.903Z,6.33
2023-11-08T19:41:55.871Z,6.25
2023-11-08T19:44:42.046Z,6.17
2023-11-08T19:47:28.002Z,6.17
2023-11-08T19:50:13.545Z,6.15
2023-11-08T19:52:59.669Z,6.14
2023-11-08T19:55:45.487Z,6.04
2023-11-08T19:58:31.034Z,6.05
2023-11-08T20:01:16.925Z,6.04
2023-11-08T20:04:02.719Z,6.00
2023-11-08T20:06:50.351Z,5.99
2023-11-08T20:09:36.236Z,5.99
2023-11-08T20:12:22.026Z,5.97
2023-11-08T20:15:08.525Z,5.98
2023-11-08T20:17:54.267Z,6.01
2023-11-08T20:20:39.799Z,6.05
2023-11-08T20:23:27.444Z,6.07
2023-11-08T20:26:12.964Z,6.08
2023-11-08T20:28:58.342Z,6.12
2023-11-08T20:31:46.055Z,6.14
2023-11-08T20:34:32.411Z,6.14
2023-11-08T20:37:17.993Z,6.16
2023-11-08T20:40:04.487Z,6.18
2023-11-08T20:42:50.449Z,6.18
2023-11-08T20:45:35.862Z,6.19
2023-11-08T20:48:20.993Z,6.19
2023-11-08T20:51:06.625Z,6.17
2023-11-08T20:53:51.751Z,6.17
2023-11-08T20:56:37.250Z,6.19
2023-11-08T20:59:23.073Z,6.17
2023-11-08T21:02:08.551Z,6.14
2023-11-08T21:04:53.869Z,6.13
2023-11-08T21:07:39.295Z,6.15
2023-11-08T21:10:24.819Z,6.18
2023-11-08T21:13:10.156Z,6.19
2023-11-08T21:15:55.671Z,6.22
2023-11-08T21:18:41.665Z,6.24
2023-11-08T21:21:27.161Z,6.26
2023-11-08T21:24:13.008Z,6.29
2023-11-08T21:26:58.320Z,6.25
2023-11-08T21:29:43.735Z,6.26
2023-11-08T21:32:29.071Z,6.29
2023-11-08T21:35:14.515Z,6.27
2023-11-08T21:38:00.205Z,6.19
2023-11-08T21:40:45.225Z,6.23
2023-11-08T21:43:30.601Z,6.29
2023-11-08T21:46:15.916Z,6.33
2023-11-08T21:49:01.395Z,6.34
2023-11-08T21:51:47.034Z,6.37
2023-11-08T21:54:32.374Z,6.36
2023-11-08T21:57:18.935Z,6.37
2023-11-08T22:00:07.523Z,6.36
2023-11-08T22:02:52.938Z,6.35
2023-11-08T22:05:40.017Z,6.38
2023-11-08T22:08:25.132Z,6.39
2023-11-08T22:11:10.569Z,6.39
2023-11-08T22:13:56.164Z,6.37
2023-11-08T22:16:41.297Z,6.39
2023-11-08T22:19:26.697Z,6.41
2023-11-08T22:22:12.001Z,6.40
2023-11-08T22:24:58.703Z,6.33
2023-11-08T22:27:43.728Z,6.31
2023-11-08T22:30:29.214Z,6.28
2023-11-08T22:33:14.540Z,6.21
2023-11-08T22:35:59.945Z,6.18
2023-11-08T22:38:45.272Z,6.14
2023-11-08T22:41:30.660Z,6.14
2023-11-08T22:44:16.208Z,6.11
2023-11-08T22:47:01.513Z,6.09
2023-11-08T22:49:46.939Z,6.06
2023-11-08T22:52:32.258Z,6.05
2023-11-08T22:55:17.705Z,6.02
2023-11-08T22:58:03.380Z,5.99
2023-11-08T23:00:50.672Z,5.98
2023-11-08T23:03:35.743Z,5.84
2023-11-08T23:06:23.827Z,5.82
2023-11-08T23:09:09.452Z,5.82
2023-11-08T23:11:56.016Z,5.81
2023-11-08T23:14:41.949Z,5.83
2023-11-08T23:17:27.009Z,5.80
2023-11-08T23:20:15.938Z,5.77
2023-11-08T23:23:01.335Z,5.74
2023-11-08T23:25:46.681Z,5.68
2023-11-08T23:28:32.480Z,5.64
2023-11-08T23:31:21.001Z,5.60
2023-11-08T23:34:06.941Z,5.58
2023-11-08T23:36:52.487Z,5.56
2023-11-08T23:39:37.853Z,5.53
2023-11-08T23:42:23.147Z,5.35
2023-11-08T23:45:08.832Z,5.35
2023-11-08T23:47:53.932Z,5.12
2023-11-08T23:50:39.500Z,5.11
2023-11-08T23:53:25.258Z,5.16
2023-11-08T23:56:10.613Z,5.18
2023-11-08T23:58:56.045Z,5.18
