createdAt,value
2019-01-16T20:15:16.763Z,12.20
2019-01-16T20:15:52.194Z,10.80
2019-01-16T20:16:27.738Z,10.70
2019-01-16T20:17:03.007Z,10.70
2019-01-16T20:17:38.229Z,11.20
2019-01-16T20:18:13.510Z,10.70
2019-01-16T20:18:48.662Z,10.00
2019-01-16T20:19:23.931Z,10.20
2019-01-16T20:19:59.237Z,10.80
2019-01-16T20:20:54.620Z,10.30
2019-01-16T20:21:29.944Z,11.60
2019-01-16T20:22:05.466Z,11.60
2019-01-16T20:22:40.760Z,11.20
2019-01-16T20:23:16.074Z,11.30
2019-01-16T20:23:51.375Z,11.30
2019-01-16T20:24:26.565Z,11.30
2019-01-16T20:25:01.890Z,10.90
2019-01-16T20:25:37.247Z,10.90
2019-01-16T20:26:12.788Z,11.60
2019-01-16T20:26:48.220Z,10.70
2019-01-16T20:27:23.809Z,11.60
2019-01-16T20:27:59.223Z,11.70
2019-01-16T20:28:34.489Z,11.10
2019-01-16T20:29:09.708Z,10.50
2019-01-16T20:29:45.164Z,10.60
2019-01-16T20:30:20.270Z,11.50
2019-01-16T20:30:55.576Z,11.30
2019-01-16T20:31:31.346Z,11.70
2019-01-16T20:32:06.677Z,11.20
2019-01-16T20:32:42.486Z,10.90
2019-01-16T20:33:17.820Z,10.70
2019-01-16T20:33:52.992Z,10.70
2019-01-16T20:34:28.296Z,11.10
2019-01-16T20:35:09.650Z,11.40
2019-01-16T20:35:39.186Z,11.80
2019-01-16T20:36:34.423Z,11.50
2019-01-16T20:37:09.678Z,11.20
2019-01-16T20:37:45.189Z,11.30
2019-01-16T20:38:20.576Z,10.50
2019-01-16T20:38:55.548Z,10.30
2019-01-16T20:39:30.647Z,10.00
2019-01-16T20:40:05.864Z,10.70
2019-01-16T20:40:40.981Z,11.10
2019-01-16T20:41:16.435Z,10.30
2019-01-16T20:41:51.635Z,10.30
2019-01-16T20:42:26.943Z,10.20
2019-01-16T20:43:02.343Z,9.90
2019-01-16T20:43:37.548Z,11.00
2019-01-16T20:44:13.024Z,11.30
2019-01-16T20:44:48.638Z,10.60
2019-01-16T20:45:23.946Z,10.20
2019-01-16T20:45:59.348Z,9.70
2019-01-16T20:46:34.870Z,10.00
2019-01-16T20:47:10.474Z,9.80
2019-01-16T20:47:45.610Z,10.10
2019-01-16T20:48:20.683Z,9.50
2019-01-16T20:48:55.972Z,9.20
2019-01-16T20:49:31.389Z,9.70
2019-01-16T20:50:06.796Z,10.40
2019-01-16T20:50:42.224Z,10.00
2019-01-16T20:51:17.406Z,10.20
2019-01-16T20:51:52.978Z,10.50
2019-01-16T20:52:28.200Z,10.20
2019-01-16T20:53:03.517Z,10.30
2019-01-16T20:53:38.939Z,10.60
2019-01-16T20:54:14.028Z,9.80
2019-01-16T20:54:49.246Z,9.80
2019-01-16T20:55:24.636Z,11.00
2019-01-16T20:56:00.055Z,10.10
2019-01-16T20:56:35.552Z,10.60
2019-01-16T20:57:10.924Z,10.90
2019-01-16T20:57:46.237Z,10.90
2019-01-16T20:58:21.642Z,10.30
2019-01-16T20:58:57.150Z,9.70
2019-01-16T20:59:32.559Z,9.60
2019-01-16T21:00:07.688Z,9.50
2019-01-16T21:00:43.183Z,9.40
2019-01-16T21:01:18.707Z,9.50
2019-01-16T21:01:54.013Z,9.00
2019-01-16T21:02:29.376Z,9.50
2019-01-16T21:03:04.804Z,9.20
2019-01-16T21:03:40.091Z,9.70
2019-01-16T21:04:15.306Z,10.40
2019-01-16T21:04:50.475Z,9.60
2019-01-16T21:05:25.993Z,10.00
2019-01-16T21:06:01.479Z,9.30
2019-01-16T21:06:37.000Z,9.40
2019-01-16T21:07:12.288Z,9.50
2019-01-16T21:07:47.586Z,10.60
2019-01-16T21:08:23.005Z,11.70
2019-01-16T21:08:58.670Z,10.40
2019-01-16T21:09:33.925Z,10.30
2019-01-16T21:10:09.183Z,10.20
2019-01-16T21:10:44.880Z,10.40
2019-01-16T21:11:20.590Z,10.30
2019-01-16T21:11:56.274Z,9.40
2019-01-16T21:12:31.519Z,9.40
2019-01-16T21:13:06.889Z,9.60
2019-01-16T21:13:42.293Z,9.80
2019-01-16T21:14:17.526Z,9.60
2019-01-16T21:14:52.630Z,10.30
2019-01-16T21:15:27.963Z,10.60
2019-01-16T21:16:03.272Z,9.80
2019-01-16T21:16:38.692Z,10.10
2019-01-16T21:17:14.237Z,9.80
2019-01-16T21:17:49.514Z,9.90
2019-01-16T21:18:24.759Z,9.40
2019-01-16T21:19:00.038Z,9.30
2019-01-16T21:19:35.485Z,9.80
2019-01-16T21:20:10.566Z,10.00
2019-01-16T21:20:45.921Z,10.00
2019-01-16T21:21:21.161Z,9.40
2019-01-16T21:21:56.427Z,9.30
2019-01-16T21:22:31.664Z,9.10
2019-01-16T21:23:07.059Z,8.80
2019-01-16T21:23:42.430Z,9.10
2019-01-16T21:24:17.733Z,8.60
2019-01-16T21:24:53.143Z,9.00
2019-01-16T21:25:28.342Z,8.90
2019-01-16T21:26:03.535Z,8.40
2019-01-16T21:26:38.659Z,7.90
2019-01-16T21:27:14.006Z,9.00
2019-01-16T21:27:49.600Z,9.10
2019-01-16T21:28:24.999Z,9.10
2019-01-16T21:29:00.398Z,9.40
2019-01-16T21:29:35.922Z,8.60
2019-01-16T21:30:11.213Z,9.10
2019-01-16T21:30:46.441Z,8.50
2019-01-16T21:31:21.854Z,8.80
2019-01-16T21:31:57.270Z,8.80
2019-01-16T21:32:32.366Z,8.70
2019-01-16T21:33:10.501Z,8.80
2019-01-16T21:33:42.962Z,9.20
2019-01-16T21:34:18.387Z,8.70
2019-01-16T21:34:53.620Z,8.40
2019-01-16T21:35:29.029Z,9.50
2019-01-16T21:36:04.420Z,8.80
2019-01-16T21:36:39.980Z,8.70
2019-01-16T21:37:15.546Z,9.10
2019-01-16T21:37:50.725Z,8.90
2019-01-16T21:38:26.062Z,8.50
2019-01-16T21:39:01.357Z,8.80
2019-01-16T21:39:36.681Z,8.90
2019-01-16T21:40:11.917Z,8.90
2019-01-16T21:40:47.234Z,8.00
2019-01-16T21:41:22.543Z,8.90
2019-01-16T21:41:58.043Z,8.50
2019-01-16T21:42:34.692Z,8.90
2019-01-16T21:43:10.406Z,9.20
2019-01-16T21:43:45.734Z,9.20
2019-01-16T21:44:21.128Z,8.70
2019-01-16T21:44:56.368Z,8.50
2019-01-16T21:45:31.706Z,8.10
2019-01-16T21:46:07.027Z,7.90
2019-01-16T21:46:42.305Z,8.10
2019-01-16T21:47:17.851Z,8.10
2019-01-16T21:47:53.367Z,8.90
2019-01-16T21:48:28.721Z,8.90
2019-01-16T21:49:04.017Z,8.00
2019-01-16T21:49:39.522Z,9.70
2019-01-16T21:50:14.937Z,9.60
2019-01-16T21:50:50.171Z,9.60
2019-01-16T21:51:25.472Z,8.70
2019-01-16T21:52:01.020Z,8.00
2019-01-16T21:52:36.354Z,8.90
2019-01-16T21:53:11.775Z,9.30
2019-01-16T21:53:47.278Z,9.30
2019-01-16T21:54:22.693Z,9.60
2019-01-16T21:55:17.992Z,9.30
2019-01-16T21:55:53.479Z,8.30
2019-01-16T21:56:28.729Z,8.40
2019-01-16T21:57:04.237Z,9.00
2019-01-16T21:57:39.468Z,9.20
2019-01-16T21:58:14.813Z,9.70
2019-01-16T21:58:50.343Z,8.90
2019-01-16T21:59:25.868Z,8.60
2019-01-16T22:00:01.064Z,8.90
2019-01-16T22:00:36.489Z,9.40
2019-01-16T22:01:11.760Z,10.10
2019-01-16T22:01:47.163Z,9.60
2019-01-16T22:02:22.492Z,8.60
2019-01-16T22:02:57.765Z,8.90
2019-01-16T22:03:33.135Z,9.20
2019-01-16T22:04:08.538Z,10.00
2019-01-16T22:04:43.964Z,9.50
2019-01-16T22:05:19.268Z,9.00
2019-01-16T22:05:54.386Z,9.50
2019-01-16T22:06:29.699Z,9.20
2019-01-16T22:07:04.851Z,9.20
2019-01-16T22:07:40.451Z,9.10
2019-01-16T22:08:15.958Z,8.80
2019-01-16T22:08:51.239Z,9.40
2019-01-16T22:09:26.650Z,9.30
2019-01-16T22:10:02.030Z,8.70
2019-01-16T22:10:37.431Z,9.60
2019-01-16T22:11:12.887Z,10.20
2019-01-16T22:11:48.298Z,9.40
2019-01-16T22:12:25.656Z,8.70
2019-01-16T22:13:01.050Z,9.30
2019-01-16T22:13:36.397Z,9.70
2019-01-16T22:14:11.775Z,9.30
2019-01-16T22:14:47.313Z,8.90
2019-01-16T22:15:22.501Z,9.90
2019-01-16T22:15:58.119Z,9.60
2019-01-16T22:16:33.298Z,9.60
2019-01-16T22:17:08.899Z,8.80
2019-01-16T22:17:44.218Z,9.40
2019-01-16T22:18:19.508Z,10.70
2019-01-16T22:18:55.219Z,10.00
2019-01-16T22:19:32.310Z,9.40
2019-01-16T22:20:07.820Z,9.50
2019-01-16T22:20:43.816Z,10.20
2019-01-16T22:21:19.036Z,10.40
2019-01-16T22:21:54.832Z,9.80
2019-01-16T22:22:30.073Z,9.60
2019-01-16T22:23:05.355Z,9.80
2019-01-16T22:23:40.787Z,10.10
2019-01-16T22:24:16.193Z,10.10
2019-01-16T22:24:51.375Z,9.60
2019-01-16T22:25:26.688Z,9.50
2019-01-16T22:26:02.172Z,10.60
2019-01-16T22:26:37.494Z,10.00
2019-01-16T22:27:12.925Z,10.00
2019-01-16T22:27:48.326Z,10.10
2019-01-16T22:28:23.762Z,10.00
2019-01-16T22:28:59.036Z,10.40
2019-01-16T22:29:34.310Z,10.90
2019-01-16T22:30:09.734Z,11.50
2019-01-16T22:30:45.159Z,11.30
2019-01-16T22:31:20.848Z,11.10
2019-01-16T22:31:56.365Z,10.60
2019-01-16T22:32:31.659Z,10.70
2019-01-16T22:33:06.969Z,12.10
2019-01-16T22:33:42.283Z,11.40
2019-01-16T22:34:17.693Z,10.80
2019-01-16T22:34:53.069Z,11.40
2019-01-16T22:35:28.510Z,11.50
2019-01-16T22:36:04.245Z,11.40
2019-01-16T22:36:39.754Z,10.70
2019-01-16T22:37:15.026Z,11.00
2019-01-16T22:37:50.443Z,11.50
2019-01-16T22:38:25.967Z,11.60
2019-01-16T22:39:00.945Z,11.30
2019-01-16T22:39:36.288Z,11.80
2019-01-16T22:40:11.480Z,11.50
2019-01-16T22:40:46.705Z,10.70
2019-01-16T22:41:21.842Z,10.80
2019-01-16T22:41:57.060Z,11.20
2019-01-16T22:42:32.384Z,12.90
2019-01-16T22:43:07.892Z,12.70
2019-01-16T22:43:43.321Z,11.70
2019-01-16T22:44:18.506Z,12.50
2019-01-16T22:44:53.814Z,13.10
2019-01-16T22:45:30.405Z,12.50
2019-01-16T22:46:05.600Z,11.80
2019-01-16T22:46:40.985Z,12.20
2019-01-16T22:47:16.417Z,11.50
2019-01-16T22:47:51.901Z,12.50
2019-01-16T22:48:27.322Z,14.30
2019-01-16T22:49:02.527Z,14.10
2019-01-16T22:49:37.766Z,12.80
2019-01-16T22:50:13.056Z,12.20
2019-01-16T22:50:48.359Z,12.00
2019-01-16T22:51:23.781Z,11.30
2019-01-16T22:51:59.371Z,11.50
2019-01-16T22:52:34.624Z,12.30
2019-01-16T22:53:09.698Z,12.30
2019-01-16T22:53:45.214Z,12.90
2019-01-16T22:54:20.595Z,12.80
2019-01-16T22:54:56.198Z,13.40
2019-01-16T22:55:31.399Z,12.90
2019-01-16T22:56:06.823Z,12.60
2019-01-16T22:56:42.122Z,12.90
2019-01-16T22:57:17.669Z,12.90
2019-01-16T22:57:52.926Z,13.00
2019-01-16T22:58:28.309Z,12.50
2019-01-16T22:59:03.863Z,12.90
2019-01-16T22:59:39.067Z,13.10
2019-01-16T23:00:14.595Z,13.70
2019-01-16T23:00:49.903Z,13.90
2019-01-16T23:01:25.330Z,13.40
2019-01-16T23:02:00.744Z,13.30
2019-01-16T23:02:36.094Z,13.60
2019-01-16T23:03:11.385Z,12.90
2019-01-16T23:03:46.825Z,13.70
2019-01-16T23:04:22.245Z,12.70
2019-01-16T23:04:57.391Z,12.80
2019-01-16T23:05:32.690Z,13.10
2019-01-16T23:06:08.023Z,13.10
2019-01-16T23:06:43.352Z,13.10
2019-01-16T23:07:18.665Z,13.50
2019-01-16T23:07:54.069Z,13.20
2019-01-16T23:08:29.384Z,13.40
2019-01-16T23:09:04.690Z,12.90
2019-01-16T23:09:39.993Z,13.30
2019-01-16T23:10:15.378Z,14.30
2019-01-16T23:10:50.694Z,14.00
2019-01-16T23:11:25.904Z,13.40
2019-01-16T23:12:01.061Z,13.90
2019-01-16T23:12:36.450Z,14.20
2019-01-16T23:13:11.886Z,13.70
2019-01-16T23:13:47.272Z,12.60
2019-01-16T23:14:22.893Z,13.30
2019-01-16T23:14:58.066Z,12.70
2019-01-16T23:15:33.482Z,13.20
2019-01-16T23:16:09.186Z,13.90
2019-01-16T23:16:44.547Z,14.00
2019-01-16T23:17:19.850Z,14.60
2019-01-16T23:17:55.085Z,14.70
2019-01-16T23:18:30.413Z,13.80
2019-01-16T23:19:05.925Z,13.10
2019-01-16T23:19:41.418Z,13.20
2019-01-16T23:20:16.748Z,13.10
2019-01-16T23:20:52.043Z,13.40
2019-01-16T23:21:27.491Z,13.80
2019-01-16T23:22:02.686Z,13.70
2019-01-16T23:22:38.226Z,14.50
2019-01-16T23:23:13.617Z,14.80
2019-01-16T23:23:49.888Z,14.30
2019-01-16T23:24:24.421Z,13.70
2019-01-16T23:24:59.854Z,14.20
2019-01-16T23:25:35.041Z,14.10
2019-01-16T23:26:10.576Z,14.20
2019-01-16T23:26:45.645Z,14.60
2019-01-16T23:27:20.659Z,14.30
2019-01-16T23:27:55.955Z,14.70
2019-01-16T23:28:31.564Z,15.40
2019-01-16T23:29:06.849Z,15.20
2019-01-16T23:29:42.166Z,15.10
2019-01-16T23:30:17.458Z,15.50
2019-01-16T23:30:52.782Z,15.80
2019-01-16T23:31:28.196Z,15.80
2019-01-16T23:32:03.629Z,14.60
2019-01-16T23:32:38.912Z,14.00
2019-01-16T23:33:14.322Z,14.70
2019-01-16T23:33:49.837Z,14.90
2019-01-16T23:34:25.338Z,15.90
2019-01-16T23:35:00.927Z,15.60
2019-01-16T23:35:36.248Z,15.40
2019-01-16T23:36:11.866Z,15.10
2019-01-16T23:36:47.409Z,14.60
2019-01-16T23:37:22.497Z,15.10
2019-01-16T23:37:57.813Z,15.70
2019-01-16T23:38:33.226Z,15.50
2019-01-16T23:39:08.444Z,16.10
2019-01-16T23:39:43.955Z,15.70
2019-01-16T23:40:19.463Z,14.70
2019-01-16T23:40:55.080Z,15.90
2019-01-16T23:41:30.302Z,15.80
2019-01-16T23:42:05.703Z,16.00
2019-01-16T23:42:41.331Z,16.80
2019-01-16T23:43:16.745Z,15.90
2019-01-16T23:43:52.361Z,15.70
2019-01-16T23:44:27.874Z,15.90
2019-01-16T23:45:03.109Z,16.40
2019-01-16T23:45:38.491Z,16.00
2019-01-16T23:46:13.754Z,16.10
2019-01-16T23:46:49.040Z,15.90
2019-01-16T23:47:24.750Z,15.00
2019-01-16T23:47:59.802Z,15.90
2019-01-16T23:48:35.336Z,16.20
2019-01-16T23:49:10.629Z,15.50
2019-01-16T23:49:45.948Z,15.80
2019-01-16T23:50:21.344Z,16.90
2019-01-16T23:50:56.760Z,16.30
2019-01-16T23:51:32.396Z,16.00
2019-01-16T23:52:07.723Z,16.60
2019-01-16T23:52:43.011Z,15.80
2019-01-16T23:53:18.158Z,17.20
2019-01-16T23:53:56.299Z,17.20
2019-01-16T23:54:29.003Z,16.60
2019-01-16T23:55:04.180Z,17.90
2019-01-16T23:55:39.594Z,17.90
2019-01-16T23:56:35.008Z,17.40
2019-01-16T23:57:10.143Z,15.90
2019-01-16T23:57:45.579Z,16.60
2019-01-16T23:58:20.917Z,18.30
2019-01-16T23:58:56.600Z,17.50
2019-01-16T23:59:32.009Z,17.40
