createdAt,value
2019-02-09T00:00:57.193Z,9.64
2019-02-09T00:02:18.227Z,9.58
2019-02-09T00:02:57.213Z,9.61
2019-02-09T00:03:57.447Z,9.61
2019-02-09T00:04:57.243Z,9.66
2019-02-09T00:05:57.258Z,9.60
2019-02-09T00:06:57.275Z,9.58
2019-02-09T00:08:18.308Z,9.56
2019-02-09T00:08:57.299Z,9.63
2019-02-09T00:09:57.320Z,9.57
2019-02-09T00:10:57.367Z,9.48
2019-02-09T00:11:57.337Z,9.45
2019-02-09T00:12:57.351Z,9.50
2019-02-09T00:14:18.395Z,9.64
2019-02-09T00:14:57.381Z,9.61
2019-02-09T00:15:57.398Z,9.60
2019-02-09T00:16:57.405Z,9.56
2019-02-09T00:17:57.429Z,9.64
2019-02-09T00:18:57.440Z,9.43
2019-02-09T00:20:18.533Z,9.52
2019-02-09T00:20:57.490Z,9.63
2019-02-09T00:21:57.476Z,9.50
2019-02-09T00:22:57.493Z,9.52
2019-02-09T00:23:57.613Z,9.58
2019-02-09T00:24:57.519Z,9.52
2019-02-09T00:26:18.547Z,9.46
2019-02-09T00:26:57.549Z,9.52
2019-02-09T00:27:57.566Z,9.52
2019-02-09T00:28:57.572Z,9.48
2019-02-09T00:29:57.587Z,9.60
2019-02-09T00:30:57.602Z,9.61
2019-02-09T00:32:18.629Z,9.64
2019-02-09T00:32:57.628Z,9.63
2019-02-09T00:33:57.653Z,9.52
2019-02-09T00:34:57.662Z,9.45
2019-02-09T00:35:57.668Z,9.53
2019-02-09T00:36:57.700Z,9.57
2019-02-09T00:38:18.708Z,9.52
2019-02-09T00:38:57.713Z,9.45
2019-02-09T00:39:57.728Z,9.43
2019-02-09T00:40:57.735Z,9.48
2019-02-09T00:41:57.758Z,9.46
2019-02-09T00:42:57.773Z,9.48
2019-02-09T00:44:18.793Z,9.46
2019-02-09T00:44:57.790Z,9.43
2019-02-09T00:45:57.808Z,9.43
2019-02-09T00:46:57.825Z,9.48
2019-02-09T00:47:57.838Z,9.52
2019-02-09T00:48:57.845Z,9.45
2019-02-09T00:50:18.879Z,9.50
2019-02-09T00:50:57.873Z,9.57
2019-02-09T00:51:57.885Z,9.53
2019-02-09T00:52:57.911Z,9.58
2019-02-09T00:53:57.919Z,9.56
2019-02-09T00:54:57.930Z,9.64
2019-02-09T00:56:18.963Z,9.56
2019-02-09T00:56:57.973Z,9.56
2019-02-09T00:57:57.969Z,9.53
2019-02-09T00:58:57.983Z,9.61
2019-02-09T00:59:57.997Z,9.53
2019-02-09T01:00:58.017Z,9.50
2019-02-09T01:02:19.045Z,9.49
2019-02-09T01:02:58.036Z,9.60
2019-02-09T01:03:58.060Z,9.57
2019-02-09T01:04:58.067Z,9.58
2019-02-09T01:05:58.079Z,9.48
2019-02-09T01:06:58.097Z,9.53
2019-02-09T01:08:19.131Z,9.45
2019-02-09T01:08:58.120Z,9.42
2019-02-09T01:09:58.135Z,9.43
2019-02-09T01:10:58.150Z,9.43
2019-02-09T01:11:58.164Z,9.48
2019-02-09T01:12:58.173Z,9.42
2019-02-09T01:14:19.212Z,9.46
2019-02-09T01:14:58.199Z,9.49
2019-02-09T01:15:58.215Z,9.50
2019-02-09T01:16:58.229Z,9.39
2019-02-09T01:17:58.250Z,9.46
2019-02-09T01:18:58.263Z,9.63
2019-02-09T01:20:19.282Z,9.61
2019-02-09T01:20:58.284Z,9.67
2019-02-09T01:21:58.304Z,9.64
2019-02-09T01:22:58.321Z,9.60
2019-02-09T01:23:58.328Z,9.57
2019-02-09T01:24:58.343Z,9.53
2019-02-09T01:26:19.368Z,9.70
2019-02-09T01:26:58.403Z,9.66
2019-02-09T01:27:58.378Z,9.78
2019-02-09T01:28:58.402Z,9.73
2019-02-09T01:30:02.374Z,9.70
2019-02-09T01:30:58.426Z,9.71
2019-02-09T01:32:19.447Z,9.75
2019-02-09T01:32:58.446Z,9.73
2019-02-09T01:33:58.460Z,9.81
2019-02-09T01:34:58.490Z,9.73
2019-02-09T01:35:58.491Z,9.70
2019-02-09T01:36:58.507Z,9.64
2019-02-09T01:38:19.539Z,9.70
2019-02-09T01:38:58.538Z,9.61
2019-02-09T01:39:58.546Z,9.70
2019-02-09T01:40:59.505Z,9.60
2019-02-09T01:41:58.570Z,9.61
2019-02-09T01:42:58.580Z,9.70
2019-02-09T01:44:19.614Z,9.68
2019-02-09T01:44:58.621Z,9.68
2019-02-09T01:45:58.627Z,9.76
2019-02-09T01:46:58.636Z,9.68
2019-02-09T01:47:58.656Z,9.79
2019-02-09T01:48:58.682Z,9.75
2019-02-09T01:50:19.703Z,9.79
2019-02-09T01:50:58.697Z,9.79
2019-02-09T01:51:58.707Z,9.73
2019-02-09T01:52:58.726Z,9.76
2019-02-09T01:53:58.742Z,9.67
2019-02-09T01:54:58.757Z,9.61
2019-02-09T01:56:19.774Z,9.64
2019-02-09T01:56:58.775Z,9.58
2019-02-09T01:57:58.802Z,9.60
2019-02-09T01:58:58.818Z,9.61
2019-02-09T01:59:58.835Z,9.63
2019-02-09T02:00:58.842Z,9.48
2019-02-09T02:02:19.863Z,9.64
2019-02-09T02:02:58.875Z,9.39
2019-02-09T02:03:58.881Z,9.48
2019-02-09T02:04:58.890Z,9.40
2019-02-09T02:05:58.912Z,9.38
2019-02-09T02:06:58.929Z,9.35
2019-02-09T02:08:19.941Z,9.38
2019-02-09T02:08:58.943Z,9.32
2019-02-09T02:09:58.959Z,9.38
2019-02-09T02:10:58.970Z,9.38
2019-02-09T02:11:58.981Z,9.31
2019-02-09T02:12:58.996Z,9.31
2019-02-09T02:14:20.021Z,9.38
2019-02-09T02:14:59.027Z,9.34
2019-02-09T02:15:59.091Z,9.39
2019-02-09T02:16:59.053Z,9.39
2019-02-09T02:17:59.078Z,9.28
2019-02-09T02:18:59.076Z,9.30
2019-02-09T02:20:20.130Z,9.32
2019-02-09T02:20:59.106Z,9.39
2019-02-09T02:21:59.177Z,9.40
2019-02-09T02:22:59.153Z,9.40
2019-02-09T02:23:59.148Z,9.39
2019-02-09T02:24:59.172Z,9.42
2019-02-09T02:26:20.194Z,9.49
2019-02-09T02:26:59.187Z,9.45
2019-02-09T02:27:59.214Z,9.42
2019-02-09T02:28:59.221Z,9.49
2019-02-09T02:29:59.236Z,9.49
2019-02-09T02:30:59.270Z,9.49
2019-02-09T02:32:20.284Z,9.48
2019-02-09T02:32:59.275Z,9.46
2019-02-09T02:33:59.283Z,9.45
2019-02-09T02:34:59.292Z,9.39
2019-02-09T02:35:59.323Z,9.40
2019-02-09T02:36:59.335Z,9.35
2019-02-09T02:38:20.350Z,9.45
2019-02-09T02:38:59.348Z,9.35
2019-02-09T02:39:59.363Z,9.42
2019-02-09T02:40:59.378Z,9.35
2019-02-09T02:41:59.388Z,9.46
2019-02-09T02:42:59.400Z,9.49
2019-02-09T02:44:20.444Z,9.43
2019-02-09T02:44:59.425Z,9.49
2019-02-09T02:45:59.444Z,9.42
2019-02-09T02:46:59.469Z,9.49
2019-02-09T02:47:59.480Z,9.56
2019-02-09T02:48:59.490Z,9.50
2019-02-09T02:50:20.611Z,9.60
2019-02-09T02:50:59.524Z,9.43
2019-02-09T02:51:59.526Z,9.45
2019-02-09T02:52:59.567Z,9.49
2019-02-09T02:53:59.561Z,9.43
2019-02-09T02:54:59.563Z,9.40
2019-02-09T02:56:20.596Z,9.38
2019-02-09T02:56:59.594Z,9.40
2019-02-09T02:57:59.623Z,9.42
2019-02-09T02:58:59.638Z,9.45
2019-02-09T02:59:59.652Z,9.46
2019-02-09T03:00:59.642Z,9.42
2019-02-09T03:02:20.672Z,9.46
2019-02-09T03:02:59.687Z,9.43
2019-02-09T03:03:59.698Z,9.45
2019-02-09T03:04:59.717Z,9.52
2019-02-09T03:05:59.724Z,9.58
2019-02-09T03:06:59.739Z,9.56
2019-02-09T03:08:20.763Z,9.61
2019-02-09T03:37:49.714Z,8.93
2019-02-09T03:38:49.687Z,8.90
2019-02-09T03:40:41.617Z,8.99
2019-02-09T03:41:41.611Z,9.06
2019-02-09T03:43:33.545Z,9.09
2019-02-09T03:44:33.538Z,9.06
2019-02-09T03:46:25.444Z,9.01
2019-02-09T03:47:25.465Z,9.05
2019-02-09T03:49:17.376Z,9.04
2019-02-09T03:50:17.357Z,9.10
2019-02-09T03:52:09.267Z,9.09
2019-02-09T03:53:09.269Z,9.18
2019-02-09T03:55:01.198Z,9.20
2019-02-09T03:56:01.181Z,9.09
2019-02-09T03:57:53.110Z,9.16
2019-02-09T03:58:53.096Z,9.20
2019-02-09T04:00:45.008Z,9.16
2019-02-09T04:01:45.018Z,9.20
2019-02-09T04:03:36.974Z,9.21
2019-02-09T04:04:36.943Z,9.04
2019-02-09T04:06:28.862Z,9.06
2019-02-09T04:07:28.878Z,9.06
2019-02-09T04:09:20.800Z,8.90
2019-02-09T04:10:20.807Z,8.96
2019-02-09T04:12:12.705Z,8.91
2019-02-09T04:13:12.709Z,8.96
2019-02-09T04:15:04.638Z,8.91
2019-02-09T04:16:04.638Z,8.81
2019-02-09T04:17:56.627Z,8.66
2019-02-09T04:18:56.542Z,8.65
2019-02-09T04:20:48.529Z,8.57
2019-02-09T04:21:48.487Z,8.55
2019-02-09T04:22:48.502Z,8.58
2019-02-09T04:23:48.513Z,8.63
2019-02-09T04:24:48.523Z,8.65
2019-02-09T04:25:48.538Z,8.71
2019-02-09T04:26:48.553Z,8.62
2019-02-09T04:27:48.564Z,8.71
2019-02-09T04:28:48.577Z,8.63
2019-02-09T04:29:48.594Z,8.60
2019-02-09T04:30:48.610Z,8.65
2019-02-09T04:31:48.624Z,8.63
2019-02-09T04:32:48.637Z,8.62
2019-02-09T04:33:48.649Z,8.53
2019-02-09T04:34:48.655Z,8.55
2019-02-09T04:35:48.674Z,8.53
2019-02-09T04:36:48.692Z,8.53
2019-02-09T04:37:48.706Z,8.44
2019-02-09T04:38:48.712Z,8.53
2019-02-09T04:39:48.745Z,8.60
2019-02-09T04:40:48.741Z,8.58
2019-02-09T04:41:48.755Z,8.54
2019-02-09T04:42:48.766Z,8.60
2019-02-09T04:43:48.777Z,8.62
2019-02-09T04:44:48.790Z,8.62
2019-02-09T04:45:48.802Z,8.62
2019-02-09T04:46:48.817Z,8.60
2019-02-09T04:47:48.824Z,8.68
2019-02-09T04:48:48.845Z,8.57
2019-02-09T04:49:48.861Z,8.51
2019-02-09T04:50:48.874Z,8.48
2019-02-09T04:51:48.882Z,8.50
2019-02-09T04:52:48.903Z,8.51
2019-02-09T04:53:48.905Z,8.57
2019-02-09T04:54:48.929Z,8.65
2019-02-09T04:55:48.931Z,8.71
2019-02-09T04:56:48.960Z,8.76
2019-02-09T04:57:48.972Z,8.72
2019-02-09T04:58:48.974Z,8.83
2019-02-09T04:59:48.990Z,8.88
2019-02-09T05:00:49.002Z,8.90
2019-02-09T05:01:49.015Z,8.87
2019-02-09T05:02:49.026Z,9.02
2019-02-09T05:03:49.035Z,8.96
2019-02-09T05:04:49.058Z,9.10
2019-02-09T05:05:49.068Z,9.02
2019-02-09T05:06:49.078Z,9.02
2019-02-09T05:07:49.090Z,9.09
2019-02-09T05:08:49.104Z,9.23
2019-02-09T05:09:49.122Z,9.18
2019-02-09T05:10:49.136Z,9.23
2019-02-09T05:11:49.147Z,9.27
2019-02-09T05:12:49.161Z,9.20
2019-02-09T05:13:49.177Z,9.27
2019-02-09T05:14:49.184Z,9.20
2019-02-09T05:15:49.193Z,9.15
2019-02-09T05:16:49.212Z,9.12
2019-02-09T05:17:49.224Z,9.05
2019-02-09T05:18:49.240Z,9.24
2019-02-09T05:19:49.247Z,9.21
2019-02-09T05:20:49.263Z,9.21
2019-02-09T05:21:49.281Z,9.18
2019-02-09T05:22:49.307Z,9.28
2019-02-09T05:23:49.303Z,9.21
2019-02-09T05:24:49.321Z,9.23
2019-02-09T05:25:49.332Z,9.23
2019-02-09T05:26:49.344Z,9.15
2019-02-09T05:27:49.357Z,9.25
2019-02-09T05:28:49.380Z,9.10
2019-02-09T05:29:49.383Z,9.16
2019-02-09T05:30:49.407Z,9.23
2019-02-09T05:31:49.408Z,9.24
2019-02-09T05:32:49.435Z,9.20
2019-02-09T05:33:49.442Z,9.12
2019-02-09T05:34:49.449Z,9.09
2019-02-09T05:35:49.477Z,9.09
2019-02-09T05:36:49.475Z,9.06
2019-02-09T05:37:49.498Z,9.02
2019-02-09T05:38:49.507Z,8.99
2019-02-09T05:39:49.520Z,8.97
2019-02-09T05:40:49.533Z,8.96
2019-02-09T05:41:49.552Z,9.04
2019-02-09T05:42:49.558Z,9.01
2019-02-09T05:43:49.576Z,8.96
2019-02-09T05:44:49.585Z,8.99
2019-02-09T05:45:49.610Z,8.93
2019-02-09T05:46:49.616Z,8.88
2019-02-09T05:47:49.628Z,8.87
2019-02-09T05:48:49.645Z,8.96
2019-02-09T05:49:49.655Z,8.87
2019-02-09T05:50:49.665Z,8.90
2019-02-09T05:51:49.680Z,8.87
2019-02-09T05:52:49.701Z,8.86
2019-02-09T05:53:49.710Z,8.81
2019-02-09T05:54:49.715Z,8.81
2019-02-09T05:55:49.737Z,8.84
2019-02-09T05:56:49.749Z,8.73
2019-02-09T05:57:49.755Z,8.79
2019-02-09T05:58:49.783Z,8.79
2019-02-09T05:59:49.789Z,8.81
2019-02-09T06:00:49.801Z,8.93
2019-02-09T06:01:49.813Z,8.93
2019-02-09T06:02:49.829Z,8.93
2019-02-09T06:03:49.839Z,8.96
2019-02-09T06:04:49.849Z,9.02
2019-02-09T06:05:49.869Z,9.01
2019-02-09T06:06:49.875Z,8.99
2019-02-09T06:07:49.894Z,9.10
2019-02-09T06:08:49.903Z,9.02
2019-02-09T06:09:49.915Z,8.99
2019-02-09T06:10:49.935Z,9.12
2019-02-09T06:11:49.950Z,9.09
2019-02-09T06:12:49.959Z,9.01
2019-02-09T06:13:49.980Z,8.86
2019-02-09T06:14:49.986Z,8.90
2019-02-09T06:15:49.998Z,8.90
2019-02-09T06:16:50.024Z,8.79
2019-02-09T06:17:50.029Z,8.86
2019-02-09T06:18:50.043Z,8.84
2019-02-09T06:19:50.054Z,8.86
2019-02-09T06:20:50.069Z,8.79
2019-02-09T06:21:50.079Z,8.75
2019-02-09T06:22:50.086Z,8.69
2019-02-09T06:23:50.110Z,8.63
2019-02-09T06:24:50.118Z,8.58
2019-02-09T06:25:50.132Z,8.51
2019-02-09T06:26:50.143Z,8.47
2019-02-09T06:27:50.167Z,8.40
2019-02-09T06:28:50.171Z,8.29
2019-02-09T06:29:50.191Z,8.30
2019-02-09T06:30:50.199Z,8.17
2019-02-09T06:31:51.874Z,8.22
2019-02-09T06:32:50.224Z,8.22
2019-02-09T06:33:50.232Z,8.15
2019-02-09T06:34:50.260Z,8.04
2019-02-09T06:35:50.260Z,8.03
2019-02-09T06:36:50.290Z,8.02
2019-02-09T06:37:50.291Z,8.02
2019-02-09T06:38:50.303Z,7.96
2019-02-09T06:39:50.317Z,8.02
2019-02-09T06:40:50.331Z,7.97
2019-02-09T06:41:50.350Z,8.03
2019-02-09T06:42:50.352Z,8.00
2019-02-09T06:43:50.376Z,8.08
2019-02-09T06:44:50.386Z,8.02
2019-02-09T06:45:50.398Z,8.12
2019-02-09T06:46:50.408Z,8.14
2019-02-09T06:47:50.414Z,8.25
2019-02-09T06:48:50.439Z,8.21
2019-02-09T06:49:50.446Z,8.25
2019-02-09T06:50:50.462Z,8.29
2019-02-09T06:51:50.471Z,8.22
2019-02-09T06:52:50.484Z,8.33
2019-02-09T06:53:50.497Z,8.29
2019-02-09T06:54:50.515Z,8.33
2019-02-09T06:55:50.526Z,8.33
2019-02-09T06:56:50.538Z,8.35
2019-02-09T06:57:50.550Z,8.36
2019-02-09T06:58:50.577Z,8.45
2019-02-09T06:59:50.584Z,8.40
2019-02-09T07:00:50.595Z,8.53
2019-02-09T07:01:50.604Z,8.55
2019-02-09T07:02:50.615Z,8.53
2019-02-09T07:03:50.628Z,8.55
2019-02-09T07:04:50.643Z,8.57
2019-02-09T07:05:50.664Z,8.42
2019-02-09T07:06:50.676Z,8.35
2019-02-09T07:07:50.684Z,8.20
2019-02-09T07:08:50.695Z,8.15
2019-02-09T07:09:50.711Z,8.21
2019-02-09T07:10:50.722Z,8.17
2019-02-09T07:11:50.739Z,8.02
2019-02-09T07:12:50.747Z,8.03
2019-02-09T07:13:50.764Z,7.96
2019-02-09T07:14:50.776Z,7.87
2019-02-09T07:15:50.787Z,7.84
2019-02-09T07:16:50.811Z,7.84
2019-02-09T07:17:50.818Z,7.78
2019-02-09T07:18:50.825Z,7.72
2019-02-09T07:19:50.843Z,7.75
2019-02-09T07:20:50.856Z,7.78
2019-02-09T07:21:50.868Z,7.67
2019-02-09T07:22:50.882Z,7.84
2019-02-09T07:23:50.887Z,7.84
2019-02-09T07:24:50.901Z,7.93
2019-02-09T07:25:50.922Z,8.03
2019-02-09T07:26:50.939Z,8.12
2019-02-09T07:27:50.943Z,8.18
2019-02-09T07:28:50.958Z,8.29
2019-02-09T07:29:50.968Z,8.22
2019-02-09T07:30:50.992Z,8.25
2019-02-09T07:31:56.355Z,8.28
2019-02-09T07:32:51.004Z,8.28
2019-02-09T07:33:51.020Z,8.28
2019-02-09T07:34:51.047Z,8.20
2019-02-09T07:35:51.045Z,8.14
2019-02-09T07:36:51.058Z,8.12
2019-02-09T07:37:51.079Z,8.08
2019-02-09T07:38:51.108Z,7.97
2019-02-09T07:39:51.095Z,8.08
2019-02-09T07:40:51.108Z,8.07
2019-02-09T07:41:51.123Z,8.07
2019-02-09T07:42:51.135Z,8.10
2019-02-09T07:43:51.147Z,8.18
2019-02-09T07:44:51.164Z,8.18
2019-02-09T07:45:51.192Z,8.22
2019-02-09T07:46:51.183Z,8.12
2019-02-09T07:47:51.210Z,8.12
2019-02-09T07:48:51.217Z,8.10
2019-02-09T07:49:51.226Z,8.00
2019-02-09T07:50:51.253Z,8.00
2019-02-09T07:51:51.253Z,7.99
2019-02-09T07:52:51.267Z,7.82
2019-02-09T07:53:51.276Z,7.89
2019-02-09T07:54:51.296Z,7.92
2019-02-09T07:55:51.305Z,7.90
2019-02-09T07:56:51.315Z,7.97
2019-02-09T07:57:51.333Z,8.03
2019-02-09T07:58:51.342Z,8.02
2019-02-09T07:59:51.356Z,8.11
2019-02-09T08:00:51.372Z,8.10
2019-02-09T08:01:51.390Z,8.14
2019-02-09T08:02:51.395Z,8.22
2019-02-09T08:03:51.419Z,8.29
2019-02-09T08:04:51.421Z,8.22
2019-02-09T08:05:51.430Z,8.25
2019-02-09T08:06:51.452Z,8.29
2019-02-09T08:07:51.457Z,8.32
2019-02-09T08:08:51.475Z,8.35
2019-02-09T08:09:51.495Z,8.32
2019-02-09T08:10:51.500Z,8.42
2019-02-09T08:11:51.514Z,8.45
2019-02-09T08:12:51.534Z,8.48
2019-02-09T08:13:51.534Z,8.58
2019-02-09T08:14:51.547Z,8.57
2019-02-09T08:15:51.565Z,8.63
2019-02-09T08:16:51.579Z,8.65
2019-02-09T08:17:51.587Z,8.66
2019-02-09T08:18:51.602Z,8.72
2019-02-09T08:19:51.623Z,8.66
2019-02-09T08:20:51.638Z,8.79
2019-02-09T08:21:51.692Z,8.86
2019-02-09T08:22:51.696Z,8.79
2019-02-09T08:23:51.677Z,8.83
2019-02-09T08:24:51.680Z,8.81
2019-02-09T08:25:51.692Z,8.86
2019-02-09T08:26:51.705Z,8.91
2019-02-09T08:27:51.724Z,8.97
2019-02-09T08:28:51.747Z,8.94
2019-02-09T08:29:51.749Z,8.97
2019-02-09T08:30:51.779Z,8.93
2019-02-09T08:31:51.775Z,9.09
2019-02-09T08:32:51.790Z,9.15
2019-02-09T08:33:51.801Z,9.05
2019-02-09T08:34:51.814Z,9.20
2019-02-09T08:35:51.825Z,9.13
2019-02-09T08:36:51.840Z,9.24
2019-02-09T08:37:51.855Z,9.25
2019-02-09T08:38:51.868Z,9.10
2019-02-09T08:39:51.899Z,9.24
2019-02-09T08:40:51.893Z,9.12
2019-02-09T08:41:51.907Z,9.13
2019-02-09T08:42:51.926Z,9.20
2019-02-09T08:43:51.934Z,9.15
2019-02-09T08:44:51.954Z,9.20
2019-02-09T08:45:51.960Z,9.18
2019-02-09T08:46:51.976Z,9.12
2019-02-09T08:47:51.986Z,9.15
2019-02-09T08:48:52.028Z,9.32
2019-02-09T08:49:52.026Z,9.38
2019-02-09T08:50:52.048Z,9.39
2019-02-09T08:51:52.043Z,9.49
2019-02-09T08:52:52.055Z,9.61
2019-02-09T08:53:52.070Z,9.67
2019-02-09T08:54:52.084Z,9.73
2019-02-09T08:55:52.098Z,9.96
2019-02-09T08:56:52.111Z,10.00
2019-02-09T08:57:52.128Z,10.15
2019-02-09T08:58:52.175Z,10.25
2019-02-09T08:59:52.166Z,10.30
2019-02-09T09:00:52.170Z,10.36
2019-02-09T09:01:52.208Z,10.33
2019-02-09T09:02:52.194Z,10.22
2019-02-09T09:03:52.208Z,10.21
2019-02-09T09:04:52.259Z,10.17
2019-02-09T09:05:52.239Z,10.19
2019-02-09T09:06:52.258Z,10.24
2019-02-09T09:07:52.278Z,10.18
2019-02-09T09:08:52.282Z,10.25
2019-02-09T09:09:52.289Z,10.21
2019-02-09T09:10:52.307Z,10.15
2019-02-09T09:11:52.321Z,10.22
2019-02-09T09:12:52.331Z,10.22
2019-02-09T09:13:52.363Z,10.36
2019-02-09T09:14:52.375Z,10.36
2019-02-09T09:15:52.380Z,10.32
2019-02-09T09:16:52.391Z,10.28
2019-02-09T09:17:52.409Z,10.26
2019-02-09T09:18:52.427Z,10.30
2019-02-09T09:19:52.431Z,10.33
2019-02-09T09:20:52.458Z,10.39
2019-02-09T09:21:52.470Z,10.36
2019-02-09T09:22:52.476Z,10.47
2019-02-09T09:23:52.494Z,10.58
2019-02-09T09:24:52.502Z,10.53
2019-02-09T09:25:52.526Z,10.53
2019-02-09T09:26:52.532Z,10.43
2019-02-09T09:27:52.549Z,10.53
2019-02-09T09:28:52.565Z,10.63
2019-02-09T09:29:52.574Z,10.58
2019-02-09T09:30:52.595Z,10.56
2019-02-09T09:31:52.602Z,10.47
2019-02-09T09:32:52.633Z,10.52
2019-02-09T09:33:52.643Z,10.60
2019-02-09T09:34:52.661Z,10.71
2019-02-09T09:35:52.663Z,10.68
2019-02-09T09:36:52.680Z,10.77
2019-02-09T09:37:52.696Z,10.77
2019-02-09T09:38:52.704Z,10.65
2019-02-09T09:39:52.730Z,10.70
2019-02-09T09:40:52.732Z,10.74
2019-02-09T09:41:52.748Z,10.77
2019-02-09T09:42:52.760Z,10.81
2019-02-09T09:43:52.780Z,10.88
2019-02-09T09:44:52.792Z,10.89
2019-02-09T09:45:52.811Z,10.96
2019-02-09T09:46:52.821Z,11.09
2019-02-09T09:47:52.834Z,11.29
2019-02-09T09:48:52.857Z,11.28
2019-02-09T09:49:52.868Z,11.38
2019-02-09T09:50:52.882Z,11.32
2019-02-09T09:51:52.894Z,11.35
2019-02-09T09:52:52.914Z,11.14
2019-02-09T09:53:52.927Z,11.28
2019-02-09T09:54:52.945Z,11.21
2019-02-09T09:55:52.961Z,11.07
2019-02-09T09:56:52.969Z,11.10
2019-02-09T09:57:52.984Z,11.19
2019-02-09T09:58:52.998Z,11.28
2019-02-09T09:59:53.011Z,11.38
2019-02-09T10:00:53.027Z,11.54
2019-02-09T10:01:53.044Z,11.54
2019-02-09T10:02:53.058Z,11.52
2019-02-09T10:03:53.098Z,11.39
2019-02-09T10:04:53.109Z,11.38
2019-02-09T10:05:53.107Z,11.24
2019-02-09T10:06:53.116Z,11.14
2019-02-09T10:07:53.138Z,10.99
2019-02-09T10:08:53.161Z,11.01
2019-02-09T10:09:53.940Z,10.94
2019-02-09T10:10:53.180Z,10.88
2019-02-09T10:11:53.204Z,10.84
2019-02-09T10:12:53.208Z,10.76
2019-02-09T10:13:53.230Z,10.76
2019-02-09T10:14:53.250Z,10.66
2019-02-09T10:15:53.255Z,10.58
2019-02-09T10:16:53.267Z,10.62
2019-02-09T10:17:53.283Z,10.60
2019-02-09T10:18:53.297Z,10.65
2019-02-09T10:19:53.330Z,10.62
2019-02-09T10:20:53.345Z,10.62
2019-02-09T10:21:53.347Z,10.70
2019-02-09T10:22:53.355Z,10.80
2019-02-09T10:23:53.376Z,10.98
2019-02-09T10:24:53.387Z,10.94
2019-02-09T10:25:53.405Z,10.80
2019-02-09T10:26:53.425Z,10.86
2019-02-09T10:27:53.430Z,10.86
2019-02-09T10:28:53.447Z,10.91
2019-02-09T10:29:53.468Z,10.89
2019-02-09T10:30:53.473Z,10.73
2019-02-09T10:31:53.506Z,10.65
2019-02-09T10:32:53.510Z,10.86
2019-02-09T10:33:53.518Z,10.89
2019-02-09T10:34:53.540Z,10.77
2019-02-09T10:35:53.555Z,10.84
2019-02-09T10:36:53.566Z,10.80
2019-02-09T10:37:53.588Z,10.92
2019-02-09T10:38:53.598Z,10.91
2019-02-09T10:39:53.608Z,10.94
2019-02-09T10:40:53.622Z,10.96
2019-02-09T10:41:53.640Z,10.88
2019-02-09T10:42:53.655Z,10.81
2019-02-09T10:43:53.672Z,10.84
2019-02-09T10:44:53.689Z,10.77
2019-02-09T10:45:53.702Z,10.81
2019-02-09T10:46:53.715Z,10.77
2019-02-09T10:47:53.730Z,10.81
2019-02-09T10:48:53.743Z,10.86
2019-02-09T10:49:53.757Z,10.80
2019-02-09T10:50:53.775Z,10.94
2019-02-09T10:51:53.789Z,10.94
2019-02-09T10:52:53.808Z,10.99
2019-02-09T10:53:53.818Z,10.99
2019-02-09T10:54:53.839Z,10.98
2019-02-09T10:55:53.852Z,11.01
2019-02-09T10:56:53.867Z,10.92
2019-02-09T10:57:53.879Z,10.91
2019-02-09T10:58:53.893Z,10.86
2019-02-09T10:59:53.907Z,10.94
2019-02-09T11:00:53.930Z,10.99
2019-02-09T11:01:53.944Z,11.06
2019-02-09T11:02:53.954Z,11.11
2019-02-09T11:03:53.973Z,10.99
2019-02-09T11:04:53.986Z,10.98
2019-02-09T11:05:54.000Z,10.91
2019-02-09T11:06:54.011Z,10.98
2019-02-09T11:07:54.032Z,11.11
2019-02-09T11:08:54.046Z,11.03
2019-02-09T11:09:54.067Z,11.19
2019-02-09T11:10:54.071Z,11.16
2019-02-09T11:11:54.083Z,11.25
2019-02-09T11:12:54.110Z,11.36
2019-02-09T11:13:54.120Z,11.34
2019-02-09T11:14:54.131Z,11.35
2019-02-09T11:15:54.150Z,11.34
2019-02-09T11:16:54.160Z,11.29
2019-02-09T11:17:54.177Z,11.16
2019-02-09T11:18:54.193Z,11.09
2019-02-09T11:19:54.206Z,10.98
2019-02-09T11:20:54.221Z,11.03
2019-02-09T11:21:54.233Z,10.96
2019-02-09T11:22:54.248Z,11.01
2019-02-09T11:23:54.268Z,11.14
2019-02-09T11:24:54.279Z,11.07
2019-02-09T11:25:54.305Z,11.03
2019-02-09T11:26:54.312Z,11.09
2019-02-09T11:27:54.343Z,10.98
2019-02-09T11:28:54.343Z,10.96
2019-02-09T11:29:54.363Z,10.99
2019-02-09T11:30:54.377Z,10.94
2019-02-09T11:31:54.391Z,10.95
2019-02-09T11:33:01.600Z,11.03
2019-02-09T11:33:54.423Z,11.10
2019-02-09T11:34:54.433Z,11.17
2019-02-09T11:35:54.458Z,11.29
2019-02-09T11:36:54.462Z,11.34
2019-02-09T11:37:54.481Z,11.49
2019-02-09T11:38:54.500Z,11.31
2019-02-09T11:39:54.507Z,11.34
2019-02-09T11:40:54.525Z,11.35
2019-02-09T11:41:54.537Z,11.35
2019-02-09T11:42:54.551Z,11.43
2019-02-09T11:43:54.562Z,11.47
2019-02-09T11:44:56.236Z,11.50
2019-02-09T11:45:54.603Z,11.50
2019-02-09T11:46:54.611Z,11.56
2019-02-09T11:47:54.622Z,11.50
2019-02-09T11:48:54.641Z,11.54
2019-02-09T11:49:54.653Z,11.62
2019-02-09T11:50:54.667Z,11.75
2019-02-09T11:51:54.703Z,11.70
2019-02-09T11:52:54.701Z,11.59
2019-02-09T11:53:54.716Z,11.85
2019-02-09T11:54:54.730Z,11.75
2019-02-09T11:55:54.748Z,11.80
2019-02-09T11:56:54.759Z,11.86
2019-02-09T11:57:54.773Z,11.94
2019-02-09T11:58:54.788Z,11.94
2019-02-09T11:59:54.810Z,12.09
2019-02-09T12:00:54.822Z,12.23
2019-02-09T12:01:54.837Z,12.19
2019-02-09T12:03:02.058Z,12.20
2019-02-09T12:03:54.876Z,12.12
2019-02-09T12:04:54.891Z,11.93
2019-02-09T12:05:54.898Z,11.80
2019-02-09T12:06:54.924Z,11.57
2019-02-09T12:07:54.937Z,11.34
2019-02-09T12:08:54.945Z,11.24
2019-02-09T12:09:54.964Z,11.09
2019-02-09T12:10:55.034Z,10.96
2019-02-09T12:11:54.993Z,10.91
2019-02-09T12:12:55.008Z,10.94
2019-02-09T12:13:55.565Z,10.94
2019-02-09T12:14:55.037Z,10.88
2019-02-09T12:15:55.072Z,10.83
2019-02-09T12:16:55.070Z,10.77
2019-02-09T12:17:55.086Z,10.78
2019-02-09T12:18:55.095Z,10.77
2019-02-09T12:19:55.115Z,10.71
2019-02-09T12:20:55.128Z,10.81
2019-02-09T12:21:55.140Z,10.92
2019-02-09T12:22:55.172Z,10.88
2019-02-09T12:23:55.182Z,10.92
2019-02-09T12:24:55.190Z,10.94
2019-02-09T12:25:55.206Z,10.94
2019-02-09T12:26:55.221Z,11.11
2019-02-09T12:27:55.234Z,10.96
2019-02-09T12:28:55.253Z,11.16
2019-02-09T12:29:56.618Z,11.20
2019-02-09T12:30:55.275Z,11.27
2019-02-09T12:31:55.291Z,11.20
2019-02-09T12:32:55.310Z,11.17
2019-02-09T12:33:55.325Z,11.32
2019-02-09T12:34:55.340Z,11.20
2019-02-09T12:35:55.356Z,11.16
2019-02-09T12:36:55.382Z,11.14
2019-02-09T12:37:55.384Z,11.02
2019-02-09T12:38:55.399Z,11.06
2019-02-09T12:39:55.415Z,11.11
2019-02-09T12:40:55.434Z,11.02
2019-02-09T12:41:55.477Z,11.03
2019-02-09T12:42:55.479Z,11.09
2019-02-09T12:43:55.478Z,11.16
2019-02-09T12:44:55.502Z,11.14
2019-02-09T12:45:55.507Z,11.06
2019-02-09T12:46:55.529Z,11.09
2019-02-09T12:47:55.537Z,11.27
2019-02-09T12:48:55.561Z,11.20
2019-02-09T12:49:55.568Z,11.34
2019-02-09T12:50:55.592Z,11.32
2019-02-09T12:51:55.600Z,11.41
2019-02-09T12:52:55.614Z,11.49
2019-02-09T12:53:55.640Z,11.36
2019-02-09T12:54:55.644Z,11.46
2019-02-09T12:55:55.663Z,11.39
2019-02-09T12:56:55.680Z,11.47
2019-02-09T12:57:55.690Z,11.54
2019-02-09T12:58:55.711Z,11.59
2019-02-09T12:59:55.718Z,11.64
2019-02-09T13:00:55.734Z,11.56
2019-02-09T13:01:55.763Z,11.61
2019-02-09T13:02:55.768Z,11.50
2019-02-09T13:03:55.780Z,11.61
2019-02-09T13:04:55.795Z,11.57
2019-02-09T13:05:55.814Z,11.57
2019-02-09T13:06:55.833Z,11.72
2019-02-09T13:07:55.844Z,11.72
2019-02-09T13:08:55.858Z,11.77
2019-02-09T13:09:55.869Z,11.71
2019-02-09T13:10:55.886Z,11.80
2019-02-09T13:11:55.905Z,11.75
2019-02-09T13:12:55.923Z,11.96
2019-02-09T13:13:55.938Z,11.93
2019-02-09T13:14:55.957Z,11.94
2019-02-09T13:15:55.965Z,11.97
2019-02-09T13:16:55.979Z,11.86
2019-02-09T13:17:55.996Z,11.77
2019-02-09T13:18:56.011Z,11.83
2019-02-09T13:19:56.027Z,11.74
2019-02-09T13:20:56.040Z,11.77
2019-02-09T13:21:56.061Z,11.86
2019-02-09T13:22:56.091Z,11.82
2019-02-09T13:23:56.089Z,11.80
2019-02-09T13:24:56.106Z,11.72
2019-02-09T13:25:56.130Z,11.80
2019-02-09T13:26:56.132Z,11.70
2019-02-09T13:27:56.143Z,11.82
2019-02-09T13:28:56.170Z,11.82
2019-02-09T13:29:56.176Z,11.83
2019-02-09T13:30:56.196Z,11.85
2019-02-09T13:31:56.209Z,11.96
2019-02-09T13:32:56.226Z,11.82
2019-02-09T13:33:56.236Z,11.86
2019-02-09T13:34:56.257Z,11.77
2019-02-09T13:35:56.271Z,11.80
2019-02-09T13:36:56.285Z,11.75
2019-02-09T13:37:56.302Z,11.62
2019-02-09T13:38:56.311Z,11.44
2019-02-09T13:39:56.327Z,11.11
2019-02-09T13:40:56.354Z,11.03
2019-02-09T13:41:56.361Z,10.96
2019-02-09T13:42:56.383Z,10.96
2019-02-09T13:43:56.394Z,11.01
2019-02-09T13:44:56.408Z,11.01
2019-02-09T13:45:56.427Z,11.17
2019-02-09T13:46:56.438Z,10.98
2019-02-09T13:47:56.456Z,11.06
2019-02-09T13:48:57.536Z,10.99
2019-02-09T13:49:56.483Z,10.99
2019-02-09T13:50:56.503Z,10.95