createdAt,value
2022-12-22T00:03:34.160Z,98887.05
2022-12-22T00:09:15.303Z,98883.77
2022-12-22T00:15:13.280Z,98876.08
2022-12-22T00:21:11.377Z,98880.56
2022-12-22T00:27:10.190Z,98878.07
2022-12-22T00:33:09.303Z,98883.24
2022-12-22T00:39:07.674Z,98876.81
2022-12-22T00:45:05.946Z,98878.11
2022-12-22T00:51:04.165Z,98880.16
2022-12-22T00:57:02.340Z,98882.35
2022-12-22T01:03:00.916Z,98882.25
2022-12-22T01:09:00.417Z,98876.77
2022-12-22T01:14:58.438Z,98862.75
2022-12-22T01:20:56.423Z,98854.20
2022-12-22T01:26:55.037Z,98850.68
2022-12-22T01:32:53.211Z,98848.42
2022-12-22T01:38:51.513Z,98827.23
2022-12-22T01:44:50.173Z,98839.41
2022-12-22T01:50:49.982Z,98833.11
2022-12-22T01:56:48.245Z,98823.55
2022-12-22T02:02:46.448Z,98818.38
2022-12-22T02:08:46.766Z,98827.54
2022-12-22T02:15:05.680Z,98825.48
2022-12-22T02:21:04.929Z,98819.70
2022-12-22T02:27:09.355Z,98817.86
2022-12-22T02:33:10.115Z,98807.72
2022-12-22T02:39:08.959Z,98803.50
2022-12-22T02:45:07.204Z,98790.20
2022-12-22T02:51:07.832Z,98785.48
2022-12-22T02:57:06.005Z,98784.11
2022-12-22T03:03:04.514Z,98776.91
2022-12-22T03:09:03.182Z,98772.77
2022-12-22T03:15:01.881Z,98770.07
2022-12-22T03:21:00.450Z,98761.07
2022-12-22T03:26:42.201Z,98752.05
2022-12-22T03:32:23.432Z,98750.23
2022-12-22T03:37:47.583Z,98739.52
2022-12-22T03:43:46.193Z,98730.45
2022-12-22T03:49:27.309Z,98719.06
2022-12-22T03:55:09.199Z,98716.33
2022-12-22T04:00:33.449Z,98709.62
2022-12-22T04:05:57.568Z,98704.08
2022-12-22T04:11:39.124Z,98706.14
2022-12-22T04:17:03.149Z,98698.61
2022-12-22T04:22:43.873Z,98681.87
2022-12-22T04:28:25.633Z,98675.48
2022-12-22T04:34:07.647Z,98665.84
2022-12-22T04:39:31.540Z,98670.91
2022-12-22T04:44:55.976Z,98670.25
2022-12-22T04:50:19.546Z,98659.30
2022-12-22T04:56:01.450Z,98652.52
2022-12-22T05:01:42.680Z,98648.08
2022-12-22T05:07:25.265Z,98649.15
2022-12-22T05:12:58.096Z,98647.30
2022-12-22T05:18:39.520Z,98646.53
2022-12-22T05:24:20.437Z,98645.96
2022-12-22T05:29:44.087Z,98636.85
2022-12-22T05:35:26.306Z,98628.38
2022-12-22T05:41:08.366Z,98609.59
2022-12-22T05:46:32.195Z,98596.29
2022-12-22T05:51:56.271Z,98596.09
2022-12-22T05:57:19.815Z,98593.59
2022-12-22T06:03:01.070Z,98594.70
2022-12-22T06:08:42.773Z,98594.70
2022-12-22T06:14:24.898Z,98594.14
2022-12-22T06:19:48.650Z,98582.39
2022-12-22T06:25:30.131Z,98577.15
2022-12-22T06:31:11.346Z,98576.08
2022-12-22T06:36:35.160Z,98586.35
2022-12-22T06:42:17.120Z,98584.75
2022-12-22T06:47:41.360Z,98592.45
2022-12-22T06:53:22.311Z,98585.40
2022-12-22T06:58:47.459Z,98576.56
2022-12-22T07:04:30.151Z,98568.59
2022-12-22T07:10:11.490Z,98569.80
2022-12-22T07:15:36.527Z,98564.94
2022-12-22T07:21:01.666Z,98560.06
2022-12-22T07:26:25.281Z,98561.36
2022-12-22T07:32:06.635Z,98553.45
2022-12-22T07:37:49.570Z,98542.27
2022-12-22T07:43:30.854Z,98538.05
2022-12-22T07:49:30.633Z,98524.23
2022-12-22T07:55:12.048Z,98523.41
2022-12-22T08:00:35.922Z,98521.38
2022-12-22T08:06:00.219Z,98524.23
2022-12-22T08:11:24.066Z,98518.40
2022-12-22T08:17:05.471Z,98518.08
2022-12-22T08:22:47.265Z,98509.50
2022-12-22T08:28:28.994Z,98504.15
2022-12-22T08:33:52.761Z,98496.40
2022-12-22T08:39:34.745Z,98478.44
2022-12-22T08:45:15.984Z,98473.41
2022-12-22T08:50:39.818Z,98468.33
2022-12-22T08:56:05.096Z,98457.13
2022-12-22T09:01:29.812Z,98449.46
2022-12-22T09:07:11.349Z,98445.16
2022-12-22T09:12:52.618Z,98437.08
2022-12-22T09:18:33.892Z,98437.66
2022-12-22T09:24:15.024Z,98433.73
2022-12-22T09:29:40.100Z,98425.00
2022-12-22T09:35:03.968Z,98424.50
2022-12-22T09:40:28.011Z,98421.59
2022-12-22T09:46:20.569Z,98412.87
2022-12-22T09:52:02.443Z,98409.00
2022-12-22T09:57:43.787Z,98408.02
2022-12-22T10:03:25.799Z,98406.65
2022-12-22T10:08:50.162Z,98395.42
2022-12-22T10:14:39.059Z,98387.76
2022-12-22T10:20:25.653Z,98373.52
2022-12-22T10:32:03.488Z,98362.58
2022-12-22T10:37:45.546Z,98356.43
2022-12-22T10:43:29.059Z,98347.62
2022-12-22T10:48:53.034Z,98348.73
2022-12-22T10:54:36.381Z,98345.83
2022-12-22T11:00:23.771Z,98328.80
2022-12-22T11:05:48.001Z,98328.72
2022-12-22T11:11:14.278Z,98317.27
2022-12-22T11:16:42.409Z,98312.88
2022-12-22T11:22:19.668Z,98303.09
2022-12-22T11:28:10.826Z,98296.70
2022-12-22T11:33:55.180Z,98274.17
2022-12-22T11:39:41.284Z,98266.78
2022-12-22T11:45:43.051Z,98250.35
2022-12-22T11:51:34.403Z,98239.09
2022-12-22T11:57:15.736Z,98240.35
2022-12-22T12:02:39.841Z,98240.23
2022-12-22T12:08:09.771Z,98239.91
2022-12-22T12:13:37.614Z,98230.98
2022-12-22T12:19:08.698Z,98220.73
2022-12-22T12:25:01.415Z,98217.27
2022-12-22T12:30:58.301Z,98211.94
2022-12-22T12:36:59.606Z,98208.73
2022-12-22T12:42:47.112Z,98201.73
2022-12-22T12:48:28.947Z,98195.16
2022-12-22T12:54:11.839Z,98200.61
2022-12-22T12:59:54.749Z,98202.80
2022-12-22T13:05:51.402Z,98194.52
2022-12-22T13:17:42.777Z,98182.59
2022-12-22T13:23:24.650Z,98183.50
2022-12-22T13:28:51.048Z,98186.59
2022-12-22T13:34:34.571Z,98182.11
2022-12-22T13:54:09.708Z,98193.61
2022-12-22T13:59:36.278Z,98183.89
2022-12-22T14:05:08.558Z,98188.36
2022-12-22T14:10:50.556Z,98186.52
2022-12-22T14:16:17.361Z,98188.11
2022-12-22T14:22:06.433Z,98189.21
2022-12-22T14:27:48.321Z,98189.91
2022-12-22T14:33:19.820Z,98194.29
2022-12-22T14:39:08.945Z,98191.65
2022-12-22T14:44:51.607Z,98189.65
2022-12-22T14:50:18.455Z,98188.34
2022-12-22T14:55:43.166Z,98181.57
2022-12-22T15:01:28.997Z,98175.55
2022-12-22T15:07:54.314Z,98177.40
2022-12-22T15:13:24.618Z,98188.06
2022-12-22T15:19:06.159Z,98187.31
2022-12-22T15:24:48.235Z,98190.06
2022-12-22T15:30:12.167Z,98194.92
2022-12-22T15:35:36.831Z,98201.96
2022-12-22T15:41:01.407Z,98207.05
2022-12-22T15:46:43.784Z,98208.73
2022-12-22T15:52:24.565Z,98211.65
2022-12-22T15:58:05.892Z,98211.60
2022-12-22T16:03:47.035Z,98216.98
2022-12-22T16:09:14.645Z,98205.58
2022-12-22T16:14:42.396Z,98207.29
2022-12-22T16:20:10.883Z,98210.36
2022-12-22T16:25:56.908Z,98202.16
2022-12-22T16:31:23.683Z,98205.57
2022-12-22T16:37:04.997Z,98206.04
2022-12-22T16:49:04.185Z,98202.42
2022-12-22T16:54:52.283Z,98201.73
2022-12-22T17:00:18.000Z,98208.00
2022-12-22T17:06:00.261Z,98211.50
2022-12-22T17:11:24.514Z,98211.13
2022-12-22T17:17:05.462Z,98212.06
2022-12-22T17:22:47.831Z,98223.95
2022-12-22T17:28:12.142Z,98239.24
2022-12-22T17:33:36.538Z,98249.97
2022-12-22T17:39:00.550Z,98250.63
2022-12-22T17:44:42.309Z,98254.73
2022-12-22T17:50:23.130Z,98255.70
2022-12-22T17:56:09.175Z,98271.28
2022-12-22T18:01:51.315Z,98276.89
2022-12-22T18:07:16.257Z,98287.43
2022-12-22T18:12:39.811Z,98294.39
2022-12-22T18:18:04.875Z,98306.69
2022-12-22T18:23:50.450Z,98304.95
2022-12-22T18:29:34.040Z,98310.84
2022-12-22T18:34:59.498Z,98317.77
2022-12-22T18:40:49.405Z,98327.83
2022-12-22T18:46:30.889Z,98341.35
2022-12-22T18:52:15.997Z,98345.44
2022-12-22T18:57:57.279Z,98356.45
2022-12-22T19:03:25.622Z,98365.38
2022-12-22T19:09:11.578Z,98373.64
2022-12-22T19:14:53.684Z,98376.87
2022-12-22T19:20:18.519Z,98384.20
2022-12-22T19:25:42.252Z,98394.66
2022-12-22T19:31:27.142Z,98404.67
2022-12-22T19:37:08.946Z,98409.43
2022-12-22T19:42:55.418Z,98414.44
2022-12-22T19:48:19.997Z,98415.48
2022-12-22T19:53:44.699Z,98429.23
2022-12-22T19:59:23.647Z,98429.55
2022-12-22T20:05:15.202Z,98433.98
2022-12-22T20:10:59.026Z,98439.04
2022-12-22T20:16:23.629Z,98455.76
2022-12-22T20:22:05.002Z,98450.11
2022-12-22T20:27:30.611Z,98464.34
2022-12-22T20:33:12.484Z,98467.21
2022-12-22T20:38:53.869Z,98475.42
2022-12-22T20:44:18.060Z,98465.89
2022-12-22T20:49:43.279Z,98481.29
2022-12-22T20:55:07.621Z,98486.89
2022-12-22T21:00:48.890Z,98490.71
2022-12-22T21:06:35.632Z,98499.48
2022-12-22T21:12:17.314Z,98492.20
2022-12-22T21:17:59.217Z,98491.83
2022-12-22T21:23:23.540Z,98492.15
2022-12-22T21:29:06.640Z,98490.30
2022-12-22T21:34:30.584Z,98486.18
2022-12-22T21:40:22.113Z,98484.14
2022-12-22T21:46:03.196Z,98474.02
2022-12-22T21:51:26.920Z,98478.69
2022-12-22T21:57:11.198Z,98478.55
2022-12-22T22:02:52.370Z,98486.46
2022-12-22T22:08:16.686Z,98488.64
2022-12-22T22:13:40.500Z,98480.13
2022-12-22T22:19:04.209Z,98483.67
2022-12-22T22:24:45.913Z,98481.21
2022-12-22T22:30:28.127Z,98485.60
2022-12-22T22:36:09.732Z,98486.19
2022-12-22T22:41:39.091Z,98498.91
2022-12-22T22:47:22.557Z,98504.19
2022-12-22T22:53:07.927Z,98489.95
2022-12-22T22:58:32.949Z,98484.97
2022-12-22T23:04:14.817Z,98473.41
2022-12-22T23:09:55.796Z,98462.78
2022-12-22T23:15:19.640Z,98461.30
2022-12-22T23:20:46.057Z,98462.11
2022-12-22T23:26:09.530Z,98461.01
2022-12-22T23:31:50.546Z,98455.20
2022-12-22T23:37:32.406Z,98447.29
2022-12-22T23:43:13.811Z,98446.61
2022-12-22T23:48:56.411Z,98442.05
2022-12-22T23:54:20.170Z,98432.02
2022-12-22T23:59:43.886Z,98418.98
