createdAt,value
2019-02-15T00:02:54.272Z,7.43
2019-02-15T00:05:38.816Z,6.43
2019-02-15T00:08:23.582Z,6.67
2019-02-15T00:11:08.634Z,7.17
2019-02-15T00:13:53.732Z,7.03
2019-02-15T00:16:47.514Z,7.50
2019-02-15T00:22:32.980Z,7.47
2019-02-15T00:25:17.766Z,6.93
2019-02-15T00:28:02.899Z,7.50
2019-02-15T00:30:48.110Z,6.60
2019-02-15T00:33:41.766Z,6.60
2019-02-15T00:36:26.497Z,6.80
2019-02-15T00:39:11.405Z,7.07
2019-02-15T00:42:07.782Z,7.10
2019-02-15T00:44:52.127Z,7.73
2019-02-15T00:51:10.237Z,8.07
2019-02-15T00:54:06.250Z,7.20
2019-02-15T00:57:12.888Z,7.70
2019-02-15T01:00:21.223Z,7.13
2019-02-15T01:10:22.308Z,7.57
2019-02-15T01:13:12.861Z,7.10
2019-02-15T01:16:17.199Z,6.90
2019-02-15T01:19:01.505Z,7.77
2019-02-15T01:21:55.459Z,6.93
2019-02-15T01:24:49.335Z,7.03
2019-02-15T01:41:20.567Z,8.03
2019-02-15T01:44:11.264Z,7.83
2019-02-15T01:47:16.724Z,8.10
2019-02-15T01:50:10.885Z,7.77
2019-02-15T01:53:04.276Z,7.90
2019-02-15T01:55:48.836Z,8.17
2019-02-15T01:58:33.758Z,8.00
2019-02-15T02:01:22.435Z,8.10
2019-02-15T02:04:15.912Z,8.37
2019-02-15T02:07:00.604Z,7.40
2019-02-15T02:09:45.151Z,7.73
2019-02-15T02:12:29.656Z,7.90
2019-02-15T02:15:14.413Z,8.20
2019-02-15T02:17:58.707Z,8.13
2019-02-15T02:20:51.856Z,8.30
2019-02-15T02:23:36.708Z,8.83
2019-02-15T02:26:21.166Z,8.77
2019-02-15T02:29:14.496Z,8.50
2019-02-15T02:31:59.166Z,8.97
2019-02-15T02:34:43.415Z,8.53
2019-02-15T02:37:27.721Z,9.03
2019-02-15T02:40:21.420Z,8.50
2019-02-15T02:43:05.978Z,9.00
2019-02-15T02:45:50.567Z,7.97
2019-02-15T02:48:35.575Z,8.53
2019-02-15T02:51:20.248Z,8.43
2019-02-15T02:54:04.793Z,8.80
2019-02-15T02:56:49.144Z,9.33
2019-02-15T02:59:34.752Z,9.10
2019-02-15T03:02:19.679Z,9.03
2019-02-15T03:05:04.039Z,9.03
2019-02-15T03:07:49.308Z,8.77
2019-02-15T03:10:34.072Z,8.67
2019-02-15T03:13:18.260Z,8.57
2019-02-15T03:16:02.833Z,9.43
2019-02-15T03:18:56.257Z,9.07
2019-02-15T03:21:40.807Z,9.53
2019-02-15T03:24:25.544Z,9.10
2019-02-15T03:27:10.059Z,8.77
2019-02-15T03:29:54.877Z,9.30
2019-02-15T03:32:39.265Z,9.40
2019-02-15T03:35:33.288Z,9.57
2019-02-15T03:39:00.003Z,9.60
2019-02-15T03:41:44.725Z,9.33
2019-02-15T03:44:29.757Z,9.40
2019-02-15T03:47:20.567Z,9.10
2019-02-15T03:50:05.133Z,9.80
2019-02-15T03:52:49.817Z,10.37
2019-02-15T03:55:35.285Z,8.50
2019-02-15T03:58:20.260Z,9.00
2019-02-15T04:01:14.098Z,8.93
2019-02-15T04:03:59.777Z,8.77
2019-02-15T04:06:44.031Z,8.83
2019-02-15T04:09:37.768Z,9.30
2019-02-15T04:12:22.333Z,9.50
2019-02-15T04:15:06.548Z,9.57
2019-02-15T04:17:50.975Z,9.27
2019-02-15T04:20:44.325Z,9.33
2019-02-15T04:23:29.629Z,9.63
2019-02-15T04:26:14.379Z,8.20
2019-02-15T04:28:58.991Z,9.33
2019-02-15T04:31:44.014Z,9.23
2019-02-15T04:34:28.565Z,9.10
2019-02-15T04:37:12.912Z,9.60
2019-02-15T04:39:57.273Z,9.20
2019-02-15T04:42:50.796Z,9.97
2019-02-15T04:45:35.249Z,9.67
2019-02-15T04:48:19.547Z,9.17
2019-02-15T04:51:04.680Z,9.77
2019-02-15T04:53:49.537Z,9.97
2019-02-15T04:56:34.243Z,9.63
2019-02-15T04:59:19.333Z,10.77
2019-02-15T05:02:04.128Z,10.67
2019-02-15T05:04:58.469Z,10.47
2019-02-15T05:07:43.000Z,10.40
2019-02-15T05:10:27.932Z,9.87
2019-02-15T05:13:12.923Z,10.07
2019-02-15T05:15:57.845Z,11.20
2019-02-15T05:18:42.596Z,9.87
2019-02-15T05:21:29.120Z,9.70
2019-02-15T05:24:23.051Z,9.23
2019-02-15T05:27:07.925Z,9.70
2019-02-15T05:29:52.472Z,9.53
2019-02-15T05:32:37.240Z,9.70
2019-02-15T05:35:21.689Z,9.47
2019-02-15T05:38:06.420Z,10.17
2019-02-15T05:40:51.085Z,9.73
2019-02-15T05:43:36.264Z,9.30
2019-02-15T05:46:20.738Z,8.87
2019-02-15T05:49:05.486Z,9.87
2019-02-15T05:51:50.052Z,9.57
2019-02-15T05:54:43.285Z,8.87
2019-02-15T05:57:27.829Z,9.23
2019-02-15T06:00:12.603Z,8.53
2019-02-15T06:02:57.792Z,9.60
2019-02-15T06:05:42.412Z,9.30
2019-02-15T06:08:27.232Z,8.87
2019-02-15T06:11:11.904Z,9.00
2019-02-15T06:13:57.114Z,9.30
2019-02-15T06:16:42.374Z,9.80
2019-02-15T06:19:35.981Z,9.60
2019-02-15T06:22:20.685Z,9.90
2019-02-15T06:25:05.471Z,8.93
2019-02-15T06:27:50.505Z,8.93
2019-02-15T06:30:35.012Z,8.90
2019-02-15T06:33:19.708Z,8.37
2019-02-15T06:36:04.476Z,9.30
2019-02-15T06:38:49.009Z,8.43
2019-02-15T06:41:33.421Z,8.60
2019-02-15T06:44:26.769Z,8.07
2019-02-15T06:47:11.559Z,7.87
2019-02-15T06:49:56.756Z,8.33
2019-02-15T06:52:50.766Z,7.23
2019-02-15T06:55:35.544Z,7.73
2019-02-15T06:58:20.418Z,8.00
2019-02-15T07:04:26.077Z,7.03
2019-02-15T07:07:10.810Z,7.53
2019-02-15T07:09:55.812Z,7.53
2019-02-15T07:12:40.765Z,7.43
2019-02-15T07:15:34.452Z,8.50
2019-02-15T07:18:19.328Z,7.87
2019-02-15T07:21:04.396Z,7.83
2019-02-15T07:23:49.125Z,7.87
2019-02-15T07:26:34.239Z,7.43
2019-02-15T07:29:28.730Z,7.37
2019-02-15T07:32:13.377Z,7.90
2019-02-15T07:35:07.763Z,8.23
2019-02-15T07:37:52.867Z,9.70
2019-02-15T07:40:37.243Z,9.53
2019-02-15T07:43:21.683Z,7.70
2019-02-15T07:46:15.026Z,9.80
2019-02-15T07:48:59.748Z,9.33
2019-02-15T07:51:44.182Z,11.40
2019-02-15T07:54:28.715Z,11.57
2019-02-15T07:57:21.996Z,12.03
2019-02-15T08:00:06.744Z,10.93
2019-02-15T08:02:51.490Z,11.37
2019-02-15T08:05:36.793Z,10.90
2019-02-15T08:08:30.344Z,10.87
2019-02-15T08:11:15.096Z,10.80
2019-02-15T08:14:00.198Z,11.07
2019-02-15T08:16:44.769Z,9.80
2019-02-15T08:19:30.187Z,10.97
2019-02-15T08:22:23.937Z,10.10
2019-02-15T08:25:08.821Z,11.23
2019-02-15T08:27:54.712Z,11.23
2019-02-15T08:30:39.612Z,11.80
2019-02-15T08:33:24.715Z,16.33
2019-02-15T08:36:08.875Z,22.83
2019-02-15T08:38:54.176Z,22.30
2019-02-15T08:41:39.288Z,21.47
2019-02-15T08:44:24.223Z,25.33
2019-02-15T08:47:18.252Z,22.90
2019-02-15T08:50:12.330Z,26.60
2019-02-15T08:53:06.184Z,15.43
2019-02-15T08:55:50.392Z,11.63
2019-02-15T08:58:34.801Z,11.80
2019-02-15T09:01:28.292Z,11.83
2019-02-15T09:04:13.061Z,11.40
2019-02-15T09:06:57.896Z,11.47
2019-02-15T09:09:42.712Z,12.33
2019-02-15T09:12:27.242Z,11.80
2019-02-15T09:15:12.123Z,12.23
2019-02-15T09:17:57.124Z,12.10
2019-02-15T09:20:41.909Z,12.93
2019-02-15T09:23:26.740Z,12.80
2019-02-15T09:26:18.013Z,12.23
2019-02-15T09:29:00.768Z,11.93
2019-02-15T09:31:55.460Z,12.27
2019-02-15T09:34:49.612Z,12.17
2019-02-15T09:37:44.255Z,11.90
2019-02-15T09:40:37.408Z,12.27
2019-02-15T09:43:21.960Z,12.77
2019-02-15T09:46:06.554Z,12.40
2019-02-15T09:48:51.335Z,10.87
2019-02-15T09:51:44.804Z,12.13
2019-02-15T09:54:29.156Z,11.27
2019-02-15T09:57:13.631Z,12.40
2019-02-15T09:59:58.739Z,12.23
2019-02-15T10:02:43.775Z,11.53
2019-02-15T10:05:28.680Z,12.77
2019-02-15T10:08:13.240Z,11.90
2019-02-15T10:10:56.695Z,12.57
2019-02-15T10:13:48.827Z,11.73
2019-02-15T10:16:33.625Z,12.37
2019-02-15T10:19:22.392Z,12.30
2019-02-15T10:22:05.109Z,12.10
2019-02-15T10:24:50.073Z,12.70
2019-02-15T10:27:35.277Z,13.00
2019-02-15T10:30:19.767Z,12.33
2019-02-15T10:33:04.544Z,11.67
2019-02-15T10:35:49.114Z,12.37
2019-02-15T10:38:43.661Z,11.63
2019-02-15T10:41:28.348Z,11.07
2019-02-15T10:44:13.165Z,11.67
2019-02-15T10:46:58.370Z,10.93
2019-02-15T10:49:52.132Z,11.47
2019-02-15T10:52:36.424Z,10.33
2019-02-15T10:55:21.265Z,11.20
2019-02-15T10:58:06.528Z,9.90
2019-02-15T11:00:51.185Z,8.97
2019-02-15T11:03:36.740Z,8.10
2019-02-15T11:06:30.386Z,7.87
2019-02-15T11:09:14.916Z,8.20
2019-02-15T11:11:59.812Z,8.13
2019-02-15T11:14:44.603Z,8.47
2019-02-15T11:17:29.853Z,8.70
2019-02-15T11:20:23.949Z,8.70
2019-02-15T11:23:17.840Z,8.73
2019-02-15T11:26:02.288Z,8.83
2019-02-15T11:28:47.136Z,8.83
2019-02-15T11:31:32.027Z,9.33
2019-02-15T11:34:16.673Z,9.20
2019-02-15T11:37:01.300Z,8.97
2019-02-15T11:39:45.825Z,8.47
2019-02-15T11:42:30.516Z,8.87
2019-02-15T11:45:15.760Z,7.43
2019-02-15T11:48:00.564Z,8.03
2019-02-15T11:50:45.048Z,8.13
2019-02-15T11:53:29.999Z,8.87
2019-02-15T11:56:15.117Z,8.43
2019-02-15T11:58:59.596Z,7.30
2019-02-15T12:01:43.924Z,6.60
2019-02-15T12:04:37.804Z,7.50
2019-02-15T12:07:31.649Z,8.30
2019-02-15T12:10:16.580Z,7.63
2019-02-15T12:13:01.242Z,7.60
2019-02-15T12:15:46.040Z,6.93
2019-02-15T12:18:30.711Z,6.37
2019-02-15T12:21:15.520Z,7.67
2019-02-15T12:24:00.092Z,6.47
2019-02-15T12:26:44.518Z,5.60
2019-02-15T12:29:30.377Z,5.53
2019-02-15T12:32:23.920Z,5.17
2019-02-15T12:35:08.729Z,3.90
2019-02-15T12:37:53.395Z,3.67
2019-02-15T12:40:38.683Z,3.33
2019-02-15T12:43:23.871Z,3.47
2019-02-15T12:46:17.499Z,3.80
2019-02-15T12:49:01.924Z,3.40
2019-02-15T12:51:46.962Z,2.70
2019-02-15T12:54:31.475Z,2.90
2019-02-15T12:57:16.083Z,2.10
2019-02-15T13:00:00.829Z,2.30
2019-02-15T13:02:45.567Z,2.27
2019-02-15T13:05:30.225Z,2.20
2019-02-15T13:08:23.575Z,2.10
2019-02-15T13:11:08.056Z,2.10
2019-02-15T13:13:52.867Z,2.30
2019-02-15T13:16:37.703Z,2.23
2019-02-15T13:19:22.621Z,2.30
2019-02-15T13:22:06.785Z,2.10
2019-02-15T13:24:51.688Z,2.30
2019-02-15T13:27:36.733Z,2.20
2019-02-15T13:30:21.728Z,2.60
2019-02-15T13:33:06.453Z,2.60
2019-02-15T13:35:51.276Z,2.37
2019-02-15T13:38:35.796Z,2.80
2019-02-15T13:41:20.361Z,2.70
2019-02-15T13:44:13.920Z,3.03
2019-02-15T13:46:58.040Z,2.03
2019-02-15T13:49:42.943Z,2.13
2019-02-15T13:52:27.717Z,3.20
2019-02-15T13:55:12.715Z,3.20
2019-02-15T13:57:57.392Z,2.93
2019-02-15T14:00:41.896Z,3.07
2019-02-15T14:03:26.994Z,5.03
2019-02-15T14:06:11.092Z,2.53
2019-02-15T14:09:05.404Z,2.50
2019-02-15T14:12:00.180Z,2.40
2019-02-15T14:14:45.012Z,3.57
2019-02-15T14:17:29.703Z,3.50
2019-02-15T14:20:14.136Z,2.63
2019-02-15T14:22:58.922Z,3.60
2019-02-15T14:25:43.822Z,2.53
2019-02-15T14:28:28.693Z,2.17
2019-02-15T14:31:13.430Z,2.20
2019-02-15T14:33:58.333Z,2.13
2019-02-15T14:36:42.673Z,2.13
2019-02-15T14:39:35.978Z,2.90
2019-02-15T14:42:21.368Z,2.33
2019-02-15T14:45:14.956Z,2.50
2019-02-15T14:47:59.528Z,2.77
2019-02-15T14:50:44.531Z,2.07
2019-02-15T14:53:29.072Z,2.07
2019-02-15T14:56:13.717Z,2.30
2019-02-15T14:58:58.400Z,1.87
2019-02-15T15:01:43.509Z,2.93
2019-02-15T15:04:28.212Z,2.10
2019-02-15T15:07:12.780Z,2.00
2019-02-15T15:09:59.047Z,1.73
2019-02-15T15:12:54.069Z,1.73
2019-02-15T15:15:47.844Z,1.80
2019-02-15T15:18:32.347Z,1.30
2019-02-15T15:21:17.235Z,1.30
2019-02-15T15:24:01.891Z,1.57
2019-02-15T15:26:46.707Z,1.37
2019-02-15T15:29:31.929Z,1.53
2019-02-15T15:32:17.369Z,1.73
2019-02-15T15:35:11.026Z,1.30
2019-02-15T15:37:55.893Z,1.60
2019-02-15T15:40:49.824Z,1.67
2019-02-15T15:43:34.496Z,1.40
2019-02-15T15:46:19.347Z,1.87
2019-02-15T15:49:04.549Z,2.07
2019-02-15T15:51:58.200Z,1.70
2019-02-15T15:54:42.924Z,1.73
2019-02-15T15:57:27.628Z,1.70
2019-02-15T16:00:12.616Z,1.60
2019-02-15T16:02:57.560Z,2.00
2019-02-15T16:05:42.171Z,1.80
2019-02-15T16:08:26.544Z,1.60
2019-02-15T16:11:11.300Z,1.60
2019-02-15T16:13:55.621Z,2.00
2019-02-15T16:16:48.818Z,2.33
2019-02-15T16:19:40.416Z,1.80
2019-02-15T16:22:20.456Z,1.97
2019-02-15T16:25:03.721Z,2.30
2019-02-15T16:27:55.871Z,2.17
2019-02-15T16:30:40.459Z,2.40
2019-02-15T16:33:43.155Z,2.53
2019-02-15T16:36:16.731Z,2.50
2019-02-15T16:38:49.663Z,2.80
2019-02-15T16:41:45.216Z,2.13
2019-02-15T16:44:29.940Z,2.70
2019-02-15T16:47:14.416Z,2.70
2019-02-15T16:49:58.887Z,2.30
2019-02-15T16:52:52.306Z,3.37
2019-02-15T16:55:36.899Z,4.10
2019-02-15T16:58:21.763Z,3.10
2019-02-15T17:01:06.599Z,2.47
2019-02-15T17:03:51.271Z,2.27
2019-02-15T17:06:35.959Z,2.40
2019-02-15T17:09:20.543Z,2.47
2019-02-15T17:12:05.472Z,2.20
2019-02-15T17:14:50.408Z,2.30
2019-02-15T17:17:35.444Z,2.50
2019-02-15T17:20:20.737Z,2.40
2019-02-15T17:23:14.472Z,2.17
2019-02-15T17:25:58.867Z,2.20
2019-02-15T17:28:43.550Z,2.10
2019-02-15T17:31:28.714Z,2.03
2019-02-15T17:34:13.092Z,2.30
2019-02-15T17:36:57.727Z,2.60
2019-02-15T17:39:53.724Z,2.63
2019-02-15T17:42:38.345Z,2.83
2019-02-15T17:45:22.879Z,2.90
2019-02-15T17:48:17.369Z,3.07
2019-02-15T17:51:02.037Z,3.07
2019-02-15T17:53:46.847Z,2.83
2019-02-15T17:56:31.755Z,3.00
2019-02-15T17:59:16.755Z,2.53
2019-02-15T18:02:00.988Z,3.13
2019-02-15T18:04:45.654Z,3.00
2019-02-15T18:07:30.496Z,3.27
2019-02-15T18:10:15.277Z,3.90
2019-02-15T18:12:59.347Z,3.83
2019-02-15T18:15:44.347Z,3.20
2019-02-15T18:18:38.471Z,4.43
2019-02-15T18:21:32.152Z,4.00
2019-02-15T18:24:17.142Z,3.37
2019-02-15T18:27:01.763Z,3.30
2019-02-15T18:29:46.451Z,3.20
2019-02-15T18:32:30.885Z,4.10
2019-02-15T18:35:15.601Z,4.00
2019-02-15T18:38:00.547Z,4.00
2019-02-15T18:40:45.400Z,3.70
2019-02-15T18:43:30.104Z,3.80
2019-02-15T18:46:14.644Z,3.23
2019-02-15T18:49:00.542Z,3.17
2019-02-15T18:51:46.144Z,3.37
2019-02-15T18:54:30.696Z,3.33
2019-02-15T18:57:15.583Z,3.50
2019-02-15T19:00:09.946Z,3.37
2019-02-15T19:02:54.474Z,3.23
2019-02-15T19:05:39.011Z,5.53
2019-02-15T19:08:32.167Z,3.90
2019-02-15T19:11:26.055Z,4.40
2019-02-15T19:14:10.753Z,5.20
2019-02-15T19:16:55.574Z,5.00
2019-02-15T19:19:40.342Z,4.60
2019-02-15T19:22:25.353Z,3.90
2019-02-15T19:25:09.964Z,3.63
2019-02-15T19:27:54.524Z,3.47
2019-02-15T19:30:39.050Z,3.70
2019-02-15T19:33:32.404Z,3.20
2019-02-15T19:36:17.215Z,3.50
2019-02-15T19:39:02.353Z,3.00
2019-02-15T19:41:48.583Z,3.30
2019-02-15T19:44:33.241Z,3.50
2019-02-15T19:47:17.973Z,3.60
2019-02-15T19:50:02.581Z,3.20
2019-02-15T19:52:47.426Z,3.27
2019-02-15T19:55:32.077Z,4.30
2019-02-15T19:58:16.413Z,3.67
2019-02-15T20:01:12.758Z,3.60
2019-02-15T20:03:57.578Z,3.70
2019-02-15T20:06:42.292Z,3.73
2019-02-15T20:09:26.591Z,4.53
2019-02-15T20:12:20.495Z,3.40
2019-02-15T20:15:14.428Z,4.30
2019-02-15T20:18:08.299Z,4.10
2019-02-15T20:20:52.720Z,4.13
2019-02-15T20:23:37.259Z,3.67
2019-02-15T20:26:21.957Z,4.10
2019-02-15T20:29:07.187Z,4.93
2019-02-15T20:31:51.756Z,5.07
2019-02-15T20:34:45.010Z,4.70
2019-02-15T20:37:23.552Z,5.00
2019-02-15T20:40:08.864Z,6.07
2019-02-15T20:43:01.940Z,5.23
2019-02-15T20:45:46.805Z,5.67
2019-02-15T20:48:31.815Z,5.70
2019-02-15T20:51:16.263Z,5.70
2019-02-15T20:54:01.174Z,7.23
2019-02-15T20:56:55.468Z,7.47
2019-02-15T20:59:40.593Z,9.07
2019-02-15T21:02:25.335Z,8.10
2019-02-15T21:05:09.687Z,6.90
2019-02-15T21:07:54.168Z,6.40
2019-02-15T21:10:38.490Z,6.50
2019-02-15T21:13:32.094Z,6.67
2019-02-15T21:16:16.744Z,5.87
2019-02-15T21:19:01.361Z,5.83
2019-02-15T21:21:46.371Z,5.20
2019-02-15T21:24:31.121Z,5.33
2019-02-15T21:27:15.773Z,5.07
2019-02-15T21:30:00.719Z,5.10
2019-02-15T21:32:45.761Z,5.27
2019-02-15T21:35:31.221Z,5.20
2019-02-15T21:38:24.761Z,5.47
2019-02-15T21:41:09.216Z,5.20
2019-02-15T21:43:53.860Z,5.00
2019-02-15T21:46:38.837Z,4.80
2019-02-15T21:49:23.504Z,4.80
2019-02-15T21:52:07.978Z,4.57
2019-02-15T21:54:53.024Z,4.63
2019-02-15T21:57:38.436Z,4.80
2019-02-15T22:00:23.396Z,5.20
2019-02-15T22:03:17.488Z,4.70
2019-02-15T22:06:11.424Z,4.97
2019-02-15T22:08:55.799Z,5.10
2019-02-15T22:11:40.471Z,5.17
2019-02-15T22:14:25.202Z,5.20
2019-02-15T22:17:09.940Z,5.13
2019-02-15T22:19:54.597Z,5.30
2019-02-15T22:22:38.115Z,5.43
2019-02-15T22:25:30.219Z,5.07
2019-02-15T22:28:23.798Z,5.67
2019-02-15T22:31:07.928Z,5.20
2019-02-15T22:33:53.124Z,5.37
2019-02-15T22:36:38.288Z,5.53
2019-02-15T22:39:23.216Z,6.17
2019-02-15T22:42:08.452Z,6.60
2019-02-15T22:45:02.085Z,5.70
2019-02-15T22:47:46.453Z,6.00
2019-02-15T22:50:36.169Z,5.97
2019-02-15T22:53:17.743Z,5.60
2019-02-15T22:56:02.503Z,5.67
2019-02-15T22:58:47.332Z,6.00
2019-02-15T23:01:32.432Z,5.60
2019-02-15T23:04:17.365Z,5.87
2019-02-15T23:07:11.040Z,5.63
2019-02-15T23:09:56.284Z,5.70
2019-02-15T23:12:48.763Z,5.57
2019-02-15T23:15:33.410Z,5.53
2019-02-15T23:18:19.017Z,5.40
2019-02-15T23:21:04.076Z,5.60
2019-02-15T23:23:48.833Z,5.47
2019-02-15T23:26:33.809Z,5.70
2019-02-15T23:29:18.416Z,4.90
2019-02-15T23:32:02.668Z,5.07
2019-02-15T23:34:56.440Z,4.93
2019-02-15T23:37:41.036Z,4.83
2019-02-15T23:40:26.120Z,4.53
2019-02-15T23:43:10.659Z,5.17
2019-02-15T23:45:55.344Z,5.40
2019-02-15T23:48:40.071Z,5.30
2019-02-15T23:51:34.778Z,5.60
2019-02-15T23:54:28.540Z,4.80
2019-02-15T23:57:13.985Z,4.43
