createdAt,value
2023-02-15T00:01:28.796Z,13.80
2023-02-15T00:03:57.793Z,14.47
2023-02-15T00:06:26.714Z,14.27
2023-02-15T00:08:56.859Z,14.50
2023-02-15T00:11:43.740Z,13.37
2023-02-15T00:14:16.420Z,13.73
2023-02-15T00:16:46.832Z,13.53
2023-02-15T00:19:18.025Z,15.60
2023-02-15T00:21:49.014Z,14.20
2023-02-15T00:24:20.454Z,13.23
2023-02-15T00:26:51.398Z,13.73
2023-02-15T00:29:22.116Z,13.57
2023-02-15T00:31:51.036Z,13.10
2023-02-15T00:34:23.145Z,12.03
2023-02-15T00:36:52.673Z,12.43
2023-02-15T00:39:21.897Z,13.13
2023-02-15T00:41:52.563Z,13.53
2023-02-15T00:44:21.456Z,14.63
2023-02-15T00:46:50.230Z,13.83
2023-02-15T00:49:19.049Z,16.10
2023-02-15T00:51:47.723Z,14.30
2023-02-15T00:54:16.492Z,15.00
2023-02-15T00:56:45.367Z,14.17
2023-02-15T00:59:15.705Z,13.37
2023-02-15T01:01:44.494Z,13.20
2023-02-15T01:04:13.260Z,15.77
2023-02-15T01:06:42.071Z,13.33
2023-02-15T01:09:10.860Z,14.50
2023-02-15T01:11:39.637Z,13.77
2023-02-15T01:14:08.383Z,14.67
2023-02-15T01:16:38.641Z,13.60
2023-02-15T01:19:07.711Z,14.03
2023-02-15T01:21:36.737Z,13.07
2023-02-15T01:24:05.861Z,14.37
2023-02-15T01:26:34.601Z,13.27
2023-02-15T01:29:03.420Z,17.57
2023-02-15T01:31:32.329Z,16.00
2023-02-15T01:34:02.567Z,15.63
2023-02-15T01:36:31.632Z,14.50
2023-02-15T01:39:00.395Z,15.43
2023-02-15T01:41:29.220Z,14.40
2023-02-15T01:44:00.676Z,15.27
2023-02-15T01:46:37.512Z,16.20
2023-02-15T01:49:15.206Z,16.53
2023-02-15T01:51:48.113Z,17.90
2023-02-15T01:54:26.260Z,14.70
2023-02-15T01:56:58.864Z,15.90
2023-02-15T01:59:28.617Z,15.70
2023-02-15T02:02:01.798Z,15.83
2023-02-15T02:04:41.132Z,14.93
2023-02-15T02:07:12.231Z,16.63
2023-02-15T02:09:41.010Z,15.13
2023-02-15T02:12:11.121Z,16.33
2023-02-15T02:14:41.629Z,17.53
2023-02-15T02:17:18.865Z,15.27
2023-02-15T02:20:18.068Z,16.23
2023-02-15T02:23:21.322Z,16.77
2023-02-15T02:26:41.105Z,18.03
2023-02-15T02:30:07.233Z,18.03
2023-02-15T02:33:14.759Z,14.50
2023-02-15T02:35:55.951Z,15.03
2023-02-15T02:38:34.806Z,14.83
2023-02-15T02:41:15.394Z,16.83
2023-02-15T02:43:56.606Z,17.13
2023-02-15T02:46:35.821Z,16.47
2023-02-15T02:49:06.112Z,19.63
2023-02-15T02:51:35.039Z,21.90
2023-02-15T02:54:09.037Z,17.50
2023-02-15T02:56:44.602Z,18.97
2023-02-15T02:59:19.735Z,22.83
2023-02-15T03:01:54.554Z,20.20
2023-02-15T03:04:31.133Z,33.67
2023-02-15T03:07:04.968Z,28.20
2023-02-15T03:09:42.616Z,30.37
2023-02-15T03:12:15.653Z,28.27
2023-02-15T03:14:50.654Z,31.87
2023-02-15T03:17:23.658Z,23.50
2023-02-15T03:20:00.074Z,25.47
2023-02-15T03:22:34.475Z,26.80
2023-02-15T03:25:10.903Z,32.03
2023-02-15T03:27:45.923Z,34.03
2023-02-15T03:30:19.546Z,32.70
2023-02-15T03:32:50.840Z,36.53
2023-02-15T03:35:25.934Z,38.47
2023-02-15T03:38:01.181Z,44.93
2023-02-15T03:40:56.616Z,45.70
2023-02-15T03:43:35.549Z,40.80
2023-02-15T03:46:13.713Z,31.60
2023-02-15T03:48:50.501Z,25.83
2023-02-15T03:51:39.212Z,22.70
2023-02-15T03:54:12.639Z,23.63
2023-02-15T03:57:05.211Z,21.27
2023-02-15T03:59:51.540Z,23.43
2023-02-15T04:02:26.551Z,25.47
2023-02-15T04:04:55.299Z,22.83
2023-02-15T04:07:25.560Z,26.93
2023-02-15T04:10:26.440Z,23.63
2023-02-15T04:12:55.250Z,30.67
2023-02-15T04:15:41.383Z,23.37
2023-02-15T04:18:10.210Z,22.97
2023-02-15T04:20:56.773Z,24.77
2023-02-15T04:23:44.122Z,22.20
2023-02-15T04:26:12.941Z,20.33
2023-02-15T04:28:41.706Z,23.13
2023-02-15T04:31:10.695Z,23.70
2023-02-15T04:33:39.566Z,25.43
2023-02-15T04:36:08.533Z,20.93
2023-02-15T04:38:38.783Z,22.93
2023-02-15T04:41:07.574Z,20.13
2023-02-15T04:43:36.475Z,21.03
2023-02-15T04:46:05.559Z,21.00
2023-02-15T04:48:34.502Z,30.27
2023-02-15T04:51:08.648Z,33.80
2023-02-15T04:53:39.018Z,21.50
2023-02-15T04:56:07.911Z,21.10
2023-02-15T04:58:38.085Z,22.17
2023-02-15T05:01:07.034Z,17.40
2023-02-15T05:03:35.952Z,16.43
2023-02-15T05:06:05.580Z,18.03
2023-02-15T05:08:34.695Z,21.00
2023-02-15T05:11:06.055Z,24.10
2023-02-15T05:13:35.172Z,23.80
2023-02-15T05:16:04.416Z,21.20
2023-02-15T05:18:33.263Z,23.40
2023-02-15T05:21:02.095Z,28.10
2023-02-15T05:23:30.857Z,28.30
2023-02-15T05:26:17.338Z,23.77
2023-02-15T05:28:47.485Z,20.43
2023-02-15T05:31:20.002Z,17.80
2023-02-15T05:33:49.323Z,18.83
2023-02-15T05:36:18.120Z,20.07
2023-02-15T05:38:46.932Z,18.73
2023-02-15T05:41:15.689Z,25.03
2023-02-15T05:43:44.594Z,23.40
2023-02-15T05:46:15.330Z,23.13
2023-02-15T05:48:44.219Z,20.50
2023-02-15T05:51:16.906Z,22.97
2023-02-15T05:53:45.682Z,33.93
2023-02-15T05:56:14.573Z,23.97
2023-02-15T05:58:44.214Z,26.33
2023-02-15T06:01:18.207Z,29.20
2023-02-15T06:03:47.693Z,29.40
2023-02-15T06:06:16.679Z,24.73
2023-02-15T06:08:45.584Z,20.80
2023-02-15T06:11:14.456Z,23.63
2023-02-15T06:13:43.428Z,20.40
2023-02-15T06:16:13.646Z,21.10
2023-02-15T06:18:42.472Z,19.47
2023-02-15T06:21:11.275Z,20.80
2023-02-15T06:23:40.225Z,18.03
2023-02-15T06:26:09.121Z,26.30
2023-02-15T06:28:38.346Z,29.40
2023-02-15T06:31:07.278Z,18.90
2023-02-15T06:33:38.147Z,20.17
2023-02-15T06:36:07.499Z,17.53
2023-02-15T06:38:36.368Z,18.30
2023-02-15T06:41:05.098Z,16.87
2023-02-15T06:43:34.924Z,20.77
2023-02-15T06:46:04.233Z,20.10
2023-02-15T06:48:33.521Z,19.03
2023-02-15T06:51:03.709Z,18.90
2023-02-15T06:53:32.630Z,21.13
2023-02-15T06:56:07.649Z,18.13
2023-02-15T06:58:36.541Z,17.83
2023-02-15T07:01:06.196Z,16.40
2023-02-15T07:03:36.123Z,16.10
2023-02-15T07:06:09.522Z,19.50
2023-02-15T07:08:39.496Z,18.30
2023-02-15T07:11:27.028Z,17.25
2023-02-15T07:13:55.813Z,18.25
2023-02-15T07:16:24.633Z,18.55
2023-02-15T07:18:53.415Z,19.17
2023-02-15T07:21:23.613Z,22.48
2023-02-15T07:23:52.383Z,20.20
2023-02-15T07:26:21.298Z,19.52
2023-02-15T07:28:50.157Z,21.13
2023-02-15T07:31:19.167Z,21.05
2023-02-15T07:33:47.923Z,23.90
2023-02-15T07:36:16.949Z,21.17
2023-02-15T07:38:47.943Z,20.15
2023-02-15T07:41:18.081Z,20.95
2023-02-15T07:43:48.006Z,22.17
2023-02-15T07:46:19.194Z,20.42
2023-02-15T07:48:48.676Z,20.88
2023-02-15T07:51:18.131Z,20.90
2023-02-15T07:53:48.510Z,20.70
2023-02-15T07:56:18.257Z,22.58
2023-02-15T07:58:53.138Z,25.27
2023-02-15T08:01:24.824Z,25.95
2023-02-15T08:03:54.417Z,25.40
2023-02-15T08:06:25.217Z,23.92
2023-02-15T08:08:55.751Z,24.67
2023-02-15T08:11:33.842Z,27.05
2023-02-15T08:14:05.834Z,25.95
2023-02-15T08:16:38.196Z,27.85
2023-02-15T08:19:10.244Z,27.05
2023-02-15T08:21:41.647Z,27.15
2023-02-15T08:24:14.438Z,28.23
2023-02-15T08:26:46.176Z,27.30
2023-02-15T08:29:16.904Z,26.35
2023-02-15T08:31:46.908Z,27.23
2023-02-15T08:34:19.458Z,28.02
2023-02-15T08:36:49.527Z,29.67
2023-02-15T08:39:19.900Z,28.55
2023-02-15T08:41:50.473Z,30.27
2023-02-15T08:44:21.714Z,28.83
2023-02-15T08:46:51.807Z,29.83
2023-02-15T08:49:22.715Z,30.43
2023-02-15T08:51:52.597Z,30.73
2023-02-15T08:54:24.088Z,32.30
2023-02-15T08:56:53.050Z,32.20
2023-02-15T08:59:25.307Z,29.93
2023-02-15T09:01:55.134Z,29.33
2023-02-15T09:04:24.427Z,29.90
2023-02-15T09:06:53.622Z,32.00
2023-02-15T09:09:24.346Z,30.23
2023-02-15T09:11:58.736Z,33.93
2023-02-15T09:14:29.909Z,33.47
2023-02-15T09:16:59.064Z,33.60
2023-02-15T09:19:28.158Z,33.90
2023-02-15T09:21:56.983Z,31.20
2023-02-15T09:24:27.181Z,37.27
2023-02-15T09:26:56.145Z,34.13
2023-02-15T09:29:25.413Z,35.20
2023-02-15T09:31:54.784Z,33.47
2023-02-15T09:34:25.497Z,31.97
2023-02-15T09:36:54.622Z,34.53
2023-02-15T09:39:27.780Z,34.40
2023-02-15T09:42:22.301Z,35.07
2023-02-15T09:45:22.725Z,35.27
2023-02-15T09:48:32.367Z,35.50
2023-02-15T09:51:40.774Z,31.63
2023-02-15T09:54:46.914Z,32.97
2023-02-15T09:57:25.260Z,31.03
2023-02-15T10:00:10.470Z,34.77
2023-02-15T10:03:05.901Z,34.40
2023-02-15T10:05:52.811Z,35.60
2023-02-15T10:08:45.777Z,36.60
2023-02-15T10:11:42.287Z,34.57
2023-02-15T10:14:38.926Z,33.60
2023-02-15T10:17:25.714Z,33.77
2023-02-15T10:20:13.618Z,35.40
2023-02-15T10:23:08.953Z,33.23
2023-02-15T10:25:48.700Z,34.23
2023-02-15T10:28:25.460Z,36.03
2023-02-15T10:31:01.653Z,34.57
2023-02-15T10:33:43.320Z,30.83
2023-02-15T10:36:40.299Z,33.40
2023-02-15T10:39:21.054Z,30.10
2023-02-15T10:42:03.591Z,31.37
2023-02-15T10:44:56.791Z,31.57
2023-02-15T10:48:13.013Z,33.83
2023-02-15T10:50:52.961Z,34.23
2023-02-15T10:54:03.929Z,29.87
2023-02-15T10:56:45.995Z,33.70
2023-02-15T11:00:00.664Z,36.10
2023-02-15T11:02:52.614Z,36.70
2023-02-15T11:05:43.734Z,39.43
2023-02-15T11:08:14.228Z,31.40
2023-02-15T11:10:51.894Z,38.50
2023-02-15T11:13:24.848Z,37.23
2023-02-15T11:16:00.839Z,34.97
2023-02-15T11:18:36.713Z,35.07
2023-02-15T11:21:16.515Z,34.37
2023-02-15T11:23:47.231Z,31.13
2023-02-15T11:26:24.046Z,30.33
2023-02-15T11:28:59.761Z,32.60
2023-02-15T11:31:45.026Z,32.90
2023-02-15T11:34:22.964Z,35.83
2023-02-15T11:36:56.455Z,35.60
2023-02-15T11:39:29.708Z,40.33
2023-02-15T11:42:04.514Z,38.57
2023-02-15T11:44:39.301Z,39.43
2023-02-15T11:47:14.251Z,42.70
2023-02-15T11:49:43.159Z,42.73
2023-02-15T11:52:17.183Z,53.33
2023-02-15T11:54:51.884Z,38.90
2023-02-15T11:57:29.380Z,35.87
2023-02-15T12:00:05.228Z,38.83
2023-02-15T12:02:39.652Z,49.30
2023-02-15T12:05:17.994Z,40.20
2023-02-15T12:07:52.627Z,40.60
2023-02-15T12:10:27.473Z,46.10
2023-02-15T12:13:14.640Z,47.87
2023-02-15T12:15:47.571Z,66.67
2023-02-15T12:18:40.931Z,64.53
2023-02-15T12:21:14.604Z,46.60
2023-02-15T12:23:50.364Z,53.13
2023-02-15T12:26:27.913Z,52.17
2023-02-15T12:29:02.526Z,56.20
2023-02-15T12:31:40.781Z,60.27
2023-02-15T12:34:22.580Z,75.07
2023-02-15T12:36:58.877Z,66.33
2023-02-15T12:39:29.594Z,59.30
2023-02-15T12:42:07.714Z,72.33
2023-02-15T12:44:38.506Z,73.93
2023-02-15T12:47:19.648Z,70.23
2023-02-15T12:50:27.333Z,59.80
2023-02-15T12:53:15.381Z,68.33
2023-02-15T12:55:55.193Z,60.70
2023-02-15T12:58:26.429Z,72.10
2023-02-15T13:01:14.153Z,75.17
2023-02-15T13:04:00.358Z,70.60
2023-02-15T13:06:35.987Z,103.97
2023-02-15T13:09:17.964Z,66.13
2023-02-15T13:11:48.936Z,55.07
2023-02-15T13:14:22.916Z,57.67
2023-02-15T13:16:55.601Z,59.03
2023-02-15T13:19:35.894Z,61.63
2023-02-15T13:22:16.566Z,66.00
2023-02-15T13:24:51.097Z,61.23
2023-02-15T13:27:24.876Z,61.53
2023-02-15T13:29:59.541Z,52.63
2023-02-15T13:32:33.476Z,51.77
2023-02-15T13:35:06.574Z,47.67
2023-02-15T13:38:13.419Z,47.17
2023-02-15T13:40:52.972Z,54.60
2023-02-15T13:43:48.033Z,56.67
2023-02-15T13:46:33.458Z,49.70
2023-02-15T13:49:21.008Z,52.57
2023-02-15T13:52:03.790Z,64.17
2023-02-15T13:54:55.950Z,51.77
2023-02-15T13:57:59.487Z,50.97
2023-02-15T14:00:41.545Z,46.30
2023-02-15T14:04:09.786Z,41.67
2023-02-15T14:07:26.629Z,50.97
2023-02-15T14:10:21.172Z,47.07
2023-02-15T14:13:19.187Z,44.83
2023-02-15T14:15:57.129Z,45.90
2023-02-15T14:18:36.928Z,42.87
2023-02-15T14:21:17.618Z,45.43
2023-02-15T14:24:05.316Z,43.53
2023-02-15T14:26:48.445Z,47.60
2023-02-15T14:29:31.395Z,45.93
2023-02-15T14:32:10.388Z,44.57
2023-02-15T14:34:51.073Z,46.00
2023-02-15T14:37:31.985Z,44.20
2023-02-15T14:40:25.928Z,42.33
2023-02-15T14:43:04.032Z,45.03
2023-02-15T14:45:44.094Z,47.87
2023-02-15T14:48:23.253Z,49.23
2023-02-15T14:50:52.313Z,48.53
2023-02-15T14:53:43.219Z,45.77
2023-02-15T14:56:25.473Z,46.67
2023-02-15T14:59:21.768Z,45.63
2023-02-15T15:02:05.512Z,46.87
2023-02-15T15:04:39.416Z,56.97
2023-02-15T15:07:21.740Z,46.20
2023-02-15T15:10:04.105Z,50.63
2023-02-15T15:12:42.259Z,47.77
2023-02-15T15:15:34.481Z,50.00
2023-02-15T15:18:05.891Z,47.40
2023-02-15T15:20:51.630Z,46.40
2023-02-15T15:23:46.520Z,48.70
2023-02-15T15:26:34.382Z,46.07
2023-02-15T15:29:05.387Z,47.07
2023-02-15T15:31:58.011Z,49.20
2023-02-15T15:35:07.728Z,47.53
2023-02-15T15:38:26.114Z,46.40
2023-02-15T15:41:21.011Z,46.80
2023-02-15T15:44:56.139Z,51.47
2023-02-15T15:48:06.289Z,48.17
2023-02-15T15:50:36.883Z,47.90
2023-02-15T15:53:07.402Z,46.93
2023-02-15T15:55:37.033Z,49.23
2023-02-15T15:58:09.491Z,49.27
2023-02-15T16:00:45.543Z,50.80
2023-02-15T16:03:23.371Z,50.50
2023-02-15T16:05:56.231Z,48.07
2023-02-15T16:08:32.199Z,49.27
2023-02-15T16:11:02.259Z,45.73
2023-02-15T16:13:31.166Z,44.87
2023-02-15T16:16:00.050Z,48.77
2023-02-15T16:18:30.587Z,48.90
2023-02-15T16:21:03.477Z,46.33
2023-02-15T16:24:16.999Z,47.17
2023-02-15T16:27:33.024Z,47.83
2023-02-15T16:30:20.335Z,52.00
2023-02-15T16:32:49.817Z,47.13
2023-02-15T16:35:25.694Z,46.23
2023-02-15T16:37:54.569Z,46.73
2023-02-15T16:40:53.449Z,52.43
2023-02-15T16:43:28.700Z,48.43
2023-02-15T16:46:06.906Z,50.77
2023-02-15T16:48:41.707Z,46.03
2023-02-15T16:51:14.910Z,46.53
2023-02-15T16:53:49.121Z,53.17
2023-02-15T16:56:19.107Z,46.07
2023-02-15T16:58:53.469Z,47.30
2023-02-15T17:01:28.633Z,45.70
2023-02-15T17:04:26.051Z,50.23
2023-02-15T17:07:06.731Z,48.13
2023-02-15T17:09:36.401Z,44.93
2023-02-15T17:12:05.760Z,44.20
2023-02-15T17:14:41.274Z,47.03
2023-02-15T17:17:16.146Z,46.20
2023-02-15T17:19:52.731Z,50.43
2023-02-15T17:22:27.952Z,44.77
2023-02-15T17:25:04.637Z,45.20
2023-02-15T17:27:36.062Z,49.13
2023-02-15T17:30:18.159Z,48.73
2023-02-15T17:32:57.959Z,45.87
2023-02-15T17:35:30.465Z,50.83
2023-02-15T17:38:19.566Z,46.63
2023-02-15T17:40:48.674Z,45.50
2023-02-15T17:43:17.471Z,43.30
2023-02-15T17:45:51.274Z,45.43
2023-02-15T17:48:25.073Z,47.07
2023-02-15T17:50:54.152Z,47.93
2023-02-15T17:53:25.840Z,47.93
2023-02-15T17:55:53.582Z,50.33
2023-02-15T17:58:23.608Z,45.23
2023-02-15T18:01:14.305Z,46.20
2023-02-15T18:04:05.955Z,48.93
2023-02-15T18:06:54.289Z,50.20
2023-02-15T18:09:42.501Z,50.60
2023-02-15T18:12:22.932Z,45.03
2023-02-15T18:14:54.375Z,48.37
2023-02-15T18:17:31.053Z,47.33
2023-02-15T18:20:01.523Z,46.90
2023-02-15T18:22:31.293Z,47.07
2023-02-15T18:25:01.584Z,44.67
2023-02-15T18:27:30.594Z,47.47
2023-02-15T18:29:59.513Z,44.83
2023-02-15T18:32:36.148Z,45.73
2023-02-15T18:35:06.425Z,48.33
2023-02-15T18:37:35.820Z,47.67
2023-02-15T18:40:07.385Z,48.87
2023-02-15T18:42:37.054Z,44.90
2023-02-15T18:45:17.877Z,46.60
2023-02-15T18:47:47.521Z,47.80
2023-02-15T18:50:18.433Z,50.23
2023-02-15T18:52:51.050Z,48.23
2023-02-15T18:55:24.186Z,50.33
2023-02-15T18:57:55.610Z,48.20
2023-02-15T19:00:28.383Z,48.03
2023-02-15T19:03:00.659Z,43.77
2023-02-15T19:05:32.027Z,48.30
2023-02-15T19:08:03.784Z,53.57
2023-02-15T19:10:35.468Z,51.57
2023-02-15T19:13:04.776Z,48.20
2023-02-15T19:15:33.552Z,48.70
2023-02-15T19:18:02.382Z,49.87
2023-02-15T19:20:34.576Z,44.70
2023-02-15T19:23:05.021Z,49.70
2023-02-15T19:25:39.126Z,45.93
2023-02-15T19:28:17.736Z,48.10
2023-02-15T19:30:46.751Z,47.37
2023-02-15T19:33:23.729Z,50.27
2023-02-15T19:35:57.636Z,47.17
2023-02-15T19:38:32.110Z,48.80
2023-02-15T19:41:07.508Z,46.87
2023-02-15T19:43:37.364Z,47.83
2023-02-15T19:46:06.764Z,57.33
2023-02-15T19:48:35.700Z,56.73
2023-02-15T19:51:06.059Z,50.90
2023-02-15T19:53:35.359Z,49.63
2023-02-15T19:56:06.312Z,49.27
2023-02-15T19:58:35.265Z,56.47
2023-02-15T20:01:04.384Z,45.33
2023-02-15T20:03:33.506Z,54.73
2023-02-15T20:06:02.970Z,51.47
2023-02-15T20:08:33.311Z,55.40
2023-02-15T20:11:02.306Z,51.40
2023-02-15T20:13:32.858Z,52.23
2023-02-15T20:16:05.221Z,52.47
2023-02-15T20:18:34.072Z,56.33
2023-02-15T20:21:04.802Z,57.30
2023-02-15T20:23:37.682Z,55.27
2023-02-15T20:26:18.571Z,52.50
2023-02-15T20:28:49.132Z,65.70
2023-02-15T20:31:20.640Z,51.97
2023-02-15T20:33:49.677Z,51.53
2023-02-15T20:36:21.779Z,56.97
2023-02-15T20:38:51.036Z,51.23
2023-02-15T20:41:39.930Z,52.47
2023-02-15T20:44:26.930Z,54.03
2023-02-15T20:46:58.500Z,51.90
2023-02-15T20:49:29.916Z,48.97
2023-02-15T20:52:01.807Z,47.20
2023-02-15T20:54:37.307Z,54.23
2023-02-15T20:57:07.134Z,48.97
2023-02-15T20:59:42.849Z,52.37
2023-02-15T21:02:20.406Z,50.33
2023-02-15T21:04:49.359Z,55.00
2023-02-15T21:07:23.324Z,50.33
2023-02-15T21:09:54.479Z,51.93
2023-02-15T21:12:24.278Z,66.60
2023-02-15T21:14:54.511Z,65.33
2023-02-15T21:17:23.430Z,54.40
2023-02-15T21:19:52.581Z,52.07
2023-02-15T21:22:23.298Z,61.43
2023-02-15T21:24:55.195Z,63.80
2023-02-15T21:27:24.634Z,71.30
2023-02-15T21:29:55.322Z,67.87
2023-02-15T21:32:24.513Z,70.03
2023-02-15T21:34:53.785Z,68.53
2023-02-15T21:37:34.722Z,68.40
2023-02-15T21:40:07.102Z,70.67
2023-02-15T21:42:53.301Z,69.57
2023-02-15T21:45:40.979Z,72.23
2023-02-15T21:48:10.392Z,63.80
2023-02-15T21:50:57.209Z,61.47
2023-02-15T21:53:29.580Z,56.93
2023-02-15T21:56:01.941Z,62.83
2023-02-15T21:58:34.780Z,55.20
2023-02-15T22:01:06.394Z,53.10
2023-02-15T22:03:38.272Z,51.67
2023-02-15T22:06:08.183Z,55.37
2023-02-15T22:08:37.290Z,54.47
2023-02-15T22:11:14.501Z,54.90
2023-02-15T22:13:45.103Z,53.67
2023-02-15T22:16:20.517Z,49.87
2023-02-15T22:18:50.224Z,49.87
2023-02-15T22:21:19.578Z,51.17
2023-02-15T22:23:48.514Z,54.57
2023-02-15T22:26:25.104Z,51.67
2023-02-15T22:28:54.293Z,53.67
2023-02-15T22:31:25.393Z,53.43
2023-02-15T22:33:55.396Z,55.20
2023-02-15T22:36:27.314Z,50.33
2023-02-15T22:38:57.626Z,54.43
2023-02-15T22:41:30.787Z,49.67
2023-02-15T22:44:00.347Z,48.30
2023-02-15T22:46:30.679Z,50.80
2023-02-15T22:48:59.498Z,50.80
2023-02-15T22:51:28.362Z,50.93
2023-02-15T22:53:57.500Z,50.60
2023-02-15T22:56:40.496Z,51.20
2023-02-15T22:59:18.324Z,48.83
2023-02-15T23:01:49.528Z,49.53
2023-02-15T23:04:22.401Z,51.00
2023-02-15T23:06:53.364Z,54.47
2023-02-15T23:09:22.837Z,52.73
2023-02-15T23:11:53.512Z,53.60
2023-02-15T23:14:29.232Z,53.00
2023-02-15T23:16:59.531Z,51.07
2023-02-15T23:19:28.998Z,52.17
2023-02-15T23:21:57.900Z,53.50
2023-02-15T23:24:30.630Z,53.50
2023-02-15T23:27:19.791Z,50.57
2023-02-15T23:29:48.753Z,54.47
2023-02-15T23:32:20.497Z,51.17
2023-02-15T23:34:49.661Z,51.37
2023-02-15T23:37:19.795Z,52.70
2023-02-15T23:40:06.094Z,51.27
2023-02-15T23:42:36.674Z,50.73
2023-02-15T23:45:07.225Z,52.60
2023-02-15T23:47:55.219Z,51.57
2023-02-15T23:50:28.329Z,50.27
2023-02-15T23:52:58.665Z,50.80
2023-02-15T23:55:36.454Z,49.97
2023-02-15T23:58:06.349Z,49.53
