createdAt,value
2023-03-26T00:01:26.382Z,9.17
2023-03-26T00:03:53.887Z,9.12
2023-03-26T00:06:22.736Z,9.12
2023-03-26T00:08:49.935Z,9.05
2023-03-26T00:11:17.760Z,9.20
2023-03-26T00:13:46.228Z,9.31
2023-03-26T00:16:19.701Z,9.07
2023-03-26T00:18:46.938Z,9.06
2023-03-26T00:21:15.536Z,9.10
2023-03-26T00:23:42.342Z,9.07
2023-03-26T00:26:10.668Z,9.69
2023-03-26T00:28:38.935Z,9.41
2023-03-26T00:31:06.657Z,9.16
2023-03-26T00:33:33.889Z,9.24
2023-03-26T00:36:04.391Z,9.05
2023-03-26T00:38:32.413Z,8.93
2023-03-26T00:41:01.175Z,8.88
2023-03-26T00:43:28.618Z,8.83
2023-03-26T00:45:56.121Z,8.61
2023-03-26T00:48:31.553Z,8.51
2023-03-26T00:51:05.673Z,8.59
2023-03-26T00:53:33.484Z,8.50
2023-03-26T00:56:00.559Z,8.57
2023-03-26T00:58:28.344Z,8.85
2023-03-26T01:01:05.267Z,8.83
2023-03-26T01:03:33.150Z,8.74
2023-03-26T01:06:04.153Z,8.73
2023-03-26T01:08:41.866Z,8.45
2023-03-26T01:11:16.625Z,8.71
2023-03-26T01:13:48.751Z,8.84
2023-03-26T01:16:29.936Z,8.85
2023-03-26T01:18:57.074Z,9.03
2023-03-26T01:21:28.207Z,8.85
2023-03-26T01:24:12.913Z,8.71
2023-03-26T01:27:01.181Z,8.71
2023-03-26T01:29:55.913Z,9.03
2023-03-26T01:32:33.251Z,9.01
2023-03-26T01:35:35.474Z,9.09
2023-03-26T01:38:31.876Z,9.67
2023-03-26T01:41:09.329Z,9.45
2023-03-26T01:43:48.046Z,9.45
2023-03-26T01:46:15.727Z,10.02
2023-03-26T01:48:52.166Z,9.89
2023-03-26T01:51:30.591Z,9.67
2023-03-26T01:54:01.368Z,9.92
2023-03-26T01:57:02.990Z,9.98
2023-03-26T01:59:36.859Z,8.91
2023-03-26T02:02:13.476Z,8.93
2023-03-26T02:05:00.880Z,8.93
2023-03-26T02:07:42.179Z,9.27
2023-03-26T02:10:21.166Z,9.22
2023-03-26T02:12:55.150Z,9.09
2023-03-26T02:15:22.656Z,9.13
2023-03-26T02:17:53.227Z,9.07
2023-03-26T02:20:22.790Z,9.42
2023-03-26T02:22:50.444Z,9.04
2023-03-26T02:25:18.686Z,9.24
2023-03-26T02:27:46.931Z,8.55
2023-03-26T02:30:20.962Z,8.83
2023-03-26T02:32:48.354Z,8.56
2023-03-26T02:35:15.911Z,8.51
2023-03-26T02:37:42.903Z,8.53
2023-03-26T02:40:10.990Z,8.52
2023-03-26T02:42:37.970Z,8.42
2023-03-26T02:45:07.106Z,8.65
2023-03-26T02:47:34.606Z,8.70
2023-03-26T02:50:01.359Z,8.84
2023-03-26T02:52:28.552Z,9.00
2023-03-26T02:54:56.899Z,8.92
2023-03-26T02:57:24.135Z,8.97
2023-03-26T02:59:53.706Z,8.81
2023-03-26T03:02:20.690Z,8.88
2023-03-26T03:04:48.537Z,8.80
2023-03-26T03:07:18.239Z,8.78
2023-03-26T03:09:46.377Z,8.83
2023-03-26T03:12:16.197Z,8.77
2023-03-26T03:14:43.238Z,8.61
2023-03-26T03:17:10.298Z,8.47
2023-03-26T03:19:37.505Z,8.34
2023-03-26T03:22:06.941Z,8.25
2023-03-26T03:24:34.735Z,8.33
2023-03-26T03:27:01.517Z,8.31
2023-03-26T03:29:29.378Z,8.34
2023-03-26T03:31:56.220Z,8.23
2023-03-26T03:34:23.238Z,8.25
2023-03-26T03:36:50.343Z,8.27
2023-03-26T03:39:17.029Z,8.17
2023-03-26T03:41:44.066Z,8.14
2023-03-26T03:44:10.819Z,8.29
2023-03-26T03:46:37.649Z,8.26
2023-03-26T03:49:05.486Z,8.43
2023-03-26T03:51:32.469Z,8.51
2023-03-26T03:54:00.359Z,8.46
2023-03-26T03:56:28.445Z,8.50
2023-03-26T03:58:55.115Z,8.40
2023-03-26T04:01:22.171Z,8.44
2023-03-26T04:03:49.377Z,8.38
2023-03-26T04:06:16.305Z,8.29
2023-03-26T04:08:46.205Z,8.29
2023-03-26T04:11:13.996Z,8.34
2023-03-26T04:13:41.152Z,8.42
2023-03-26T04:16:08.248Z,8.54
2023-03-26T04:18:35.462Z,8.65
2023-03-26T04:21:02.224Z,8.98
2023-03-26T04:23:28.948Z,9.06
2023-03-26T04:25:56.056Z,8.97
2023-03-26T04:28:31.290Z,8.66
2023-03-26T04:30:59.262Z,8.93
2023-03-26T04:33:29.937Z,8.74
2023-03-26T04:35:57.267Z,8.76
2023-03-26T04:38:24.601Z,8.71
2023-03-26T04:40:54.107Z,8.74
2023-03-26T04:43:21.232Z,8.57
2023-03-26T04:45:51.029Z,8.32
2023-03-26T04:48:18.176Z,8.52
2023-03-26T04:50:44.862Z,8.43
2023-03-26T04:53:15.904Z,8.32
2023-03-26T04:55:47.430Z,8.46
2023-03-26T04:58:14.881Z,8.53
2023-03-26T05:00:41.858Z,8.18
2023-03-26T05:03:13.304Z,8.25
2023-03-26T05:05:40.116Z,8.14
2023-03-26T05:08:07.235Z,7.98
2023-03-26T05:10:36.729Z,8.01
2023-03-26T05:13:03.493Z,7.97
2023-03-26T05:15:31.457Z,7.94
2023-03-26T05:18:01.151Z,7.89
2023-03-26T05:20:28.775Z,7.88
2023-03-26T05:22:55.813Z,7.90
2023-03-26T05:25:25.592Z,7.88
2023-03-26T05:27:52.824Z,7.75
2023-03-26T05:30:21.720Z,7.92
2023-03-26T05:32:51.446Z,7.69
2023-03-26T05:35:18.908Z,7.63
2023-03-26T05:37:46.188Z,7.75
2023-03-26T05:40:13.863Z,8.11
2023-03-26T05:42:40.906Z,8.07
2023-03-26T05:45:10.868Z,7.96
2023-03-26T05:47:39.500Z,8.25
2023-03-26T05:50:09.504Z,8.43
2023-03-26T05:52:36.268Z,8.45
2023-03-26T05:55:02.965Z,8.34
2023-03-26T05:57:30.732Z,8.20
2023-03-26T05:59:57.826Z,8.23
2023-03-26T06:02:24.597Z,8.04
2023-03-26T06:04:52.778Z,7.74
2023-03-26T06:07:22.594Z,7.80
2023-03-26T06:09:49.681Z,8.02
2023-03-26T06:12:16.434Z,8.00
2023-03-26T06:14:43.478Z,8.03
2023-03-26T06:17:10.466Z,7.69
2023-03-26T06:19:37.623Z,7.70
2023-03-26T06:22:04.704Z,7.54
2023-03-26T06:24:31.708Z,7.94
2023-03-26T06:26:58.809Z,7.84
2023-03-26T06:29:26.300Z,7.75
2023-03-26T06:31:53.052Z,7.65
2023-03-26T06:34:19.762Z,7.35
2023-03-26T06:36:46.951Z,7.62
2023-03-26T06:39:14.213Z,7.48
2023-03-26T06:41:41.548Z,7.60
2023-03-26T06:44:08.587Z,7.66
2023-03-26T06:46:35.342Z,7.68
2023-03-26T06:49:02.136Z,7.69
2023-03-26T06:51:28.885Z,7.89
2023-03-26T06:53:57.267Z,7.94
2023-03-26T06:56:25.356Z,7.76
2023-03-26T06:58:52.409Z,7.78
2023-03-26T07:01:19.228Z,8.14
2023-03-26T07:03:46.384Z,7.84
2023-03-26T07:06:13.631Z,8.34
2023-03-26T07:08:40.779Z,8.22
2023-03-26T07:11:07.543Z,8.08
2023-03-26T07:13:34.274Z,7.92
2023-03-26T07:16:01.090Z,7.62
2023-03-26T07:18:28.221Z,7.62
2023-03-26T07:20:55.434Z,7.53
2023-03-26T07:23:23.301Z,7.72
2023-03-26T07:25:50.324Z,7.63
2023-03-26T07:28:34.851Z,7.70
2023-03-26T07:31:23.265Z,7.70
2023-03-26T07:34:00.928Z,7.81
2023-03-26T07:36:36.521Z,7.84
2023-03-26T07:39:38.549Z,7.91
2023-03-26T07:42:24.117Z,7.74
2023-03-26T07:45:02.797Z,7.83
2023-03-26T07:47:33.808Z,8.24
2023-03-26T07:50:00.867Z,8.35
2023-03-26T07:52:27.908Z,8.10
2023-03-26T07:54:55.304Z,8.26
2023-03-26T07:57:32.184Z,8.07
2023-03-26T08:00:16.651Z,8.03
2023-03-26T08:03:07.657Z,8.20
2023-03-26T08:06:03.501Z,8.22
2023-03-26T08:09:12.445Z,8.04
2023-03-26T08:11:53.697Z,8.13
2023-03-26T08:15:10.382Z,8.02
2023-03-26T08:18:01.928Z,8.27
2023-03-26T08:20:40.962Z,8.38
2023-03-26T08:23:33.164Z,8.53
2023-03-26T08:26:46.055Z,8.72
2023-03-26T08:29:53.836Z,9.25
2023-03-26T08:32:41.892Z,8.73
2023-03-26T08:35:28.629Z,9.18
2023-03-26T08:38:08.697Z,8.69
2023-03-26T08:41:11.402Z,9.10
2023-03-26T08:44:26.276Z,9.42
2023-03-26T08:48:01.917Z,9.27
2023-03-26T08:51:21.079Z,8.64
2023-03-26T08:53:59.683Z,8.69
2023-03-26T08:57:01.592Z,8.63
2023-03-26T08:59:49.082Z,8.66
2023-03-26T09:03:04.264Z,8.74
2023-03-26T09:05:51.175Z,8.57
2023-03-26T09:08:54.300Z,8.34
2023-03-26T09:11:36.729Z,8.25
2023-03-26T09:14:40.609Z,8.17
2023-03-26T09:17:29.511Z,8.24
2023-03-26T09:20:28.138Z,8.43
2023-03-26T09:23:29.503Z,8.72
2023-03-26T09:26:27.181Z,8.60
2023-03-26T09:29:12.347Z,8.37
2023-03-26T09:32:17.644Z,8.23
2023-03-26T09:35:39.469Z,8.40
2023-03-26T09:38:21.330Z,8.16
2023-03-26T09:41:01.796Z,8.31
2023-03-26T09:43:56.181Z,8.16
2023-03-26T09:46:41.440Z,7.90
2023-03-26T09:49:27.874Z,7.73
2023-03-26T09:52:16.909Z,7.74
2023-03-26T09:55:00.379Z,7.83
2023-03-26T09:58:04.220Z,7.72
2023-03-26T10:01:09.265Z,7.84
2023-03-26T10:03:59.947Z,7.87
2023-03-26T10:06:45.820Z,8.13
2023-03-26T10:09:39.798Z,8.13
2023-03-26T10:12:28.156Z,8.18
2023-03-26T10:15:40.788Z,8.50
2023-03-26T10:18:27.938Z,8.37
2023-03-26T10:21:47.455Z,7.92
2023-03-26T10:32:46.011Z,8.60
2023-03-26T10:35:39.641Z,8.61
2023-03-26T10:38:47.257Z,8.57
2023-03-26T10:41:17.453Z,8.35
2023-03-26T10:44:09.086Z,8.38
2023-03-26T10:47:06.751Z,8.55
2023-03-26T10:50:04.249Z,8.90
2023-03-26T10:52:38.391Z,8.75
2023-03-26T10:55:16.478Z,8.94
2023-03-26T10:58:08.352Z,8.26
2023-03-26T11:00:41.284Z,8.50
2023-03-26T11:04:01.360Z,8.23
2023-03-26T11:06:41.338Z,8.42
2023-03-26T11:09:25.571Z,8.69
2023-03-26T11:12:31.524Z,8.41
2023-03-26T11:15:13.362Z,8.76
2023-03-26T11:18:01.210Z,8.23
2023-03-26T11:20:49.591Z,8.24
2023-03-26T11:23:35.514Z,8.15
2023-03-26T11:26:08.974Z,8.42
2023-03-26T11:29:03.730Z,8.44
2023-03-26T11:32:12.819Z,7.86
2023-03-26T11:34:44.308Z,7.85
2023-03-26T11:37:20.278Z,7.65
2023-03-26T11:39:51.097Z,7.56
2023-03-26T11:42:19.917Z,7.86
2023-03-26T11:44:57.484Z,7.78
2023-03-26T11:47:43.920Z,7.53
2023-03-26T11:50:15.675Z,7.24
2023-03-26T11:52:47.949Z,7.26
2023-03-26T11:55:16.085Z,7.19
2023-03-26T11:57:46.473Z,7.26
2023-03-26T12:00:18.573Z,7.20
2023-03-26T12:02:46.108Z,6.56
2023-03-26T12:05:30.801Z,6.30
2023-03-26T12:07:59.667Z,6.55
2023-03-26T12:10:37.078Z,6.45
2023-03-26T12:13:25.439Z,6.52
2023-03-26T12:15:52.243Z,6.27
2023-03-26T12:18:23.763Z,6.38
2023-03-26T12:21:01.821Z,6.76
2023-03-26T12:23:58.497Z,6.97
2023-03-26T12:26:41.818Z,7.49
2023-03-26T12:29:13.319Z,7.88
2023-03-26T12:32:13.356Z,7.49
2023-03-26T12:34:40.157Z,7.45
2023-03-26T12:37:07.861Z,7.41
2023-03-26T12:40:09.107Z,7.83
2023-03-26T12:44:48.980Z,8.22
2023-03-26T12:45:23.459Z,8.34
2023-03-26T12:47:57.631Z,7.90
2023-03-26T12:50:59.698Z,8.21
2023-03-26T12:53:54.206Z,8.24
2023-03-26T12:56:30.875Z,7.60
2023-03-26T12:59:02.141Z,7.07
2023-03-26T13:02:06.002Z,6.82
2023-03-26T13:05:07.010Z,6.43
2023-03-26T13:08:21.710Z,5.45
2023-03-26T13:11:12.824Z,4.93
2023-03-26T13:14:08.336Z,4.54
2023-03-26T13:16:45.627Z,4.91
2023-03-26T13:19:29.105Z,4.97
2023-03-26T13:22:07.767Z,5.03
2023-03-26T13:24:46.848Z,4.88
2023-03-26T13:27:30.476Z,5.62
2023-03-26T13:30:21.262Z,5.87
2023-03-26T13:33:25.177Z,5.83
2023-03-26T13:36:23.342Z,6.20
2023-03-26T13:39:48.388Z,6.84
2023-03-26T13:42:37.086Z,7.23
2023-03-26T13:45:49.101Z,7.04
2023-03-26T13:48:22.126Z,7.41
2023-03-26T13:51:04.434Z,7.11
2023-03-26T13:53:47.734Z,7.46
2023-03-26T13:56:16.180Z,7.54
2023-03-26T13:59:19.250Z,7.72
2023-03-26T14:01:59.560Z,7.65
2023-03-26T14:04:33.401Z,7.54
2023-03-26T14:07:27.449Z,7.92
2023-03-26T14:10:06.429Z,8.16
2023-03-26T14:12:46.967Z,8.42
2023-03-26T14:15:17.495Z,7.77
2023-03-26T14:17:53.780Z,8.45
2023-03-26T14:20:46.324Z,8.42
2023-03-26T14:23:39.178Z,8.42
2023-03-26T14:26:23.098Z,8.41
2023-03-26T14:29:17.456Z,8.08
2023-03-26T14:32:14.964Z,8.39
2023-03-26T14:35:09.839Z,8.61
2023-03-26T14:37:58.377Z,8.04
2023-03-26T14:40:29.733Z,7.99
2023-03-26T14:43:30.810Z,8.22
2023-03-26T14:46:16.887Z,8.53
2023-03-26T14:48:58.334Z,8.23
2023-03-26T14:51:55.789Z,8.63
2023-03-26T14:54:24.509Z,9.37
2023-03-26T14:57:29.176Z,9.09
2023-03-26T15:00:29.707Z,9.39
2023-03-26T15:03:31.556Z,9.74
2023-03-26T15:06:27.486Z,9.82
2023-03-26T15:09:03.353Z,10.55
2023-03-26T15:11:35.465Z,9.88
2023-03-26T15:14:20.711Z,10.22
2023-03-26T15:17:38.725Z,10.90
2023-03-26T15:20:50.115Z,9.90
2023-03-26T15:23:38.708Z,9.59
2023-03-26T15:26:27.804Z,9.05
2023-03-26T15:29:12.865Z,8.87
2023-03-26T15:31:48.639Z,8.96
2023-03-26T15:34:42.899Z,9.34
2023-03-26T15:37:34.410Z,9.30
2023-03-26T15:40:40.195Z,9.51
2023-03-26T15:43:16.916Z,9.77
2023-03-26T15:46:11.787Z,9.44
2023-03-26T15:48:51.685Z,9.06
2023-03-26T15:51:47.117Z,9.87
2023-03-26T15:54:31.658Z,10.50
2023-03-26T15:57:17.355Z,10.64
2023-03-26T15:59:58.922Z,11.16
2023-03-26T16:02:43.478Z,11.14
2023-03-26T16:05:19.738Z,10.59
2023-03-26T16:07:49.442Z,11.09
2023-03-26T16:10:33.957Z,11.04
2023-03-26T16:13:22.382Z,11.48
2023-03-26T16:15:56.523Z,12.06
2023-03-26T16:18:42.848Z,12.11
2023-03-26T16:21:31.994Z,11.98
2023-03-26T16:24:12.313Z,12.29
2023-03-26T16:26:51.139Z,11.71
2023-03-26T16:29:21.289Z,11.34
2023-03-26T16:32:25.472Z,11.37
2023-03-26T16:34:57.017Z,10.68
2023-03-26T16:37:39.972Z,11.01
2023-03-26T16:40:19.284Z,9.95
2023-03-26T16:43:04.830Z,10.04
2023-03-26T16:45:46.091Z,9.99
2023-03-26T16:48:36.284Z,10.01
2023-03-26T16:51:12.512Z,10.44
2023-03-26T16:54:17.524Z,10.01
2023-03-26T16:57:09.255Z,10.32
2023-03-26T17:00:12.828Z,10.08
2023-03-26T17:03:17.870Z,10.08
2023-03-26T17:06:02.433Z,10.44
2023-03-26T17:09:05.564Z,10.06
2023-03-26T17:11:54.802Z,9.34
2023-03-26T17:14:30.718Z,9.10
2023-03-26T17:17:26.884Z,8.80
2023-03-26T17:20:30.939Z,8.48
2023-03-26T17:23:09.307Z,8.60
2023-03-26T17:26:14.291Z,8.55
2023-03-26T17:29:17.616Z,8.45
2023-03-26T17:32:03.422Z,8.39
2023-03-26T17:34:42.843Z,8.80
2023-03-26T17:37:31.670Z,8.33
2023-03-26T17:40:10.218Z,8.19
2023-03-26T17:42:40.143Z,8.39
2023-03-26T17:45:21.908Z,8.32
2023-03-26T17:47:58.457Z,8.68
2023-03-26T17:50:53.183Z,8.84
2023-03-26T17:53:30.270Z,8.41
2023-03-26T17:56:16.556Z,8.75
2023-03-26T17:58:47.326Z,8.44
2023-03-26T18:01:36.220Z,8.99
2023-03-26T18:04:13.085Z,8.84
2023-03-26T18:06:58.723Z,8.04
2023-03-26T18:10:07.562Z,9.04
2023-03-26T18:12:38.462Z,9.07
2023-03-26T18:15:31.762Z,8.85
2023-03-26T18:18:11.205Z,9.08
2023-03-26T18:20:37.911Z,8.61
2023-03-26T18:23:28.677Z,8.33
2023-03-26T18:25:57.343Z,7.74
2023-03-26T18:28:35.400Z,7.01
2023-03-26T18:31:29.530Z,6.77
2023-03-26T18:34:02.558Z,6.61
2023-03-26T18:36:29.442Z,6.52
2023-03-26T18:39:01.915Z,6.13
2023-03-26T18:41:34.772Z,6.28
2023-03-26T18:44:02.508Z,6.02
2023-03-26T18:46:29.791Z,6.02
2023-03-26T18:48:56.851Z,6.17
2023-03-26T18:51:25.942Z,6.04
2023-03-26T18:53:55.416Z,5.98
2023-03-26T18:56:46.153Z,6.19
2023-03-26T18:59:23.830Z,6.10
2023-03-26T19:01:53.869Z,6.22
2023-03-26T19:04:25.182Z,6.30
2023-03-26T19:06:52.770Z,6.13
2023-03-26T19:09:31.006Z,5.64
2023-03-26T19:12:07.764Z,5.88
2023-03-26T19:14:50.473Z,6.76
2023-03-26T19:17:17.737Z,6.57
2023-03-26T19:19:46.638Z,6.97
2023-03-26T19:22:14.926Z,6.49
2023-03-26T19:24:41.665Z,6.71
2023-03-26T19:27:08.367Z,5.97
2023-03-26T19:29:35.205Z,5.43
2023-03-26T19:32:31.190Z,5.15
2023-03-26T19:35:17.921Z,5.09
2023-03-26T19:37:51.199Z,5.14
2023-03-26T19:40:23.794Z,5.05
2023-03-26T19:42:51.678Z,5.13
2023-03-26T19:45:19.678Z,5.23
2023-03-26T19:47:50.552Z,5.16
2023-03-26T19:51:00.941Z,4.83
2023-03-26T19:53:37.067Z,4.76
2023-03-26T19:56:14.798Z,4.90
2023-03-26T19:58:45.056Z,4.83
2023-03-26T20:01:17.478Z,4.75
2023-03-26T20:03:45.388Z,4.76
2023-03-26T20:06:12.942Z,4.82
2023-03-26T20:08:39.664Z,4.86
2023-03-26T20:11:12.272Z,5.08
2023-03-26T20:13:39.406Z,5.05
2023-03-26T20:16:26.618Z,4.78
2023-03-26T20:18:53.425Z,5.27
2023-03-26T20:21:20.764Z,4.95
2023-03-26T20:23:47.668Z,5.18
2023-03-26T20:26:15.806Z,5.13
2023-03-26T20:28:47.830Z,5.92
2023-03-26T20:31:20.414Z,5.81
2023-03-26T20:33:49.038Z,6.58
2023-03-26T20:36:33.705Z,6.89
2023-03-26T20:39:06.232Z,6.34
2023-03-26T20:41:33.684Z,5.62
2023-03-26T20:44:01.081Z,5.66
2023-03-26T20:46:30.948Z,5.60
2023-03-26T20:49:00.049Z,5.50
2023-03-26T20:51:27.320Z,5.61
2023-03-26T20:53:55.232Z,5.58
2023-03-26T20:56:24.720Z,6.21
2023-03-26T20:59:03.466Z,6.48
2023-03-26T21:01:35.281Z,6.21
2023-03-26T21:04:02.398Z,5.60
2023-03-26T21:06:29.194Z,5.59
2023-03-26T21:08:56.602Z,5.34
2023-03-26T21:11:29.163Z,5.25
2023-03-26T21:14:06.189Z,5.10
2023-03-26T21:16:33.182Z,5.06
2023-03-26T21:19:00.917Z,5.07
2023-03-26T21:21:46.683Z,4.99
2023-03-26T21:24:42.729Z,4.94
2023-03-26T21:27:15.469Z,4.86
2023-03-26T21:29:42.561Z,4.84
2023-03-26T21:32:11.156Z,4.99
2023-03-26T21:34:44.901Z,5.09
2023-03-26T21:37:16.196Z,5.23
2023-03-26T21:39:44.724Z,5.18
2023-03-26T21:42:13.375Z,5.01
2023-03-26T21:44:40.370Z,5.22
2023-03-26T21:47:09.770Z,5.09
2023-03-26T21:49:37.529Z,5.08
2023-03-26T21:52:05.183Z,5.05
2023-03-26T21:54:33.781Z,5.53
2023-03-26T21:57:26.811Z,5.50
2023-03-26T22:00:06.107Z,5.45
2023-03-26T22:02:51.874Z,5.22
2023-03-26T22:06:03.407Z,4.97
2023-03-26T22:08:38.471Z,5.29
2023-03-26T22:11:07.353Z,5.56
2023-03-26T22:13:34.026Z,6.23
2023-03-26T22:16:05.378Z,6.96
2023-03-26T22:18:33.654Z,7.38
2023-03-26T22:21:05.004Z,7.17
2023-03-26T22:23:31.966Z,7.90
2023-03-26T22:26:02.272Z,8.31
2023-03-26T22:28:30.948Z,6.39
2023-03-26T22:31:05.212Z,6.50
2023-03-26T22:33:32.277Z,6.71
2023-03-26T22:36:00.252Z,5.89
2023-03-26T22:38:28.347Z,6.33
2023-03-26T22:40:57.660Z,5.51
2023-03-26T22:43:27.773Z,5.78
2023-03-26T22:45:54.864Z,5.92
2023-03-26T22:48:22.611Z,6.45
2023-03-26T22:51:03.488Z,7.03
2023-03-26T22:53:31.058Z,6.29
2023-03-26T22:55:58.761Z,5.54
2023-03-26T22:58:25.828Z,5.24
2023-03-26T23:00:52.723Z,5.03
2023-03-26T23:03:20.813Z,5.43
2023-03-26T23:06:06.417Z,5.70
2023-03-26T23:08:33.594Z,5.87
2023-03-26T23:11:01.835Z,6.21
2023-03-26T23:13:28.637Z,6.44
2023-03-26T23:16:00.194Z,6.79
2023-03-26T23:18:28.384Z,7.11
2023-03-26T23:20:56.691Z,7.71
2023-03-26T23:23:30.477Z,7.33
2023-03-26T23:26:04.063Z,6.46
2023-03-26T23:28:32.801Z,6.49
2023-03-26T23:31:04.436Z,5.66
2023-03-26T23:33:32.953Z,6.34
2023-03-26T23:35:59.890Z,6.62
2023-03-26T23:38:27.786Z,6.72
2023-03-26T23:41:13.975Z,7.03
2023-03-26T23:43:40.764Z,7.16
2023-03-26T23:46:23.325Z,7.61
2023-03-26T23:48:51.156Z,7.34
2023-03-26T23:51:18.838Z,5.59
2023-03-26T23:53:45.984Z,6.27
2023-03-26T23:56:12.802Z,6.49
2023-03-26T23:58:39.953Z,6.01
