createdAt,value
2023-05-19T00:01:15.327Z,100.00
2023-05-19T00:03:53.369Z,100.00
2023-05-19T00:06:24.247Z,100.00
2023-05-19T00:08:57.416Z,100.00
2023-05-19T00:11:25.978Z,100.00
2023-05-19T00:13:54.933Z,100.00
2023-05-19T00:16:26.471Z,100.00
2023-05-19T00:18:54.018Z,100.00
2023-05-19T00:21:21.507Z,100.00
2023-05-19T00:23:49.098Z,100.00
2023-05-19T00:26:16.360Z,100.00
2023-05-19T00:28:43.838Z,100.00
2023-05-19T00:31:11.199Z,100.00
2023-05-19T00:33:38.511Z,100.00
2023-05-19T00:36:06.281Z,100.00
2023-05-19T00:38:36.438Z,100.00
2023-05-19T00:41:05.690Z,100.00
2023-05-19T00:43:33.263Z,100.00
2023-05-19T00:46:00.703Z,100.00
2023-05-19T00:48:28.330Z,100.00
2023-05-19T00:51:03.727Z,100.00
2023-05-19T00:53:32.669Z,100.00
2023-05-19T00:56:05.949Z,100.00
2023-05-19T00:58:33.646Z,100.00
2023-05-19T01:01:05.323Z,100.00
2023-05-19T01:03:36.309Z,100.00
2023-05-19T01:06:07.946Z,100.00
2023-05-19T01:08:42.297Z,100.00
2023-05-19T01:11:15.426Z,100.00
2023-05-19T01:13:47.448Z,100.00
2023-05-19T01:16:56.510Z,100.00
2023-05-19T01:19:40.883Z,100.00
2023-05-19T01:22:32.297Z,100.00
2023-05-19T01:25:41.089Z,100.00
2023-05-19T01:28:22.736Z,100.00
2023-05-19T01:30:55.401Z,100.00
2023-05-19T01:33:28.597Z,100.00
2023-05-19T01:35:58.297Z,100.00
2023-05-19T01:38:33.015Z,100.00
2023-05-19T01:41:06.106Z,100.00
2023-05-19T01:43:37.158Z,100.00
2023-05-19T01:46:08.256Z,100.00
2023-05-19T01:48:35.845Z,100.00
2023-05-19T01:51:03.211Z,100.00
2023-05-19T01:53:37.615Z,100.00
2023-05-19T01:56:06.145Z,100.00
2023-05-19T01:58:48.417Z,100.00
2023-05-19T02:01:30.611Z,100.00
2023-05-19T02:04:16.899Z,100.00
2023-05-19T02:07:13.079Z,100.00
2023-05-19T02:09:58.279Z,100.00
2023-05-19T02:12:34.316Z,100.00
2023-05-19T02:15:15.691Z,100.00
2023-05-19T02:17:46.586Z,100.00
2023-05-19T02:20:18.220Z,100.00
2023-05-19T02:22:52.463Z,100.00
2023-05-19T02:25:23.107Z,100.00
2023-05-19T02:27:53.247Z,100.00
2023-05-19T02:30:24.547Z,100.00
2023-05-19T02:32:55.264Z,100.00
2023-05-19T02:35:26.153Z,100.00
2023-05-19T02:37:53.793Z,100.00
2023-05-19T02:40:25.239Z,100.00
2023-05-19T02:42:55.259Z,100.00
2023-05-19T02:45:25.483Z,100.00
2023-05-19T02:48:02.314Z,100.00
2023-05-19T02:50:30.558Z,100.00
2023-05-19T02:53:01.210Z,100.00
2023-05-19T02:55:32.199Z,100.00
2023-05-19T02:58:02.811Z,100.00
2023-05-19T03:00:38.999Z,100.00
2023-05-19T03:03:12.510Z,100.00
2023-05-19T03:05:43.393Z,100.00
2023-05-19T03:08:14.241Z,100.00
2023-05-19T03:10:41.484Z,100.00
2023-05-19T03:13:11.531Z,100.00
2023-05-19T03:15:39.179Z,100.00
2023-05-19T03:18:09.605Z,100.00
2023-05-19T03:20:42.750Z,100.00
2023-05-19T03:23:13.464Z,100.00
2023-05-19T03:25:47.000Z,100.00
2023-05-19T03:28:14.289Z,100.00
2023-05-19T03:30:42.393Z,100.00
2023-05-19T03:33:14.452Z,100.00
2023-05-19T03:35:45.870Z,100.00
2023-05-19T03:38:19.274Z,100.00
2023-05-19T03:40:55.381Z,100.00
2023-05-19T03:43:26.176Z,100.00
2023-05-19T03:45:53.526Z,100.00
2023-05-19T03:48:24.194Z,100.00
2023-05-19T03:50:55.128Z,100.00
2023-05-19T03:53:25.990Z,100.00
2023-05-19T03:55:53.922Z,100.00
2023-05-19T03:58:24.559Z,100.00
2023-05-19T04:00:55.330Z,100.00
2023-05-19T04:03:23.761Z,100.00
2023-05-19T04:05:54.158Z,100.00
2023-05-19T04:08:28.193Z,100.00
2023-05-19T04:10:56.196Z,100.00
2023-05-19T04:13:24.001Z,100.00
2023-05-19T04:15:52.377Z,100.00
2023-05-19T04:18:20.273Z,100.00
2023-05-19T04:20:48.054Z,100.00
2023-05-19T04:23:15.339Z,100.00
2023-05-19T04:25:43.117Z,100.00
2023-05-19T04:28:10.281Z,100.00
2023-05-19T04:30:37.633Z,100.00
2023-05-19T04:33:05.574Z,100.00
2023-05-19T04:35:33.164Z,100.00
2023-05-19T04:38:00.445Z,100.00
2023-05-19T04:40:27.983Z,100.00
2023-05-19T04:42:55.237Z,100.00
2023-05-19T04:45:22.975Z,100.00
2023-05-19T04:47:50.842Z,100.00
2023-05-19T04:50:18.458Z,100.00
2023-05-19T04:52:45.793Z,100.00
2023-05-19T04:55:13.507Z,100.00
2023-05-19T04:57:41.010Z,100.00
2023-05-19T05:00:09.285Z,100.00
2023-05-19T05:02:37.025Z,100.00
2023-05-19T05:05:05.691Z,100.00
2023-05-19T05:07:38.835Z,100.00
2023-05-19T05:10:07.288Z,100.00
2023-05-19T05:12:43.698Z,100.00
2023-05-19T05:15:11.627Z,100.00
2023-05-19T05:17:39.299Z,100.00
2023-05-19T05:20:07.296Z,100.00
2023-05-19T05:22:35.009Z,100.00
2023-05-19T05:25:03.299Z,100.00
2023-05-19T05:27:31.187Z,100.00
2023-05-19T05:29:59.281Z,100.00
2023-05-19T05:32:26.840Z,100.00
2023-05-19T05:34:54.273Z,100.00
2023-05-19T05:37:21.601Z,100.00
2023-05-19T05:39:49.016Z,100.00
2023-05-19T05:42:16.341Z,100.00
2023-05-19T05:44:43.660Z,100.00
2023-05-19T05:47:11.437Z,100.00
2023-05-19T05:49:39.256Z,100.00
2023-05-19T05:52:08.366Z,100.00
2023-05-19T05:54:35.894Z,100.00
2023-05-19T05:57:03.530Z,100.00
2023-05-19T05:59:31.149Z,100.00
2023-05-19T06:01:58.691Z,100.00
2023-05-19T06:04:26.051Z,100.00
2023-05-19T06:06:53.295Z,100.00
2023-05-19T06:09:20.633Z,100.00
2023-05-19T06:11:47.919Z,100.00
2023-05-19T06:14:15.114Z,100.00
2023-05-19T06:16:42.353Z,100.00
2023-05-19T06:19:10.204Z,100.00
2023-05-19T06:21:37.519Z,100.00
2023-05-19T06:24:05.014Z,99.89
2023-05-19T06:26:33.113Z,99.59
2023-05-19T06:29:00.686Z,99.64
2023-05-19T06:31:28.808Z,97.91
2023-05-19T06:33:56.287Z,92.98
2023-05-19T06:36:23.970Z,91.08
2023-05-19T06:38:51.466Z,90.29
2023-05-19T06:41:18.926Z,86.54
2023-05-19T06:43:46.323Z,85.43
2023-05-19T06:46:13.834Z,87.82
2023-05-19T06:48:41.434Z,87.18
2023-05-19T06:51:08.863Z,87.75
2023-05-19T06:53:36.223Z,86.46
2023-05-19T06:56:04.672Z,85.42
2023-05-19T06:58:32.183Z,85.56
2023-05-19T07:01:00.009Z,84.73
2023-05-19T07:03:27.690Z,85.63
2023-05-19T07:05:55.526Z,85.70
2023-05-19T07:08:22.960Z,84.86
2023-05-19T07:10:51.249Z,83.38
2023-05-19T07:13:18.667Z,82.94
2023-05-19T07:15:46.095Z,83.05
2023-05-19T07:18:13.846Z,84.17
2023-05-19T07:20:41.464Z,83.40
2023-05-19T07:23:08.904Z,84.85
2023-05-19T07:25:36.277Z,84.66
2023-05-19T07:28:04.080Z,83.89
2023-05-19T07:30:31.983Z,84.41
2023-05-19T07:32:59.677Z,84.60
2023-05-19T07:35:27.197Z,84.36
2023-05-19T07:37:54.625Z,81.27
2023-05-19T07:40:22.086Z,80.39
2023-05-19T07:42:50.223Z,80.29
2023-05-19T07:45:17.943Z,80.42
2023-05-19T07:47:45.684Z,79.75
2023-05-19T07:50:13.185Z,80.64
2023-05-19T07:52:40.706Z,81.81
2023-05-19T07:55:08.329Z,79.10
2023-05-19T07:57:35.710Z,79.52
2023-05-19T08:00:04.565Z,79.21
2023-05-19T08:02:32.008Z,78.32
2023-05-19T08:04:59.684Z,78.69
2023-05-19T08:07:27.311Z,79.63
2023-05-19T08:09:55.338Z,79.01
2023-05-19T08:12:22.798Z,77.56
2023-05-19T08:14:50.246Z,76.78
2023-05-19T08:17:17.866Z,78.83
2023-05-19T08:19:45.261Z,78.31
2023-05-19T08:22:12.638Z,78.11
2023-05-19T08:24:40.250Z,80.62
2023-05-19T08:27:07.794Z,79.84
2023-05-19T08:29:35.205Z,79.76
2023-05-19T08:32:02.613Z,78.73
2023-05-19T08:34:30.153Z,78.29
2023-05-19T08:36:57.555Z,78.24
2023-05-19T08:39:25.527Z,79.15
2023-05-19T08:41:56.333Z,79.18
2023-05-19T08:44:23.754Z,80.37
2023-05-19T08:46:54.361Z,78.59
2023-05-19T08:49:27.129Z,79.13
2023-05-19T08:52:02.545Z,80.26
2023-05-19T08:54:37.763Z,77.33
2023-05-19T08:57:06.217Z,79.15
2023-05-19T08:59:34.540Z,79.80
2023-05-19T09:02:03.938Z,76.67
2023-05-19T09:04:32.110Z,74.91
2023-05-19T09:07:00.222Z,76.14
2023-05-19T09:09:27.646Z,79.39
2023-05-19T09:11:55.022Z,77.80
2023-05-19T09:14:23.066Z,79.10
2023-05-19T09:16:50.852Z,81.47
2023-05-19T09:19:18.607Z,84.05
2023-05-19T09:21:46.087Z,83.83
2023-05-19T09:24:13.676Z,83.14
2023-05-19T09:26:42.854Z,79.92
2023-05-19T09:29:15.244Z,81.87
2023-05-19T09:31:53.638Z,80.00
2023-05-19T09:34:22.139Z,79.99
2023-05-19T09:36:49.871Z,78.05
2023-05-19T09:39:19.166Z,76.04
2023-05-19T09:41:51.670Z,76.93
2023-05-19T09:44:28.458Z,73.80
2023-05-19T09:46:56.646Z,74.42
2023-05-19T09:49:27.350Z,72.68
2023-05-19T09:51:55.466Z,73.22
2023-05-19T09:54:24.245Z,70.79
2023-05-19T09:57:02.266Z,71.94
2023-05-19T09:59:32.893Z,74.76
2023-05-19T10:02:02.168Z,71.18
2023-05-19T10:04:30.709Z,70.37
2023-05-19T10:06:59.114Z,74.25
2023-05-19T10:09:29.245Z,75.06
2023-05-19T10:11:58.783Z,69.97
2023-05-19T10:14:29.910Z,72.21
2023-05-19T10:16:58.877Z,69.08
2023-05-19T10:19:28.309Z,69.77
2023-05-19T10:21:56.175Z,68.98
2023-05-19T10:24:23.905Z,68.34
2023-05-19T10:26:56.718Z,67.21
2023-05-19T10:29:28.786Z,67.93
2023-05-19T10:31:59.489Z,67.03
2023-05-19T10:34:55.226Z,69.25
2023-05-19T10:37:41.869Z,67.16
2023-05-19T10:40:27.532Z,69.65
2023-05-19T10:43:25.631Z,69.01
2023-05-19T10:45:54.634Z,69.30
2023-05-19T10:48:22.270Z,67.89
2023-05-19T10:50:54.388Z,69.05
2023-05-19T10:53:21.873Z,66.50
2023-05-19T10:55:52.875Z,67.94
2023-05-19T10:58:40.172Z,70.01
2023-05-19T11:01:15.814Z,69.51
2023-05-19T11:03:51.492Z,66.75
2023-05-19T11:06:19.800Z,66.25
2023-05-19T11:08:52.154Z,67.57
2023-05-19T11:11:19.853Z,68.51
2023-05-19T11:13:48.581Z,67.45
2023-05-19T11:16:19.169Z,69.54
2023-05-19T11:18:49.959Z,69.55
2023-05-19T11:21:19.773Z,69.74
2023-05-19T11:23:47.467Z,72.70
2023-05-19T11:26:14.937Z,72.59
2023-05-19T11:28:42.959Z,72.29
2023-05-19T11:31:11.035Z,73.10
2023-05-19T11:33:39.837Z,73.22
2023-05-19T11:36:08.280Z,73.76
2023-05-19T11:38:35.695Z,74.24
2023-05-19T11:41:03.837Z,74.68
2023-05-19T11:43:31.372Z,73.84
2023-05-19T11:45:59.579Z,74.04
2023-05-19T11:48:27.055Z,74.27
2023-05-19T11:50:54.588Z,74.36
2023-05-19T11:53:23.156Z,73.67
2023-05-19T11:55:50.918Z,73.12
2023-05-19T11:58:25.733Z,72.15
2023-05-19T12:00:53.173Z,72.14
2023-05-19T12:03:23.823Z,73.02
2023-05-19T12:05:51.957Z,74.38
2023-05-19T12:08:19.932Z,74.36
2023-05-19T12:10:50.323Z,75.69
2023-05-19T12:13:17.853Z,74.48
2023-05-19T12:15:45.405Z,73.27
2023-05-19T12:18:12.865Z,73.88
2023-05-19T12:20:40.542Z,76.96
2023-05-19T12:23:08.048Z,71.40
2023-05-19T12:25:35.682Z,72.60
2023-05-19T12:28:03.531Z,72.02
2023-05-19T12:30:32.230Z,72.94
2023-05-19T12:33:01.687Z,75.51
2023-05-19T12:35:37.657Z,75.95
2023-05-19T12:38:06.869Z,75.54
2023-05-19T12:40:35.981Z,75.74
2023-05-19T12:43:04.195Z,74.24
2023-05-19T12:45:37.804Z,74.79
2023-05-19T12:48:06.274Z,74.19
2023-05-19T12:50:34.833Z,75.71
2023-05-19T12:53:02.603Z,74.45
2023-05-19T12:55:30.408Z,73.26
2023-05-19T12:57:58.030Z,71.79
2023-05-19T13:00:32.863Z,71.30
2023-05-19T13:03:07.785Z,71.80
2023-05-19T13:05:50.869Z,73.28
2023-05-19T13:08:20.735Z,72.75
2023-05-19T13:10:48.443Z,73.43
2023-05-19T13:13:16.439Z,74.17
2023-05-19T13:15:45.644Z,76.60
2023-05-19T13:18:14.876Z,77.42
2023-05-19T13:20:44.663Z,78.32
2023-05-19T13:23:13.453Z,78.50
2023-05-19T13:25:41.316Z,80.38
2023-05-19T13:28:08.989Z,83.59
2023-05-19T13:30:38.105Z,84.68
2023-05-19T13:33:05.963Z,88.82
2023-05-19T13:35:33.562Z,94.46
2023-05-19T13:38:01.482Z,100.00
2023-05-19T13:40:28.788Z,100.00
2023-05-19T13:42:55.944Z,100.00
2023-05-19T13:45:23.134Z,100.00
2023-05-19T13:47:50.429Z,100.00
2023-05-19T13:50:17.808Z,100.00
2023-05-19T13:53:03.027Z,100.00
2023-05-19T13:55:48.363Z,100.00
2023-05-19T13:58:16.535Z,100.00
2023-05-19T14:00:44.032Z,100.00
2023-05-19T14:03:11.504Z,100.00
2023-05-19T14:05:38.964Z,100.00
2023-05-19T14:08:06.176Z,100.00
2023-05-19T14:10:33.652Z,100.00
2023-05-19T14:15:33.429Z,100.00
2023-05-19T14:18:00.766Z,100.00
2023-05-19T14:20:29.434Z,100.00
2023-05-19T14:22:56.862Z,100.00
2023-05-19T14:25:24.872Z,100.00
2023-05-19T14:27:52.256Z,100.00
2023-05-19T14:30:19.475Z,100.00
2023-05-19T14:32:47.088Z,100.00
2023-05-19T14:35:14.404Z,100.00
2023-05-19T14:37:41.618Z,100.00
2023-05-19T14:40:09.222Z,100.00
2023-05-19T14:42:36.359Z,100.00
2023-05-19T14:45:03.744Z,100.00
2023-05-19T14:47:31.096Z,100.00
2023-05-19T14:49:58.714Z,100.00
2023-05-19T14:52:25.993Z,100.00
2023-05-19T14:54:53.133Z,100.00
2023-05-19T14:57:20.279Z,100.00
2023-05-19T14:59:47.574Z,100.00
2023-05-19T15:02:14.693Z,100.00
2023-05-19T15:04:41.870Z,100.00
2023-05-19T15:07:10.632Z,100.00
2023-05-19T15:09:38.634Z,100.00
2023-05-19T15:12:06.620Z,100.00
2023-05-19T15:14:34.170Z,100.00
2023-05-19T15:17:01.443Z,100.00
2023-05-19T15:19:29.488Z,100.00
2023-05-19T15:21:56.872Z,100.00
2023-05-19T15:24:24.054Z,100.00
2023-05-19T15:26:51.354Z,100.00
2023-05-19T15:29:19.335Z,100.00
2023-05-19T15:31:49.481Z,100.00
2023-05-19T15:34:17.220Z,100.00
2023-05-19T15:36:44.645Z,100.00
2023-05-19T15:39:11.876Z,100.00
2023-05-19T15:41:39.076Z,100.00
2023-05-19T15:44:06.644Z,100.00
2023-05-19T15:46:34.059Z,100.00
2023-05-19T15:49:01.270Z,100.00
2023-05-19T15:51:28.528Z,100.00
2023-05-19T15:53:55.704Z,100.00
2023-05-19T15:56:22.909Z,100.00
2023-05-19T15:58:50.253Z,100.00
2023-05-19T16:01:18.267Z,100.00
2023-05-19T16:03:46.054Z,100.00
2023-05-19T16:06:13.818Z,100.00
2023-05-19T16:08:40.962Z,100.00
2023-05-19T16:11:08.157Z,100.00
2023-05-19T16:13:35.403Z,100.00
2023-05-19T16:16:03.464Z,100.00
2023-05-19T16:18:30.704Z,100.00
2023-05-19T16:20:58.125Z,100.00
2023-05-19T16:23:25.527Z,100.00
2023-05-19T16:25:53.174Z,100.00
2023-05-19T16:28:22.389Z,100.00
2023-05-19T16:30:50.364Z,100.00
2023-05-19T16:33:17.650Z,100.00
2023-05-19T16:35:44.845Z,100.00
2023-05-19T16:38:12.086Z,100.00
2023-05-19T16:40:39.425Z,100.00
2023-05-19T16:43:06.690Z,100.00
2023-05-19T16:45:33.881Z,100.00
2023-05-19T16:48:01.152Z,100.00
2023-05-19T16:50:28.452Z,100.00
2023-05-19T16:52:55.759Z,100.00
2023-05-19T16:55:22.964Z,100.00
2023-05-19T16:57:50.170Z,100.00
2023-05-19T17:00:17.547Z,100.00
2023-05-19T17:02:44.956Z,100.00
2023-05-19T17:05:12.410Z,100.00
2023-05-19T17:07:39.699Z,100.00
2023-05-19T17:10:07.288Z,100.00
2023-05-19T17:12:34.416Z,100.00
2023-05-19T17:15:01.654Z,100.00
2023-05-19T17:17:29.008Z,100.00
2023-05-19T17:19:56.188Z,100.00
2023-05-19T17:22:23.477Z,100.00
2023-05-19T17:24:50.591Z,100.00
2023-05-19T17:27:17.775Z,100.00
2023-05-19T17:29:45.107Z,100.00
2023-05-19T17:32:12.373Z,100.00
2023-05-19T17:34:39.530Z,100.00
2023-05-19T17:37:06.843Z,100.00
2023-05-19T17:39:34.102Z,100.00
2023-05-19T17:42:01.752Z,100.00
2023-05-19T17:44:28.932Z,100.00
2023-05-19T17:46:56.274Z,100.00
2023-05-19T17:49:23.602Z,100.00
2023-05-19T17:51:51.162Z,100.00
2023-05-19T17:54:18.682Z,100.00
2023-05-19T17:56:46.054Z,100.00
2023-05-19T17:59:13.516Z,100.00
2023-05-19T18:01:41.032Z,100.00
2023-05-19T18:04:08.871Z,100.00
2023-05-19T18:06:43.225Z,100.00
2023-05-19T18:09:11.166Z,100.00
2023-05-19T18:11:38.475Z,100.00
2023-05-19T18:14:05.714Z,100.00
2023-05-19T18:16:33.095Z,100.00
2023-05-19T18:19:03.607Z,100.00
2023-05-19T18:21:31.053Z,100.00
2023-05-19T18:23:58.207Z,100.00
2023-05-19T18:26:28.995Z,100.00
2023-05-19T18:28:56.635Z,100.00
2023-05-19T18:31:23.866Z,100.00
2023-05-19T18:33:51.271Z,100.00
2023-05-19T18:36:22.077Z,100.00
2023-05-19T18:38:50.134Z,100.00
2023-05-19T18:41:18.565Z,100.00
2023-05-19T18:43:46.359Z,100.00
2023-05-19T18:46:13.805Z,100.00
2023-05-19T18:48:41.478Z,100.00
2023-05-19T18:51:11.982Z,100.00
2023-05-19T18:53:39.389Z,100.00
2023-05-19T18:56:07.104Z,100.00
2023-05-19T18:58:34.490Z,100.00
2023-05-19T19:01:02.041Z,100.00
2023-05-19T19:03:29.654Z,100.00
2023-05-19T19:05:58.689Z,100.00
2023-05-19T19:08:26.079Z,100.00
2023-05-19T19:10:53.786Z,100.00
2023-05-19T19:13:21.372Z,100.00
2023-05-19T19:15:48.965Z,100.00
2023-05-19T19:18:19.540Z,100.00
2023-05-19T19:20:49.584Z,100.00
2023-05-19T19:23:17.150Z,100.00
2023-05-19T19:25:45.008Z,100.00
2023-05-19T19:28:12.422Z,100.00
2023-05-19T19:30:41.857Z,100.00
2023-05-19T19:33:09.293Z,100.00
2023-05-19T19:35:36.725Z,100.00
2023-05-19T19:38:04.069Z,100.00
2023-05-19T19:40:31.284Z,100.00
2023-05-19T19:42:58.742Z,100.00
2023-05-19T19:45:29.468Z,100.00
2023-05-19T19:47:56.767Z,100.00
2023-05-19T19:50:24.366Z,100.00
2023-05-19T19:52:51.567Z,100.00
2023-05-19T19:55:19.167Z,100.00
2023-05-19T19:57:46.510Z,100.00
2023-05-19T20:00:15.918Z,100.00
2023-05-19T20:02:55.807Z,100.00
2023-05-19T20:05:30.579Z,100.00
2023-05-19T20:07:57.916Z,100.00
2023-05-19T20:10:25.201Z,100.00
2023-05-19T20:12:52.520Z,100.00
2023-05-19T20:15:19.725Z,100.00
2023-05-19T20:17:47.034Z,100.00
2023-05-19T20:20:14.588Z,100.00
2023-05-19T20:22:41.848Z,100.00
2023-05-19T20:25:09.287Z,100.00
2023-05-19T20:27:36.462Z,100.00
2023-05-19T20:30:04.170Z,100.00
2023-05-19T20:32:31.499Z,100.00
2023-05-19T20:34:58.655Z,100.00
2023-05-19T20:37:25.923Z,100.00
2023-05-19T20:39:53.181Z,100.00
2023-05-19T20:42:20.352Z,100.00
2023-05-19T20:44:47.557Z,100.00
2023-05-19T20:47:15.064Z,100.00
2023-05-19T20:49:42.385Z,100.00
2023-05-19T20:52:09.518Z,100.00
2023-05-19T20:54:36.762Z,100.00
2023-05-19T20:57:04.162Z,100.00
2023-05-19T20:59:31.411Z,100.00
2023-05-19T21:01:58.693Z,100.00
2023-05-19T21:04:25.841Z,100.00
2023-05-19T21:06:53.192Z,100.00
2023-05-19T21:09:20.506Z,100.00
2023-05-19T21:11:47.687Z,100.00
2023-05-19T21:14:14.887Z,100.00
2023-05-19T21:16:42.107Z,100.00
2023-05-19T21:19:09.363Z,100.00
2023-05-19T21:21:36.625Z,100.00
2023-05-19T21:24:03.938Z,100.00
2023-05-19T21:26:31.179Z,100.00
2023-05-19T21:28:58.609Z,100.00
2023-05-19T21:31:25.955Z,100.00
2023-05-19T21:33:53.416Z,100.00
2023-05-19T21:36:20.681Z,100.00
2023-05-19T21:38:47.839Z,100.00
2023-05-19T21:41:15.357Z,100.00
2023-05-19T21:43:42.539Z,100.00
2023-05-19T21:46:10.449Z,100.00
2023-05-19T21:48:37.705Z,100.00
2023-05-19T21:51:05.026Z,100.00
2023-05-19T21:53:32.604Z,100.00
2023-05-19T21:56:00.235Z,100.00
2023-05-19T21:58:27.396Z,100.00
2023-05-19T22:00:54.705Z,100.00
2023-05-19T22:03:22.345Z,100.00
2023-05-19T22:05:53.293Z,100.00
2023-05-19T22:08:21.228Z,100.00
2023-05-19T22:10:50.143Z,100.00
2023-05-19T22:13:17.712Z,100.00
2023-05-19T22:15:45.215Z,100.00
2023-05-19T22:18:13.139Z,100.00
2023-05-19T22:20:40.735Z,100.00
2023-05-19T22:23:07.865Z,100.00
2023-05-19T22:25:35.147Z,100.00
2023-05-19T22:28:02.836Z,100.00
2023-05-19T22:30:30.437Z,100.00
2023-05-19T22:32:57.724Z,100.00
2023-05-19T22:35:25.117Z,100.00
2023-05-19T22:37:52.315Z,100.00
2023-05-19T22:40:19.592Z,100.00
2023-05-19T22:42:46.692Z,100.00
2023-05-19T22:45:14.046Z,100.00
2023-05-19T22:47:41.269Z,100.00
2023-05-19T22:50:08.921Z,100.00
2023-05-19T22:52:36.422Z,100.00
2023-05-19T22:55:04.281Z,100.00
2023-05-19T22:57:31.776Z,100.00
2023-05-19T22:59:58.960Z,100.00
2023-05-19T23:02:26.859Z,100.00
2023-05-19T23:04:54.098Z,100.00
2023-05-19T23:07:21.395Z,100.00
2023-05-19T23:09:48.717Z,100.00
2023-05-19T23:12:16.855Z,100.00
2023-05-19T23:14:44.103Z,100.00
2023-05-19T23:17:11.451Z,100.00
2023-05-19T23:19:38.663Z,100.00
2023-05-19T23:22:05.846Z,100.00
2023-05-19T23:24:33.943Z,100.00
2023-05-19T23:27:01.913Z,100.00
2023-05-19T23:29:32.587Z,100.00
2023-05-19T23:32:00.133Z,100.00
2023-05-19T23:34:30.773Z,100.00
2023-05-19T23:36:58.050Z,100.00
2023-05-19T23:39:25.459Z,100.00
2023-05-19T23:41:53.170Z,100.00
2023-05-19T23:44:20.444Z,100.00
2023-05-19T23:46:50.578Z,100.00
2023-05-19T23:49:17.980Z,100.00
2023-05-19T23:51:45.274Z,100.00
2023-05-19T23:54:12.489Z,100.00
2023-05-19T23:56:39.768Z,100.00
2023-05-19T23:59:07.001Z,100.00
