createdAt,value
2018-08-27T00:00:17.941Z,15.90
2018-08-27T00:04:26.237Z,15.90
2018-08-27T00:08:34.507Z,16.00
2018-08-27T00:12:42.825Z,16.10
2018-08-27T00:16:51.125Z,16.20
2018-08-27T00:20:59.475Z,16.20
2018-08-27T00:25:07.786Z,16.30
2018-08-27T00:29:16.089Z,16.40
2018-08-27T00:33:24.426Z,16.40
2018-08-27T00:37:32.747Z,16.50
2018-08-27T00:41:41.079Z,16.30
2018-08-27T00:45:49.432Z,16.30
2018-08-27T00:49:57.771Z,16.20
2018-08-27T00:54:06.064Z,16.20
2018-08-27T00:58:14.437Z,16.20
2018-08-27T01:02:22.710Z,16.10
2018-08-27T01:06:31.063Z,16.20
2018-08-27T01:10:39.387Z,16.20
2018-08-27T01:14:47.726Z,16.00
2018-08-27T01:18:56.053Z,16.00
2018-08-27T01:23:04.448Z,16.00
2018-08-27T01:27:12.781Z,15.90
2018-08-27T01:31:21.111Z,15.80
2018-08-27T01:35:29.436Z,15.70
2018-08-27T01:39:37.765Z,15.80
2018-08-27T01:43:46.165Z,15.60
2018-08-27T01:47:54.473Z,15.60
2018-08-27T01:52:02.823Z,15.70
2018-08-27T01:56:11.151Z,15.70
2018-08-27T02:00:19.490Z,15.70
2018-08-27T02:04:27.968Z,15.60
2018-08-27T02:08:36.276Z,15.50
2018-08-27T02:12:44.546Z,15.30
2018-08-27T02:16:52.992Z,15.30
2018-08-27T02:21:01.382Z,15.20
2018-08-27T02:25:09.653Z,15.20
2018-08-27T02:29:17.944Z,15.10
2018-08-27T02:33:26.229Z,15.10
2018-08-27T02:37:34.533Z,15.10
2018-08-27T02:41:43.554Z,15.00
2018-08-27T02:45:51.838Z,15.00
2018-08-27T02:50:00.166Z,15.00
2018-08-27T02:54:08.433Z,15.00
2018-08-27T02:58:16.782Z,15.10
2018-08-27T03:02:25.049Z,15.10
2018-08-27T03:06:33.344Z,15.00
2018-08-27T03:10:41.708Z,14.90
2018-08-27T03:14:50.012Z,14.80
2018-08-27T03:18:58.367Z,14.80
2018-08-27T03:23:06.680Z,14.70
2018-08-27T03:27:14.973Z,14.70
2018-08-27T03:31:23.301Z,14.80
2018-08-27T03:35:31.587Z,14.80
2018-08-27T03:39:39.907Z,14.70
2018-08-27T03:43:48.225Z,14.70
2018-08-27T03:47:56.474Z,14.80
2018-08-27T03:52:04.791Z,14.80
2018-08-27T03:56:13.108Z,14.70
2018-08-27T04:00:21.415Z,14.80
2018-08-27T04:04:29.729Z,14.80
2018-08-27T04:08:38.024Z,14.80
2018-08-27T04:12:46.306Z,14.80
2018-08-27T04:16:54.608Z,14.80
2018-08-27T04:21:02.896Z,14.90
2018-08-27T04:25:11.217Z,14.90
2018-08-27T04:29:19.521Z,14.90
2018-08-27T04:33:27.837Z,14.90
2018-08-27T04:37:36.111Z,15.10
2018-08-27T04:41:44.441Z,15.00
2018-08-27T04:45:52.772Z,15.10
2018-08-27T04:50:01.045Z,15.00
2018-08-27T04:54:09.392Z,15.20
2018-08-27T04:58:17.685Z,15.20
2018-08-27T05:02:26.000Z,15.10
2018-08-27T05:10:42.329Z,15.20
2018-08-27T05:14:50.682Z,15.20
2018-08-27T05:18:59.044Z,15.20
2018-08-27T05:23:07.390Z,15.30
2018-08-27T05:27:15.699Z,15.40
2018-08-27T05:31:24.044Z,15.40
2018-08-27T05:35:36.339Z,15.40
2018-08-27T05:39:50.322Z,15.50
2018-08-27T05:43:58.694Z,15.50
2018-08-27T05:48:07.051Z,15.50
2018-08-27T05:52:15.429Z,15.60
2018-08-27T05:56:23.786Z,15.60
2018-08-27T06:00:32.130Z,15.70
2018-08-27T06:04:40.408Z,15.70
2018-08-27T06:08:48.789Z,15.70
2018-08-27T06:12:57.162Z,15.80
2018-08-27T06:17:05.639Z,15.80
2018-08-27T06:21:13.957Z,15.80
2018-08-27T06:25:22.264Z,15.90
2018-08-27T06:29:30.578Z,16.00
2018-08-27T06:33:38.853Z,16.10
2018-08-27T06:37:47.161Z,16.20
2018-08-27T06:41:55.466Z,16.30
2018-08-27T06:46:03.782Z,16.30
2018-08-27T06:50:12.033Z,16.30
2018-08-27T06:54:20.336Z,16.40
2018-08-27T06:58:28.657Z,16.40
2018-08-27T07:02:36.965Z,16.40
2018-08-27T07:06:45.268Z,16.50
2018-08-27T07:10:54.275Z,16.40
2018-08-27T07:15:02.600Z,16.60
2018-08-27T07:19:10.924Z,16.80
2018-08-27T07:23:19.253Z,16.70
2018-08-27T07:27:27.666Z,16.80
2018-08-27T07:31:35.881Z,16.90
2018-08-27T07:35:44.189Z,17.00
2018-08-27T07:39:52.469Z,17.00
2018-08-27T07:48:08.812Z,17.30
2018-08-27T07:52:17.164Z,17.50
2018-08-27T07:56:25.445Z,17.70
2018-08-27T08:00:33.762Z,17.70
2018-08-27T08:04:42.162Z,17.60
2018-08-27T08:08:50.432Z,17.60
2018-08-27T08:12:58.761Z,17.60
2018-08-27T08:17:07.050Z,17.60
2018-08-27T08:25:23.450Z,17.50
2018-08-27T08:29:31.757Z,17.50
2018-08-27T08:33:41.855Z,17.40
2018-08-27T08:37:50.125Z,17.60
2018-08-27T08:41:58.420Z,17.60
2018-08-27T08:46:06.764Z,17.70
2018-08-27T08:50:15.068Z,17.80
2018-08-27T08:54:23.359Z,17.90
2018-08-27T08:58:31.669Z,18.00
2018-08-27T09:02:40.046Z,18.10
2018-08-27T09:06:48.356Z,18.20
2018-08-27T09:10:56.762Z,18.40
2018-08-27T09:15:06.684Z,18.50
2018-08-27T09:19:14.977Z,18.70
2018-08-27T09:23:23.347Z,18.80
2018-08-27T09:27:31.698Z,19.10
2018-08-27T09:31:40.041Z,19.10
2018-08-27T09:35:48.333Z,19.30
2018-08-27T09:39:56.642Z,19.20
2018-08-27T09:44:05.099Z,19.50
2018-08-27T09:48:13.433Z,19.70
2018-08-27T09:52:21.886Z,19.70
2018-08-27T09:56:30.192Z,20.00
2018-08-27T10:00:44.109Z,20.00
2018-08-27T10:04:52.462Z,19.90
2018-08-27T10:09:00.925Z,20.10
2018-08-27T10:13:09.294Z,20.30
2018-08-27T10:17:17.695Z,20.50
2018-08-27T10:21:26.067Z,20.60
2018-08-27T10:29:42.550Z,20.50
2018-08-27T10:33:50.871Z,20.40
2018-08-27T10:37:59.225Z,20.20
2018-08-27T10:42:07.718Z,20.20
2018-08-27T10:46:16.072Z,20.40
2018-08-27T10:50:24.371Z,20.40
2018-08-27T10:54:32.677Z,20.40
2018-08-27T10:58:41.292Z,20.60
2018-08-27T11:02:49.711Z,20.80
2018-08-27T11:06:58.042Z,20.90
2018-08-27T11:11:06.369Z,21.10
2018-08-27T11:15:15.161Z,21.30
2018-08-27T11:19:23.467Z,21.20
2018-08-27T11:23:31.829Z,21.00
2018-08-27T11:27:40.144Z,21.00
2018-08-27T11:31:48.914Z,21.40
2018-08-27T11:35:57.209Z,21.70
2018-08-27T11:40:08.667Z,21.70
2018-08-27T11:44:16.952Z,21.60
2018-08-27T11:48:25.230Z,21.70
2018-08-27T11:52:33.503Z,21.80
2018-08-27T11:56:41.780Z,21.70
2018-08-27T12:00:53.910Z,21.60
2018-08-27T12:05:02.222Z,21.50
2018-08-27T12:09:10.796Z,21.20
2018-08-27T12:13:19.129Z,21.40
2018-08-27T12:17:27.434Z,21.70
2018-08-27T12:21:35.800Z,22.00
2018-08-27T12:25:44.115Z,22.10
2018-08-27T12:29:52.410Z,22.10
2018-08-27T12:34:00.777Z,21.80
2018-08-27T12:38:09.096Z,21.80
2018-08-27T12:42:17.431Z,21.90
2018-08-27T12:46:25.841Z,21.70
2018-08-27T12:50:34.139Z,21.70
2018-08-27T12:54:42.863Z,21.90
2018-08-27T12:58:51.268Z,21.90
2018-08-27T13:02:59.594Z,21.80
2018-08-27T13:07:08.037Z,21.60
2018-08-27T13:11:16.316Z,21.40
2018-08-27T13:15:24.642Z,21.20
2018-08-27T13:19:33.014Z,21.10
2018-08-27T13:23:41.435Z,20.90
2018-08-27T13:27:49.750Z,20.80
2018-08-27T13:31:58.170Z,20.90
2018-08-27T13:36:06.389Z,20.90
2018-08-27T13:40:14.839Z,21.00
2018-08-27T13:44:22.985Z,20.90
2018-08-27T13:48:31.280Z,21.00
2018-08-27T13:52:39.569Z,21.00
2018-08-27T13:56:47.850Z,21.20
2018-08-27T14:00:56.157Z,21.30
2018-08-27T14:05:04.514Z,21.20
2018-08-27T14:09:12.833Z,21.20
2018-08-27T14:13:21.128Z,21.30
2018-08-27T14:17:29.451Z,21.30
2018-08-27T14:21:37.750Z,21.10
2018-08-27T14:25:46.096Z,21.00
2018-08-27T14:29:55.042Z,21.00
2018-08-27T14:34:03.375Z,21.10
2018-08-27T14:38:11.694Z,21.10
2018-08-27T14:42:20.087Z,21.20
2018-08-27T14:46:28.314Z,21.10
2018-08-27T14:50:36.632Z,21.10
2018-08-27T14:54:44.957Z,20.90
2018-08-27T14:58:53.262Z,20.90
2018-08-27T15:03:01.545Z,20.60
2018-08-27T15:07:09.835Z,20.50
2018-08-27T15:11:18.137Z,20.40
2018-08-27T15:15:26.437Z,20.50
2018-08-27T15:19:34.779Z,20.60
2018-08-27T15:23:43.121Z,20.60
2018-08-27T15:31:59.571Z,20.70
2018-08-27T15:36:07.861Z,20.80
2018-08-27T15:40:16.173Z,20.80
2018-08-27T15:44:24.517Z,20.70
2018-08-27T15:48:32.883Z,20.60
2018-08-27T15:52:42.158Z,20.40
2018-08-27T15:56:50.483Z,20.30
2018-08-27T16:00:58.785Z,20.30
2018-08-27T16:05:07.512Z,20.30
2018-08-27T16:09:15.800Z,20.30
2018-08-27T16:13:24.123Z,20.20
2018-08-27T16:17:32.382Z,20.10
2018-08-27T16:21:40.710Z,20.00
2018-08-27T16:25:49.031Z,19.90
2018-08-27T16:29:57.345Z,19.90
2018-08-27T16:34:05.662Z,20.00
2018-08-27T16:38:13.965Z,20.10
2018-08-27T16:42:22.336Z,20.20
2018-08-27T16:46:30.742Z,20.10
2018-08-27T16:50:39.077Z,20.00
2018-08-27T16:54:47.406Z,19.80
2018-08-27T16:58:55.719Z,19.70
2018-08-27T17:03:04.040Z,19.60
2018-08-27T17:07:12.417Z,19.50
2018-08-27T17:11:20.713Z,19.30
2018-08-27T17:15:29.119Z,19.20
2018-08-27T17:19:37.469Z,19.10
2018-08-27T17:23:45.776Z,19.10
2018-08-27T17:27:54.082Z,19.20
2018-08-27T17:32:02.430Z,19.20
2018-08-27T17:36:10.769Z,19.10
2018-08-27T17:40:19.129Z,19.00
2018-08-27T17:44:27.472Z,18.90
2018-08-27T17:48:35.754Z,18.90
2018-08-27T17:52:44.111Z,19.00
2018-08-27T17:56:52.423Z,18.90
2018-08-27T18:01:00.775Z,18.90
2018-08-27T18:05:09.131Z,18.80
2018-08-27T18:13:25.586Z,18.90
2018-08-27T18:17:33.893Z,19.00
2018-08-27T18:21:42.557Z,18.80
2018-08-27T18:25:50.864Z,18.80
2018-08-27T18:29:59.224Z,18.70
2018-08-27T18:34:07.704Z,18.70
2018-08-27T18:38:16.095Z,18.60
2018-08-27T18:42:24.339Z,18.60
2018-08-27T18:46:32.644Z,18.60
2018-08-27T18:50:40.909Z,18.40
2018-08-27T18:54:49.217Z,18.30
2018-08-27T18:58:57.508Z,18.30
2018-08-27T19:03:06.034Z,18.20
2018-08-27T19:07:14.321Z,18.10
2018-08-27T19:11:22.652Z,18.20
2018-08-27T19:15:31.008Z,18.20
2018-08-27T19:19:39.358Z,18.10
2018-08-27T19:23:47.679Z,18.10
2018-08-27T19:27:55.998Z,18.10
2018-08-27T19:32:04.331Z,18.20
2018-08-27T19:36:12.819Z,18.20
2018-08-27T19:40:20.967Z,18.30
2018-08-27T19:44:29.234Z,18.30
2018-08-27T19:48:37.557Z,18.20
2018-08-27T19:52:45.902Z,18.10
2018-08-27T19:56:54.191Z,18.10
2018-08-27T20:01:02.514Z,18.20
2018-08-27T20:05:10.866Z,18.10
2018-08-27T20:09:19.158Z,18.10
2018-08-27T20:13:27.457Z,18.10
2018-08-27T20:17:35.775Z,18.10
2018-08-27T20:21:44.114Z,18.10
2018-08-27T20:25:52.480Z,18.00
2018-08-27T20:30:00.758Z,18.00
2018-08-27T20:34:09.064Z,18.00
2018-08-27T20:38:17.460Z,18.00
2018-08-27T20:42:25.783Z,18.00
2018-08-27T20:46:34.105Z,18.00
2018-08-27T20:50:42.504Z,18.00
2018-08-27T20:54:50.797Z,17.90
2018-08-27T20:58:59.121Z,18.00
2018-08-27T21:03:07.491Z,18.00
2018-08-27T21:07:15.770Z,18.10
2018-08-27T21:11:24.098Z,18.10
2018-08-27T21:15:32.404Z,18.00
2018-08-27T21:19:40.749Z,18.00
2018-08-27T21:23:49.076Z,18.00
2018-08-27T21:27:57.420Z,18.00
2018-08-27T21:32:05.849Z,17.90
2018-08-27T21:36:14.170Z,17.90
2018-08-27T21:40:22.568Z,17.90
2018-08-27T21:44:30.916Z,18.00
2018-08-27T21:48:39.244Z,17.90
2018-08-27T21:52:47.525Z,17.80
2018-08-27T21:56:55.858Z,17.90
2018-08-27T22:01:04.137Z,17.90
2018-08-27T22:05:12.437Z,17.90
2018-08-27T22:09:20.721Z,17.90
2018-08-27T22:13:29.054Z,17.90
2018-08-27T22:17:37.322Z,17.90
2018-08-27T22:21:45.586Z,17.90
2018-08-27T22:25:53.894Z,17.80
2018-08-27T22:30:02.189Z,17.80
2018-08-27T22:34:10.470Z,17.80
2018-08-27T22:38:18.779Z,17.80
2018-08-27T22:42:27.088Z,17.80
2018-08-27T22:46:35.376Z,17.80
2018-08-27T22:50:43.646Z,17.80
2018-08-27T22:54:51.943Z,17.80
2018-08-27T22:59:00.252Z,17.80
2018-08-27T23:03:13.909Z,17.80
2018-08-27T23:07:22.229Z,17.80
2018-08-27T23:11:30.532Z,17.80
2018-08-27T23:15:38.793Z,17.80
2018-08-27T23:19:47.118Z,17.80
2018-08-27T23:23:55.399Z,17.80
2018-08-27T23:28:03.653Z,17.80
2018-08-27T23:32:12.015Z,17.70
2018-08-27T23:36:20.294Z,17.70
2018-08-27T23:40:28.605Z,17.70
2018-08-27T23:44:36.892Z,17.70
2018-08-27T23:48:45.173Z,17.70
2018-08-27T23:52:53.490Z,17.70
2018-08-27T23:57:01.772Z,17.70
