createdAt,value
2023-02-15T00:00:09.331Z,33.90
2023-02-15T00:02:36.253Z,27.90
2023-02-15T00:05:03.686Z,29.70
2023-02-15T00:07:30.644Z,32.05
2023-02-15T00:09:57.558Z,27.63
2023-02-15T00:12:24.538Z,26.23
2023-02-15T00:14:51.500Z,24.70
2023-02-15T00:17:18.606Z,30.88
2023-02-15T00:19:45.454Z,34.92
2023-02-15T00:22:12.312Z,29.55
2023-02-15T00:24:39.313Z,28.02
2023-02-15T00:27:06.274Z,29.42
2023-02-15T00:29:36.490Z,28.38
2023-02-15T00:32:03.584Z,30.60
2023-02-15T00:34:35.294Z,29.23
2023-02-15T00:37:05.706Z,28.80
2023-02-15T00:39:37.315Z,27.05
2023-02-15T00:42:07.635Z,26.23
2023-02-15T00:44:36.767Z,29.55
2023-02-15T00:47:04.885Z,27.67
2023-02-15T00:49:33.667Z,24.95
2023-02-15T00:52:01.842Z,25.55
2023-02-15T00:54:28.945Z,27.10
2023-02-15T00:56:56.824Z,26.80
2023-02-15T00:59:23.748Z,23.58
2023-02-15T01:01:50.761Z,29.75
2023-02-15T01:04:19.708Z,31.98
2023-02-15T01:06:46.682Z,29.60
2023-02-15T01:09:14.566Z,32.78
2023-02-15T01:11:41.423Z,30.33
2023-02-15T01:14:08.398Z,33.72
2023-02-15T01:16:39.010Z,24.48
2023-02-15T01:19:07.073Z,25.48
2023-02-15T01:21:35.389Z,27.88
2023-02-15T01:24:03.816Z,30.80
2023-02-15T01:26:30.723Z,29.30
2023-02-15T01:28:58.905Z,29.70
2023-02-15T01:31:25.962Z,27.83
2023-02-15T01:33:52.961Z,26.75
2023-02-15T01:36:19.849Z,26.35
2023-02-15T01:38:47.117Z,26.50
2023-02-15T01:41:28.049Z,26.80
2023-02-15T01:43:59.648Z,31.60
2023-02-15T01:46:43.822Z,22.67
2023-02-15T01:49:17.801Z,29.40
2023-02-15T01:51:49.145Z,28.73
2023-02-15T01:54:30.520Z,28.13
2023-02-15T01:57:05.304Z,26.23
2023-02-15T01:59:35.015Z,26.50
2023-02-15T02:02:05.305Z,28.83
2023-02-15T02:04:51.745Z,28.40
2023-02-15T02:07:24.549Z,25.63
2023-02-15T02:09:51.566Z,27.40
2023-02-15T02:12:21.497Z,27.08
2023-02-15T02:14:52.132Z,27.17
2023-02-15T02:18:01.988Z,27.95
2023-02-15T02:21:01.142Z,25.50
2023-02-15T02:23:55.079Z,26.60
2023-02-15T02:27:05.607Z,25.90
2023-02-15T02:30:26.747Z,24.77
2023-02-15T02:33:16.026Z,26.83
2023-02-15T02:35:54.294Z,28.05
2023-02-15T02:39:03.704Z,30.50
2023-02-15T02:42:48.467Z,25.63
2023-02-15T02:45:56.235Z,30.23
2023-02-15T02:48:30.481Z,29.38
2023-02-15T02:50:57.518Z,28.42
2023-02-15T02:53:25.276Z,32.90
2023-02-15T02:55:59.666Z,27.70
2023-02-15T02:58:46.629Z,31.23
2023-02-15T03:01:32.645Z,27.83
2023-02-15T03:04:12.417Z,27.00
2023-02-15T03:06:50.943Z,28.48
2023-02-15T03:09:43.895Z,30.77
2023-02-15T03:12:18.359Z,29.07
2023-02-15T03:14:54.026Z,31.17
2023-02-15T03:17:24.636Z,26.17
2023-02-15T03:19:56.997Z,28.65
2023-02-15T03:22:34.364Z,24.30
2023-02-15T03:25:12.009Z,26.88
2023-02-15T03:27:48.637Z,26.55
2023-02-15T03:30:19.919Z,27.92
2023-02-15T03:32:50.964Z,30.30
2023-02-15T03:35:22.470Z,29.30
2023-02-15T03:37:57.725Z,26.77
2023-02-15T03:40:53.973Z,29.48
2023-02-15T03:43:51.710Z,31.20
2023-02-15T03:46:26.406Z,30.55
2023-02-15T03:49:20.381Z,30.98
2023-02-15T03:51:51.223Z,33.40
2023-02-15T03:54:46.751Z,36.00
2023-02-15T03:57:39.356Z,30.38
2023-02-15T04:00:42.462Z,29.77
2023-02-15T04:03:57.220Z,38.13
2023-02-15T04:06:24.177Z,35.13
2023-02-15T04:09:09.863Z,33.47
2023-02-15T04:11:36.800Z,32.97
2023-02-15T04:14:23.637Z,32.38
2023-02-15T04:16:50.684Z,38.63
2023-02-15T04:19:36.186Z,36.85
2023-02-15T04:22:22.103Z,34.13
2023-02-15T04:25:07.334Z,42.38
2023-02-15T04:30:01.366Z,35.72
2023-02-15T04:32:28.489Z,32.67
2023-02-15T04:34:55.396Z,34.85
2023-02-15T04:37:22.426Z,29.30
2023-02-15T04:39:50.669Z,30.90
2023-02-15T04:42:18.465Z,32.97
2023-02-15T04:44:45.426Z,31.35
2023-02-15T04:47:12.541Z,32.63
2023-02-15T04:49:39.492Z,33.97
2023-02-15T04:52:06.405Z,45.50
2023-02-15T04:54:33.257Z,38.25
2023-02-15T04:57:00.258Z,36.30
2023-02-15T04:59:27.304Z,36.58
2023-02-15T05:01:54.466Z,31.65
2023-02-15T05:04:21.463Z,33.08
2023-02-15T05:06:48.721Z,33.00
2023-02-15T05:09:16.452Z,31.40
2023-02-15T05:11:43.485Z,31.25
2023-02-15T05:14:49.195Z,39.65
2023-02-15T05:17:17.649Z,34.20
2023-02-15T05:19:44.512Z,30.27
2023-02-15T05:22:11.448Z,34.35
2023-02-15T05:24:56.796Z,33.15
2023-02-15T05:30:22.777Z,37.22
2023-02-15T05:32:49.929Z,41.85
2023-02-15T05:35:18.836Z,32.97
2023-02-15T05:37:45.943Z,37.80
2023-02-15T05:40:13.274Z,36.15
2023-02-15T05:42:40.192Z,33.50
2023-02-15T05:45:07.699Z,35.53
2023-02-15T05:47:35.237Z,39.35
2023-02-15T05:50:02.229Z,37.78
2023-02-15T05:52:29.483Z,39.65
2023-02-15T05:54:56.396Z,37.05
2023-02-15T05:57:23.270Z,37.25
2023-02-15T05:59:50.104Z,37.63
2023-02-15T06:02:17.125Z,35.53
2023-02-15T06:04:43.969Z,36.08
2023-02-15T06:07:12.058Z,36.60
2023-02-15T06:09:40.361Z,37.03
2023-02-15T06:12:13.692Z,36.45
2023-02-15T06:14:40.683Z,36.17
2023-02-15T06:17:07.797Z,36.63
2023-02-15T06:19:34.788Z,35.22
2023-02-15T06:22:04.697Z,37.67
2023-02-15T06:24:31.526Z,36.88
2023-02-15T06:26:58.491Z,39.97
2023-02-15T06:29:25.454Z,32.80
2023-02-15T06:31:52.509Z,37.63
2023-02-15T06:34:19.457Z,32.20
2023-02-15T06:36:46.406Z,36.60
2023-02-15T06:39:13.294Z,34.15
2023-02-15T06:41:40.951Z,35.92
2023-02-15T06:44:08.370Z,41.92
2023-02-15T06:46:35.653Z,36.67
2023-02-15T06:49:02.708Z,39.50
2023-02-15T06:51:29.864Z,38.05
2023-02-15T06:53:56.974Z,33.00
2023-02-15T06:56:24.280Z,35.80
2023-02-15T06:58:51.167Z,39.70
2023-02-15T07:01:18.570Z,36.80
2023-02-15T07:03:45.848Z,40.35
2023-02-15T07:06:12.978Z,34.63
2023-02-15T07:12:04.324Z,35.40
2023-02-15T07:14:31.408Z,38.78
2023-02-15T07:16:58.410Z,38.45
2023-02-15T07:19:25.585Z,38.35
2023-02-15T07:21:52.525Z,36.22
2023-02-15T07:24:19.368Z,34.97
2023-02-15T07:26:46.253Z,37.15
2023-02-15T07:29:13.101Z,34.63
2023-02-15T07:31:39.993Z,32.95
2023-02-15T07:34:08.478Z,34.60
2023-02-15T07:36:35.622Z,34.40
2023-02-15T07:39:02.637Z,33.25
2023-02-15T07:41:29.649Z,38.10
2023-02-15T07:43:56.597Z,36.33
2023-02-15T07:46:23.595Z,34.47
2023-02-15T07:48:50.541Z,34.55
2023-02-15T07:51:17.477Z,38.67
2023-02-15T07:53:45.042Z,32.40
2023-02-15T07:56:15.261Z,33.38
2023-02-15T07:58:51.627Z,34.30
2023-02-15T08:01:40.746Z,30.17
2023-02-15T08:04:10.480Z,31.02
2023-02-15T08:06:38.711Z,31.58
2023-02-15T08:09:09.008Z,37.25
2023-02-15T08:11:40.508Z,36.53
2023-02-15T08:14:13.104Z,33.85
2023-02-15T08:16:48.767Z,31.75
2023-02-15T08:19:26.396Z,32.67
2023-02-15T08:21:59.941Z,34.95
2023-02-15T08:24:35.795Z,31.08
2023-02-15T08:27:06.163Z,34.42
2023-02-15T08:29:35.667Z,32.65
2023-02-15T08:32:07.564Z,30.70
2023-02-15T08:34:39.640Z,35.30
2023-02-15T08:37:07.049Z,27.15
2023-02-15T08:39:34.403Z,30.65
2023-02-15T08:42:01.628Z,30.80
2023-02-15T08:44:28.619Z,27.95
2023-02-15T08:46:55.801Z,31.02
2023-02-15T08:49:23.201Z,29.80
2023-02-15T08:51:51.347Z,25.15
2023-02-15T08:54:21.838Z,26.80
2023-02-15T08:56:49.129Z,29.48
2023-02-15T08:59:20.643Z,28.23
2023-02-15T09:01:49.799Z,32.10
2023-02-15T09:04:17.564Z,28.38
2023-02-15T09:06:48.570Z,31.90
2023-02-15T09:09:18.014Z,28.45
2023-02-15T09:11:48.502Z,25.50
2023-02-15T09:14:22.404Z,26.33
2023-02-15T09:16:51.846Z,27.67
2023-02-15T09:19:21.597Z,28.35
2023-02-15T09:21:49.379Z,32.20
2023-02-15T09:24:18.343Z,28.88
2023-02-15T09:26:48.956Z,30.15
2023-02-15T09:29:18.888Z,28.10
2023-02-15T09:31:49.902Z,23.13
2023-02-15T09:34:20.346Z,28.48
2023-02-15T09:36:48.865Z,28.55
2023-02-15T09:39:24.844Z,26.30
2023-02-15T09:42:13.717Z,24.65
2023-02-15T09:45:11.353Z,25.42
2023-02-15T09:48:22.990Z,27.08
2023-02-15T09:50:58.960Z,26.77
2023-02-15T09:54:12.135Z,26.40
2023-02-15T09:57:11.461Z,28.52
2023-02-15T09:59:49.775Z,29.08
2023-02-15T10:03:00.263Z,24.58
2023-02-15T10:05:49.134Z,27.60
2023-02-15T10:08:33.032Z,23.10
2023-02-15T10:11:40.019Z,21.63
2023-02-15T10:14:15.607Z,26.05
2023-02-15T10:18:04.619Z,27.40
2023-02-15T10:20:31.432Z,26.58
2023-02-15T10:23:17.602Z,24.40
2023-02-15T10:26:12.234Z,25.17
2023-02-15T10:28:58.101Z,23.38
2023-02-15T10:31:38.987Z,25.05
2023-02-15T10:34:19.917Z,31.13
2023-02-15T10:37:11.828Z,23.33
2023-02-15T10:39:57.116Z,23.55
2023-02-15T10:42:44.868Z,26.98
2023-02-15T10:45:20.657Z,28.35
2023-02-15T10:48:32.512Z,24.35
2023-02-15T10:51:03.036Z,24.95
2023-02-15T10:53:39.026Z,27.15
2023-02-15T10:56:57.656Z,21.40
2023-02-15T11:00:01.574Z,28.17
2023-02-15T11:03:34.295Z,25.83
2023-02-15T11:06:17.492Z,25.75
2023-02-15T11:08:53.075Z,26.52
2023-02-15T11:11:40.268Z,28.83
2023-02-15T11:14:21.649Z,26.33
2023-02-15T11:16:56.549Z,33.78
2023-02-15T11:19:36.255Z,26.85
2023-02-15T11:22:07.146Z,28.10
2023-02-15T11:24:43.922Z,28.38
2023-02-15T11:27:13.603Z,29.83
2023-02-15T11:29:55.094Z,30.75
2023-02-15T11:32:51.031Z,28.77
2023-02-15T11:35:47.984Z,26.60
2023-02-15T11:38:22.597Z,24.23
2023-02-15T11:41:08.475Z,30.25
2023-02-15T11:44:02.287Z,28.90
2023-02-15T11:46:29.700Z,28.98
2023-02-15T11:48:56.920Z,28.00
2023-02-15T11:51:24.517Z,24.15
2023-02-15T11:53:52.830Z,25.55
2023-02-15T11:56:24.705Z,27.23
2023-02-15T11:59:04.371Z,32.53
2023-02-15T12:01:47.919Z,30.05
2023-02-15T12:04:40.411Z,29.17
2023-02-15T12:07:39.146Z,27.17
2023-02-15T12:10:26.138Z,30.20
2023-02-15T12:13:20.202Z,32.47
2023-02-15T12:15:52.111Z,27.45
2023-02-15T12:18:35.059Z,35.03
2023-02-15T12:21:11.024Z,32.50
2023-02-15T12:23:51.835Z,31.60
2023-02-15T12:26:35.869Z,24.15
2023-02-15T12:29:17.459Z,26.00
2023-02-15T12:31:52.698Z,23.90
2023-02-15T12:34:24.051Z,28.25
2023-02-15T12:37:01.230Z,23.23
2023-02-15T12:39:32.351Z,24.35
2023-02-15T12:42:05.562Z,28.40
2023-02-15T12:44:36.832Z,29.95
2023-02-15T12:47:21.544Z,28.77
2023-02-15T12:50:24.090Z,25.48
2023-02-15T12:52:52.509Z,22.80
2023-02-15T12:55:24.994Z,23.05
2023-02-15T12:58:46.986Z,25.35
2023-02-15T13:01:22.822Z,24.80
2023-02-15T13:04:05.368Z,28.95
2023-02-15T13:06:36.198Z,30.83
2023-02-15T13:09:34.003Z,38.15
2023-02-15T13:12:34.348Z,33.97
2023-02-15T13:15:03.313Z,29.98
2023-02-15T13:17:35.498Z,27.95
2023-02-15T13:20:11.107Z,28.17
2023-02-15T13:22:46.608Z,29.55
2023-02-15T13:25:23.929Z,26.13
2023-02-15T13:27:57.736Z,28.17
2023-02-15T13:30:39.052Z,29.48
2023-02-15T13:33:17.324Z,26.70
2023-02-15T13:35:53.570Z,25.90
2023-02-15T13:38:41.440Z,27.38
2023-02-15T13:41:20.707Z,30.05
2023-02-15T13:44:10.763Z,24.05
2023-02-15T13:46:44.191Z,24.13
2023-02-15T13:49:35.235Z,31.92
2023-02-15T13:52:25.933Z,28.08
2023-02-15T13:55:20.218Z,32.50
2023-02-15T13:57:59.144Z,31.77
2023-02-15T14:00:49.950Z,25.70
2023-02-15T14:03:19.826Z,32.47
2023-02-15T14:05:58.421Z,28.38
2023-02-15T14:08:52.918Z,27.48
2023-02-15T14:11:58.560Z,28.50
2023-02-15T14:15:05.320Z,35.63
2023-02-15T14:18:12.120Z,29.20
2023-02-15T14:21:16.710Z,28.40
2023-02-15T14:24:15.324Z,27.90
2023-02-15T14:27:00.492Z,31.45
2023-02-15T14:29:46.311Z,28.40
2023-02-15T14:32:24.447Z,28.05
2023-02-15T14:35:02.426Z,28.75
2023-02-15T14:38:03.720Z,28.83
2023-02-15T14:41:05.069Z,25.27
2023-02-15T14:44:03.267Z,27.70
2023-02-15T14:46:59.104Z,25.17
2023-02-15T14:52:12.373Z,30.95
2023-02-15T14:54:39.266Z,24.38
2023-02-15T14:57:09.292Z,25.80
2023-02-15T14:59:58.143Z,28.65
2023-02-15T15:02:52.839Z,32.35
2023-02-15T15:05:46.738Z,26.00
2023-02-15T15:08:32.660Z,22.98
2023-02-15T15:11:42.077Z,25.70
2023-02-15T15:14:12.115Z,23.70
2023-02-15T15:16:38.939Z,34.42
2023-02-15T15:19:11.809Z,27.23
2023-02-15T15:21:50.683Z,24.40
2023-02-15T15:24:39.517Z,29.27
2023-02-15T15:27:51.297Z,30.17
2023-02-15T15:30:24.092Z,32.47
2023-02-15T15:32:59.925Z,30.38
2023-02-15T15:36:02.096Z,31.40
2023-02-15T15:39:27.789Z,28.98
2023-02-15T15:42:14.165Z,28.20
2023-02-15T15:45:18.731Z,30.13
2023-02-15T15:47:56.138Z,26.23
2023-02-15T15:50:32.771Z,29.23
2023-02-15T15:53:03.261Z,26.48
2023-02-15T15:55:34.314Z,25.95
2023-02-15T15:58:07.844Z,31.33
2023-02-15T16:00:59.290Z,28.33
2023-02-15T16:03:29.162Z,25.45
2023-02-15T16:06:00.856Z,23.40
2023-02-15T16:08:34.640Z,25.58
2023-02-15T16:11:17.286Z,22.88
2023-02-15T16:13:45.175Z,23.05
2023-02-15T16:16:20.375Z,25.35
2023-02-15T16:18:48.512Z,23.80
2023-02-15T16:21:23.644Z,23.20
2023-02-15T16:24:49.996Z,22.40
2023-02-15T16:27:35.130Z,23.48
2023-02-15T16:30:32.918Z,27.55
2023-02-15T16:33:16.462Z,23.45
2023-02-15T16:35:59.990Z,22.15
2023-02-15T16:38:44.682Z,28.40
2023-02-15T16:41:24.470Z,23.15
2023-02-15T16:43:54.670Z,25.23
2023-02-15T16:46:47.423Z,26.02
2023-02-15T16:49:30.189Z,25.27
2023-02-15T16:52:02.670Z,27.70
2023-02-15T16:54:32.340Z,26.27
2023-02-15T16:57:00.196Z,28.75
2023-02-15T16:59:36.784Z,26.63
2023-02-15T17:02:40.232Z,30.77
2023-02-15T17:05:11.452Z,30.85
2023-02-15T17:08:18.261Z,31.23
2023-02-15T17:11:04.550Z,38.28
2023-02-15T17:13:32.091Z,26.75
2023-02-15T17:16:02.250Z,33.47
2023-02-15T17:18:49.768Z,30.15
2023-02-15T17:21:31.510Z,26.83
2023-02-15T17:24:04.911Z,28.10
2023-02-15T17:26:38.423Z,31.40
2023-02-15T17:29:37.950Z,28.17
2023-02-15T17:32:13.928Z,30.35
2023-02-15T17:35:04.169Z,28.63
2023-02-15T17:37:37.273Z,35.70
2023-02-15T17:40:22.492Z,30.42
2023-02-15T17:42:49.488Z,27.30
2023-02-15T17:45:17.682Z,32.42
2023-02-15T17:47:47.404Z,28.52
2023-02-15T17:50:26.370Z,27.02
2023-02-15T17:52:57.370Z,31.52
2023-02-15T17:55:51.441Z,25.60
2023-02-15T17:58:20.315Z,29.38
2023-02-15T18:01:15.363Z,29.13
2023-02-15T18:04:12.106Z,29.67
2023-02-15T18:07:01.888Z,34.58
2023-02-15T18:09:47.220Z,26.80
2023-02-15T18:12:23.799Z,39.25
2023-02-15T18:14:52.273Z,37.60
2023-02-15T18:17:22.464Z,36.55
2023-02-15T18:19:49.461Z,37.75
2023-02-15T18:22:19.330Z,34.80
2023-02-15T18:24:48.274Z,29.77
2023-02-15T18:27:16.760Z,32.33
2023-02-15T18:29:43.723Z,36.65
2023-02-15T18:32:18.526Z,40.45
2023-02-15T18:34:48.466Z,40.70
2023-02-15T18:37:22.755Z,37.83
2023-02-15T18:39:54.172Z,34.33
2023-02-15T18:42:38.057Z,31.45
2023-02-15T18:45:18.234Z,30.48
2023-02-15T18:47:46.622Z,40.88
2023-02-15T18:50:16.727Z,30.52
2023-02-15T18:52:47.290Z,29.58
2023-02-15T18:55:20.583Z,26.70
2023-02-15T18:57:51.087Z,24.02
2023-02-15T19:00:28.146Z,23.70
2023-02-15T19:02:56.913Z,33.10
2023-02-15T19:05:27.426Z,30.05
2023-02-15T19:07:56.021Z,21.88
2023-02-15T19:10:27.452Z,24.17
2023-02-15T19:12:56.024Z,17.05
2023-02-15T19:15:32.571Z,28.00
2023-02-15T19:17:59.674Z,28.50
2023-02-15T19:20:43.820Z,28.80
2023-02-15T19:23:23.379Z,29.63
2023-02-15T19:25:53.763Z,23.85
2023-02-15T19:28:32.342Z,24.33
2023-02-15T19:30:59.446Z,26.25
2023-02-15T19:33:26.346Z,25.70
2023-02-15T19:35:57.286Z,28.42
2023-02-15T19:38:30.805Z,25.50
2023-02-15T19:41:04.797Z,23.77
2023-02-15T19:43:31.906Z,22.40
2023-02-15T19:45:58.884Z,31.75
2023-02-15T19:48:25.876Z,23.15
2023-02-15T19:50:53.223Z,27.08
2023-02-15T19:53:26.966Z,25.65
2023-02-15T19:55:54.671Z,24.35
2023-02-15T19:58:22.328Z,26.13
2023-02-15T20:00:51.514Z,22.25
2023-02-15T20:03:18.470Z,23.17
2023-02-15T20:05:45.658Z,25.08
2023-02-15T20:08:22.711Z,24.08
2023-02-15T20:10:49.920Z,29.45
2023-02-15T20:13:19.701Z,25.42
2023-02-15T20:15:47.954Z,29.40
2023-02-15T20:18:15.026Z,31.45
2023-02-15T20:20:50.431Z,26.83
2023-02-15T20:23:29.038Z,23.20
2023-02-15T20:26:00.520Z,25.75
2023-02-15T20:28:31.768Z,25.63
2023-02-15T20:30:59.703Z,30.88
2023-02-15T20:33:26.748Z,31.00
2023-02-15T20:35:53.956Z,51.15
2023-02-15T20:38:28.107Z,54.45
2023-02-15T20:41:16.935Z,49.87
2023-02-15T20:43:43.870Z,45.55
2023-02-15T20:47:02.856Z,35.58
2023-02-15T20:49:29.964Z,31.08
2023-02-15T20:51:58.410Z,29.55
2023-02-15T20:54:41.395Z,31.77
2023-02-15T20:57:12.859Z,33.45
2023-02-15T20:59:40.977Z,28.60
2023-02-15T21:02:22.906Z,31.05
2023-02-15T21:04:50.617Z,30.63
2023-02-15T21:07:22.291Z,28.75
2023-02-15T21:09:49.575Z,28.08
2023-02-15T21:12:19.389Z,31.88
2023-02-15T21:14:46.463Z,30.58
2023-02-15T21:17:16.164Z,32.25
2023-02-15T21:19:43.667Z,30.38
2023-02-15T21:22:16.601Z,28.05
2023-02-15T21:24:52.366Z,32.75
2023-02-15T21:27:19.492Z,33.30
2023-02-15T21:29:46.557Z,27.40
2023-02-15T21:32:13.652Z,28.05
2023-02-15T21:34:40.724Z,28.00
2023-02-15T21:37:32.891Z,28.83
2023-02-15T21:40:00.397Z,29.55
2023-02-15T21:42:47.396Z,26.27
2023-02-15T21:45:37.535Z,22.55
2023-02-15T21:48:05.007Z,24.30
2023-02-15T21:50:50.631Z,25.95
2023-02-15T21:53:31.607Z,23.88
2023-02-15T21:56:01.869Z,27.42
2023-02-15T21:58:33.239Z,27.17
2023-02-15T22:01:02.846Z,28.00
2023-02-15T22:03:38.280Z,24.92
2023-02-15T22:06:06.065Z,24.80
2023-02-15T22:08:33.932Z,28.17
2023-02-15T22:11:00.991Z,29.27
2023-02-15T22:13:33.902Z,30.63
2023-02-15T22:16:02.367Z,32.45
2023-02-15T22:18:34.036Z,25.50
2023-02-15T22:21:02.718Z,26.15
2023-02-15T22:23:30.166Z,28.40
2023-02-15T22:26:04.013Z,27.30
2023-02-15T22:28:37.984Z,28.73
2023-02-15T22:31:12.322Z,23.55
2023-02-15T22:33:39.905Z,26.48
2023-02-15T22:36:14.265Z,29.63
2023-02-15T22:38:41.302Z,30.55
2023-02-15T22:41:10.595Z,25.65
2023-02-15T22:43:43.648Z,29.92
2023-02-15T22:46:23.794Z,29.27
2023-02-15T22:48:52.121Z,29.98
2023-02-15T22:51:23.610Z,38.78
2023-02-15T22:53:54.114Z,40.38
2023-02-15T22:56:52.595Z,36.78
2023-02-15T22:59:29.530Z,34.42
2023-02-15T23:01:57.661Z,36.35
2023-02-15T23:04:28.821Z,32.80
2023-02-15T23:06:59.306Z,36.25
2023-02-15T23:09:26.435Z,30.83
2023-02-15T23:11:53.964Z,35.15
2023-02-15T23:14:34.916Z,39.67
2023-02-15T23:17:01.942Z,28.25
2023-02-15T23:19:29.304Z,29.10
2023-02-15T23:21:56.405Z,36.85
2023-02-15T23:24:31.266Z,34.25
2023-02-15T23:27:18.379Z,31.85
2023-02-15T23:29:45.314Z,33.60
2023-02-15T23:32:16.058Z,38.90
2023-02-15T23:34:43.662Z,35.42
2023-02-15T23:37:13.411Z,38.15
2023-02-15T23:39:58.737Z,45.03
2023-02-15T23:44:58.991Z,38.15
2023-02-15T23:47:52.795Z,42.53
2023-02-15T23:50:20.706Z,40.42
2023-02-15T23:52:47.890Z,36.53
2023-02-15T23:55:15.673Z,48.15
2023-02-15T23:57:44.577Z,44.55
