createdAt,value
2022-08-10T00:00:59.427Z,0.90
2022-08-10T00:06:04.555Z,0.88
2022-08-10T00:11:15.508Z,0.65
2022-08-10T00:16:20.924Z,0.70
2022-08-10T00:21:27.113Z,1.10
2022-08-10T00:27:50.160Z,0.90
2022-08-10T00:31:55.941Z,0.80
2022-08-10T00:37:04.004Z,0.90
2022-08-10T00:42:08.483Z,0.90
2022-08-10T00:47:22.616Z,0.95
2022-08-10T00:52:40.235Z,0.90
2022-08-10T00:57:44.186Z,1.10
2022-08-10T01:02:48.019Z,0.93
2022-08-10T01:08:08.976Z,1.20
2022-08-10T01:13:21.243Z,1.00
2022-08-10T01:18:38.140Z,1.33
2022-08-10T01:24:08.619Z,1.27
2022-08-10T01:29:26.185Z,1.08
2022-08-10T01:34:35.141Z,1.17
2022-08-10T01:39:43.002Z,1.50
2022-08-10T01:44:53.315Z,1.27
2022-08-10T01:50:05.695Z,1.30
2022-08-10T01:55:11.793Z,1.58
2022-08-10T02:00:17.881Z,2.03
2022-08-10T02:05:25.291Z,1.92
2022-08-10T02:10:30.707Z,1.65
2022-08-10T02:15:39.908Z,1.90
2022-08-10T02:21:07.891Z,1.98
2022-08-10T02:26:13.812Z,2.00
2022-08-10T02:31:24.009Z,2.28
2022-08-10T02:36:30.438Z,2.10
2022-08-10T02:45:15.101Z,2.10
2022-08-10T02:47:11.364Z,1.92
2022-08-10T02:52:20.442Z,2.30
2022-08-10T02:57:29.370Z,2.10
2022-08-10T03:02:38.073Z,1.87
2022-08-10T03:07:47.714Z,2.10
2022-08-10T03:12:55.441Z,2.55
2022-08-10T03:18:02.221Z,2.50
2022-08-10T03:23:10.427Z,2.33
2022-08-10T03:28:18.767Z,2.33
2022-08-10T03:33:30.403Z,2.70
2022-08-10T03:38:34.527Z,3.00
2022-08-10T03:43:39.194Z,3.00
2022-08-10T03:48:49.442Z,3.10
2022-08-10T03:54:04.508Z,2.55
2022-08-10T03:59:13.582Z,2.50
2022-08-10T04:04:23.657Z,2.50
2022-08-10T04:09:53.921Z,2.37
2022-08-10T04:14:54.044Z,2.47
2022-08-10T04:20:01.805Z,2.80
2022-08-10T04:25:07.655Z,2.63
2022-08-10T04:30:12.150Z,2.72
2022-08-10T04:35:20.173Z,2.78
2022-08-10T04:40:30.513Z,2.85
2022-08-10T04:45:49.199Z,2.72
2022-08-10T04:50:56.807Z,2.70
2022-08-10T04:56:03.523Z,2.75
2022-08-10T05:01:07.382Z,3.00
2022-08-10T05:06:12.648Z,2.75
2022-08-10T05:11:24.153Z,3.45
2022-08-10T05:16:32.152Z,4.62
2022-08-10T05:22:03.783Z,3.75
2022-08-10T05:27:10.258Z,6.07
2022-08-10T05:32:14.631Z,3.72
2022-08-10T05:38:12.263Z,4.20
2022-08-10T05:42:44.582Z,3.50
2022-08-10T05:48:41.955Z,3.53
2022-08-10T05:54:00.957Z,4.20
2022-08-10T05:58:37.938Z,4.28
2022-08-10T06:03:51.638Z,4.43
2022-08-10T06:08:59.078Z,4.28
2022-08-10T06:14:22.940Z,3.90
2022-08-10T06:19:33.225Z,4.25
2022-08-10T06:25:04.594Z,3.17
2022-08-10T06:30:07.891Z,4.10
2022-08-10T06:35:28.705Z,3.85
2022-08-10T06:40:39.881Z,3.73
2022-08-10T06:46:08.119Z,3.97
2022-08-10T06:51:18.189Z,4.05
2022-08-10T06:56:37.423Z,4.43
2022-08-10T07:01:51.337Z,4.12
2022-08-10T07:06:57.909Z,4.30
2022-08-10T07:12:08.319Z,4.53
2022-08-10T07:17:15.665Z,3.78
2022-08-10T07:23:27.173Z,4.27
2022-08-10T07:28:00.486Z,4.40
2022-08-10T07:33:07.198Z,3.90
2022-08-10T07:38:17.125Z,3.65
2022-08-10T07:43:26.196Z,4.45
2022-08-10T07:48:32.245Z,3.60
2022-08-10T07:53:39.956Z,3.70
2022-08-10T07:58:51.517Z,4.18
2022-08-10T08:04:04.970Z,4.07
2022-08-10T08:09:14.355Z,3.42
2022-08-10T08:14:22.085Z,3.10
2022-08-10T08:19:27.671Z,2.60
2022-08-10T08:24:36.370Z,2.75
2022-08-10T08:29:44.160Z,2.53
2022-08-10T08:34:50.282Z,3.10
2022-08-10T08:39:56.093Z,2.75
2022-08-10T08:45:15.725Z,2.35
2022-08-10T08:50:32.563Z,2.30
2022-08-10T08:55:50.199Z,3.03
2022-08-10T09:01:24.537Z,2.70
2022-08-10T09:07:59.922Z,3.55
2022-08-10T09:12:52.860Z,2.40
2022-08-10T09:18:12.087Z,2.22
2022-08-10T09:24:02.042Z,2.58
2022-08-10T09:29:13.025Z,2.20
2022-08-10T09:36:24.399Z,2.47
2022-08-10T09:40:56.693Z,2.25
2022-08-10T09:45:24.884Z,2.62
2022-08-10T09:51:16.326Z,2.37
2022-08-10T09:56:21.401Z,2.37
2022-08-10T10:02:00.408Z,2.20
2022-08-10T10:07:02.198Z,2.40
2022-08-10T10:12:20.222Z,2.55
2022-08-10T10:17:31.608Z,2.33
2022-08-10T10:22:55.629Z,2.03
2022-08-10T10:28:14.228Z,2.50
2022-08-10T10:33:26.484Z,2.08
2022-08-10T10:38:37.360Z,1.90
2022-08-10T10:43:48.744Z,2.00
2022-08-10T10:49:01.734Z,2.30
2022-08-10T10:54:11.044Z,2.08
2022-08-10T10:59:53.698Z,1.87
2022-08-10T11:04:59.069Z,1.90
2022-08-10T11:10:33.182Z,2.58
2022-08-10T11:15:47.560Z,1.90
2022-08-10T11:20:59.098Z,2.87
2022-08-10T11:26:11.670Z,1.92
2022-08-10T11:31:23.240Z,1.90
2022-08-10T11:36:32.336Z,1.95
2022-08-10T11:42:08.838Z,1.73
2022-08-10T11:47:16.245Z,1.92
2022-08-10T11:52:27.970Z,2.03
2022-08-10T11:57:54.031Z,2.35
2022-08-10T12:03:00.677Z,2.15
2022-08-10T12:10:03.077Z,2.47
2022-08-10T12:13:37.615Z,2.10
2022-08-10T12:18:47.006Z,2.47
2022-08-10T12:24:02.364Z,1.77
2022-08-10T12:29:15.628Z,2.63
2022-08-10T12:34:23.564Z,2.45
2022-08-10T12:39:30.896Z,1.85
2022-08-10T12:44:47.932Z,2.08
2022-08-10T12:50:29.880Z,1.90
2022-08-10T12:55:24.046Z,2.30
2022-08-10T13:00:33.633Z,2.00
2022-08-10T13:06:00.341Z,2.22
2022-08-10T13:11:20.199Z,2.05
2022-08-10T13:16:33.603Z,2.08
2022-08-10T13:21:39.793Z,1.92
2022-08-10T13:27:24.384Z,2.05
2022-08-10T13:32:20.626Z,2.20
2022-08-10T13:37:28.567Z,2.15
2022-08-10T13:42:36.820Z,1.55
2022-08-10T13:47:49.621Z,2.00
2022-08-10T13:52:56.702Z,1.70
2022-08-10T13:58:02.581Z,1.77
2022-08-10T14:03:11.698Z,2.45
2022-08-10T14:08:18.978Z,1.70
2022-08-10T14:13:24.473Z,1.50
2022-08-10T14:18:35.046Z,1.65
2022-08-10T14:23:52.839Z,1.50
2022-08-10T14:29:03.137Z,1.62
2022-08-10T14:34:09.827Z,1.60
2022-08-10T14:39:20.724Z,1.62
2022-08-10T14:44:25.881Z,1.50
2022-08-10T14:49:58.297Z,1.37
2022-08-10T14:54:57.992Z,1.77
2022-08-10T15:00:24.191Z,1.33
2022-08-10T15:05:39.720Z,1.40
2022-08-10T15:10:51.009Z,1.50
2022-08-10T15:16:12.065Z,1.60
2022-08-10T15:21:22.891Z,1.40
2022-08-10T15:26:30.610Z,1.98
2022-08-10T15:31:56.054Z,1.50
2022-08-10T15:37:40.535Z,1.30
2022-08-10T15:42:49.267Z,1.45
2022-08-10T15:48:03.121Z,1.33
2022-08-10T15:53:17.042Z,1.77
2022-08-10T15:58:37.703Z,1.27
2022-08-10T16:03:54.408Z,1.40
2022-08-10T16:10:26.306Z,1.30
2022-08-10T16:14:36.751Z,1.23
2022-08-10T16:19:49.173Z,1.17
2022-08-10T16:24:56.785Z,1.10
2022-08-10T16:30:05.187Z,1.20
2022-08-10T16:35:11.782Z,1.10
2022-08-10T16:40:20.376Z,1.30
2022-08-10T16:45:31.978Z,1.05
2022-08-10T16:50:41.705Z,0.80
2022-08-10T16:55:51.024Z,1.35
2022-08-10T17:01:01.666Z,0.95
2022-08-10T17:06:10.660Z,1.25
2022-08-10T17:11:19.537Z,1.10
2022-08-10T17:16:24.323Z,1.30
2022-08-10T17:21:32.416Z,1.60
2022-08-10T17:26:38.896Z,0.98
2022-08-10T17:31:54.029Z,1.17
2022-08-10T17:37:01.652Z,1.00
2022-08-10T17:42:07.808Z,1.15
2022-08-10T17:47:12.696Z,1.90
2022-08-10T17:52:22.441Z,1.30
2022-08-10T17:57:29.788Z,1.00
2022-08-10T18:02:37.680Z,1.25
2022-08-10T18:07:46.497Z,1.10
2022-08-10T18:12:55.556Z,1.25
2022-08-10T18:18:01.869Z,1.67
2022-08-10T18:23:08.139Z,1.08
2022-08-10T18:28:19.080Z,1.20
2022-08-10T18:33:27.820Z,1.10
2022-08-10T18:38:34.759Z,1.30
2022-08-10T18:44:06.157Z,1.30
2022-08-10T18:49:13.679Z,1.73
2022-08-10T18:54:39.624Z,1.60
2022-08-10T19:00:07.870Z,1.45
2022-08-10T19:05:31.190Z,1.60
2022-08-10T19:10:41.017Z,1.92
2022-08-10T19:15:56.102Z,1.75
2022-08-10T19:21:13.227Z,1.48
2022-08-10T19:26:44.646Z,1.67
2022-08-10T19:31:59.940Z,1.60
2022-08-10T19:37:15.539Z,1.70
2022-08-10T19:42:31.602Z,1.70
2022-08-10T19:47:41.920Z,1.70
2022-08-10T19:52:55.080Z,1.62
2022-08-10T19:58:03.984Z,1.70
2022-08-10T20:03:21.974Z,2.03
2022-08-10T20:08:31.011Z,1.70
2022-08-10T20:13:50.389Z,1.42
2022-08-10T20:19:02.331Z,1.62
2022-08-10T20:24:11.153Z,1.62
2022-08-10T20:29:57.635Z,1.80
2022-08-10T20:34:46.455Z,2.12
2022-08-10T20:40:07.286Z,1.90
2022-08-10T20:45:21.690Z,2.10
2022-08-10T20:50:35.534Z,2.10
2022-08-10T20:55:53.643Z,2.35
2022-08-10T21:01:16.923Z,1.87
2022-08-10T21:06:43.397Z,1.77
2022-08-10T21:12:04.417Z,2.00
2022-08-10T21:17:22.673Z,1.80
2022-08-10T21:22:31.674Z,1.70
2022-08-10T21:28:09.945Z,1.60
2022-08-10T21:33:17.352Z,1.80
2022-08-10T21:38:28.165Z,1.80
2022-08-10T21:44:05.631Z,1.30
2022-08-10T21:49:36.887Z,1.55
2022-08-10T21:55:06.420Z,1.58
2022-08-10T22:00:32.669Z,1.42
2022-08-10T22:05:56.329Z,1.62
2022-08-10T22:11:21.510Z,1.55
2022-08-10T22:16:58.267Z,1.50
2022-08-10T22:22:28.184Z,1.52
2022-08-10T22:27:55.272Z,1.60
2022-08-10T22:33:29.264Z,2.55
2022-08-10T22:39:05.723Z,1.52
2022-08-10T22:44:30.843Z,1.48
2022-08-10T22:49:34.229Z,1.37
2022-08-10T22:55:03.759Z,1.50
2022-08-10T23:00:15.058Z,1.45
2022-08-10T23:05:29.218Z,1.92
2022-08-10T23:10:41.627Z,1.77
2022-08-10T23:16:12.382Z,1.55
2022-08-10T23:21:18.488Z,1.48
2022-08-10T23:26:27.040Z,1.77
2022-08-10T23:32:00.613Z,1.30
2022-08-10T23:36:59.509Z,1.80
2022-08-10T23:42:07.969Z,1.50
2022-08-10T23:47:16.003Z,1.70
2022-08-10T23:52:22.124Z,1.52
2022-08-10T23:57:28.980Z,1.40
