createdAt,value
2018-09-27T00:01:41.591Z,5.13
2018-09-27T00:04:10.311Z,9.40
2018-09-27T00:06:38.958Z,6.17
2018-09-27T00:09:08.482Z,6.17
2018-09-27T00:11:37.224Z,4.93
2018-09-27T00:14:05.857Z,6.97
2018-09-27T00:16:34.521Z,4.63
2018-09-27T00:19:03.268Z,8.43
2018-09-27T00:21:32.024Z,7.30
2018-09-27T00:24:00.692Z,8.10
2018-09-27T00:26:29.318Z,7.40
2018-09-27T00:28:58.111Z,5.03
2018-09-27T00:31:26.813Z,5.37
2018-09-27T00:33:55.465Z,6.30
2018-09-27T00:36:24.105Z,5.93
2018-09-27T00:38:52.840Z,4.20
2018-09-27T00:41:21.519Z,5.13
2018-09-27T00:43:50.166Z,4.70
2018-09-27T00:46:18.937Z,3.97
2018-09-27T00:48:47.631Z,6.13
2018-09-27T00:51:16.324Z,5.53
2018-09-27T00:53:45.061Z,7.30
2018-09-27T00:56:13.696Z,4.70
2018-09-27T00:58:42.504Z,4.70
2018-09-27T01:01:11.236Z,5.27
2018-09-27T01:03:39.885Z,5.40
2018-09-27T01:06:08.583Z,4.53
2018-09-27T01:08:37.301Z,5.53
2018-09-27T01:11:06.041Z,5.20
2018-09-27T01:13:34.732Z,5.73
2018-09-27T01:16:03.482Z,4.67
2018-09-27T01:18:32.205Z,5.20
2018-09-27T01:21:00.919Z,7.30
2018-09-27T01:23:29.603Z,4.67
2018-09-27T01:25:58.243Z,4.43
2018-09-27T01:28:27.048Z,4.37
2018-09-27T01:30:55.723Z,6.93
2018-09-27T01:33:24.435Z,6.50
2018-09-27T01:35:53.268Z,8.47
2018-09-27T01:38:21.988Z,8.13
2018-09-27T01:40:50.656Z,6.73
2018-09-27T01:43:19.458Z,11.07
2018-09-27T01:45:48.233Z,8.43
2018-09-27T01:48:16.970Z,8.37
2018-09-27T01:50:45.660Z,11.80
2018-09-27T01:53:14.376Z,12.13
2018-09-27T01:55:43.136Z,9.13
2018-09-27T01:58:11.842Z,9.30
2018-09-27T02:00:40.652Z,12.00
2018-09-27T02:03:09.458Z,9.53
2018-09-27T02:05:38.212Z,9.47
2018-09-27T02:08:07.017Z,10.37
2018-09-27T02:10:35.782Z,11.70
2018-09-27T02:13:04.532Z,14.53
2018-09-27T02:15:33.213Z,11.57
2018-09-27T02:18:01.925Z,11.22
2018-09-27T02:20:30.635Z,9.17
2018-09-27T02:22:59.405Z,12.93
2018-09-27T02:25:28.146Z,13.40
2018-09-27T02:27:56.936Z,13.40
2018-09-27T02:30:25.662Z,11.63
2018-09-27T02:32:54.387Z,12.82
2018-09-27T02:35:23.100Z,7.53
2018-09-27T02:37:51.846Z,12.93
2018-09-27T02:40:20.504Z,8.50
2018-09-27T02:42:49.184Z,6.53
2018-09-27T02:45:17.929Z,8.45
2018-09-27T02:47:46.736Z,6.22
2018-09-27T02:50:15.413Z,10.58
2018-09-27T02:52:44.176Z,7.62
2018-09-27T02:55:13.044Z,7.00
2018-09-27T02:57:41.728Z,8.75
2018-09-27T03:00:10.509Z,8.08
2018-09-27T03:02:39.155Z,9.48
2018-09-27T03:05:08.120Z,8.83
2018-09-27T03:07:37.008Z,7.60
2018-09-27T03:10:06.006Z,9.53
2018-09-27T03:12:34.716Z,7.92
2018-09-27T03:15:03.476Z,14.05
2018-09-27T03:17:32.128Z,11.35
2018-09-27T03:20:00.809Z,11.57
2018-09-27T03:22:29.624Z,9.68
2018-09-27T03:24:58.333Z,13.85
2018-09-27T03:27:27.108Z,10.82
2018-09-27T03:29:55.786Z,11.53
2018-09-27T03:32:24.457Z,15.83
2018-09-27T03:34:53.141Z,10.60
2018-09-27T03:37:21.779Z,9.35
2018-09-27T03:39:50.539Z,11.48
2018-09-27T03:42:19.205Z,9.15
2018-09-27T03:44:47.904Z,9.33
2018-09-27T03:47:16.543Z,7.62
2018-09-27T03:49:45.226Z,9.25
2018-09-27T03:52:13.990Z,11.22
2018-09-27T03:54:42.796Z,8.50
2018-09-27T03:57:11.499Z,11.30
2018-09-27T03:59:40.250Z,15.15
2018-09-27T04:02:08.909Z,10.40
2018-09-27T04:04:37.663Z,13.32
2018-09-27T04:07:06.348Z,15.25
2018-09-27T04:09:35.095Z,8.88
2018-09-27T04:12:04.533Z,10.35
2018-09-27T04:14:34.373Z,10.00
2018-09-27T04:17:03.120Z,9.75
2018-09-27T04:19:31.806Z,12.28
2018-09-27T04:22:00.568Z,11.40
2018-09-27T04:24:29.336Z,13.72
2018-09-27T04:26:58.092Z,16.65
2018-09-27T04:29:26.820Z,19.27
2018-09-27T04:31:55.464Z,18.83
2018-09-27T04:34:24.218Z,18.17
2018-09-27T04:36:52.954Z,13.70
2018-09-27T04:39:21.652Z,17.47
2018-09-27T04:41:50.335Z,17.67
2018-09-27T04:44:19.055Z,14.30
2018-09-27T04:46:47.758Z,19.07
2018-09-27T04:49:16.428Z,17.73
2018-09-27T04:51:45.156Z,14.90
2018-09-27T04:54:13.862Z,18.13
2018-09-27T04:56:42.504Z,18.27
2018-09-27T04:59:11.249Z,22.87
2018-09-27T05:01:40.001Z,16.60
2018-09-27T05:04:08.993Z,16.90
2018-09-27T05:06:37.685Z,20.27
2018-09-27T05:09:07.635Z,17.73
2018-09-27T05:11:36.296Z,14.00
2018-09-27T05:14:05.108Z,18.10
2018-09-27T05:16:33.805Z,16.80
2018-09-27T05:19:02.617Z,22.97
2018-09-27T05:21:31.451Z,23.50
2018-09-27T05:24:00.249Z,21.23
2018-09-27T05:26:28.983Z,16.37
2018-09-27T05:28:57.749Z,19.40
2018-09-27T05:31:26.506Z,19.47
2018-09-27T05:33:55.197Z,16.37
2018-09-27T05:36:23.990Z,23.30
2018-09-27T05:38:52.813Z,25.30
2018-09-27T05:41:21.523Z,22.70
2018-09-27T05:43:50.235Z,27.03
2018-09-27T05:46:18.899Z,21.40
2018-09-27T05:48:47.600Z,21.60
2018-09-27T05:51:16.373Z,16.27
2018-09-27T05:53:45.083Z,25.27
2018-09-27T05:56:13.728Z,18.87
2018-09-27T05:58:42.410Z,22.87
2018-09-27T06:01:11.160Z,19.83
2018-09-27T06:03:39.941Z,18.40
2018-09-27T06:06:08.735Z,19.77
2018-09-27T06:08:37.418Z,24.57
2018-09-27T06:11:06.205Z,17.40
2018-09-27T06:13:34.970Z,20.87
2018-09-27T06:16:03.865Z,15.87
2018-09-27T06:18:32.585Z,15.20
2018-09-27T06:21:01.463Z,15.73
2018-09-27T06:23:30.123Z,22.47
2018-09-27T06:25:59.081Z,18.80
2018-09-27T06:28:27.796Z,15.20
2018-09-27T06:30:56.521Z,18.43
2018-09-27T06:33:25.285Z,19.47
2018-09-27T06:35:53.993Z,17.17
2018-09-27T06:38:22.624Z,12.80
2018-09-27T06:40:51.348Z,10.57
2018-09-27T06:43:20.105Z,10.03
2018-09-27T06:45:48.788Z,10.77
2018-09-27T06:48:17.536Z,17.07
2018-09-27T06:50:46.216Z,14.27
2018-09-27T06:53:14.913Z,15.03
2018-09-27T06:55:43.660Z,18.27
2018-09-27T06:58:12.318Z,16.60
2018-09-27T07:00:41.063Z,13.83
2018-09-27T07:03:09.779Z,18.00
2018-09-27T07:05:38.521Z,23.67
2018-09-27T07:08:07.268Z,16.40
2018-09-27T07:10:35.997Z,18.33
2018-09-27T07:13:04.806Z,18.13
2018-09-27T07:15:33.598Z,12.90
2018-09-27T07:18:03.676Z,15.50
2018-09-27T07:20:32.421Z,16.87
2018-09-27T07:23:01.300Z,16.20
2018-09-27T07:25:29.978Z,15.17
2018-09-27T07:27:59.209Z,16.67
2018-09-27T07:30:27.950Z,13.90
2018-09-27T07:32:56.646Z,13.73
2018-09-27T07:35:25.327Z,13.00
2018-09-27T07:37:54.255Z,11.57
2018-09-27T07:40:23.094Z,22.07
2018-09-27T07:42:51.828Z,17.27
2018-09-27T07:45:20.425Z,14.57
2018-09-27T07:47:49.090Z,14.17
2018-09-27T07:50:17.796Z,15.03
2018-09-27T07:52:46.509Z,12.27
2018-09-27T07:55:15.144Z,12.57
2018-09-27T07:57:43.829Z,6.00
2018-09-27T08:00:14.849Z,8.80
2018-09-27T08:02:43.729Z,7.70
2018-09-27T08:05:12.323Z,7.23
2018-09-27T08:07:40.980Z,6.80
2018-09-27T08:10:09.329Z,7.50
2018-09-27T08:12:37.959Z,7.12
2018-09-27T08:15:06.686Z,6.08
2018-09-27T08:17:35.447Z,7.95
2018-09-27T08:20:04.460Z,6.75
2018-09-27T08:22:33.327Z,6.35
2018-09-27T08:25:01.967Z,7.15
2018-09-27T08:27:30.622Z,6.05
2018-09-27T08:29:59.360Z,5.42
2018-09-27T08:32:28.036Z,7.35
2018-09-27T08:34:56.793Z,5.08
2018-09-27T08:37:25.502Z,5.85
2018-09-27T08:39:54.218Z,6.87
2018-09-27T08:42:22.932Z,6.30
2018-09-27T08:44:51.760Z,6.80
2018-09-27T08:47:20.405Z,4.10
2018-09-27T08:49:49.191Z,4.43
2018-09-27T08:52:17.969Z,5.77
2018-09-27T08:54:46.870Z,6.13
2018-09-27T08:57:15.872Z,8.90
2018-09-27T08:59:44.643Z,4.15
2018-09-27T09:02:13.332Z,5.00
2018-09-27T09:04:42.094Z,3.72
2018-09-27T09:07:10.965Z,5.75
2018-09-27T09:09:39.757Z,6.53
2018-09-27T09:12:09.369Z,5.00
2018-09-27T09:14:38.119Z,4.72
2018-09-27T09:17:06.905Z,4.50
2018-09-27T09:19:35.603Z,4.35
2018-09-27T09:22:04.286Z,4.17
2018-09-27T09:24:33.014Z,5.83
2018-09-27T09:27:01.844Z,3.77
2018-09-27T09:29:30.636Z,4.40
2018-09-27T09:31:59.413Z,4.25
2018-09-27T09:34:28.172Z,4.80
2018-09-27T09:36:56.865Z,3.62
2018-09-27T09:39:25.596Z,5.12
2018-09-27T09:41:54.425Z,3.62
2018-09-27T09:44:23.252Z,5.37
2018-09-27T09:46:52.097Z,3.65
2018-09-27T09:49:20.757Z,3.95
2018-09-27T09:51:52.580Z,5.22
2018-09-27T09:54:21.226Z,3.65
2018-09-27T09:56:49.930Z,3.45
2018-09-27T09:59:18.587Z,3.72
2018-09-27T10:01:47.401Z,3.02
2018-09-27T10:04:16.100Z,3.47
2018-09-27T10:06:44.808Z,2.80
2018-09-27T10:09:13.565Z,6.22
2018-09-27T10:11:42.353Z,3.17
2018-09-27T10:14:10.996Z,4.12
2018-09-27T10:16:39.666Z,3.00
2018-09-27T10:19:08.433Z,3.70
2018-09-27T10:21:37.175Z,3.70
2018-09-27T10:24:05.908Z,3.85
2018-09-27T10:26:34.627Z,4.17
2018-09-27T10:29:03.339Z,3.40
2018-09-27T10:31:32.021Z,4.17
2018-09-27T10:34:00.734Z,3.00
2018-09-27T10:36:29.412Z,3.17
2018-09-27T10:38:58.145Z,3.10
2018-09-27T10:41:26.809Z,4.65
2018-09-27T10:43:55.439Z,3.83
2018-09-27T10:46:24.227Z,4.60
2018-09-27T10:48:52.961Z,3.10
2018-09-27T10:51:21.750Z,3.42
2018-09-27T10:53:50.416Z,4.78
2018-09-27T10:56:19.180Z,4.15
2018-09-27T10:58:47.953Z,4.45
2018-09-27T11:01:16.728Z,3.05
2018-09-27T11:03:45.511Z,4.45
2018-09-27T11:06:14.171Z,4.25
2018-09-27T11:08:44.726Z,3.10
2018-09-27T11:11:16.310Z,3.42
2018-09-27T11:13:45.035Z,4.35
2018-09-27T11:16:13.781Z,4.70
2018-09-27T11:18:42.535Z,3.02
2018-09-27T11:21:11.302Z,3.20
2018-09-27T11:23:40.116Z,3.90
2018-09-27T11:26:08.928Z,5.95
2018-09-27T11:28:43.020Z,4.72
2018-09-27T11:31:16.928Z,4.97
2018-09-27T11:33:45.656Z,4.08
2018-09-27T11:36:14.491Z,3.40
2018-09-27T11:38:43.292Z,4.95
2018-09-27T11:41:11.945Z,4.62
2018-09-27T11:43:40.641Z,4.37
2018-09-27T11:46:09.508Z,4.50
2018-09-27T11:48:38.344Z,4.28
2018-09-27T11:51:07.070Z,4.22
2018-09-27T11:53:35.781Z,5.10
2018-09-27T11:56:04.578Z,4.90
2018-09-27T11:58:33.366Z,6.65
2018-09-27T12:01:02.198Z,5.25
2018-09-27T12:03:30.857Z,5.30
2018-09-27T12:05:59.606Z,4.03
2018-09-27T12:08:28.176Z,4.90
2018-09-27T12:10:56.924Z,8.45
2018-09-27T12:13:25.859Z,4.90
2018-09-27T12:15:54.693Z,4.72
2018-09-27T12:18:23.506Z,4.17
2018-09-27T12:20:52.288Z,3.55
2018-09-27T12:23:20.982Z,3.60
2018-09-27T12:25:49.618Z,4.60
2018-09-27T12:28:18.570Z,5.20
2018-09-27T12:30:47.403Z,6.62
2018-09-27T12:33:16.109Z,3.33
2018-09-27T12:35:44.901Z,5.73
2018-09-27T12:38:13.607Z,5.13
2018-09-27T12:40:42.460Z,4.50
2018-09-27T12:43:11.218Z,4.43
2018-09-27T12:45:40.120Z,3.40
2018-09-27T12:48:08.842Z,3.43
2018-09-27T12:50:38.339Z,4.43
2018-09-27T12:53:07.197Z,2.97
2018-09-27T12:55:36.445Z,4.33
2018-09-27T12:58:05.170Z,4.03
2018-09-27T13:00:33.916Z,3.73
2018-09-27T13:03:02.786Z,6.10
2018-09-27T13:05:31.443Z,4.17
2018-09-27T13:08:00.204Z,6.10
2018-09-27T13:10:28.860Z,4.27
2018-09-27T13:12:57.736Z,5.33
2018-09-27T13:15:26.533Z,4.53
2018-09-27T13:17:55.304Z,3.20
2018-09-27T13:20:24.085Z,9.03
2018-09-27T13:22:52.846Z,3.73
2018-09-27T13:25:21.660Z,3.07
2018-09-27T13:27:50.384Z,3.27
2018-09-27T13:30:19.186Z,3.40
2018-09-27T13:32:47.839Z,4.70
2018-09-27T13:35:16.666Z,6.47
2018-09-27T13:37:45.370Z,3.43
2018-09-27T13:40:14.045Z,3.67
2018-09-27T13:42:42.721Z,2.60
2018-09-27T13:45:11.464Z,1.80
2018-09-27T13:47:40.200Z,5.77
2018-09-27T13:50:08.987Z,4.17
2018-09-27T13:52:37.806Z,3.40
2018-09-27T13:55:06.833Z,5.93
2018-09-27T13:57:35.517Z,2.90
2018-09-27T14:00:05.666Z,3.00
2018-09-27T14:02:34.321Z,2.43
2018-09-27T14:05:03.028Z,5.77
2018-09-27T14:07:31.740Z,2.53
2018-09-27T14:10:00.383Z,3.20
2018-09-27T14:12:29.873Z,6.87
2018-09-27T14:14:58.545Z,1.70
2018-09-27T14:17:27.302Z,7.10
2018-09-27T14:19:56.105Z,5.63
2018-09-27T14:22:24.957Z,2.70
2018-09-27T14:24:53.631Z,3.10
2018-09-27T14:27:22.376Z,4.77
2018-09-27T14:29:51.008Z,5.70
2018-09-27T14:32:19.745Z,3.03
2018-09-27T14:34:48.478Z,4.33
2018-09-27T14:37:17.311Z,1.77
2018-09-27T14:39:45.990Z,6.60
2018-09-27T14:42:14.732Z,3.07
2018-09-27T14:44:43.516Z,2.03
2018-09-27T14:47:12.289Z,4.83
2018-09-27T14:49:40.951Z,4.17
2018-09-27T14:52:09.641Z,4.57
2018-09-27T14:54:38.412Z,3.43
2018-09-27T14:57:07.261Z,4.33
2018-09-27T14:59:37.040Z,3.53
2018-09-27T15:02:05.843Z,4.97
2018-09-27T15:04:34.639Z,4.70
2018-09-27T15:07:03.312Z,3.80
2018-09-27T15:09:32.134Z,2.77
2018-09-27T15:12:01.022Z,4.00
2018-09-27T15:14:29.855Z,4.63
2018-09-27T15:16:58.598Z,3.80
2018-09-27T15:19:27.333Z,5.67
2018-09-27T15:21:56.029Z,5.17
2018-09-27T15:24:24.701Z,2.57
2018-09-27T15:26:53.409Z,2.87
2018-09-27T15:29:22.077Z,4.10
2018-09-27T15:31:50.993Z,4.23
2018-09-27T15:34:19.901Z,6.07
2018-09-27T15:36:48.604Z,5.13
2018-09-27T15:39:17.783Z,11.80
2018-09-27T15:41:46.502Z,5.73
2018-09-27T15:44:15.219Z,3.77
2018-09-27T15:46:44.031Z,7.13
2018-09-27T15:49:12.828Z,7.57
2018-09-27T15:51:41.658Z,2.87
2018-09-27T15:54:10.397Z,12.87
2018-09-27T15:56:39.214Z,7.97
2018-09-27T15:59:07.904Z,7.27
2018-09-27T16:01:36.637Z,3.53
2018-09-27T16:04:05.369Z,5.90
2018-09-27T16:06:34.107Z,10.13
2018-09-27T16:09:02.933Z,4.77
2018-09-27T16:11:31.628Z,4.53
2018-09-27T16:14:00.280Z,5.47
2018-09-27T16:16:29.009Z,4.83
2018-09-27T16:18:57.810Z,6.47
2018-09-27T16:21:40.965Z,8.97
2018-09-27T16:24:09.785Z,5.73
2018-09-27T16:26:38.477Z,10.77
2018-09-27T16:29:07.453Z,6.23
2018-09-27T16:31:36.321Z,7.90
2018-09-27T16:34:05.918Z,6.20
2018-09-27T16:36:34.836Z,12.07
2018-09-27T16:39:04.753Z,7.50
2018-09-27T16:41:33.465Z,5.03
2018-09-27T16:44:02.202Z,8.40
2018-09-27T16:46:31.009Z,4.47
2018-09-27T16:48:59.792Z,6.87
2018-09-27T16:51:28.532Z,5.87
2018-09-27T16:53:57.233Z,5.10
2018-09-27T16:56:25.962Z,6.00
2018-09-27T16:58:54.646Z,5.60
2018-09-27T17:01:23.302Z,7.40
2018-09-27T17:03:51.974Z,6.93
2018-09-27T17:06:20.698Z,11.47
2018-09-27T17:08:49.390Z,16.60
2018-09-27T17:11:18.057Z,8.63
2018-09-27T17:13:47.262Z,46.37
2018-09-27T17:16:15.950Z,10.97
2018-09-27T17:18:44.671Z,14.13
2018-09-27T17:21:13.368Z,54.23
2018-09-27T17:23:42.120Z,54.53
2018-09-27T17:26:10.802Z,53.60
2018-09-27T17:28:39.536Z,35.73
2018-09-27T17:31:08.617Z,19.70
2018-09-27T17:33:37.255Z,10.63
2018-09-27T17:36:06.014Z,10.87
2018-09-27T17:38:34.761Z,8.10
2018-09-27T17:41:03.478Z,8.60
2018-09-27T17:43:32.277Z,13.50
2018-09-27T17:46:01.003Z,11.40
2018-09-27T17:48:29.632Z,18.40
2018-09-27T17:50:58.349Z,8.77
2018-09-27T17:53:27.085Z,8.07
2018-09-27T17:55:55.707Z,11.00
2018-09-27T17:58:24.433Z,11.83
2018-09-27T18:00:53.193Z,32.70
2018-09-27T18:03:22.026Z,18.30
2018-09-27T18:05:50.810Z,11.13
2018-09-27T18:08:19.525Z,15.03
2018-09-27T18:10:48.269Z,12.77
2018-09-27T18:13:17.051Z,10.40
2018-09-27T18:15:46.084Z,10.00
2018-09-27T18:18:14.838Z,14.00
2018-09-27T18:20:43.520Z,13.90
2018-09-27T18:23:12.386Z,18.07
2018-09-27T18:25:41.471Z,11.23
2018-09-27T18:28:10.531Z,17.00
2018-09-27T18:30:39.315Z,15.93
2018-09-27T18:33:08.048Z,14.93
2018-09-27T18:35:36.753Z,12.63
2018-09-27T18:38:05.634Z,14.20
2018-09-27T18:40:34.370Z,17.13
2018-09-27T18:43:03.238Z,16.53
2018-09-27T18:45:32.188Z,16.87
2018-09-27T18:48:02.041Z,23.67
2018-09-27T18:50:30.803Z,16.37
2018-09-27T18:52:59.567Z,19.23
2018-09-27T18:55:28.311Z,16.53
2018-09-27T18:57:57.022Z,19.03
2018-09-27T19:00:27.195Z,17.73
2018-09-27T19:02:55.972Z,16.67
2018-09-27T19:05:24.745Z,15.87
2018-09-27T19:07:54.171Z,15.63
2018-09-27T19:10:22.900Z,17.57
2018-09-27T19:12:51.723Z,20.13
2018-09-27T19:15:20.712Z,10.67
2018-09-27T19:17:49.954Z,10.80
2018-09-27T19:20:18.659Z,13.80
2018-09-27T19:22:47.485Z,12.80
2018-09-27T19:25:16.201Z,9.77
2018-09-27T19:27:45.050Z,11.57
2018-09-27T19:30:15.137Z,11.40
2018-09-27T19:32:43.835Z,12.53
2018-09-27T19:35:12.624Z,12.70
2018-09-27T19:37:41.449Z,10.87
2018-09-27T19:40:10.212Z,16.33
2018-09-27T19:42:38.922Z,15.47
2018-09-27T19:45:07.712Z,12.10
2018-09-27T19:47:36.551Z,12.67
2018-09-27T19:50:06.213Z,14.33
2018-09-27T19:52:35.277Z,19.37
2018-09-27T19:55:04.004Z,18.27
2018-09-27T19:57:32.805Z,22.23
2018-09-27T20:00:01.516Z,30.13
2018-09-27T20:02:30.342Z,30.87
2018-09-27T20:04:59.141Z,29.77
2018-09-27T20:07:27.793Z,26.37
2018-09-27T20:09:56.513Z,20.97
2018-09-27T20:12:25.574Z,22.70
2018-09-27T20:14:54.219Z,19.40
2018-09-27T20:17:22.927Z,16.77
2018-09-27T20:19:51.669Z,23.20
2018-09-27T20:22:20.426Z,18.57
2018-09-27T20:24:49.172Z,11.37
2018-09-27T20:27:18.040Z,10.10
2018-09-27T20:29:46.728Z,16.83
2018-09-27T20:32:15.561Z,10.13
2018-09-27T20:34:44.242Z,10.27
2018-09-27T20:37:12.995Z,8.33
2018-09-27T20:39:41.665Z,10.30
2018-09-27T20:42:10.405Z,9.10
2018-09-27T20:44:39.048Z,8.50
2018-09-27T20:47:07.836Z,13.00
2018-09-27T20:49:36.604Z,8.50
2018-09-27T20:52:05.387Z,10.03
2018-09-27T20:54:34.099Z,14.17
2018-09-27T20:57:02.859Z,10.47
2018-09-27T20:59:31.708Z,10.83
2018-09-27T21:02:00.396Z,14.47
2018-09-27T21:04:29.198Z,10.80
2018-09-27T21:06:57.835Z,4.77
2018-09-27T21:09:26.464Z,4.43
2018-09-27T21:11:55.249Z,6.67
2018-09-27T21:14:23.864Z,5.27
2018-09-27T21:16:52.542Z,4.80
2018-09-27T21:19:21.376Z,3.80
2018-09-27T21:21:50.085Z,5.47
2018-09-27T21:24:18.852Z,5.27
2018-09-27T21:26:47.564Z,5.43
2018-09-27T21:29:16.284Z,7.47
2018-09-27T21:31:45.087Z,11.90
2018-09-27T21:34:13.774Z,11.70
2018-09-27T21:36:42.510Z,15.57
2018-09-27T21:39:11.226Z,8.73
2018-09-27T21:41:39.921Z,10.27
2018-09-27T21:44:08.632Z,10.00
2018-09-27T21:46:37.363Z,12.83
2018-09-27T21:49:06.064Z,13.57
2018-09-27T21:51:34.818Z,17.70
2018-09-27T21:54:03.533Z,15.97
2018-09-27T21:56:32.273Z,12.50
2018-09-27T21:59:00.979Z,13.50
2018-09-27T22:01:29.703Z,13.33
2018-09-27T22:03:58.544Z,18.53
2018-09-27T22:06:27.327Z,13.20
2018-09-27T22:08:56.008Z,16.13
2018-09-27T22:11:24.769Z,17.00
2018-09-27T22:13:53.492Z,19.40
2018-09-27T22:16:22.168Z,20.60
2018-09-27T22:18:50.815Z,22.33
2018-09-27T22:21:19.534Z,17.47
2018-09-27T22:23:48.267Z,13.57
2018-09-27T22:26:16.995Z,12.97
2018-09-27T22:28:45.784Z,12.00
2018-09-27T22:31:14.551Z,15.37
2018-09-27T22:33:43.329Z,12.50
2018-09-27T22:36:12.153Z,11.73
2018-09-27T22:38:40.800Z,13.20
2018-09-27T22:41:09.505Z,11.50
2018-09-27T22:43:38.388Z,11.63
2018-09-27T22:46:07.227Z,10.60
2018-09-27T22:48:35.964Z,8.60
2018-09-27T22:51:04.691Z,13.57
2018-09-27T22:53:33.475Z,10.30
2018-09-27T22:56:02.336Z,8.13
2018-09-27T22:58:31.095Z,8.87
2018-09-27T23:00:59.810Z,9.67
2018-09-27T23:03:28.557Z,8.23
2018-09-27T23:05:57.207Z,11.93
2018-09-27T23:08:25.911Z,9.10
2018-09-27T23:10:54.757Z,8.67
2018-09-27T23:13:23.443Z,8.50
2018-09-27T23:15:52.260Z,12.00
2018-09-27T23:18:20.892Z,7.73
2018-09-27T23:20:49.628Z,11.73
2018-09-27T23:23:18.263Z,9.30
2018-09-27T23:25:46.908Z,9.30
2018-09-27T23:28:15.564Z,10.97
2018-09-27T23:30:44.371Z,9.50
2018-09-27T23:33:13.092Z,7.67
2018-09-27T23:35:41.731Z,9.03
2018-09-27T23:38:10.372Z,12.80
2018-09-27T23:40:39.174Z,13.17
2018-09-27T23:43:07.872Z,9.43
2018-09-27T23:45:36.541Z,9.23
2018-09-27T23:48:05.243Z,11.50
2018-09-27T23:50:34.039Z,9.77
2018-09-27T23:53:02.811Z,8.17
2018-09-27T23:55:31.524Z,10.20
2018-09-27T23:58:00.184Z,8.57
