createdAt,value
2016-08-11T00:01:26.346Z,74.97
2016-08-11T00:16:24.349Z,75.32
2016-08-11T00:31:24.358Z,76.29
2016-08-11T00:46:29.360Z,76.23
2016-08-11T01:01:29.324Z,76.76
2016-08-11T01:16:34.693Z,77.99
2016-08-11T01:31:29.019Z,78.19
2016-08-11T01:46:26.393Z,76.74
2016-08-11T02:01:30.642Z,76.17
2016-08-11T02:16:32.626Z,76.46
2016-08-11T02:31:29.003Z,77.44
2016-08-11T02:46:29.013Z,77.51
2016-08-11T03:01:29.229Z,77.95
2016-08-11T03:16:29.446Z,78.67
2016-08-11T03:31:39.615Z,78.96
2016-08-11T03:46:26.450Z,79.35
2016-08-11T04:01:29.045Z,79.84
2016-08-11T04:16:24.506Z,79.69
2016-08-11T04:31:24.538Z,80.58
2016-08-11T04:46:24.493Z,81.2
2016-08-11T05:01:44.106Z,82.02
2016-08-11T05:16:24.497Z,81.59
2016-08-11T05:31:26.054Z,81.58
2016-08-11T05:46:24.514Z,81.75
2016-08-11T06:01:29.116Z,80.79
2016-08-11T06:16:38.974Z,80.09
2016-08-11T06:31:29.181Z,79.3
2016-08-11T06:46:24.555Z,77.78
2016-08-11T07:01:24.569Z,76.03
2016-08-11T07:16:24.575Z,74.53
2016-08-11T07:31:29.565Z,73.41
2016-08-11T07:46:24.601Z,72.37
2016-08-11T08:01:24.603Z,70.33
2016-08-11T08:16:24.615Z,70.65
2016-08-11T08:31:24.616Z,71.29
2016-08-11T08:46:24.662Z,72.39
2016-08-11T09:01:24.631Z,70.26
2016-08-11T09:16:24.634Z,69.15
2016-08-11T09:31:29.678Z,69.62
2016-08-11T09:46:39.947Z,68.28
2016-08-11T10:01:26.638Z,66.1
2016-08-11T10:16:30.858Z,62.9
2016-08-11T10:31:24.644Z,63.36
2016-08-11T10:46:24.654Z,60.22
2016-08-11T11:01:24.705Z,56.19
2016-08-11T11:16:24.655Z,56.51
2016-08-11T11:31:29.247Z,50
2016-08-11T11:46:24.665Z,54.02
2016-08-11T12:01:29.315Z,54.38
2016-08-11T12:16:24.683Z,54.41
2016-08-11T12:31:29.277Z,56.44
2016-08-11T12:46:24.705Z,55.07
2016-08-11T13:01:24.724Z,56.29
2016-08-11T13:16:24.776Z,61.26
2016-08-11T13:31:24.736Z,61.48
2016-08-11T13:46:24.750Z,61.03
2016-08-11T14:01:36.104Z,61.84
2016-08-11T14:16:24.813Z,61.17
2016-08-11T14:31:24.763Z,61.31
2016-08-11T14:46:24.781Z,63.22
2016-08-11T15:01:24.793Z,61.42
2016-08-11T15:16:24.849Z,62.22
2016-08-11T15:31:24.821Z,65.35
2016-08-11T15:46:29.412Z,65.53
2016-08-11T16:01:31.055Z,69.65
2016-08-11T16:16:31.023Z,69.22
2016-08-11T16:31:38.982Z,71.88
2016-08-11T16:46:26.865Z,70.44
2016-08-11T17:01:26.878Z,72.88
2016-08-11T17:16:29.014Z,73.73
2016-08-11T18:46:24.971Z,78.29
2016-08-11T19:16:31.170Z,76.76
2016-08-11T19:31:30.062Z,78.25
2016-08-11T19:46:39.207Z,77.61
2016-08-11T20:01:29.567Z,78.69
2016-08-11T20:16:25.015Z,80.54
2016-08-11T20:31:25.010Z,81.93
2016-08-11T20:46:29.694Z,83.24
2016-08-11T21:01:25.025Z,81.67
2016-08-11T21:16:25.021Z,84.6
2016-08-11T21:31:25.038Z,84.53
2016-08-11T21:46:25.041Z,83.6
2016-08-11T22:01:25.121Z,85.51
2016-08-11T22:16:25.056Z,85.13
2016-08-11T22:31:25.092Z,84.85
2016-08-11T22:46:25.076Z,85.08
2016-08-11T23:01:25.126Z,85.01
2016-08-11T23:16:31.503Z,84.58
2016-08-11T23:31:25.100Z,84.94
2016-08-11T23:46:29.717Z,85.88
