createdAt,value
2023-04-13T00:00:55.786Z,28.33
2023-04-13T00:03:24.277Z,32.57
2023-04-13T00:05:53.797Z,31.27
2023-04-13T00:08:23.022Z,29.60
2023-04-13T00:10:51.436Z,30.60
2023-04-13T00:13:19.715Z,30.23
2023-04-13T00:15:47.726Z,25.67
2023-04-13T00:18:17.136Z,30.30
2023-04-13T00:20:46.571Z,30.97
2023-04-13T00:23:14.562Z,29.50
2023-04-13T00:25:42.665Z,32.50
2023-04-13T00:28:10.620Z,32.80
2023-04-13T00:30:38.744Z,26.60
2023-04-13T00:33:06.870Z,20.27
2023-04-13T00:35:36.371Z,21.00
2023-04-13T00:38:04.510Z,19.70
2023-04-13T00:40:32.760Z,21.67
2023-04-13T00:43:02.341Z,19.63
2023-04-13T00:45:31.185Z,20.37
2023-04-13T00:48:00.407Z,18.13
2023-04-13T00:50:28.578Z,18.77
2023-04-13T00:52:58.217Z,17.93
2023-04-13T00:55:27.722Z,16.17
2023-04-13T00:57:55.799Z,16.80
2023-04-13T01:00:25.649Z,18.63
2023-04-13T01:02:54.944Z,17.10
2023-04-13T01:05:25.500Z,14.57
2023-04-13T01:08:08.955Z,17.27
2023-04-13T01:10:44.022Z,19.20
2023-04-13T01:13:20.547Z,18.20
2023-04-13T01:15:56.150Z,17.23
2023-04-13T01:18:25.399Z,19.27
2023-04-13T01:20:55.074Z,18.77
2023-04-13T01:23:32.209Z,17.30
2023-04-13T01:26:04.144Z,18.97
2023-04-13T01:28:35.295Z,24.67
2023-04-13T01:31:05.792Z,17.43
2023-04-13T01:33:34.489Z,18.30
2023-04-13T01:36:03.219Z,19.23
2023-04-13T01:38:31.264Z,18.63
2023-04-13T01:40:59.291Z,18.10
2023-04-13T01:43:28.711Z,17.83
2023-04-13T01:46:04.136Z,17.87
2023-04-13T01:48:38.521Z,18.17
2023-04-13T01:51:11.416Z,17.93
2023-04-13T01:53:43.741Z,17.57
2023-04-13T01:56:13.907Z,16.67
2023-04-13T01:58:42.714Z,19.90
2023-04-13T02:01:12.829Z,20.27
2023-04-13T02:03:43.276Z,19.43
2023-04-13T02:06:12.029Z,20.33
2023-04-13T02:08:40.294Z,19.83
2023-04-13T02:11:08.869Z,19.13
2023-04-13T02:13:36.906Z,19.10
2023-04-13T02:16:06.715Z,18.67
2023-04-13T02:18:36.154Z,19.80
2023-04-13T02:21:09.179Z,20.70
2023-04-13T02:23:38.097Z,20.53
2023-04-13T02:26:08.353Z,20.73
2023-04-13T02:28:36.388Z,19.00
2023-04-13T02:31:05.829Z,19.50
2023-04-13T02:33:36.451Z,18.93
2023-04-13T02:36:05.441Z,18.13
2023-04-13T02:38:34.149Z,18.57
2023-04-13T02:41:02.595Z,17.87
2023-04-13T02:43:30.787Z,26.50
2023-04-13T02:45:59.562Z,18.00
2023-04-13T02:48:28.330Z,23.13
2023-04-13T02:50:57.698Z,23.07
2023-04-13T02:53:25.986Z,21.80
2023-04-13T02:55:55.398Z,16.33
2023-04-13T02:58:23.816Z,19.83
2023-04-13T03:00:51.973Z,21.37
2023-04-13T03:03:20.679Z,17.87
2023-04-13T03:05:50.320Z,19.17
2023-04-13T03:08:19.823Z,16.90
2023-04-13T03:10:47.780Z,16.87
2023-04-13T03:13:16.030Z,14.30
2023-04-13T03:15:44.022Z,14.90
2023-04-13T03:18:12.035Z,13.27
2023-04-13T03:20:40.043Z,16.33
2023-04-13T03:23:07.989Z,14.50
2023-04-13T03:25:37.329Z,20.73
2023-04-13T03:28:05.580Z,21.43
2023-04-13T03:30:33.638Z,21.03
2023-04-13T03:33:02.448Z,21.50
2023-04-13T03:35:30.608Z,18.63
2023-04-13T03:37:58.615Z,18.77
2023-04-13T03:40:26.610Z,17.07
2023-04-13T03:42:55.920Z,16.60
2023-04-13T03:45:23.915Z,17.73
2023-04-13T03:47:52.333Z,15.57
2023-04-13T03:50:20.999Z,18.10
2023-04-13T03:52:49.053Z,21.53
2023-04-13T03:55:18.241Z,17.53
2023-04-13T03:57:46.444Z,17.80
2023-04-13T04:00:17.252Z,18.23
2023-04-13T04:02:45.617Z,18.30
2023-04-13T04:05:13.892Z,19.30
2023-04-13T04:07:41.887Z,17.50
2023-04-13T04:10:10.679Z,19.17
2023-04-13T04:12:38.661Z,18.70
2023-04-13T04:15:07.809Z,17.07
2023-04-13T04:17:39.386Z,16.63
2023-04-13T04:20:10.641Z,16.27
2023-04-13T04:22:38.796Z,17.53
2023-04-13T04:25:07.599Z,13.13
2023-04-13T04:27:38.166Z,13.77
2023-04-13T04:30:08.830Z,14.77
2023-04-13T04:32:38.237Z,15.60
2023-04-13T04:35:07.242Z,16.30
2023-04-13T04:37:37.706Z,21.63
2023-04-13T04:40:09.277Z,14.70
2023-04-13T04:42:38.231Z,18.90
2023-04-13T04:45:07.176Z,17.83
2023-04-13T04:47:42.006Z,16.47
2023-04-13T04:50:12.919Z,16.30
2023-04-13T04:52:41.547Z,22.60
2023-04-13T04:55:10.335Z,22.43
2023-04-13T04:57:38.350Z,25.17
2023-04-13T05:00:10.733Z,24.90
2023-04-13T05:02:38.817Z,23.60
2023-04-13T05:05:09.080Z,22.63
2023-04-13T05:07:38.842Z,24.73
2023-04-13T05:10:09.186Z,23.13
2023-04-13T05:12:37.756Z,22.83
2023-04-13T05:15:07.516Z,23.70
2023-04-13T05:17:36.356Z,22.93
2023-04-13T05:20:06.738Z,15.57
2023-04-13T05:22:34.917Z,17.43
2023-04-13T05:25:04.682Z,18.80
2023-04-13T05:27:32.664Z,19.60
2023-04-13T05:30:00.659Z,19.53
2023-04-13T05:32:28.779Z,18.63
2023-04-13T05:34:56.836Z,19.47
2023-04-13T05:37:25.002Z,28.93
2023-04-13T05:39:53.531Z,23.67
2023-04-13T05:42:24.033Z,27.63
2023-04-13T05:44:52.204Z,32.97
2023-04-13T05:47:22.766Z,33.77
2023-04-13T05:49:52.313Z,35.13
2023-04-13T05:52:21.349Z,34.53
2023-04-13T05:54:50.066Z,36.93
2023-04-13T05:57:20.898Z,35.47
2023-04-13T05:59:51.788Z,34.50
2023-04-13T06:02:20.709Z,32.57
2023-04-13T06:04:48.998Z,32.73
2023-04-13T06:07:17.785Z,26.43
2023-04-13T06:09:45.965Z,34.83
2023-04-13T06:12:15.719Z,27.93
2023-04-13T06:14:44.123Z,27.50
2023-04-13T06:17:13.520Z,37.17
2023-04-13T06:19:41.685Z,31.97
2023-04-13T06:22:09.748Z,38.70
2023-04-13T06:24:37.886Z,34.00
2023-04-13T06:27:05.918Z,35.80
2023-04-13T06:29:34.241Z,33.60
2023-04-13T06:32:02.308Z,35.20
2023-04-13T06:34:31.732Z,38.53
2023-04-13T06:36:59.676Z,33.90
2023-04-13T06:39:28.810Z,32.17
2023-04-13T06:41:57.740Z,31.40
2023-04-13T06:44:26.987Z,29.90
2023-04-13T06:46:55.306Z,33.30
2023-04-13T06:49:23.439Z,32.87
2023-04-13T06:51:52.760Z,46.57
2023-04-13T06:54:20.969Z,35.23
2023-04-13T06:56:48.962Z,41.90
2023-04-13T06:59:16.976Z,40.70
2023-04-13T07:01:45.036Z,35.73
2023-04-13T07:04:13.147Z,36.37
2023-04-13T07:06:41.529Z,42.77
2023-04-13T07:09:10.992Z,42.57
2023-04-13T07:11:38.985Z,41.63
2023-04-13T07:14:06.992Z,49.00
2023-04-13T07:16:35.143Z,43.13
2023-04-13T07:19:03.233Z,42.57
2023-04-13T07:21:31.923Z,42.80
2023-04-13T07:23:59.912Z,46.03
2023-04-13T07:26:29.329Z,42.30
2023-04-13T07:28:57.465Z,50.20
2023-04-13T07:31:25.540Z,48.85
2023-04-13T07:33:54.356Z,47.50
2023-04-13T07:36:23.474Z,47.27
2023-04-13T07:38:51.731Z,50.23
2023-04-13T07:41:22.472Z,49.77
2023-04-13T07:43:52.228Z,55.07
2023-04-13T07:46:26.345Z,52.65
2023-04-13T07:48:55.056Z,51.22
2023-04-13T07:51:23.470Z,54.53
2023-04-13T07:53:53.624Z,53.97
2023-04-13T07:56:22.618Z,53.63
2023-04-13T07:58:51.959Z,56.67
2023-04-13T08:01:21.435Z,58.38
2023-04-13T08:03:49.497Z,62.35
2023-04-13T08:06:20.936Z,65.25
2023-04-13T08:08:48.975Z,68.88
2023-04-13T08:11:17.232Z,66.10
2023-04-13T08:13:45.325Z,73.00
2023-04-13T08:16:14.663Z,69.10
2023-04-13T08:18:42.751Z,73.88
2023-04-13T08:21:12.099Z,72.90
2023-04-13T08:23:42.141Z,66.68
2023-04-13T08:26:18.024Z,67.55
2023-04-13T08:28:46.218Z,69.73
2023-04-13T08:31:17.375Z,68.97
2023-04-13T08:33:45.323Z,72.07
2023-04-13T08:36:13.303Z,65.28
2023-04-13T08:38:41.263Z,67.95
2023-04-13T08:41:11.237Z,64.53
2023-04-13T08:43:40.425Z,69.28
2023-04-13T08:46:08.726Z,77.85
2023-04-13T08:48:53.458Z,75.20
2023-04-13T08:51:23.778Z,75.53
2023-04-13T08:53:54.770Z,81.60
2023-04-13T08:56:30.923Z,91.13
2023-04-13T08:59:07.526Z,93.22
2023-04-13T09:01:38.690Z,93.80
2023-04-13T09:04:11.163Z,92.18
2023-04-13T09:06:41.943Z,87.53
2023-04-13T09:09:13.859Z,86.63
2023-04-13T09:11:42.213Z,94.57
2023-04-13T09:14:10.198Z,100.10
2023-04-13T09:16:43.729Z,95.65
2023-04-13T09:19:13.900Z,95.60
2023-04-13T09:21:43.288Z,92.30
2023-04-13T09:24:12.499Z,96.30
2023-04-13T09:26:44.712Z,94.20
2023-04-13T09:29:16.403Z,89.20
2023-04-13T09:31:45.871Z,99.15
2023-04-13T09:34:15.882Z,98.13
2023-04-13T09:36:54.113Z,87.72
2023-04-13T09:39:27.917Z,89.38
2023-04-13T09:41:56.688Z,85.65
2023-04-13T09:44:27.470Z,81.05
2023-04-13T09:46:59.510Z,81.93
2023-04-13T09:49:38.288Z,79.70
2023-04-13T09:52:07.453Z,81.97
2023-04-13T09:54:35.874Z,85.57
2023-04-13T09:57:04.888Z,92.55
2023-04-13T09:59:34.038Z,91.53
2023-04-13T10:02:05.284Z,93.78
2023-04-13T10:04:36.610Z,88.00
2023-04-13T10:07:06.768Z,84.10
2023-04-13T10:09:34.752Z,78.93
2023-04-13T10:12:03.406Z,88.53
2023-04-13T10:14:36.918Z,80.55
2023-04-13T10:17:19.597Z,70.53
2023-04-13T10:19:52.251Z,72.03
2023-04-13T10:22:22.829Z,64.57
2023-04-13T10:24:52.806Z,66.95
2023-04-13T10:27:22.620Z,55.60
2023-04-13T10:29:51.082Z,62.42
2023-04-13T10:32:23.422Z,54.72
2023-04-13T10:34:53.469Z,58.00
2023-04-13T10:37:23.393Z,56.60
2023-04-13T10:40:05.626Z,61.28
2023-04-13T10:42:51.837Z,64.65
2023-04-13T10:45:23.959Z,59.28
2023-04-13T10:47:52.923Z,71.10
2023-04-13T10:50:23.447Z,62.70
2023-04-13T10:53:03.034Z,63.63
2023-04-13T10:55:31.626Z,70.88
2023-04-13T10:58:01.163Z,76.00
2023-04-13T11:00:44.794Z,87.88
2023-04-13T11:03:16.775Z,84.43
2023-04-13T11:05:47.430Z,78.88
2023-04-13T11:08:20.894Z,90.47
2023-04-13T11:10:53.451Z,97.53
2023-04-13T11:13:22.218Z,115.05
2023-04-13T11:15:51.823Z,118.00
2023-04-13T11:18:26.679Z,123.28
2023-04-13T11:20:56.361Z,138.30
2023-04-13T11:23:24.725Z,163.48
2023-04-13T11:25:58.114Z,185.23
2023-04-13T11:28:36.709Z,166.52
2023-04-13T11:31:06.292Z,163.82
2023-04-13T11:33:34.592Z,167.18
2023-04-13T11:36:04.067Z,155.60
2023-04-13T11:38:32.617Z,165.20
2023-04-13T11:41:15.851Z,176.20
2023-04-13T11:43:48.395Z,182.52
2023-04-13T11:46:25.024Z,172.07
2023-04-13T11:48:54.016Z,177.35
2023-04-13T11:51:24.125Z,190.02
2023-04-13T11:53:53.100Z,200.23
2023-04-13T11:56:21.213Z,195.68
2023-04-13T11:58:53.095Z,218.32
2023-04-13T12:01:26.217Z,209.88
2023-04-13T12:04:13.937Z,230.80
2023-04-13T12:06:46.725Z,230.23
2023-04-13T12:09:17.776Z,240.27
2023-04-13T12:11:50.213Z,254.30
2023-04-13T12:19:27.648Z,243.70
2023-04-13T12:21:58.089Z,223.63
2023-04-13T12:24:37.760Z,215.48
2023-04-13T12:29:39.207Z,202.60
2023-04-13T12:32:14.291Z,209.13
2023-04-13T12:34:43.052Z,205.45
2023-04-13T12:37:12.516Z,215.77
2023-04-13T12:39:40.596Z,227.13
2023-04-13T12:42:08.682Z,255.93
2023-04-13T12:44:36.711Z,254.82
2023-04-13T12:47:06.215Z,239.02
2023-04-13T12:49:34.307Z,251.13
2023-04-13T12:52:02.296Z,245.10
2023-04-13T12:54:31.805Z,223.75
2023-04-13T12:57:00.333Z,226.90
2023-04-13T12:59:28.304Z,223.57
2023-04-13T13:01:56.298Z,227.15
2023-04-13T13:04:24.416Z,220.50
2023-04-13T13:06:52.467Z,222.93
2023-04-13T13:09:20.747Z,232.95
2023-04-13T13:11:50.221Z,243.73
2023-04-13T13:14:20.244Z,246.57
2023-04-13T13:16:50.026Z,266.58
2023-04-13T13:19:18.064Z,243.02
2023-04-13T13:21:46.022Z,256.10
2023-04-13T13:24:14.035Z,266.92
2023-04-13T13:27:05.837Z,264.25
2023-04-13T13:29:33.292Z,280.27
2023-04-13T13:32:01.426Z,284.15
2023-04-13T13:34:29.444Z,298.05
2023-04-13T13:36:57.757Z,294.50
2023-04-13T13:39:27.235Z,293.48
2023-04-13T13:41:55.240Z,265.45
2023-04-13T13:44:23.284Z,253.32
2023-04-13T13:46:52.691Z,244.75
2023-04-13T13:49:20.684Z,243.40
2023-04-13T13:51:48.859Z,237.50
2023-04-13T13:54:16.786Z,223.98
2023-04-13T13:56:44.760Z,225.25
2023-04-13T13:59:12.809Z,206.02
2023-04-13T14:01:40.942Z,200.45
2023-04-13T14:04:10.644Z,209.65
2023-04-13T14:06:38.616Z,209.80
2023-04-13T14:09:06.881Z,224.32
2023-04-13T14:11:36.160Z,218.95
2023-04-13T14:14:18.388Z,211.30
2023-04-13T14:16:49.577Z,205.32
2023-04-13T14:19:20.669Z,204.48
2023-04-13T14:21:50.549Z,220.30
2023-04-13T14:24:18.509Z,214.65
2023-04-13T14:26:46.476Z,217.45
2023-04-13T14:29:14.519Z,193.02
2023-04-13T14:31:42.719Z,189.88
2023-04-13T14:34:11.068Z,190.20
2023-04-13T14:36:40.436Z,170.55
2023-04-13T14:39:08.712Z,163.38
2023-04-13T14:41:36.955Z,183.32
2023-04-13T14:44:04.930Z,170.10
2023-04-13T14:46:32.974Z,166.45
2023-04-13T14:49:01.137Z,181.38
2023-04-13T14:51:29.914Z,237.15
2023-04-13T14:53:59.340Z,295.75
2023-04-13T14:56:27.451Z,335.38
2023-04-13T14:58:55.397Z,384.05
2023-04-13T15:01:24.816Z,399.73
2023-04-13T15:03:54.553Z,394.88
2023-04-13T15:06:22.742Z,387.92
2023-04-13T15:08:50.969Z,382.50
2023-04-13T15:11:20.279Z,351.75
2023-04-13T15:13:48.233Z,307.05
2023-04-13T15:16:16.404Z,287.73
2023-04-13T15:18:44.403Z,259.67
2023-04-13T15:21:12.385Z,250.48
2023-04-13T15:23:40.386Z,232.27
2023-04-13T15:26:08.353Z,225.77
2023-04-13T15:28:39.014Z,215.23
2023-04-13T15:31:06.972Z,201.90
2023-04-13T15:33:34.935Z,186.43
2023-04-13T15:36:03.166Z,188.18
2023-04-13T15:38:31.319Z,180.32
2023-04-13T15:40:59.287Z,170.95
2023-04-13T15:43:27.497Z,168.02
2023-04-13T15:45:56.920Z,149.85
2023-04-13T15:48:24.909Z,145.57
2023-04-13T15:50:59.103Z,138.13
2023-04-13T15:53:27.290Z,128.10
2023-04-13T15:55:55.392Z,133.32
2023-04-13T15:58:23.493Z,117.40
2023-04-13T16:01:03.582Z,121.10
2023-04-13T16:03:32.686Z,124.40
2023-04-13T16:06:01.396Z,113.07
2023-04-13T16:08:30.367Z,121.18
2023-04-13T16:10:58.412Z,120.80
2023-04-13T16:13:32.287Z,116.32
2023-04-13T16:16:14.449Z,122.32
2023-04-13T16:18:43.547Z,107.47
2023-04-13T16:21:12.464Z,118.65
2023-04-13T16:23:43.296Z,111.90
2023-04-13T16:26:14.403Z,112.65
2023-04-13T16:28:42.519Z,109.15
2023-04-13T16:31:12.150Z,110.50
2023-04-13T16:33:40.141Z,99.78
2023-04-13T16:36:08.969Z,93.53
2023-04-13T16:38:36.944Z,89.72
2023-04-13T16:41:04.938Z,97.50
2023-04-13T16:43:32.887Z,92.50
2023-04-13T16:46:01.043Z,76.78
2023-04-13T16:48:34.875Z,77.35
2023-04-13T16:51:05.057Z,72.97
2023-04-13T16:53:33.911Z,76.30
2023-04-13T16:56:02.852Z,80.25
2023-04-13T16:58:31.815Z,78.97
2023-04-13T17:01:00.713Z,77.72
2023-04-13T17:03:29.649Z,83.32
2023-04-13T17:05:59.989Z,90.07
2023-04-13T17:08:28.924Z,83.82
2023-04-13T17:10:58.712Z,83.15
2023-04-13T17:13:27.665Z,80.00
2023-04-13T17:15:56.464Z,74.97
2023-04-13T17:18:25.303Z,71.90
2023-04-13T17:20:58.488Z,72.90
2023-04-13T17:23:27.433Z,65.93
2023-04-13T17:25:57.008Z,64.25
2023-04-13T17:28:26.062Z,60.35
2023-04-13T17:30:54.986Z,63.22
2023-04-13T17:33:24.969Z,62.58
2023-04-13T17:35:55.381Z,51.35
2023-04-13T17:38:25.961Z,49.80
2023-04-13T17:40:54.863Z,45.45
2023-04-13T17:43:23.800Z,45.08
2023-04-13T17:45:52.858Z,5.07
2023-04-13T17:48:22.241Z,20.02
2023-04-13T17:50:51.837Z,39.67
2023-04-13T17:53:20.820Z,38.70
2023-04-13T17:55:51.201Z,37.83
2023-04-13T17:58:20.134Z,28.95
2023-04-13T18:00:49.189Z,31.20
2023-04-13T18:03:18.261Z,33.47
2023-04-13T18:05:47.538Z,33.72
2023-04-13T18:08:16.837Z,36.92
2023-04-13T18:10:46.322Z,31.42
2023-04-13T18:13:17.052Z,34.92
2023-04-13T18:15:48.310Z,35.58
2023-04-13T18:18:17.678Z,36.42
2023-04-13T18:20:46.771Z,31.38
2023-04-13T18:23:14.737Z,28.40
2023-04-13T18:25:42.704Z,33.80
2023-04-13T18:28:11.070Z,31.37
2023-04-13T18:30:40.454Z,28.45
2023-04-13T18:33:08.939Z,10.97
2023-04-13T18:35:41.658Z,13.73
2023-04-13T18:38:09.835Z,12.82
2023-04-13T18:40:37.986Z,9.93
2023-04-13T18:43:06.002Z,12.60
2023-04-13T18:45:34.035Z,10.70
2023-04-13T18:48:04.093Z,10.48
2023-04-13T18:50:32.076Z,16.20
2023-04-13T18:53:00.016Z,18.33
2023-04-13T18:55:29.417Z,19.70
2023-04-13T18:57:57.454Z,19.57
2023-04-13T19:00:25.835Z,16.13
2023-04-13T19:02:53.943Z,16.23
2023-04-13T19:05:23.854Z,25.83
2023-04-13T19:07:58.657Z,15.70
2023-04-13T19:10:27.982Z,15.32
2023-04-13T19:12:56.669Z,23.40
2023-04-13T19:15:24.976Z,27.40
2023-04-13T19:17:53.355Z,25.83
2023-04-13T19:20:25.198Z,27.70
2023-04-13T19:22:53.273Z,27.47
2023-04-13T19:25:21.430Z,31.73
2023-04-13T19:27:50.277Z,32.70
2023-04-13T19:30:19.915Z,30.73
2023-04-13T19:32:49.943Z,29.10
2023-04-13T19:35:18.351Z,33.45
2023-04-13T19:37:47.676Z,31.73
2023-04-13T19:40:15.724Z,31.53
2023-04-13T19:42:45.172Z,30.97
2023-04-13T19:45:16.500Z,32.83
2023-04-13T19:47:44.617Z,31.23
2023-04-13T19:50:14.084Z,30.50
2023-04-13T19:52:43.105Z,28.57
2023-04-13T19:55:12.454Z,28.60
2023-04-13T19:57:44.376Z,29.47
2023-04-13T20:00:19.130Z,29.67
2023-04-13T20:02:49.565Z,30.27
2023-04-13T20:05:19.451Z,34.37
2023-04-13T20:07:47.581Z,31.30
2023-04-13T20:10:17.413Z,29.80
2023-04-13T20:12:45.612Z,29.27
2023-04-13T20:15:13.592Z,31.77
2023-04-13T20:17:41.882Z,30.00
2023-04-13T20:20:10.877Z,27.63
2023-04-13T20:22:39.432Z,27.77
2023-04-13T20:25:09.172Z,29.90
2023-04-13T20:27:43.010Z,27.47
2023-04-13T20:30:11.882Z,25.63
2023-04-13T20:32:40.064Z,26.23
2023-04-13T20:35:09.149Z,28.83
2023-04-13T20:37:37.233Z,28.90
2023-04-13T20:40:07.100Z,28.50
2023-04-13T20:42:35.212Z,28.17
2023-04-13T20:45:05.993Z,28.50
2023-04-13T20:47:35.945Z,26.07
2023-04-13T20:50:04.829Z,30.03
2023-04-13T20:52:32.934Z,21.53
2023-04-13T20:55:00.952Z,24.57
2023-04-13T20:57:28.946Z,18.93
2023-04-13T20:59:56.994Z,21.47
2023-04-13T21:02:26.668Z,20.50
2023-04-13T21:04:56.536Z,19.47
2023-04-13T21:07:24.558Z,23.13
2023-04-13T21:09:52.763Z,22.07
2023-04-13T21:12:20.772Z,19.77
2023-04-13T21:14:49.205Z,21.73
2023-04-13T21:17:17.167Z,19.07
2023-04-13T21:19:46.507Z,23.17
2023-04-13T21:22:15.824Z,21.30
2023-04-13T21:24:43.916Z,30.37
2023-04-13T21:27:11.952Z,29.37
2023-04-13T21:29:39.971Z,32.73
2023-04-13T21:32:08.007Z,31.00
2023-04-13T21:34:36.073Z,23.00
2023-04-13T21:37:05.724Z,18.67
2023-04-13T21:39:34.899Z,20.93
2023-04-13T21:42:04.849Z,21.47
2023-04-13T21:44:32.979Z,19.30
2023-04-13T21:47:01.102Z,20.33
2023-04-13T21:49:29.378Z,25.30
2023-04-13T21:51:57.337Z,27.40
2023-04-13T21:54:26.698Z,29.20
2023-04-13T21:56:54.964Z,28.00
2023-04-13T21:59:30.499Z,29.60
2023-04-13T22:01:58.736Z,23.63
2023-04-13T22:04:26.978Z,25.00
2023-04-13T22:06:55.846Z,27.07
2023-04-13T22:09:23.904Z,25.43
2023-04-13T22:11:53.268Z,24.83
2023-04-13T22:14:24.049Z,22.77
2023-04-13T22:16:53.097Z,27.60
2023-04-13T22:19:21.132Z,19.93
2023-04-13T22:21:49.066Z,20.50
2023-04-13T22:24:17.097Z,20.90
2023-04-13T22:26:45.063Z,21.37
2023-04-13T22:29:14.443Z,21.70
2023-04-13T22:31:42.470Z,24.60
2023-04-13T22:34:10.493Z,25.80
2023-04-13T22:36:38.497Z,26.17
2023-04-13T22:39:06.785Z,26.33
2023-04-13T22:41:34.804Z,26.10
2023-04-13T22:44:02.762Z,22.37
2023-04-13T22:46:32.341Z,25.77
2023-04-13T22:49:00.475Z,24.93
2023-04-13T22:51:31.086Z,22.10
2023-04-13T22:54:00.245Z,26.00
2023-04-13T22:56:28.233Z,26.53
2023-04-13T22:58:56.192Z,24.07
2023-04-13T23:01:24.234Z,25.50
2023-04-13T23:03:53.883Z,26.10
2023-04-13T23:06:22.107Z,26.03
2023-04-13T23:08:50.188Z,25.77
2023-04-13T23:11:18.179Z,24.17
2023-04-13T23:13:46.694Z,23.00
2023-04-13T23:16:14.850Z,27.53
2023-04-13T23:18:42.860Z,30.57
2023-04-13T23:21:13.573Z,28.77
2023-04-13T23:23:41.551Z,26.30
2023-04-13T23:26:09.645Z,26.27
2023-04-13T23:28:37.653Z,26.43
2023-04-13T23:31:06.329Z,27.50
2023-04-13T23:33:34.741Z,27.63
2023-04-13T23:36:03.619Z,26.53
2023-04-13T23:38:33.837Z,27.27
2023-04-13T23:41:01.826Z,27.50
2023-04-13T23:43:30.077Z,30.40
2023-04-13T23:46:00.616Z,26.57
2023-04-13T23:48:28.644Z,25.93
2023-04-13T23:50:59.833Z,27.43
2023-04-13T23:53:27.823Z,24.67
2023-04-13T23:55:57.171Z,23.97
2023-04-13T23:58:25.164Z,24.30
