createdAt,value
2019-01-29T00:00:55.993Z,98.86
2019-01-29T00:01:55.898Z,99.07
2019-01-29T00:02:55.902Z,99.07
2019-01-29T00:03:55.880Z,98.97
2019-01-29T00:04:55.866Z,98.97
2019-01-29T00:05:55.855Z,99.07
2019-01-29T00:06:55.850Z,98.86
2019-01-29T00:07:55.848Z,98.75
2019-01-29T00:08:55.844Z,98.97
2019-01-29T00:09:55.811Z,98.86
2019-01-29T00:10:55.801Z,98.75
2019-01-29T00:11:55.791Z,98.86
2019-01-29T00:12:55.783Z,99.07
2019-01-29T00:13:55.769Z,99.38
2019-01-29T00:14:55.770Z,99.18
2019-01-29T00:15:55.792Z,98.69
2019-01-29T00:16:55.733Z,99.22
2019-01-29T00:17:55.727Z,99.18
2019-01-29T00:18:55.721Z,98.55
2019-01-29T00:19:55.701Z,98.49
2019-01-29T00:20:55.693Z,98.24
2019-01-29T00:21:55.727Z,98.07
2019-01-29T00:22:55.668Z,97.81
2019-01-29T00:23:55.659Z,98.07
2019-01-29T00:24:55.655Z,97.86
2019-01-29T00:25:55.636Z,98.28
2019-01-29T00:26:55.626Z,98.07
2019-01-29T00:27:55.650Z,98.59
2019-01-29T00:28:55.601Z,98.80
2019-01-29T00:29:55.594Z,98.54
2019-01-29T00:30:55.589Z,98.32
2019-01-29T00:31:55.570Z,98.28
2019-01-29T00:32:55.558Z,97.91
2019-01-29T00:33:55.561Z,99.27
2019-01-29T00:34:55.537Z,98.74
2019-01-29T00:35:55.526Z,99.16
2019-01-29T00:36:55.523Z,99.37
2019-01-29T00:37:55.505Z,99.16
2019-01-29T00:38:55.605Z,99.16
2019-01-29T00:39:55.484Z,98.85
2019-01-29T00:40:55.471Z,98.74
2019-01-29T00:41:55.461Z,99.16
2019-01-29T00:42:55.457Z,98.64
2019-01-29T00:43:55.440Z,98.89
2019-01-29T00:44:55.458Z,99.00
2019-01-29T00:45:55.418Z,99.21
2019-01-29T00:46:55.406Z,99.10
2019-01-29T00:47:55.394Z,98.89
2019-01-29T00:48:55.389Z,98.79
2019-01-29T00:49:55.373Z,99.00
2019-01-29T00:50:55.376Z,99.10
2019-01-29T00:51:55.352Z,99.41
2019-01-29T00:52:55.341Z,99.10
2019-01-29T00:53:55.330Z,99.21
2019-01-29T00:54:55.340Z,99.10
2019-01-29T00:55:55.310Z,98.79
2019-01-29T00:56:55.313Z,98.83
2019-01-29T00:57:55.288Z,99.52
2019-01-29T00:58:55.277Z,99.63
2019-01-29T00:59:55.279Z,99.84
2019-01-29T01:00:55.261Z,99.15
2019-01-29T01:01:55.246Z,99.25
2019-01-29T01:02:55.233Z,99.25
2019-01-29T01:03:55.223Z,98.83
2019-01-29T01:04:55.224Z,99.46
2019-01-29T01:05:55.199Z,99.46
2019-01-29T01:06:55.196Z,99.99
2019-01-29T01:07:55.180Z,99.77
2019-01-29T01:08:55.167Z,99.77
2019-01-29T01:09:57.263Z,99.84
2019-01-29T01:10:55.146Z,99.77
2019-01-29T01:11:55.134Z,99.99
2019-01-29T01:12:55.134Z,99.84
2019-01-29T01:13:55.117Z,99.77
2019-01-29T01:14:55.105Z,99.57
2019-01-29T01:15:55.116Z,99.31
2019-01-29T01:16:55.080Z,99.73
2019-01-29T01:17:55.072Z,99.99
2019-01-29T01:18:55.064Z,99.99
2019-01-29T01:19:55.047Z,99.21
2019-01-29T01:20:55.037Z,99.52
2019-01-29T01:21:55.040Z,99.73
2019-01-29T01:22:55.037Z,99.63
2019-01-29T01:23:55.007Z,99.57
2019-01-29T01:24:55.004Z,99.15
2019-01-29T01:25:54.983Z,98.94
2019-01-29T01:26:54.973Z,99.25
2019-01-29T01:27:54.962Z,98.83
2019-01-29T01:28:54.982Z,99.25
2019-01-29T01:29:54.941Z,99.98
2019-01-29T01:30:54.934Z,99.99
2019-01-29T01:31:54.918Z,99.99
2019-01-29T01:32:54.908Z,99.99
2019-01-29T01:33:54.896Z,99.99
2019-01-29T01:34:54.903Z,99.99
2019-01-29T01:35:54.874Z,99.99
2019-01-29T01:36:54.873Z,99.99
2019-01-29T01:37:54.852Z,99.99
2019-01-29T01:38:54.843Z,99.99
2019-01-29T01:39:54.866Z,99.99
2019-01-29T01:40:54.819Z,99.99
2019-01-29T01:41:54.813Z,99.99
2019-01-29T01:42:54.806Z,99.99
2019-01-29T01:43:54.795Z,99.99
2019-01-29T01:44:54.781Z,99.99
2019-01-29T01:45:54.800Z,99.99
2019-01-29T01:46:54.758Z,99.99
2019-01-29T01:47:54.750Z,99.99
2019-01-29T01:48:54.744Z,99.99
2019-01-29T01:49:54.725Z,99.99
2019-01-29T01:50:54.710Z,99.99
2019-01-29T01:51:54.714Z,99.99
2019-01-29T01:52:59.330Z,99.99
2019-01-29T01:53:54.680Z,99.99
2019-01-29T01:54:54.700Z,99.99
2019-01-29T01:55:54.658Z,99.99
2019-01-29T01:56:54.646Z,99.99
2019-01-29T01:57:54.636Z,99.99
2019-01-29T01:58:54.626Z,99.99
2019-01-29T01:59:54.614Z,99.99
2019-01-29T02:00:54.630Z,99.99
2019-01-29T02:01:54.593Z,99.99
2019-01-29T02:02:54.586Z,99.99
2019-01-29T02:03:54.571Z,99.99
2019-01-29T02:04:54.560Z,99.99
2019-01-29T02:05:54.551Z,99.99
2019-01-29T02:06:54.558Z,99.99
2019-01-29T02:07:54.541Z,99.99
2019-01-29T02:08:54.515Z,99.99
2019-01-29T02:09:54.506Z,99.99
2019-01-29T02:10:54.494Z,99.99
2019-01-29T02:11:54.484Z,99.99
2019-01-29T02:12:54.495Z,99.99
2019-01-29T02:13:54.484Z,99.99
2019-01-29T02:14:54.452Z,99.99
2019-01-29T02:15:54.441Z,99.99
2019-01-29T02:16:54.431Z,99.99
2019-01-29T02:17:54.417Z,99.99
2019-01-29T02:18:54.415Z,99.99
2019-01-29T02:19:54.503Z,99.99
2019-01-29T02:20:54.386Z,99.99
2019-01-29T02:21:54.374Z,99.99
2019-01-29T02:22:54.366Z,99.99
2019-01-29T02:23:54.355Z,99.99
2019-01-29T02:24:54.351Z,99.99
2019-01-29T02:25:54.353Z,99.99
2019-01-29T02:26:54.322Z,99.99
2019-01-29T02:27:54.311Z,99.99
2019-01-29T02:28:54.304Z,99.99
2019-01-29T02:29:54.288Z,99.99
2019-01-29T02:30:54.285Z,99.99
2019-01-29T02:31:54.279Z,99.99
2019-01-29T02:32:54.256Z,99.99
2019-01-29T02:33:54.256Z,99.99
2019-01-29T02:34:54.236Z,99.99
2019-01-29T02:35:54.222Z,99.99
2019-01-29T02:36:54.217Z,99.99
2019-01-29T02:37:54.202Z,99.99
2019-01-29T02:38:54.211Z,99.99
2019-01-29T02:39:54.182Z,99.99
2019-01-29T02:40:54.169Z,99.99
2019-01-29T02:41:54.156Z,99.99
2019-01-29T02:42:54.159Z,99.99
2019-01-29T02:43:54.137Z,99.99
2019-01-29T02:44:54.143Z,99.99
2019-01-29T02:45:54.113Z,99.99
2019-01-29T02:46:54.104Z,99.99
2019-01-29T02:47:54.092Z,99.99
2019-01-29T02:48:54.090Z,99.99
2019-01-29T02:49:54.093Z,99.99
2019-01-29T02:50:54.058Z,99.99
2019-01-29T02:51:54.051Z,99.99
2019-01-29T02:52:54.037Z,99.99
2019-01-29T02:53:54.033Z,99.99
2019-01-29T02:54:54.021Z,99.99
2019-01-29T02:55:54.034Z,99.99
2019-01-29T02:56:53.996Z,99.99
2019-01-29T02:57:53.982Z,99.99
2019-01-29T02:58:53.973Z,99.99
2019-01-29T02:59:53.961Z,99.99
2019-01-29T03:00:53.954Z,99.99
2019-01-29T03:01:53.965Z,99.99
2019-01-29T03:02:53.931Z,99.99
2019-01-29T03:03:53.918Z,99.99
2019-01-29T03:04:53.908Z,99.99
2019-01-29T03:05:53.896Z,99.99
2019-01-29T03:06:53.891Z,99.99
2019-01-29T03:07:53.889Z,99.99
2019-01-29T03:08:53.863Z,99.99
2019-01-29T03:09:53.866Z,99.99
2019-01-29T03:10:53.842Z,99.99
2019-01-29T03:11:53.832Z,99.99
2019-01-29T03:12:53.849Z,99.99
2019-01-29T03:13:53.810Z,99.99
2019-01-29T03:14:53.797Z,99.99
2019-01-29T03:15:53.787Z,99.99
2019-01-29T03:16:53.776Z,99.99
2019-01-29T03:17:53.779Z,99.99
2019-01-29T03:18:53.763Z,99.99
2019-01-29T03:19:53.745Z,99.99
2019-01-29T03:20:53.743Z,99.99
2019-01-29T03:21:53.723Z,99.99
2019-01-29T03:22:53.710Z,99.99
2019-01-29T03:23:53.701Z,99.99
2019-01-29T03:24:53.697Z,99.99
2019-01-29T03:25:53.693Z,99.99
2019-01-29T03:26:53.679Z,99.99
2019-01-29T03:27:53.658Z,99.99
2019-01-29T03:28:53.659Z,99.99
2019-01-29T03:29:53.637Z,99.99
2019-01-29T03:30:53.630Z,99.99
2019-01-29T03:31:53.631Z,99.99
2019-01-29T03:32:53.602Z,99.99
2019-01-29T03:33:53.591Z,99.99
2019-01-29T03:34:53.581Z,99.99
2019-01-29T03:35:53.569Z,99.99
2019-01-29T03:36:53.589Z,99.99
2019-01-29T03:37:53.552Z,99.99
2019-01-29T03:38:53.536Z,99.99
2019-01-29T03:39:53.528Z,99.99
2019-01-29T03:40:53.516Z,99.99
2019-01-29T03:41:53.505Z,99.99
2019-01-29T03:42:53.541Z,99.99
2019-01-29T03:43:53.483Z,99.99
2019-01-29T03:44:53.472Z,99.99
2019-01-29T03:45:53.461Z,99.99
2019-01-29T03:46:53.449Z,99.99
2019-01-29T03:47:53.439Z,99.99
2019-01-29T03:48:53.458Z,99.99
2019-01-29T03:49:53.421Z,99.99
2019-01-29T03:50:53.404Z,99.99
2019-01-29T03:51:53.397Z,99.99
2019-01-29T03:52:53.385Z,99.99
2019-01-29T03:53:53.374Z,99.99
2019-01-29T03:54:53.399Z,99.99
2019-01-29T03:55:53.353Z,99.99
2019-01-29T03:56:53.347Z,99.99
2019-01-29T03:57:53.330Z,99.99
2019-01-29T03:58:53.322Z,99.99
2019-01-29T03:59:53.309Z,99.99
2019-01-29T04:00:53.314Z,99.99
2019-01-29T04:01:53.289Z,99.99
2019-01-29T04:02:53.284Z,99.99
2019-01-29T04:03:53.266Z,99.99
2019-01-29T04:04:53.254Z,99.99
2019-01-29T04:05:53.256Z,99.99
2019-01-29T04:06:53.239Z,99.99
2019-01-29T04:07:53.229Z,99.99
2019-01-29T04:08:53.211Z,99.99
2019-01-29T04:09:53.198Z,99.99
2019-01-29T04:10:53.219Z,99.99
2019-01-29T04:11:53.179Z,99.99
2019-01-29T04:12:53.173Z,99.99
2019-01-29T04:13:53.157Z,99.99
2019-01-29T04:14:53.143Z,99.99
2019-01-29T04:15:53.134Z,99.99
2019-01-29T04:16:53.148Z,99.99
2019-01-29T04:17:53.112Z,99.99
2019-01-29T04:18:53.110Z,99.99
2019-01-29T04:19:53.092Z,99.99
2019-01-29T04:20:53.082Z,99.99
2019-01-29T04:21:53.069Z,99.99
2019-01-29T04:22:53.086Z,99.99
2019-01-29T04:23:53.049Z,99.99
2019-01-29T04:24:53.043Z,99.99
2019-01-29T04:25:53.026Z,99.99
2019-01-29T04:26:53.016Z,99.99
2019-01-29T04:27:53.014Z,99.99
2019-01-29T04:28:53.010Z,99.99
2019-01-29T04:29:52.995Z,99.99
2019-01-29T04:30:52.976Z,99.99
2019-01-29T04:31:52.960Z,99.99
2019-01-29T04:32:52.952Z,99.99
2019-01-29T04:33:52.941Z,99.99
2019-01-29T04:34:52.940Z,99.99
2019-01-29T04:35:52.923Z,99.99
2019-01-29T04:36:52.912Z,99.99
2019-01-29T04:37:52.894Z,99.99
2019-01-29T04:38:52.885Z,99.99
2019-01-29T04:39:52.885Z,99.99
2019-01-29T04:40:52.862Z,99.99
2019-01-29T04:41:52.852Z,99.99
2019-01-29T04:42:52.848Z,99.99
2019-01-29T04:43:52.833Z,99.99
2019-01-29T04:44:52.834Z,99.99
2019-01-29T04:45:52.811Z,99.99
2019-01-29T04:46:52.799Z,99.99
2019-01-29T04:47:52.785Z,99.99
2019-01-29T04:48:52.782Z,99.99
2019-01-29T04:49:53.674Z,99.99
2019-01-29T04:50:52.753Z,99.99
2019-01-29T04:51:52.743Z,99.99
2019-01-29T04:52:52.751Z,99.99
2019-01-29T04:53:57.604Z,99.99
2019-01-29T04:54:53.742Z,99.99
2019-01-29T04:55:52.701Z,99.99
2019-01-29T04:56:52.689Z,99.99
2019-01-29T04:57:52.678Z,99.99
2019-01-29T04:58:52.668Z,99.99
2019-01-29T04:59:52.666Z,99.99
2019-01-29T05:00:52.689Z,99.99
2019-01-29T05:01:52.634Z,99.99
2019-01-29T05:02:52.621Z,99.99
2019-01-29T05:03:52.614Z,99.99
2019-01-29T05:04:52.602Z,99.99
2019-01-29T05:05:52.590Z,99.99
2019-01-29T05:06:52.605Z,99.99
2019-01-29T05:07:52.568Z,99.99
2019-01-29T05:08:52.557Z,99.99
2019-01-29T05:09:52.546Z,99.99
2019-01-29T05:10:52.534Z,99.99
2019-01-29T05:11:52.539Z,99.99
2019-01-29T05:12:52.540Z,99.99
2019-01-29T05:13:52.502Z,99.99
2019-01-29T05:14:52.505Z,99.99
2019-01-29T05:15:52.482Z,99.99
2019-01-29T05:16:52.468Z,99.99
2019-01-29T05:17:52.462Z,99.99
2019-01-29T05:18:52.457Z,99.99
2019-01-29T05:19:52.451Z,99.99
2019-01-29T05:20:52.428Z,99.99
2019-01-29T05:21:52.417Z,99.99
2019-01-29T05:22:52.405Z,99.99
2019-01-29T05:23:52.395Z,99.99
2019-01-29T05:24:52.402Z,99.99
2019-01-29T05:25:52.374Z,99.99
2019-01-29T05:26:52.361Z,99.99
2019-01-29T05:27:52.353Z,99.99
2019-01-29T05:28:52.341Z,99.99
2019-01-29T05:29:52.342Z,99.99
2019-01-29T05:30:52.327Z,99.99
2019-01-29T05:31:52.345Z,99.99
2019-01-29T05:32:52.309Z,99.99
2019-01-29T05:33:52.285Z,99.99
2019-01-29T05:34:52.275Z,99.99
2019-01-29T05:35:52.262Z,99.99
2019-01-29T05:36:52.258Z,99.99
2019-01-29T05:37:52.271Z,99.99
2019-01-29T05:38:52.231Z,99.99
2019-01-29T05:39:52.219Z,99.99
2019-01-29T05:40:52.210Z,99.99
2019-01-29T05:41:52.199Z,99.99
2019-01-29T05:42:52.200Z,99.99
2019-01-29T05:43:52.218Z,99.99
2019-01-29T05:44:52.167Z,99.99
2019-01-29T05:45:52.158Z,99.99
2019-01-29T05:46:52.144Z,99.99
2019-01-29T05:47:52.150Z,99.99
2019-01-29T05:48:52.129Z,99.99
2019-01-29T05:49:52.123Z,99.99
2019-01-29T05:50:52.105Z,99.99
2019-01-29T05:51:52.090Z,99.99
2019-01-29T05:52:52.090Z,99.99
2019-01-29T05:53:52.067Z,99.99
2019-01-29T05:54:52.082Z,99.99
2019-01-29T05:55:52.046Z,99.99
2019-01-29T05:56:52.032Z,99.99
2019-01-29T05:57:52.025Z,99.99
2019-01-29T05:58:52.015Z,99.99
2019-01-29T05:59:52.024Z,99.99
2019-01-29T06:00:51.996Z,99.99
2019-01-29T06:01:51.981Z,99.99
2019-01-29T06:02:51.968Z,99.99
2019-01-29T06:03:51.960Z,99.99
2019-01-29T06:04:51.948Z,99.99
2019-01-29T06:05:51.972Z,99.99
2019-01-29T06:06:51.931Z,99.99
2019-01-29T06:07:51.918Z,99.99
2019-01-29T06:08:51.906Z,99.99
2019-01-29T06:09:51.893Z,99.99
2019-01-29T06:10:51.882Z,99.99
2019-01-29T06:11:51.910Z,99.99
2019-01-29T06:12:51.873Z,99.99
2019-01-29T06:13:51.852Z,99.99
2019-01-29T06:14:51.839Z,99.99
2019-01-29T06:15:51.830Z,99.99
2019-01-29T06:16:51.818Z,99.99
2019-01-29T06:17:51.831Z,99.99
2019-01-29T06:18:51.801Z,99.99
2019-01-29T06:19:51.786Z,99.99
2019-01-29T06:20:51.775Z,99.99
2019-01-29T06:21:51.764Z,99.99
2019-01-29T06:22:51.755Z,99.99
2019-01-29T06:23:51.754Z,99.99
2019-01-29T06:24:51.736Z,99.99
2019-01-29T06:25:51.728Z,99.99
2019-01-29T06:26:51.707Z,99.99
2019-01-29T06:27:51.698Z,99.99
2019-01-29T06:28:51.721Z,99.99
2019-01-29T06:29:51.676Z,99.99
2019-01-29T06:30:51.667Z,99.99
2019-01-29T06:31:51.653Z,99.99
2019-01-29T06:32:51.644Z,99.99
2019-01-29T06:33:51.632Z,99.99
2019-01-29T06:34:51.632Z,99.99
2019-01-29T06:35:51.610Z,99.99
2019-01-29T06:36:51.607Z,99.99
2019-01-29T06:37:51.588Z,99.99
2019-01-29T06:38:51.577Z,99.99
2019-01-29T06:39:51.596Z,99.99
2019-01-29T06:40:51.553Z,99.99
2019-01-29T06:41:51.544Z,99.99
2019-01-29T06:42:51.544Z,99.99
2019-01-29T06:43:51.522Z,99.99
2019-01-29T06:44:51.511Z,99.99
2019-01-29T06:45:51.513Z,99.99
2019-01-29T06:46:51.491Z,99.99
2019-01-29T06:47:51.481Z,99.99
2019-01-29T06:48:51.475Z,99.99
2019-01-29T06:49:51.457Z,99.99
2019-01-29T06:50:51.481Z,99.99
2019-01-29T06:51:51.437Z,99.99
2019-01-29T06:52:51.430Z,99.99
2019-01-29T06:53:51.413Z,99.99
2019-01-29T06:54:51.406Z,99.99
2019-01-29T06:55:51.392Z,99.99
2019-01-29T06:56:51.395Z,99.99
2019-01-29T06:57:55.497Z,99.99
2019-01-29T06:58:51.371Z,99.99
2019-01-29T06:59:51.348Z,99.99
2019-01-29T07:00:51.348Z,99.99
2019-01-29T07:01:51.327Z,99.99
2019-01-29T07:02:51.316Z,99.99
2019-01-29T07:03:51.338Z,99.99
2019-01-29T07:04:51.294Z,99.99
2019-01-29T07:05:51.284Z,99.99
2019-01-29T07:06:51.281Z,99.99
2019-01-29T07:07:51.263Z,99.99
2019-01-29T07:08:51.252Z,99.99
2019-01-29T07:09:51.264Z,99.99
2019-01-29T07:10:51.231Z,99.99
2019-01-29T07:11:51.221Z,99.99
2019-01-29T07:12:51.207Z,99.99
2019-01-29T07:13:51.198Z,99.99
2019-01-29T07:14:51.184Z,99.99
2019-01-29T07:15:51.187Z,99.99
2019-01-29T07:16:51.164Z,99.99
2019-01-29T07:17:51.160Z,99.99
2019-01-29T07:18:51.142Z,99.99
2019-01-29T07:19:51.143Z,99.99
2019-01-29T07:20:51.122Z,99.99
2019-01-29T07:21:51.108Z,99.99
2019-01-29T07:22:51.110Z,99.99
2019-01-29T07:23:51.094Z,99.99
2019-01-29T07:24:51.088Z,99.99
2019-01-29T07:25:51.066Z,99.99
2019-01-29T07:26:51.075Z,99.99
2019-01-29T07:27:51.042Z,99.99
2019-01-29T07:28:51.032Z,99.99
2019-01-29T07:29:51.028Z,99.99
2019-01-29T07:30:51.010Z,99.99
2019-01-29T07:31:50.999Z,99.99
2019-01-29T07:32:51.025Z,99.99
2019-01-29T07:33:50.982Z,99.99
2019-01-29T07:34:50.967Z,99.99
2019-01-29T07:35:50.963Z,99.99
2019-01-29T07:36:50.945Z,99.99
2019-01-29T07:37:50.935Z,99.99
2019-01-29T07:38:50.936Z,99.99
2019-01-29T07:39:50.915Z,99.99
2019-01-29T07:40:50.903Z,99.99
2019-01-29T07:41:50.915Z,99.99
2019-01-29T07:42:50.881Z,99.99
2019-01-29T07:43:50.870Z,99.99
2019-01-29T07:44:50.858Z,99.99
2019-01-29T07:45:50.848Z,99.99
2019-01-29T07:46:50.851Z,99.99
2019-01-29T07:47:50.832Z,99.99
2019-01-29T07:48:50.816Z,99.99
2019-01-29T07:49:50.805Z,99.99
2019-01-29T07:50:50.790Z,99.99
2019-01-29T07:51:50.795Z,99.99
2019-01-29T07:52:50.772Z,99.99
2019-01-29T07:53:50.768Z,99.99
2019-01-29T07:54:51.343Z,99.99
2019-01-29T07:55:50.737Z,99.99
2019-01-29T07:56:50.729Z,99.99
2019-01-29T07:57:50.727Z,99.99
2019-01-29T07:58:50.742Z,99.82
2019-01-29T07:59:50.704Z,99.88
2019-01-29T08:00:50.684Z,99.99
2019-01-29T08:01:50.676Z,99.99
2019-01-29T08:02:50.661Z,99.99
2019-01-29T08:03:50.652Z,99.77
2019-01-29T08:04:50.677Z,99.82
2019-01-29T08:05:50.638Z,99.35
2019-01-29T08:06:50.618Z,99.61
2019-01-29T08:07:50.606Z,99.88
2019-01-29T08:08:50.596Z,99.29
2019-01-29T08:09:50.586Z,99.25
2019-01-29T08:10:50.588Z,99.08
2019-01-29T08:11:50.570Z,99.82
2019-01-29T08:12:50.554Z,99.40
2019-01-29T08:13:50.542Z,99.25
2019-01-29T08:14:50.531Z,98.88
2019-01-29T08:15:50.531Z,98.88
2019-01-29T08:16:50.510Z,98.83
2019-01-29T08:17:50.508Z,98.88
2019-01-29T08:18:50.488Z,99.46
2019-01-29T08:19:50.477Z,99.35
2019-01-29T08:20:50.477Z,98.93
2019-01-29T08:21:50.454Z,99.56
2019-01-29T08:22:50.458Z,99.31
2019-01-29T08:23:50.444Z,98.26
2019-01-29T08:24:53.306Z,98.99
2019-01-29T08:25:51.446Z,99.41
2019-01-29T08:26:50.400Z,99.20
2019-01-29T08:27:50.389Z,98.53
2019-01-29T08:28:50.380Z,98.32
2019-01-29T08:29:50.378Z,98.43
2019-01-29T08:30:50.358Z,98.43
2019-01-29T08:31:50.378Z,98.32
2019-01-29T08:32:50.336Z,98.01
2019-01-29T08:33:50.324Z,97.49
2019-01-29T08:34:50.314Z,98.11
2019-01-29T08:35:50.313Z,98.01
2019-01-29T08:36:50.291Z,97.86
2019-01-29T08:37:50.322Z,97.75
2019-01-29T08:38:50.271Z,97.13
2019-01-29T08:39:50.258Z,96.82
2019-01-29T08:40:50.251Z,97.07
2019-01-29T08:41:50.245Z,97.03
2019-01-29T08:42:50.227Z,96.23
2019-01-29T08:43:50.229Z,96.50
2019-01-29T08:44:50.203Z,96.44
2019-01-29T08:45:50.193Z,97.07
2019-01-29T08:46:50.182Z,97.38
2019-01-29T08:47:50.199Z,96.86
2019-01-29T08:48:50.161Z,96.86
2019-01-29T08:49:50.151Z,97.17
2019-01-29T08:50:50.138Z,97.38
2019-01-29T08:51:50.127Z,97.07
2019-01-29T08:52:50.117Z,96.76
2019-01-29T08:53:50.154Z,96.97
2019-01-29T08:54:50.095Z,96.86
2019-01-29T08:55:50.085Z,97.70
2019-01-29T08:56:50.074Z,97.91
2019-01-29T08:57:50.063Z,96.91
2019-01-29T08:58:50.051Z,97.53
2019-01-29T08:59:50.060Z,97.85
2019-01-29T09:00:50.039Z,97.74
2019-01-29T09:01:50.016Z,97.53
2019-01-29T09:02:50.006Z,97.64
2019-01-29T09:03:49.997Z,97.53
2019-01-29T09:04:49.986Z,97.43
2019-01-29T09:05:50.020Z,97.53
2019-01-29T09:06:49.962Z,97.74
2019-01-29T09:07:49.950Z,97.64
2019-01-29T09:08:49.941Z,97.53
2019-01-29T09:09:49.931Z,97.74
2019-01-29T09:10:49.917Z,97.85
2019-01-29T09:11:49.939Z,98.16
2019-01-29T09:12:49.897Z,97.91
2019-01-29T09:13:49.886Z,97.80
2019-01-29T09:14:49.874Z,97.91
2019-01-29T09:15:49.865Z,98.11
2019-01-29T09:16:49.858Z,97.70
2019-01-29T09:17:49.872Z,97.75
2019-01-29T09:18:49.854Z,97.55
2019-01-29T09:19:49.820Z,97.24
2019-01-29T09:20:49.807Z,97.34
2019-01-29T09:21:49.802Z,97.34
2019-01-29T09:22:49.790Z,96.77
2019-01-29T09:23:49.782Z,97.34
2019-01-29T09:24:49.779Z,97.09
2019-01-29T09:25:49.756Z,97.03
2019-01-29T09:26:49.747Z,96.25
2019-01-29T09:27:49.734Z,95.83
2019-01-29T09:28:49.721Z,95.62
2019-01-29T09:29:49.747Z,96.42
2019-01-29T09:30:49.769Z,95.62
2019-01-29T09:31:49.691Z,95.58
2019-01-29T09:32:49.679Z,95.68
2019-01-29T09:33:49.666Z,94.96
2019-01-29T09:34:49.654Z,95.58
2019-01-29T09:35:49.663Z,95.79
2019-01-29T09:36:49.634Z,95.89
2019-01-29T09:37:49.623Z,95.54
2019-01-29T09:38:49.614Z,95.85
2019-01-29T09:39:49.600Z,94.70
2019-01-29T09:40:49.613Z,95.33
2019-01-29T09:41:49.588Z,95.33
2019-01-29T09:42:49.569Z,94.92
2019-01-29T09:43:49.558Z,95.12
2019-01-29T09:44:49.547Z,95.02
2019-01-29T09:45:49.549Z,94.24
2019-01-29T09:46:49.545Z,95.08
2019-01-29T09:47:49.522Z,95.39
2019-01-29T09:48:49.504Z,93.83
2019-01-29T09:49:49.492Z,94.98
2019-01-29T09:50:49.480Z,94.04
2019-01-29T09:51:49.469Z,94.14
2019-01-29T09:52:49.471Z,95.08
2019-01-29T09:53:49.454Z,92.89
2019-01-29T09:54:49.439Z,92.79
2019-01-29T09:55:49.428Z,92.79
2019-01-29T09:56:49.437Z,92.68
2019-01-29T09:57:49.403Z,92.79
2019-01-29T09:58:49.392Z,92.27
2019-01-29T09:59:49.391Z,92.79
2019-01-29T10:00:49.372Z,92.58
2019-01-29T10:01:49.362Z,92.95
2019-01-29T10:02:49.385Z,93.05
2019-01-29T10:03:49.338Z,92.99
2019-01-29T10:04:49.329Z,93.62
2019-01-29T10:05:49.325Z,93.10
2019-01-29T10:06:49.315Z,92.95
2019-01-29T10:07:49.297Z,92.54
2019-01-29T10:08:49.317Z,94.24
2019-01-29T10:09:49.275Z,92.89
2019-01-29T10:10:49.262Z,92.37
2019-01-29T10:11:49.273Z,92.89
2019-01-29T10:12:49.263Z,93.62
2019-01-29T10:13:49.230Z,93.41
2019-01-29T10:14:49.220Z,92.89
2019-01-29T10:15:49.209Z,93.52
2019-01-29T10:16:49.197Z,92.89
2019-01-29T10:17:49.199Z,93.62
2019-01-29T10:18:49.184Z,92.68
2019-01-29T10:19:49.166Z,92.99
2019-01-29T10:20:49.152Z,93.41
2019-01-29T10:21:49.142Z,93.05
2019-01-29T10:22:49.164Z,92.54
2019-01-29T10:23:49.121Z,92.89
2019-01-29T10:24:49.114Z,93.31
2019-01-29T10:25:49.098Z,92.74
2019-01-29T10:26:49.087Z,92.43
2019-01-29T10:27:49.077Z,92.79
2019-01-29T10:28:49.088Z,92.16
2019-01-29T10:29:49.055Z,93.16
2019-01-29T10:30:49.049Z,93.37
2019-01-29T10:31:49.034Z,92.99
2019-01-29T10:32:49.021Z,93.05
2019-01-29T10:33:49.011Z,93.68
2019-01-29T10:34:49.013Z,93.37
2019-01-29T10:35:48.990Z,94.20
2019-01-29T10:36:48.987Z,93.99
2019-01-29T10:37:48.978Z,93.99
2019-01-29T10:38:48.955Z,93.12
2019-01-29T10:39:48.971Z,92.80
2019-01-29T10:40:49.014Z,92.74
2019-01-29T10:41:48.924Z,92.85
2019-01-29T10:42:48.920Z,92.85
2019-01-29T10:43:48.902Z,93.05
2019-01-29T10:44:48.893Z,92.95
2019-01-29T10:45:48.903Z,92.85
2019-01-29T10:46:48.869Z,93.27
2019-01-29T10:47:48.857Z,93.05
2019-01-29T10:48:48.852Z,93.05
2019-01-29T10:49:48.836Z,94.10
2019-01-29T10:50:48.824Z,92.64
2019-01-29T10:51:48.837Z,92.85
2019-01-29T10:52:48.801Z,91.08
2019-01-29T10:53:48.790Z,91.50
2019-01-29T10:54:48.789Z,92.43
2019-01-29T10:55:48.769Z,93.16
2019-01-29T10:56:48.757Z,92.64
2019-01-29T10:57:48.761Z,92.95
2019-01-29T10:58:48.734Z,92.74
2019-01-29T10:59:48.725Z,91.91
2019-01-29T11:00:48.724Z,92.22
2019-01-29T11:01:48.703Z,92.64
2019-01-29T11:02:48.719Z,93.16
2019-01-29T11:03:48.680Z,93.37
2019-01-29T11:04:48.671Z,92.54
2019-01-29T11:05:48.659Z,91.91
2019-01-29T11:06:48.654Z,92.80
2019-01-29T11:07:48.636Z,91.18
2019-01-29T11:08:48.637Z,91.28
2019-01-29T11:09:48.613Z,91.28
2019-01-29T11:10:48.602Z,92.54
2019-01-29T11:11:48.593Z,92.12
2019-01-29T11:12:48.587Z,91.91
2019-01-29T11:13:48.582Z,90.77
2019-01-29T11:14:48.559Z,92.64
2019-01-29T11:15:48.550Z,92.22
2019-01-29T11:16:48.560Z,93.16
2019-01-29T11:17:48.526Z,92.91
2019-01-29T11:18:48.519Z,93.85
2019-01-29T11:19:48.512Z,93.27
2019-01-29T11:20:48.493Z,92.91
2019-01-29T11:21:48.482Z,93.74
2019-01-29T11:22:48.482Z,93.33
2019-01-29T11:23:48.460Z,92.60
2019-01-29T11:24:48.449Z,92.70
2019-01-29T11:25:55.677Z,92.95
2019-01-29T11:26:49.423Z,92.64
2019-01-29T11:27:48.450Z,91.46
2019-01-29T11:28:48.406Z,92.60
2019-01-29T11:29:48.393Z,92.74
2019-01-29T11:30:48.381Z,93.85
2019-01-29T11:31:48.376Z,93.01
2019-01-29T11:32:48.358Z,92.70
2019-01-29T11:33:48.364Z,92.18
2019-01-29T11:34:48.338Z,92.60
2019-01-29T11:35:48.325Z,91.87
2019-01-29T11:36:48.317Z,92.18
2019-01-29T11:37:48.312Z,92.70
2019-01-29T11:38:48.306Z,92.91
2019-01-29T11:39:48.281Z,92.76
2019-01-29T11:40:48.270Z,92.55
2019-01-29T11:41:48.260Z,91.00
2019-01-29T11:42:48.250Z,91.20
2019-01-29T11:43:48.257Z,92.66
2019-01-29T11:44:48.264Z,92.35
2019-01-29T11:45:48.217Z,92.76
2019-01-29T11:46:48.208Z,91.99
2019-01-29T11:47:48.194Z,92.20
2019-01-29T11:48:48.182Z,92.51
2019-01-29T11:49:48.176Z,91.10
2019-01-29T11:50:48.179Z,89.02
2019-01-29T11:51:48.169Z,89.54
2019-01-29T11:52:48.138Z,91.10
2019-01-29T11:53:48.135Z,91.04
2019-01-29T11:54:48.117Z,90.79
2019-01-29T11:55:48.151Z,91.72
2019-01-29T11:56:48.101Z,91.52
2019-01-29T11:57:48.082Z,91.20
2019-01-29T11:58:48.072Z,91.68
2019-01-29T11:59:48.058Z,92.20
2019-01-29T12:00:48.052Z,91.68
2019-01-29T12:01:48.061Z,92.51
2019-01-29T12:02:48.026Z,90.64
2019-01-29T12:03:48.015Z,91.68
2019-01-29T12:04:48.004Z,91.74
2019-01-29T12:05:47.994Z,91.16
2019-01-29T12:06:47.996Z,91.78
2019-01-29T12:07:47.977Z,91.12
2019-01-29T12:08:47.961Z,90.70
2019-01-29T12:09:47.963Z,90.39
2019-01-29T12:10:47.939Z,90.29
2019-01-29T12:11:47.941Z,89.77
2019-01-29T12:12:47.981Z,90.19
2019-01-29T12:13:47.909Z,89.67
2019-01-29T12:14:47.901Z,90.87
2019-01-29T12:15:47.885Z,89.31
2019-01-29T12:16:47.908Z,89.62
2019-01-29T12:17:47.860Z,90.87
2019-01-29T12:18:47.851Z,89.73
2019-01-29T12:19:47.846Z,89.42
2019-01-29T12:20:47.831Z,89.52
2019-01-29T12:21:47.817Z,91.08
2019-01-29T12:22:47.820Z,89.31
2019-01-29T12:23:47.805Z,89.11
2019-01-29T12:24:47.789Z,89.62
2019-01-29T12:25:47.786Z,90.29
2019-01-29T12:26:47.763Z,88.73
2019-01-29T12:27:47.752Z,89.36
2019-01-29T12:28:47.751Z,90.29
2019-01-29T12:29:47.730Z,90.81
2019-01-29T12:30:47.718Z,89.15
2019-01-29T12:31:47.762Z,88.94
2019-01-29T12:32:47.707Z,90.19
2019-01-29T12:33:47.686Z,90.60
2019-01-29T12:34:47.685Z,90.81
2019-01-29T12:35:47.663Z,90.19
2019-01-29T12:36:47.658Z,89.77
2019-01-29T12:37:47.643Z,88.42
2019-01-29T12:38:47.630Z,89.15
2019-01-29T12:39:47.631Z,89.70
2019-01-29T12:40:47.608Z,89.25
2019-01-29T12:41:47.596Z,89.56
2019-01-29T12:42:47.584Z,88.52
2019-01-29T12:43:47.617Z,90.33
2019-01-29T12:44:47.562Z,91.12
2019-01-29T12:45:48.301Z,90.91
2019-01-29T12:46:47.540Z,90.91
2019-01-29T12:47:47.532Z,91.22
2019-01-29T12:48:47.518Z,91.53
2019-01-29T12:49:47.526Z,88.69
2019-01-29T12:50:47.531Z,88.52
2019-01-29T12:51:47.486Z,89.67
2019-01-29T12:52:47.475Z,88.21