createdAt,value
2019-03-27T00:01:04.993Z,5.71
2019-03-27T00:03:40.968Z,5.68
2019-03-27T00:06:16.602Z,5.67
2019-03-27T00:08:53.102Z,5.60
2019-03-27T00:11:28.721Z,5.55
2019-03-27T00:14:04.454Z,5.61
2019-03-27T00:16:40.235Z,5.65
2019-03-27T00:19:16.130Z,5.66
2019-03-27T00:21:52.428Z,5.70
2019-03-27T00:24:28.018Z,5.70
2019-03-27T00:27:03.748Z,5.78
2019-03-27T00:29:39.464Z,5.88
2019-03-27T00:32:15.264Z,5.88
2019-03-27T00:34:50.872Z,5.96
2019-03-27T00:37:26.614Z,5.96
2019-03-27T00:40:02.326Z,6.05
2019-03-27T00:42:38.032Z,6.11
2019-03-27T00:45:25.800Z,6.12
2019-03-27T00:47:51.702Z,6.20
2019-03-27T00:50:27.388Z,6.12
2019-03-27T00:53:03.554Z,6.09
2019-03-27T00:55:39.268Z,6.15
2019-03-27T00:58:15.192Z,6.20
2019-03-27T01:01:13.458Z,6.16
2019-03-27T01:03:49.148Z,6.22
2019-03-27T01:06:25.020Z,6.31
2019-03-27T01:09:00.827Z,6.30
2019-03-27T01:11:37.437Z,6.26
2019-03-27T01:14:13.166Z,6.32
2019-03-27T01:16:48.808Z,6.38
2019-03-27T01:19:24.574Z,6.43
2019-03-27T01:22:00.260Z,6.42
2019-03-27T01:24:35.993Z,6.47
2019-03-27T01:27:11.705Z,6.43
2019-03-27T01:29:48.384Z,6.42
2019-03-27T01:32:24.198Z,6.41
2019-03-27T01:34:59.880Z,6.29
2019-03-27T01:37:35.587Z,6.24
2019-03-27T01:40:11.578Z,6.22
2019-03-27T01:42:47.310Z,6.34
2019-03-27T01:45:23.044Z,6.25
2019-03-27T01:48:00.334Z,6.31
2019-03-27T01:50:36.051Z,6.31
2019-03-27T01:53:11.670Z,6.27
2019-03-27T01:55:49.002Z,6.29
2019-03-27T01:58:24.730Z,6.29
2019-03-27T02:01:00.799Z,6.26
2019-03-27T02:03:36.544Z,6.20
2019-03-27T02:06:12.238Z,6.25
2019-03-27T02:08:49.211Z,6.19
2019-03-27T02:11:25.140Z,6.20
2019-03-27T02:14:00.855Z,6.32
2019-03-27T02:16:36.542Z,6.37
2019-03-27T02:19:12.287Z,6.40
2019-03-27T02:21:48.039Z,6.34
2019-03-27T02:24:23.788Z,6.26
2019-03-27T02:26:59.542Z,6.19
2019-03-27T02:29:35.378Z,6.10
2019-03-27T02:32:10.999Z,6.07
2019-03-27T02:34:46.604Z,6.09
2019-03-27T02:37:22.307Z,6.08
2019-03-27T02:39:58.127Z,5.91
2019-03-27T02:42:33.906Z,6.07
2019-03-27T02:45:09.925Z,5.98
2019-03-27T02:47:46.589Z,6.02
2019-03-27T02:50:22.280Z,6.21
2019-03-27T02:52:57.977Z,6.21
2019-03-27T02:55:33.779Z,6.23
2019-03-27T02:58:09.520Z,6.20
2019-03-27T03:00:45.199Z,6.24
2019-03-27T03:03:20.893Z,6.23
2019-03-27T03:05:56.507Z,6.19
2019-03-27T03:08:32.209Z,6.32
2019-03-27T03:11:08.831Z,6.40
2019-03-27T03:13:44.529Z,6.37
2019-03-27T03:16:20.119Z,6.39
2019-03-27T03:18:55.757Z,6.29
2019-03-27T03:21:31.499Z,6.39
2019-03-27T03:24:07.307Z,6.43
2019-03-27T03:26:44.291Z,6.45
2019-03-27T03:29:19.881Z,6.42
2019-03-27T03:31:55.569Z,6.37
2019-03-27T03:34:31.171Z,6.33
2019-03-27T03:37:09.852Z,6.37
2019-03-27T03:39:45.448Z,6.43
2019-03-27T03:42:21.172Z,6.40
2019-03-27T03:44:56.883Z,6.38
2019-03-27T03:47:32.582Z,6.48
2019-03-27T03:50:10.208Z,6.48
2019-03-27T03:52:46.300Z,6.44
2019-03-27T03:55:22.271Z,6.64
2019-03-27T03:57:58.459Z,6.78
2019-03-27T04:00:35.319Z,6.53
2019-03-27T04:03:11.730Z,6.59
2019-03-27T04:05:47.359Z,6.61
2019-03-27T04:08:23.081Z,6.65
2019-03-27T04:10:58.808Z,6.65
2019-03-27T04:13:36.939Z,6.61
2019-03-27T04:16:15.106Z,6.61
2019-03-27T04:18:51.679Z,6.46
2019-03-27T04:21:31.089Z,6.51
2019-03-27T04:24:07.447Z,6.37
2019-03-27T04:26:44.052Z,6.19
2019-03-27T04:29:20.350Z,6.16
2019-03-27T04:31:56.773Z,6.19
2019-03-27T04:34:32.586Z,6.18
2019-03-27T04:37:08.484Z,6.30
2019-03-27T04:39:44.195Z,6.42
2019-03-27T04:42:19.988Z,6.26
2019-03-27T04:44:55.586Z,6.34
2019-03-27T04:47:32.563Z,6.35
2019-03-27T04:50:09.560Z,6.57
2019-03-27T04:52:45.281Z,6.69
2019-03-27T04:55:22.215Z,6.62
2019-03-27T04:57:57.979Z,6.58
2019-03-27T05:00:33.815Z,6.66
2019-03-27T05:03:11.171Z,6.68
2019-03-27T05:05:46.810Z,6.57
2019-03-27T05:08:22.513Z,6.63
2019-03-27T05:10:58.250Z,6.56
2019-03-27T05:13:34.021Z,6.45
2019-03-27T05:16:09.791Z,6.59
2019-03-27T05:18:45.459Z,6.47
2019-03-27T05:21:21.386Z,6.47
2019-03-27T05:23:57.097Z,6.63
2019-03-27T05:26:33.684Z,6.74
2019-03-27T05:29:10.251Z,6.64
2019-03-27T05:31:46.157Z,6.71
2019-03-27T05:34:21.719Z,6.59
2019-03-27T05:36:57.522Z,6.70
2019-03-27T05:39:33.320Z,6.75
2019-03-27T05:42:09.137Z,6.71
2019-03-27T05:44:44.855Z,6.58
2019-03-27T05:47:20.614Z,6.64
2019-03-27T05:49:56.219Z,6.58
2019-03-27T05:52:31.937Z,6.67
2019-03-27T05:55:08.126Z,6.76
2019-03-27T05:57:43.899Z,6.62
2019-03-27T06:00:19.805Z,6.79
2019-03-27T06:02:55.829Z,6.73
2019-03-27T06:05:32.860Z,6.88
2019-03-27T06:08:08.649Z,6.84
2019-03-27T06:10:44.369Z,6.77
2019-03-27T06:13:20.087Z,6.79
2019-03-27T06:15:55.819Z,6.67
2019-03-27T06:18:31.727Z,6.82
2019-03-27T06:21:07.399Z,6.82
2019-03-27T06:23:43.431Z,6.79
2019-03-27T06:26:19.192Z,6.71
2019-03-27T06:28:54.920Z,6.62
2019-03-27T06:31:30.817Z,6.79
2019-03-27T06:34:06.527Z,6.77
2019-03-27T06:36:42.273Z,6.90
2019-03-27T06:39:18.059Z,6.91
2019-03-27T06:41:54.046Z,7.14
2019-03-27T06:44:30.031Z,7.06
2019-03-27T06:47:06.765Z,6.95
2019-03-27T06:49:42.593Z,7.07
2019-03-27T06:52:18.621Z,7.22
2019-03-27T06:54:58.317Z,7.20
2019-03-27T06:57:35.266Z,7.23
2019-03-27T07:00:12.593Z,7.18
2019-03-27T07:02:48.507Z,7.36
2019-03-27T07:05:24.473Z,7.47
2019-03-27T07:08:00.343Z,7.36
2019-03-27T07:10:38.056Z,7.49
2019-03-27T07:13:13.993Z,7.60
2019-03-27T07:15:49.897Z,7.55
2019-03-27T07:18:39.439Z,7.35
2019-03-27T07:21:05.618Z,7.36
2019-03-27T07:23:41.709Z,7.63
2019-03-27T07:26:17.660Z,7.60
2019-03-27T07:28:53.700Z,7.63
2019-03-27T07:31:29.680Z,7.85
2019-03-27T07:34:05.708Z,7.95
2019-03-27T07:36:42.547Z,7.88
2019-03-27T07:39:19.327Z,7.95
2019-03-27T07:41:55.346Z,7.96
2019-03-27T07:44:31.445Z,7.99
2019-03-27T07:47:08.564Z,7.87
2019-03-27T07:49:45.915Z,8.04
2019-03-27T07:52:22.005Z,8.25
2019-03-27T07:54:58.695Z,8.40
2019-03-27T07:57:34.941Z,8.30
2019-03-27T08:00:14.761Z,8.44
2019-03-27T08:02:51.647Z,8.25
2019-03-27T08:05:28.847Z,8.06
2019-03-27T08:08:07.455Z,8.27
2019-03-27T08:10:43.967Z,8.43
2019-03-27T08:13:20.227Z,8.59
2019-03-27T08:15:56.191Z,8.53
2019-03-27T08:18:32.074Z,8.94
2019-03-27T08:21:07.791Z,8.92
2019-03-27T08:23:43.649Z,8.77
2019-03-27T08:26:19.481Z,8.53
2019-03-27T08:28:55.171Z,8.82
2019-03-27T08:31:32.689Z,8.73
2019-03-27T08:34:08.342Z,8.90
2019-03-27T08:36:44.139Z,9.47
2019-03-27T08:39:20.225Z,9.64
2019-03-27T08:41:56.158Z,10.00
2019-03-27T08:44:31.895Z,9.63
2019-03-27T09:39:43.975Z,11.43
2019-03-27T09:42:20.561Z,11.52
2019-03-27T09:44:56.223Z,11.29
2019-03-27T09:47:34.654Z,11.40
2019-03-27T09:50:10.724Z,11.71
2019-03-27T09:52:46.448Z,11.30
2019-03-27T09:55:22.220Z,11.52
2019-03-27T09:57:57.919Z,11.46
2019-03-27T10:01:10.869Z,11.25
2019-03-27T10:03:46.603Z,11.27
2019-03-27T10:06:22.413Z,11.33
2019-03-27T10:08:58.217Z,11.36
2019-03-27T10:11:33.956Z,11.07
2019-03-27T10:14:09.673Z,11.18
2019-03-27T10:16:45.334Z,10.99
2019-03-27T10:19:21.086Z,11.19
2019-03-27T10:21:56.885Z,11.45
2019-03-27T10:24:32.608Z,11.49
2019-03-27T10:27:08.353Z,11.41
2019-03-27T10:29:44.967Z,11.55
2019-03-27T10:32:20.713Z,11.48
2019-03-27T10:34:56.318Z,11.45
2019-03-27T10:37:32.137Z,11.82
2019-03-27T10:40:08.349Z,11.99
2019-03-27T10:42:44.159Z,12.39
2019-03-27T10:45:19.899Z,12.46
2019-03-27T10:47:55.732Z,12.04
2019-03-27T10:50:33.986Z,12.05
2019-03-27T10:53:10.670Z,12.48
2019-03-27T10:55:46.372Z,12.50
2019-03-27T10:58:22.075Z,12.70
2019-03-27T11:00:57.799Z,12.93
2019-03-27T11:03:34.467Z,13.00
2019-03-27T11:06:11.098Z,13.09
2019-03-27T11:08:46.815Z,13.29
2019-03-27T11:11:23.367Z,13.64
2019-03-27T11:13:59.186Z,13.62
2019-03-27T11:16:35.257Z,13.54
2019-03-27T11:19:11.101Z,13.38
2019-03-27T11:21:46.833Z,13.65
2019-03-27T11:24:25.438Z,13.28
2019-03-27T11:27:01.246Z,13.46
2019-03-27T11:29:37.971Z,13.99
2019-03-27T11:32:13.755Z,13.83
2019-03-27T11:34:51.965Z,13.92
2019-03-27T11:37:31.131Z,13.39
2019-03-27T11:40:09.573Z,13.66
2019-03-27T11:42:47.845Z,13.47
2019-03-27T11:45:26.174Z,13.16
2019-03-27T11:48:08.181Z,12.84
2019-03-27T11:50:45.554Z,12.87
2019-03-27T11:53:21.570Z,12.59
2019-03-27T11:56:31.890Z,12.62
2019-03-27T11:59:53.202Z,12.36
2019-03-27T12:02:55.640Z,12.32
2019-03-27T12:06:09.868Z,12.29
2019-03-27T12:09:24.456Z,12.51
2019-03-27T12:12:35.401Z,12.72
2019-03-27T12:15:46.685Z,12.42
2019-03-27T12:18:58.656Z,12.05
2019-03-27T12:21:34.129Z,12.12
2019-03-27T12:24:10.602Z,12.06
2019-03-27T12:26:46.330Z,12.11
2019-03-27T12:29:22.084Z,12.16
2019-03-27T12:31:57.762Z,12.06
2019-03-27T12:34:37.081Z,12.10
2019-03-27T12:37:13.666Z,12.02
2019-03-27T12:39:49.619Z,12.24
2019-03-27T12:42:25.446Z,12.15
2019-03-27T12:45:02.004Z,12.20
2019-03-27T12:47:39.216Z,12.20
2019-03-27T12:50:15.344Z,12.27
2019-03-27T12:52:52.072Z,12.43
2019-03-27T12:55:29.935Z,12.33
2019-03-27T12:58:05.922Z,12.56
2019-03-27T13:00:41.695Z,12.31
2019-03-27T13:03:18.426Z,12.35
2019-03-27T13:05:54.532Z,12.12
2019-03-27T13:08:30.508Z,11.94
2019-03-27T13:11:06.405Z,11.96
2019-03-27T13:13:42.243Z,11.94
2019-03-27T13:16:18.057Z,12.12
2019-03-27T13:18:53.918Z,12.19
2019-03-27T13:21:29.656Z,12.23
2019-03-27T13:24:05.508Z,12.49
2019-03-27T13:26:41.315Z,12.45
2019-03-27T13:29:17.966Z,12.49
2019-03-27T13:31:54.749Z,12.38
2019-03-27T13:34:30.486Z,12.24
2019-03-27T13:37:06.494Z,11.97
2019-03-27T13:39:43.004Z,11.93
2019-03-27T13:42:19.165Z,11.88
2019-03-27T13:44:55.059Z,11.57
2019-03-27T13:47:30.898Z,11.65
2019-03-27T13:50:12.744Z,11.57
2019-03-27T13:52:47.348Z,11.73
2019-03-27T13:55:23.259Z,11.72
2019-03-27T13:57:59.139Z,11.47
2019-03-27T14:00:35.798Z,11.69
2019-03-27T14:03:11.730Z,11.67
2019-03-27T14:05:47.540Z,11.54
2019-03-27T14:08:23.464Z,11.41
2019-03-27T14:10:59.344Z,11.48
2019-03-27T14:13:35.274Z,11.38
2019-03-27T14:16:11.110Z,11.40
2019-03-27T14:18:48.903Z,11.42
2019-03-27T14:21:24.469Z,11.48
2019-03-27T14:24:00.430Z,11.57
2019-03-27T14:26:45.090Z,11.43
2019-03-27T14:29:11.424Z,11.08
2019-03-27T14:31:44.858Z,10.95
2019-03-27T14:34:18.274Z,10.96
2019-03-27T14:36:53.974Z,11.03
2019-03-27T14:39:30.141Z,10.94
2019-03-27T14:42:10.549Z,10.86
2019-03-27T14:44:47.262Z,10.83
2019-03-27T14:47:24.005Z,10.68
2019-03-27T14:50:00.392Z,10.51
2019-03-27T14:52:37.156Z,10.59
2019-03-27T14:55:13.827Z,10.71
2019-03-27T14:57:53.959Z,10.70
2019-03-27T15:00:32.734Z,10.64
2019-03-27T15:03:09.309Z,10.88
2019-03-27T15:05:45.884Z,10.79
2019-03-27T15:08:21.992Z,10.56
2019-03-27T15:10:59.980Z,10.70
2019-03-27T15:14:11.123Z,10.58
2019-03-27T15:16:49.325Z,10.84
2019-03-27T15:19:24.905Z,10.79
2019-03-27T15:22:01.646Z,10.95
2019-03-27T15:24:38.027Z,10.93
2019-03-27T15:27:15.088Z,10.79
2019-03-27T15:29:51.200Z,10.87
2019-03-27T15:32:27.607Z,10.78
2019-03-27T15:35:08.311Z,10.96
2019-03-27T15:37:44.462Z,11.02
2019-03-27T15:40:38.325Z,11.12
2019-03-27T15:43:14.809Z,11.12
2019-03-27T15:45:51.037Z,11.18
2019-03-27T15:48:27.619Z,11.26
2019-03-27T15:51:07.576Z,11.37
2019-03-27T15:53:47.203Z,11.48
2019-03-27T15:56:23.553Z,11.30
2019-03-27T15:58:59.570Z,11.10
2019-03-27T16:01:36.243Z,11.22
2019-03-27T16:04:13.026Z,11.09
2019-03-27T16:06:48.951Z,11.22
2019-03-27T16:09:24.984Z,11.18
2019-03-27T16:12:05.947Z,11.23
2019-03-27T16:14:41.781Z,11.10
2019-03-27T16:17:20.465Z,11.35
2019-03-27T16:19:57.243Z,11.32
2019-03-27T16:22:33.346Z,11.50
2019-03-27T16:25:10.934Z,11.63
2019-03-27T16:27:48.841Z,11.49
2019-03-27T16:30:25.041Z,11.53
2019-03-27T16:33:02.138Z,11.49
2019-03-27T16:35:38.149Z,11.33
2019-03-27T16:38:14.603Z,11.20
2019-03-27T16:40:52.104Z,11.17
2019-03-27T16:43:31.159Z,11.16
2019-03-27T16:46:08.938Z,11.28
2019-03-27T16:48:45.312Z,11.18
2019-03-27T16:51:21.257Z,11.32
2019-03-27T16:53:57.109Z,11.07
2019-03-27T16:56:34.411Z,10.95
2019-03-27T16:59:10.414Z,11.01
2019-03-27T17:01:46.306Z,10.97
2019-03-27T17:04:22.263Z,11.01
2019-03-27T17:06:58.134Z,10.97
2019-03-27T17:09:34.250Z,10.92
2019-03-27T17:12:10.093Z,10.79
2019-03-27T17:14:45.994Z,10.84
2019-03-27T17:17:21.866Z,10.75
2019-03-27T17:19:57.762Z,10.64
2019-03-27T17:22:34.123Z,10.67
2019-03-27T17:25:10.248Z,10.82
2019-03-27T17:27:46.133Z,10.78
2019-03-27T17:30:22.840Z,10.76
2019-03-27T17:33:00.169Z,10.63
2019-03-27T17:35:36.193Z,10.66
2019-03-27T17:38:12.144Z,10.70
2019-03-27T17:40:48.045Z,10.64
2019-03-27T17:43:24.410Z,10.60
2019-03-27T17:46:01.269Z,10.58
2019-03-27T17:48:38.319Z,10.72
2019-03-27T17:51:14.432Z,10.46
2019-03-27T17:53:50.421Z,10.48
2019-03-27T17:56:26.257Z,10.58
2019-03-27T17:59:05.067Z,10.52
2019-03-27T18:01:40.932Z,10.50
2019-03-27T18:04:17.010Z,10.51
2019-03-27T18:06:52.982Z,10.41
2019-03-27T18:09:28.950Z,10.41
2019-03-27T18:12:04.966Z,10.43
2019-03-27T18:14:41.701Z,10.39
2019-03-27T18:17:17.589Z,10.45
2019-03-27T18:19:53.530Z,10.46
2019-03-27T18:22:29.453Z,10.35
2019-03-27T18:25:05.949Z,10.34
2019-03-27T18:27:42.519Z,10.37
2019-03-27T18:30:18.535Z,10.41
2019-03-27T18:32:54.589Z,10.32
2019-03-27T18:35:30.415Z,10.30
2019-03-27T18:38:06.257Z,10.38
2019-03-27T18:40:42.181Z,10.41
2019-03-27T18:43:17.995Z,10.50
2019-03-27T18:45:54.088Z,10.53
2019-03-27T18:48:29.913Z,10.48
2019-03-27T18:51:05.780Z,10.48
2019-03-27T18:53:41.545Z,10.41
2019-03-27T18:56:17.452Z,10.30
2019-03-27T18:58:53.487Z,10.19
2019-03-27T19:01:29.582Z,10.30
2019-03-27T19:04:05.505Z,10.20
2019-03-27T19:06:41.649Z,10.23
2019-03-27T19:09:17.498Z,10.33
2019-03-27T19:11:53.511Z,10.22
2019-03-27T19:14:30.421Z,10.24
2019-03-27T19:17:06.331Z,10.29
2019-03-27T19:19:42.543Z,10.21
2019-03-27T19:22:18.339Z,10.28
2019-03-27T19:24:54.417Z,10.35
2019-03-27T19:27:30.225Z,10.30
2019-03-27T19:30:06.871Z,10.26
2019-03-27T19:32:42.779Z,10.31
2019-03-27T19:35:18.620Z,10.32
2019-03-27T19:37:54.556Z,10.15
2019-03-27T19:40:30.489Z,10.28
2019-03-27T19:43:06.479Z,10.17
2019-03-27T19:45:42.647Z,10.10
2019-03-27T19:48:18.589Z,10.21
2019-03-27T19:50:54.519Z,9.94
2019-03-27T19:53:30.359Z,9.95
2019-03-27T19:56:06.354Z,10.02
2019-03-27T19:58:42.428Z,10.14
2019-03-27T20:01:18.399Z,10.11
2019-03-27T20:03:54.403Z,10.07
2019-03-27T20:06:30.427Z,9.88
2019-03-27T20:09:10.099Z,9.99
2019-03-27T20:11:47.797Z,10.01
2019-03-27T20:14:23.853Z,10.12
2019-03-27T20:16:59.698Z,10.01
2019-03-27T20:19:35.759Z,9.92
2019-03-27T20:22:11.610Z,10.07
2019-03-27T20:24:47.468Z,9.93
2019-03-27T20:27:23.736Z,9.90
2019-03-27T20:29:59.755Z,9.96
2019-03-27T20:32:36.159Z,9.92
2019-03-27T20:35:12.359Z,9.88
2019-03-27T20:37:48.788Z,9.88
2019-03-27T20:40:27.506Z,9.99
2019-03-27T20:43:03.597Z,9.97
2019-03-27T20:45:39.470Z,9.83
2019-03-27T20:48:15.510Z,10.01
2019-03-27T20:50:51.591Z,10.03
2019-03-27T20:53:27.407Z,9.88
2019-03-27T20:56:03.408Z,9.86
2019-03-27T20:58:39.311Z,9.86
2019-03-27T21:01:15.100Z,9.94
2019-03-27T21:03:52.114Z,10.04
2019-03-27T21:06:28.059Z,10.02
2019-03-27T21:09:04.793Z,10.06
2019-03-27T21:11:40.759Z,10.04
2019-03-27T21:14:18.158Z,9.92
2019-03-27T21:16:54.195Z,10.05
2019-03-27T21:19:30.203Z,10.01
2019-03-27T21:22:06.115Z,9.95
2019-03-27T21:24:42.017Z,9.89
2019-03-27T21:27:18.577Z,9.82
2019-03-27T21:29:54.668Z,9.87
2019-03-27T21:32:30.661Z,9.70
2019-03-27T21:35:09.036Z,9.81
2019-03-27T21:37:45.139Z,9.87
2019-03-27T21:40:24.942Z,9.72
2019-03-27T21:43:01.203Z,9.73
2019-03-27T21:45:38.654Z,9.73
2019-03-27T21:48:15.451Z,9.68
2019-03-27T21:50:51.283Z,9.77
2019-03-27T21:53:27.095Z,9.68
2019-03-27T21:56:03.128Z,9.80
2019-03-27T21:58:39.209Z,9.85
2019-03-27T22:01:15.989Z,9.71
2019-03-27T22:03:51.913Z,9.61
2019-03-27T22:06:29.122Z,9.58
2019-03-27T22:09:06.497Z,9.55
2019-03-27T22:11:42.775Z,9.58
2019-03-27T22:14:18.659Z,9.56
2019-03-27T22:16:54.667Z,9.62
2019-03-27T22:19:34.057Z,9.62
2019-03-27T22:22:09.975Z,9.59
2019-03-27T22:24:45.927Z,9.47
2019-03-27T22:27:21.833Z,9.50
2019-03-27T22:29:57.656Z,9.60
2019-03-27T22:32:34.118Z,9.59
2019-03-27T22:35:10.473Z,9.49
2019-03-27T22:37:46.292Z,9.56
2019-03-27T22:40:22.353Z,9.52
2019-03-27T22:42:58.181Z,9.74
2019-03-27T22:45:34.312Z,9.53
2019-03-27T22:48:10.167Z,9.47
2019-03-27T22:50:46.107Z,9.47
2019-03-27T22:53:21.945Z,9.51
2019-03-27T22:55:57.762Z,9.51
2019-03-27T22:58:34.407Z,9.51
2019-03-27T23:01:10.315Z,9.41
2019-03-27T23:03:48.019Z,9.46
2019-03-27T23:06:24.147Z,9.43
2019-03-27T23:09:00.061Z,9.54
2019-03-27T23:11:36.401Z,9.37
2019-03-27T23:14:12.355Z,9.49
2019-03-27T23:16:48.172Z,9.47
2019-03-27T23:19:24.199Z,9.39
2019-03-27T23:22:00.001Z,9.43
2019-03-27T23:24:36.016Z,9.27
2019-03-27T23:27:11.841Z,9.37
2019-03-27T23:29:47.969Z,9.35
2019-03-27T23:32:23.989Z,9.26
2019-03-27T23:35:00.643Z,9.32
2019-03-27T23:37:39.305Z,9.36
2019-03-27T23:40:15.732Z,9.36
2019-03-27T23:42:51.655Z,9.38
2019-03-27T23:45:27.545Z,9.52
2019-03-27T23:48:03.533Z,9.23
2019-03-27T23:50:39.477Z,9.34
2019-03-27T23:53:15.501Z,9.34
2019-03-27T23:55:51.377Z,9.41
2019-03-27T23:58:27.269Z,9.21
