createdAt,value
2018-09-28T00:02:20.611Z,12.40
2018-09-28T00:04:49.839Z,12.30
2018-09-28T00:07:19.041Z,12.40
2018-09-28T00:09:48.191Z,12.50
2018-09-28T00:12:18.366Z,12.50
2018-09-28T00:14:48.390Z,12.40
2018-09-28T00:17:17.503Z,12.30
2018-09-28T00:19:46.708Z,12.30
2018-09-28T00:22:16.047Z,11.10
2018-09-28T00:24:45.924Z,12.20
2018-09-28T00:27:15.402Z,12.30
2018-09-28T00:29:46.379Z,12.30
2018-09-28T00:32:15.639Z,12.30
2018-09-28T00:34:44.789Z,12.10
2018-09-28T00:37:14.711Z,12.00
2018-09-28T00:39:43.865Z,12.00
2018-09-28T00:42:13.043Z,11.90
2018-09-28T00:44:42.454Z,12.00
2018-09-28T00:47:11.657Z,11.90
2018-09-28T00:49:41.172Z,12.00
2018-09-28T00:52:10.334Z,12.10
2018-09-28T00:54:39.611Z,12.10
2018-09-28T00:57:08.785Z,14.10
2018-09-28T00:59:38.196Z,12.10
2018-09-28T01:02:07.440Z,11.90
2018-09-28T01:04:36.565Z,11.80
2018-09-28T01:07:09.215Z,11.90
2018-09-28T01:09:38.408Z,11.90
2018-09-28T01:12:07.561Z,11.90
2018-09-28T01:14:37.456Z,11.90
2018-09-28T01:17:06.683Z,12.00
2018-09-28T01:19:35.936Z,12.00
2018-09-28T01:22:05.230Z,12.10
2018-09-28T01:24:34.810Z,12.10
2018-09-28T01:27:04.729Z,12.10
2018-09-28T01:29:34.336Z,11.90
2018-09-28T01:32:03.605Z,11.80
2018-09-28T01:34:33.887Z,11.80
2018-09-28T01:37:03.628Z,11.70
2018-09-28T01:39:32.951Z,11.60
2018-09-28T01:42:02.286Z,11.60
2018-09-28T01:44:31.558Z,11.70
2018-09-28T01:47:00.737Z,11.60
2018-09-28T01:49:30.010Z,11.40
2018-09-28T01:51:59.134Z,11.40
2018-09-28T01:54:29.087Z,11.40
2018-09-28T01:56:58.267Z,11.50
2018-09-28T01:59:28.802Z,11.60
2018-09-28T02:01:58.379Z,11.60
2018-09-28T02:04:27.904Z,11.50
2018-09-28T02:06:57.329Z,11.50
2018-09-28T02:09:26.838Z,11.50
2018-09-28T02:11:56.529Z,11.40
2018-09-28T02:14:25.638Z,11.50
2018-09-28T02:16:54.823Z,11.50
2018-09-28T02:19:24.318Z,11.50
2018-09-28T02:21:53.498Z,11.50
2018-09-28T02:24:22.712Z,11.50
2018-09-28T02:26:51.927Z,11.50
2018-09-28T02:29:21.415Z,11.50
2018-09-28T02:31:51.358Z,11.50
2018-09-28T02:34:20.572Z,11.60
2018-09-28T02:36:50.237Z,11.10
2018-09-28T02:39:19.453Z,9.60
2018-09-28T02:41:48.822Z,11.20
2018-09-28T02:44:18.294Z,11.20
2018-09-28T02:46:47.462Z,11.10
2018-09-28T02:49:17.277Z,11.10
2018-09-28T02:51:46.779Z,11.10
2018-09-28T02:54:16.090Z,11.20
2018-09-28T02:56:45.567Z,11.20
2018-09-28T02:59:16.336Z,11.20
2018-09-28T03:01:45.576Z,11.10
2018-09-28T03:04:15.357Z,11.20
2018-09-28T03:06:44.571Z,11.10
2018-09-28T03:09:14.142Z,11.00
2018-09-28T03:11:43.334Z,11.00
2018-09-28T03:14:12.981Z,11.10
2018-09-28T03:16:42.164Z,11.20
2018-09-28T03:19:11.396Z,11.20
2018-09-28T03:21:40.811Z,11.30
2018-09-28T03:24:10.193Z,11.20
2018-09-28T03:26:39.329Z,11.20
2018-09-28T03:29:08.753Z,12.10
2018-09-28T03:31:38.017Z,11.00
2018-09-28T03:34:07.281Z,10.90
2018-09-28T03:36:36.473Z,11.00
2018-09-28T03:39:12.364Z,11.10
2018-09-28T03:41:41.782Z,11.10
2018-09-28T03:44:12.076Z,11.00
2018-09-28T03:46:41.452Z,11.00
2018-09-28T03:49:10.680Z,11.10
2018-09-28T03:51:40.202Z,11.10
2018-09-28T03:54:09.617Z,13.20
2018-09-28T03:56:39.270Z,10.90
2018-09-28T03:59:08.478Z,10.80
2018-09-28T04:01:37.840Z,10.80
2018-09-28T04:04:08.018Z,10.80
2018-09-28T04:06:37.267Z,10.80
2018-09-28T04:09:09.145Z,10.80
2018-09-28T04:11:38.363Z,10.90
2018-09-28T04:14:08.253Z,10.90
2018-09-28T04:16:37.472Z,10.60
2018-09-28T04:19:06.642Z,8.90
2018-09-28T04:21:36.065Z,10.50
2018-09-28T04:24:05.258Z,10.60
2018-09-28T04:26:34.523Z,10.60
2018-09-28T04:29:04.215Z,10.80
2018-09-28T04:31:34.268Z,10.80
2018-09-28T04:34:04.240Z,10.80
2018-09-28T04:36:33.397Z,10.80
2018-09-28T04:39:02.921Z,10.80
2018-09-28T04:41:32.722Z,12.80
2018-09-28T04:44:02.674Z,10.70
2018-09-28T04:46:31.905Z,8.70
2018-09-28T04:49:02.934Z,10.70
2018-09-28T04:51:32.798Z,10.70
2018-09-28T04:54:08.320Z,9.70
2018-09-28T04:56:44.281Z,10.80
2018-09-28T04:59:13.955Z,10.30
2018-09-28T05:01:50.068Z,10.80
2018-09-28T05:04:19.372Z,10.80
2018-09-28T05:06:51.474Z,10.80
2018-09-28T05:09:20.727Z,10.50
2018-09-28T05:11:49.988Z,10.40
2018-09-28T05:14:21.054Z,10.40
2018-09-28T05:16:50.403Z,10.30
2018-09-28T05:19:20.359Z,10.40
2018-09-28T05:21:49.649Z,10.50
2018-09-28T05:24:20.013Z,10.60
2018-09-28T05:26:49.295Z,10.70
2018-09-28T05:29:19.163Z,10.70
2018-09-28T05:31:49.190Z,10.70
2018-09-28T05:34:21.801Z,10.80
2018-09-28T05:36:53.182Z,10.80
2018-09-28T05:39:24.919Z,10.80
2018-09-28T05:41:55.074Z,10.80
2018-09-28T05:44:24.570Z,10.90
2018-09-28T05:46:54.354Z,11.00
2018-09-28T05:49:24.333Z,10.90
2018-09-28T05:51:54.552Z,10.90
2018-09-28T05:54:26.210Z,10.80
2018-09-28T05:56:57.799Z,10.90
2018-09-28T05:59:32.175Z,10.90
2018-09-28T06:02:07.042Z,10.80
2018-09-28T06:04:42.132Z,10.80
2018-09-28T06:07:13.018Z,10.80
2018-09-28T06:09:46.515Z,11.00
2018-09-28T06:12:16.055Z,11.90
2018-09-28T06:14:46.241Z,10.90
2018-09-28T06:17:16.003Z,11.00
2018-09-28T06:19:52.960Z,11.20
2018-09-28T06:22:23.189Z,11.20
2018-09-28T06:24:53.059Z,11.20
2018-09-28T06:27:23.718Z,11.10
2018-09-28T06:30:00.159Z,11.10
2018-09-28T06:32:30.164Z,10.20
2018-09-28T06:35:00.180Z,13.00
2018-09-28T06:37:30.485Z,11.30
2018-09-28T06:40:00.045Z,11.20
2018-09-28T06:42:30.398Z,11.30
2018-09-28T06:45:01.721Z,11.50
2018-09-28T06:47:40.136Z,11.50
2018-09-28T06:50:10.488Z,10.10
2018-09-28T06:52:39.725Z,11.60
2018-09-28T06:55:13.196Z,11.60
2018-09-28T06:57:43.309Z,11.50
2018-09-28T07:00:13.353Z,11.50
2018-09-28T07:02:45.221Z,11.60
2018-09-28T07:05:14.864Z,11.60
2018-09-28T07:07:44.496Z,11.80
2018-09-28T07:10:17.817Z,11.90
2018-09-28T07:12:47.236Z,11.80
2018-09-28T07:15:20.161Z,11.80
2018-09-28T07:17:51.901Z,11.90
2018-09-28T07:20:24.364Z,12.10
2018-09-28T07:22:54.938Z,12.20
2018-09-28T07:25:24.193Z,12.30
2018-09-28T07:27:54.730Z,12.40
2018-09-28T07:30:24.741Z,12.70
2018-09-28T07:32:55.096Z,12.70
2018-09-28T07:35:25.287Z,12.80
2018-09-28T07:37:57.788Z,12.90
2018-09-28T07:40:29.215Z,13.20
2018-09-28T07:42:59.562Z,13.60
2018-09-28T07:45:29.311Z,13.80
2018-09-28T07:47:59.717Z,14.00
2018-09-28T07:50:29.834Z,14.20
2018-09-28T07:52:59.381Z,14.00
2018-09-28T07:55:29.664Z,15.20
2018-09-28T07:58:04.031Z,14.40
2018-09-28T08:00:34.100Z,14.50
2018-09-28T08:03:05.874Z,14.40
2018-09-28T08:05:38.263Z,14.20
2018-09-28T08:08:08.716Z,14.10
2018-09-28T08:10:40.616Z,14.30
2018-09-28T08:13:11.391Z,14.30
2018-09-28T08:15:42.298Z,14.20
2018-09-28T08:18:12.185Z,14.10
2018-09-28T08:20:45.880Z,14.20
2018-09-28T08:23:15.756Z,14.00
2018-09-28T08:25:47.806Z,14.00
2018-09-28T08:28:17.394Z,14.20
2018-09-28T08:30:48.184Z,14.20
2018-09-28T08:33:17.905Z,14.10
2018-09-28T08:35:49.671Z,14.10
2018-09-28T08:38:19.142Z,14.10
2018-09-28T08:40:50.657Z,14.00
2018-09-28T08:43:27.857Z,14.10
2018-09-28T08:46:07.557Z,14.20
2018-09-28T08:48:46.393Z,13.80
2018-09-28T08:51:20.575Z,13.80
2018-09-28T08:53:53.149Z,13.90
2018-09-28T08:56:26.292Z,14.20
2018-09-28T08:58:55.962Z,14.20
2018-09-28T09:01:25.725Z,14.30
2018-09-28T09:03:57.123Z,14.40
2018-09-28T09:06:40.406Z,14.40
2018-09-28T09:09:17.200Z,14.30
2018-09-28T09:11:48.298Z,14.40
2018-09-28T09:14:20.751Z,14.50
2018-09-28T09:16:50.414Z,14.40
2018-09-28T09:19:20.587Z,14.20
2018-09-28T09:21:51.654Z,14.30
2018-09-28T09:24:21.274Z,14.30
2018-09-28T09:26:54.121Z,14.30
2018-09-28T09:29:25.106Z,14.10
2018-09-28T09:31:56.516Z,14.10
2018-09-28T09:34:27.091Z,14.00
2018-09-28T09:36:57.080Z,13.90
2018-09-28T09:39:26.846Z,13.90
2018-09-28T09:41:56.993Z,13.30
2018-09-28T09:44:27.699Z,13.90
2018-09-28T09:46:57.632Z,14.00
2018-09-28T09:49:27.594Z,14.10
2018-09-28T09:51:58.381Z,13.80
2018-09-28T09:54:28.437Z,13.70
2018-09-28T09:56:59.292Z,13.80
2018-09-28T09:59:29.285Z,13.80
2018-09-28T10:02:04.097Z,13.60
2018-09-28T10:04:34.209Z,13.50
2018-09-28T10:07:07.253Z,13.40
2018-09-28T10:09:36.962Z,13.30
2018-09-28T10:12:06.820Z,13.40
2018-09-28T10:14:37.184Z,13.60
2018-09-28T10:17:07.068Z,15.00
2018-09-28T10:19:38.061Z,13.20
2018-09-28T10:22:08.644Z,15.10
2018-09-28T10:24:41.561Z,13.60
2018-09-28T10:27:13.360Z,13.70
2018-09-28T10:29:49.126Z,14.00
2018-09-28T10:32:21.204Z,13.70
2018-09-28T10:34:50.588Z,13.70
2018-09-28T10:37:22.328Z,13.80
2018-09-28T10:41:23.524Z,13.60
2018-09-28T10:43:53.805Z,13.40
2018-09-28T10:46:25.792Z,13.50
2018-09-28T10:48:55.150Z,13.70
2018-09-28T10:51:27.279Z,15.50
2018-09-28T10:53:57.214Z,13.50
2018-09-28T10:56:27.183Z,13.40
2018-09-28T10:58:57.737Z,13.10
2018-09-28T11:01:27.735Z,13.00
2018-09-28T11:03:58.830Z,12.90
2018-09-28T11:06:29.602Z,12.90
2018-09-28T11:09:00.824Z,12.90
2018-09-28T11:11:32.433Z,13.20
2018-09-28T11:14:02.791Z,13.40
2018-09-28T11:16:34.650Z,13.50
2018-09-28T11:19:06.906Z,13.50
2018-09-28T11:21:36.818Z,13.40
2018-09-28T11:24:07.558Z,13.40
2018-09-28T11:26:38.415Z,13.50
2018-09-28T11:29:09.336Z,13.30
2018-09-28T11:31:39.463Z,13.20
2018-09-28T11:34:09.944Z,13.00
2018-09-28T11:36:41.255Z,12.90
2018-09-28T11:39:12.221Z,12.80
2018-09-28T11:41:41.984Z,12.80
2018-09-28T11:44:13.434Z,12.90
2018-09-28T11:46:44.302Z,13.10
2018-09-28T11:49:14.847Z,13.10
2018-09-28T11:51:44.332Z,12.90
2018-09-28T11:54:13.772Z,12.90
2018-09-28T11:56:43.342Z,13.00
2018-09-28T11:59:15.431Z,12.90
2018-09-28T12:01:46.102Z,12.90
2018-09-28T12:04:15.790Z,12.80
2018-09-28T12:06:45.549Z,12.70
2018-09-28T12:09:15.375Z,12.50
2018-09-28T12:11:45.124Z,12.40
2018-09-28T12:14:15.440Z,12.30
2018-09-28T12:16:45.194Z,12.30
2018-09-28T12:19:17.747Z,12.50
2018-09-28T12:21:47.402Z,12.50
2018-09-28T12:24:16.710Z,12.50
2018-09-28T12:26:46.954Z,12.60
2018-09-28T12:29:16.123Z,12.60
2018-09-28T12:31:49.334Z,12.60
2018-09-28T12:34:19.409Z,12.40
2018-09-28T12:36:49.805Z,12.20
2018-09-28T12:39:20.738Z,12.40
2018-09-28T12:41:50.705Z,11.90
2018-09-28T12:44:20.721Z,12.40
2018-09-28T12:46:51.998Z,12.20
2018-09-28T12:49:21.253Z,12.20
2018-09-28T12:51:53.733Z,12.30
2018-09-28T12:54:26.200Z,12.30
2018-09-28T12:56:57.629Z,12.30
2018-09-28T12:59:27.709Z,12.50
2018-09-28T13:01:58.521Z,12.40
2018-09-28T13:04:30.301Z,12.30
2018-09-28T13:07:02.724Z,13.00
2018-09-28T13:09:32.922Z,12.30
2018-09-28T13:12:12.734Z,12.40
2018-09-28T13:14:42.371Z,12.60
2018-09-28T13:17:12.331Z,12.70
2018-09-28T13:19:42.490Z,12.60
2018-09-28T13:22:11.997Z,12.40
2018-09-28T13:24:42.516Z,12.10
2018-09-28T13:27:12.082Z,12.10
2018-09-28T13:29:43.738Z,12.30
2018-09-28T13:32:15.867Z,12.50
2018-09-28T13:34:45.417Z,12.50
2018-09-28T13:37:14.874Z,12.30
2018-09-28T13:39:44.490Z,12.40
2018-09-28T13:42:14.194Z,12.60
2018-09-28T13:44:43.579Z,12.40
2018-09-28T13:47:13.286Z,12.20
2018-09-28T13:49:42.536Z,12.10
2018-09-28T13:52:12.251Z,11.90
2018-09-28T13:54:42.086Z,12.00
2018-09-28T13:57:12.378Z,11.20
2018-09-28T13:59:42.729Z,11.80
2018-09-28T14:02:12.948Z,11.90
2018-09-28T14:04:44.884Z,11.90
2018-09-28T14:07:16.315Z,11.90
2018-09-28T14:12:31.231Z,12.10
2018-09-28T14:15:01.389Z,10.70
2018-09-28T14:17:34.895Z,12.10
2018-09-28T14:20:04.398Z,12.70
2018-09-28T14:22:35.695Z,12.70
2018-09-28T14:25:16.317Z,12.80
2018-09-28T14:27:46.815Z,13.00
2018-09-28T14:30:17.863Z,13.00
2018-09-28T14:32:49.624Z,12.90
2018-09-28T14:35:20.111Z,13.00
2018-09-28T14:37:50.203Z,12.80
2018-09-28T14:40:22.788Z,13.00
2018-09-28T14:42:52.514Z,13.00
2018-09-28T14:45:22.488Z,13.10
2018-09-28T14:47:52.764Z,13.30
2018-09-28T14:50:28.103Z,13.40
2018-09-28T14:52:59.451Z,14.40
2018-09-28T14:55:29.284Z,13.60
2018-09-28T14:57:59.095Z,13.60
2018-09-28T15:00:28.888Z,13.50
2018-09-28T15:02:58.149Z,13.30
2018-09-28T15:05:28.030Z,13.20
2018-09-28T15:08:01.414Z,12.90
2018-09-28T15:10:30.971Z,12.80
2018-09-28T15:13:02.508Z,12.80
2018-09-28T15:15:32.496Z,12.90
2018-09-28T15:18:02.751Z,13.10
2018-09-28T15:20:34.210Z,11.40
2018-09-28T15:23:05.551Z,13.10
2018-09-28T15:25:35.440Z,13.30
2018-09-28T15:28:08.271Z,12.90
2018-09-28T15:30:37.681Z,12.90
2018-09-28T15:33:09.074Z,13.00
2018-09-28T15:35:39.323Z,13.40
2018-09-28T15:38:08.721Z,13.70
2018-09-28T15:40:38.558Z,13.80
2018-09-28T15:43:11.429Z,13.80
2018-09-28T15:45:48.846Z,13.70
2018-09-28T15:48:24.309Z,13.70
2018-09-28T15:50:57.534Z,13.80
2018-09-28T15:53:29.082Z,14.00
2018-09-28T15:56:01.701Z,14.10
2018-09-28T15:58:32.612Z,14.00
2018-09-28T16:01:04.280Z,14.10
2018-09-28T16:03:34.559Z,14.20
2018-09-28T16:06:04.100Z,14.20
2018-09-28T16:08:34.850Z,14.20
2018-09-28T16:11:08.194Z,14.10
2018-09-28T16:13:38.289Z,15.00
2018-09-28T16:16:10.765Z,14.20
2018-09-28T16:18:44.776Z,14.10
2018-09-28T16:21:19.835Z,13.90
2018-09-28T16:23:53.079Z,13.90
2018-09-28T16:26:23.013Z,13.80
2018-09-28T16:28:58.206Z,13.90
2018-09-28T16:31:34.750Z,14.00
2018-09-28T16:34:09.917Z,13.90
2018-09-28T16:36:45.002Z,14.00
2018-09-28T16:39:20.264Z,13.90
2018-09-28T16:41:55.732Z,13.80
2018-09-28T16:44:29.521Z,13.90
2018-09-28T16:47:00.479Z,14.40
2018-09-28T16:49:34.104Z,13.30
2018-09-28T16:52:07.695Z,13.80
2018-09-28T16:54:38.705Z,13.70
2018-09-28T16:57:11.723Z,13.70
2018-09-28T16:59:41.049Z,13.80
2018-09-28T17:02:11.735Z,13.70
2018-09-28T17:04:42.394Z,13.70
2018-09-28T17:07:13.341Z,12.20
2018-09-28T17:09:42.757Z,13.60
2018-09-28T17:12:12.393Z,13.60
2018-09-28T17:14:43.729Z,13.50
2018-09-28T17:17:13.681Z,13.40
2018-09-28T17:19:43.224Z,13.30
2018-09-28T17:22:14.401Z,13.20
2018-09-28T17:24:44.171Z,13.00
2018-09-28T17:27:14.435Z,13.00
2018-09-28T17:29:43.652Z,13.00
2018-09-28T17:32:13.106Z,13.00
2018-09-28T17:34:45.360Z,13.00
2018-09-28T17:37:20.330Z,13.10
2018-09-28T17:39:50.251Z,12.90
2018-09-28T17:42:20.862Z,12.90
2018-09-28T17:44:50.397Z,12.90
2018-09-28T17:47:20.566Z,11.00
2018-09-28T17:49:53.042Z,12.90
2018-09-28T17:52:22.309Z,12.80
2018-09-28T17:54:53.665Z,12.80
2018-09-28T17:57:23.606Z,12.60
2018-09-28T17:59:53.074Z,12.60
2018-09-28T18:02:23.558Z,12.60
2018-09-28T18:04:54.325Z,12.60
2018-09-28T18:07:24.209Z,12.70
2018-09-28T18:09:59.561Z,12.60
2018-09-28T18:12:30.166Z,12.60
2018-09-28T18:15:00.806Z,12.30
2018-09-28T18:17:34.457Z,12.20
2018-09-28T18:20:05.775Z,12.30
2018-09-28T18:22:36.791Z,12.30
2018-09-28T18:25:06.482Z,12.40
2018-09-28T18:27:37.997Z,12.40
2018-09-28T18:30:09.242Z,12.20
2018-09-28T18:32:40.304Z,12.30
2018-09-28T18:35:14.223Z,12.20
2018-09-28T18:37:44.759Z,12.00
2018-09-28T18:40:18.519Z,12.00
2018-09-28T18:42:48.358Z,12.20
2018-09-28T18:45:19.560Z,12.30
2018-09-28T18:47:49.116Z,12.40
2018-09-28T18:50:18.678Z,12.50
2018-09-28T18:52:50.322Z,14.30
2018-09-28T18:55:22.864Z,12.80
2018-09-28T18:57:52.690Z,12.70
2018-09-28T19:00:22.717Z,12.60
2018-09-28T19:05:39.809Z,12.30
2018-09-28T19:08:10.764Z,12.20
2018-09-28T19:11:14.175Z,12.30
2018-09-28T19:13:49.346Z,12.40
2018-09-28T19:16:19.446Z,12.40
2018-09-28T19:19:00.698Z,12.50
2018-09-28T19:21:31.131Z,12.50
2018-09-28T19:24:02.266Z,12.40
2018-09-28T19:26:35.439Z,12.40
2018-09-28T19:29:06.538Z,12.40
2018-09-28T19:31:37.744Z,12.30
2018-09-28T19:34:07.660Z,12.20
2018-09-28T19:36:38.186Z,12.20
2018-09-28T19:39:13.609Z,12.20
2018-09-28T19:41:50.920Z,13.70
2018-09-28T19:44:24.176Z,12.10
2018-09-28T19:46:55.088Z,12.10
2018-09-28T19:49:26.314Z,12.10
2018-09-28T19:51:57.174Z,14.00
2018-09-28T19:54:29.668Z,12.10
2018-09-28T19:57:00.365Z,12.20
2018-09-28T19:59:32.814Z,12.10
2018-09-28T20:02:04.767Z,12.00
2018-09-28T20:04:36.090Z,12.10
2018-09-28T20:07:13.812Z,11.80
2018-09-28T20:09:45.168Z,11.90
2018-09-28T20:12:18.018Z,11.90
2018-09-28T20:14:49.130Z,12.00
2018-09-28T20:17:18.720Z,11.20
2018-09-28T20:19:49.729Z,12.00
2018-09-28T20:22:23.202Z,11.90
2018-09-28T20:25:01.661Z,11.90
2018-09-28T20:27:32.756Z,11.90
2018-09-28T20:30:03.565Z,11.90
2018-09-28T20:32:33.537Z,11.80
2018-09-28T20:35:03.638Z,11.70
2018-09-28T20:37:36.390Z,11.70
2018-09-28T20:40:07.390Z,11.70
2018-09-28T20:42:44.630Z,10.30
2018-09-28T20:45:14.678Z,11.60
2018-09-28T20:47:46.470Z,11.60
2018-09-28T20:50:18.069Z,11.60
2018-09-28T20:52:49.246Z,11.60
2018-09-28T20:55:18.397Z,11.50
2018-09-28T20:57:47.776Z,11.50
2018-09-28T21:00:17.281Z,11.60
2018-09-28T21:02:46.994Z,11.50
2018-09-28T21:05:16.332Z,11.40
2018-09-28T21:07:48.707Z,11.30
2018-09-28T21:10:18.854Z,11.30
2018-09-28T21:12:51.629Z,11.10
2018-09-28T21:15:21.247Z,11.10
2018-09-28T21:17:51.229Z,10.90
2018-09-28T21:20:23.304Z,11.30
2018-09-28T21:22:53.384Z,10.90
2018-09-28T21:25:25.986Z,10.90
2018-09-28T21:27:55.350Z,10.90
2018-09-28T21:30:25.564Z,11.00
2018-09-28T21:32:54.903Z,11.00
2018-09-28T21:35:24.117Z,10.90
2018-09-28T21:37:54.734Z,10.90
2018-09-28T21:40:24.064Z,10.90
2018-09-28T21:42:54.316Z,10.70
2018-09-28T21:45:28.189Z,10.60
2018-09-28T21:47:58.777Z,10.50
2018-09-28T21:50:29.327Z,10.50
2018-09-28T21:52:59.015Z,10.50
2018-09-28T21:55:28.644Z,10.50
2018-09-28T21:57:58.204Z,10.60
2018-09-28T22:00:27.545Z,10.60
2018-09-28T22:02:58.348Z,10.60
2018-09-28T22:05:28.471Z,10.50
2018-09-28T22:07:58.199Z,10.40
2018-09-28T22:10:27.420Z,10.30
2018-09-28T22:12:57.722Z,10.20
2018-09-28T22:15:27.745Z,10.20
2018-09-28T22:17:57.883Z,10.20
2018-09-28T22:20:28.028Z,10.10
2018-09-28T22:22:57.306Z,10.40
2018-09-28T22:25:28.017Z,10.20
2018-09-28T22:27:57.818Z,10.20
2018-09-28T22:30:27.185Z,10.10
2018-09-28T22:32:56.623Z,10.00
2018-09-28T22:35:26.702Z,10.10
2018-09-28T22:37:59.107Z,11.80
2018-09-28T22:40:28.321Z,10.00
2018-09-28T22:42:57.989Z,10.00
2018-09-28T22:45:27.337Z,10.00
2018-09-28T22:47:57.591Z,9.90
2018-09-28T22:50:28.681Z,9.90
2018-09-28T22:53:01.291Z,9.60
2018-09-28T22:55:32.703Z,9.60
2018-09-28T22:58:02.216Z,9.60
2018-09-28T23:00:32.735Z,9.60
2018-09-28T23:03:02.950Z,9.60
2018-09-28T23:05:33.455Z,9.60
2018-09-28T23:08:02.613Z,9.50
2018-09-28T23:10:32.659Z,9.30
2018-09-28T23:13:02.493Z,9.40
2018-09-28T23:15:34.759Z,9.70
2018-09-28T23:18:06.300Z,9.30
2018-09-28T23:20:35.927Z,9.20
2018-09-28T23:23:05.129Z,9.20
2018-09-28T23:25:34.242Z,9.20
2018-09-28T23:28:03.760Z,9.10
2018-09-28T23:30:33.031Z,9.10
2018-09-28T23:33:02.191Z,9.10
2018-09-28T23:35:31.574Z,9.10
2018-09-28T23:38:00.762Z,9.20
2018-09-28T23:40:30.722Z,9.10
2018-09-28T23:43:00.283Z,9.20
2018-09-28T23:45:29.455Z,9.00
2018-09-28T23:48:00.182Z,8.70
2018-09-28T23:50:29.747Z,8.70
2018-09-28T23:52:59.641Z,9.90
2018-09-28T23:55:29.055Z,8.90
2018-09-28T23:57:58.676Z,8.90
