createdAt,value
2022-11-18T00:01:51.200Z,99486.59
2022-11-18T00:04:48.311Z,99492.53
2022-11-18T00:07:45.275Z,99485.47
2022-11-18T00:10:42.256Z,99489.38
2022-11-18T00:13:57.909Z,99481.47
2022-11-18T00:17:05.277Z,99486.25
2022-11-18T00:20:02.250Z,99485.56
2022-11-18T00:23:00.066Z,99492.81
2022-11-18T00:26:02.229Z,99487.94
2022-11-18T00:28:59.157Z,99484.31
2022-11-18T00:31:56.533Z,99497.91
2022-11-18T00:34:53.341Z,99488.03
2022-11-18T00:37:50.404Z,99493.53
2022-11-18T00:40:47.018Z,99502.78
2022-11-18T00:43:44.650Z,99501.97
2022-11-18T00:46:42.491Z,99499.78
2022-11-18T00:49:39.078Z,99510.81
2022-11-18T00:52:36.630Z,99515.34
2022-11-18T00:55:34.187Z,99512.63
2022-11-18T00:58:31.397Z,99522.06
2022-11-18T01:01:28.453Z,99526.22
2022-11-18T01:04:25.361Z,99523.28
2022-11-18T01:07:22.071Z,99525.22
2022-11-18T01:10:19.628Z,99524.88
2022-11-18T01:13:21.086Z,99526.41
2022-11-18T01:16:19.959Z,99534.69
2022-11-18T01:19:18.658Z,99533.03
2022-11-18T01:22:16.295Z,99540.53
2022-11-18T01:25:13.332Z,99541.72
2022-11-18T01:28:10.555Z,99538.84
2022-11-18T01:31:08.947Z,99556.69
2022-11-18T01:34:06.329Z,99552.69
2022-11-18T01:37:03.504Z,99558.38
2022-11-18T01:40:00.583Z,99555.59
2022-11-18T01:42:57.332Z,99558.94
2022-11-18T01:45:54.305Z,99564.00
2022-11-18T01:48:54.740Z,99564.56
2022-11-18T01:51:54.770Z,99574.31
2022-11-18T01:54:55.535Z,99577.03
2022-11-18T01:57:53.020Z,99574.22
2022-11-18T02:00:50.168Z,99574.50
2022-11-18T02:03:47.310Z,99579.75
2022-11-18T02:06:44.559Z,99577.84
2022-11-18T02:09:41.400Z,99584.56
2022-11-18T02:12:38.163Z,99581.03
2022-11-18T02:15:35.201Z,99585.28
2022-11-18T02:18:51.371Z,99593.88
2022-11-18T02:22:25.505Z,99594.22
2022-11-18T02:25:22.595Z,99599.84
2022-11-18T02:28:29.959Z,99599.75
2022-11-18T02:31:27.327Z,99604.75
2022-11-18T02:34:48.985Z,99604.38
2022-11-18T02:37:54.795Z,99611.41
2022-11-18T02:40:55.445Z,99610.06
2022-11-18T02:43:57.058Z,99623.97
2022-11-18T02:46:56.766Z,99627.78
2022-11-18T02:49:56.866Z,99623.97
2022-11-18T02:52:57.075Z,99630.28
2022-11-18T02:55:54.048Z,99630.56
2022-11-18T02:58:51.599Z,99630.44
2022-11-18T03:01:48.592Z,99620.69
2022-11-18T03:04:47.300Z,99634.28
2022-11-18T03:07:44.615Z,99631.88
2022-11-18T03:10:45.713Z,99636.06
2022-11-18T03:14:02.820Z,99633.09
2022-11-18T03:17:24.861Z,99641.34
2022-11-18T03:20:47.569Z,99637.63
2022-11-18T03:23:49.965Z,99628.88
2022-11-18T03:26:52.703Z,99631.28
2022-11-18T03:29:53.571Z,99640.78
2022-11-18T03:33:02.954Z,99641.97
2022-11-18T03:36:00.527Z,99632.50
2022-11-18T03:38:58.721Z,99627.09
2022-11-18T03:41:57.876Z,99632.69
2022-11-18T03:44:59.327Z,99635.69
2022-11-18T03:48:00.246Z,99647.53
2022-11-18T03:51:02.703Z,99657.91
2022-11-18T03:54:02.818Z,99651.94
2022-11-18T03:57:09.531Z,99661.44
2022-11-18T04:00:08.136Z,99670.03
2022-11-18T04:03:05.367Z,99671.78
2022-11-18T04:06:28.477Z,99679.00
2022-11-18T04:09:28.910Z,99673.59
2022-11-18T04:12:28.123Z,99681.13
2022-11-18T04:15:25.569Z,99688.66
2022-11-18T04:18:22.563Z,99687.03
2022-11-18T04:21:19.403Z,99697.94
2022-11-18T04:24:16.330Z,99706.84
2022-11-18T04:27:13.614Z,99709.81
2022-11-18T04:30:11.177Z,99713.59
2022-11-18T04:33:08.593Z,99703.81
2022-11-18T04:36:06.040Z,99715.22
2022-11-18T04:39:03.725Z,99715.09
2022-11-18T04:42:00.728Z,99720.81
2022-11-18T04:44:57.904Z,99713.50
2022-11-18T04:48:00.272Z,99704.56
2022-11-18T04:51:06.719Z,99709.84
2022-11-18T04:54:03.898Z,99719.34
2022-11-18T04:57:01.577Z,99723.72
2022-11-18T04:59:58.520Z,99733.69
2022-11-18T05:02:55.386Z,99720.78
2022-11-18T05:05:52.469Z,99727.97
2022-11-18T05:08:49.430Z,99726.69
2022-11-18T05:12:05.063Z,99736.63
2022-11-18T05:15:02.203Z,99730.47
2022-11-18T05:18:00.393Z,99734.91
2022-11-18T05:20:57.428Z,99744.50
2022-11-18T05:23:54.610Z,99735.63
2022-11-18T05:26:52.254Z,99745.47
2022-11-18T05:29:49.121Z,99759.22
2022-11-18T05:32:46.506Z,99756.09
2022-11-18T05:35:43.604Z,99767.75
2022-11-18T05:38:40.622Z,99757.81
2022-11-18T05:41:56.113Z,99776.28
2022-11-18T05:44:58.155Z,99776.66
2022-11-18T05:48:03.083Z,99783.63
2022-11-18T05:51:00.332Z,99793.34
2022-11-18T05:54:00.316Z,99794.25
2022-11-18T05:56:57.687Z,99796.38
2022-11-18T05:59:54.628Z,99796.03
2022-11-18T06:02:51.259Z,99802.34
2022-11-18T06:05:49.166Z,99812.72
2022-11-18T06:08:51.130Z,99812.97
2022-11-18T06:11:50.749Z,99811.31
2022-11-18T06:14:52.819Z,99824.84
2022-11-18T06:17:55.895Z,99818.56
2022-11-18T06:20:54.970Z,99826.84
2022-11-18T06:23:52.324Z,99821.72
2022-11-18T06:26:49.325Z,99827.22
2022-11-18T06:29:46.284Z,99838.06
2022-11-18T06:32:43.786Z,99836.06
2022-11-18T06:35:42.796Z,99847.50
2022-11-18T06:38:39.995Z,99850.53
2022-11-18T06:41:37.847Z,99856.16
2022-11-18T06:44:34.850Z,99867.13
2022-11-18T06:47:31.597Z,99869.13
2022-11-18T06:50:28.795Z,99867.41
2022-11-18T06:53:25.634Z,99875.56
2022-11-18T06:56:23.055Z,99874.44
2022-11-18T06:59:24.061Z,99879.53
2022-11-18T07:02:21.747Z,99885.97
2022-11-18T07:05:18.957Z,99892.72
2022-11-18T07:08:16.240Z,99891.09
2022-11-18T07:11:15.200Z,99895.91
2022-11-18T07:14:13.049Z,99889.59
2022-11-18T07:17:10.586Z,99906.31
2022-11-18T07:20:08.154Z,99921.03
2022-11-18T07:23:05.394Z,99927.75
2022-11-18T07:26:02.915Z,99926.47
2022-11-18T07:29:00.282Z,99930.88
2022-11-18T07:31:57.648Z,99931.19
2022-11-18T07:34:54.870Z,99937.84
2022-11-18T07:37:51.633Z,99940.78
2022-11-18T07:40:48.484Z,99940.22
2022-11-18T07:43:46.119Z,99944.28
2022-11-18T07:46:43.878Z,99948.47
2022-11-18T07:49:40.725Z,99948.69
2022-11-18T07:52:37.690Z,99955.19
2022-11-18T07:55:34.445Z,99956.63
2022-11-18T07:58:31.400Z,99956.16
2022-11-18T08:01:29.840Z,99954.41
2022-11-18T08:04:26.573Z,99963.06
2022-11-18T08:07:23.382Z,99965.44
2022-11-18T08:10:20.978Z,99963.34
2022-11-18T08:13:18.634Z,99983.72
2022-11-18T08:16:17.978Z,99982.22
2022-11-18T08:19:16.229Z,99999.97
2022-11-18T08:22:13.588Z,100002.06
2022-11-18T08:25:10.511Z,100006.31
2022-11-18T08:28:08.270Z,100009.16
2022-11-18T08:31:18.798Z,100005.44
2022-11-18T08:34:15.449Z,99997.47
2022-11-18T08:37:12.862Z,100012.81
2022-11-18T08:40:09.843Z,100017.00
2022-11-18T08:43:10.841Z,100022.13
2022-11-18T08:46:07.677Z,100021.00
2022-11-18T08:49:04.622Z,100023.50
2022-11-18T08:52:01.478Z,100021.53
2022-11-18T08:54:58.764Z,100027.81
2022-11-18T08:57:55.382Z,100030.91
2022-11-18T09:00:53.030Z,100045.03
2022-11-18T09:03:50.914Z,100044.47
2022-11-18T09:06:47.885Z,100047.06
2022-11-18T09:09:44.860Z,100040.97
2022-11-18T09:12:41.804Z,100049.38
2022-11-18T09:15:39.062Z,100047.97
2022-11-18T09:18:36.825Z,100043.13
2022-11-18T09:21:36.842Z,100055.31
2022-11-18T09:24:37.396Z,100055.25
2022-11-18T09:27:34.769Z,100062.88
2022-11-18T09:30:31.395Z,100069.06
2022-11-18T09:33:28.762Z,100073.66
2022-11-18T09:36:26.254Z,100079.97
2022-11-18T09:39:26.664Z,100093.41
2022-11-18T09:42:29.575Z,100083.75
2022-11-18T09:45:28.778Z,100086.88
2022-11-18T09:48:45.353Z,100095.06
2022-11-18T09:51:47.319Z,100103.50
2022-11-18T09:54:44.527Z,100100.38
2022-11-18T09:57:47.713Z,100110.94
2022-11-18T10:00:46.296Z,100110.13
2022-11-18T10:03:43.836Z,100117.16
2022-11-18T10:06:40.597Z,100118.75
2022-11-18T10:09:40.110Z,100121.75
2022-11-18T10:12:59.402Z,100117.94
2022-11-18T10:15:59.325Z,100121.19
2022-11-18T10:19:03.877Z,100129.38
2022-11-18T10:22:38.415Z,100135.16
2022-11-18T10:25:35.775Z,100134.97
2022-11-18T10:28:32.682Z,100132.63
2022-11-18T10:31:30.183Z,100125.75
2022-11-18T10:34:27.986Z,100137.56
2022-11-18T10:37:45.276Z,100139.41
2022-11-18T10:40:57.940Z,100146.28
2022-11-18T10:43:56.112Z,100143.28
2022-11-18T10:46:53.502Z,100151.50
2022-11-18T10:49:57.994Z,100147.88
2022-11-18T10:52:54.792Z,100160.25
2022-11-18T10:56:11.650Z,100156.53
2022-11-18T10:59:31.641Z,100175.56
2022-11-18T11:02:54.605Z,100166.06
2022-11-18T11:06:21.223Z,100162.28
2022-11-18T11:09:31.266Z,100178.69
2022-11-18T11:12:40.414Z,100182.75
2022-11-18T11:15:45.300Z,100181.09
2022-11-18T11:18:42.787Z,100176.88
2022-11-18T11:21:39.465Z,100178.72
2022-11-18T11:24:36.936Z,100188.41
2022-11-18T11:31:23.936Z,100191.50
2022-11-18T11:34:36.823Z,100198.59
2022-11-18T11:37:55.080Z,100199.94
2022-11-18T11:41:23.122Z,100212.25
2022-11-18T11:44:28.584Z,100205.03
2022-11-18T11:47:50.064Z,100201.28
2022-11-18T11:51:04.307Z,100205.88
2022-11-18T11:54:30.001Z,100211.81
2022-11-18T11:58:02.496Z,100211.97
2022-11-18T12:01:27.259Z,100219.19
2022-11-18T12:04:36.991Z,100223.13
2022-11-18T12:07:39.377Z,100230.19
2022-11-18T12:11:03.991Z,100229.00
2022-11-18T12:14:03.995Z,100231.34
2022-11-18T12:17:11.972Z,100244.38
2022-11-18T12:20:40.064Z,100243.03
2022-11-18T12:23:38.005Z,100242.22
2022-11-18T12:26:35.206Z,100240.25
2022-11-18T12:29:53.326Z,100244.19
2022-11-18T12:32:57.287Z,100261.03
2022-11-18T12:35:54.935Z,100254.03
2022-11-18T12:38:52.585Z,100256.19
2022-11-18T12:42:20.821Z,100266.41
2022-11-18T12:45:46.016Z,100257.00
2022-11-18T12:48:43.364Z,100259.97
2022-11-18T12:51:41.503Z,100260.63
2022-11-18T12:54:45.390Z,100267.66
2022-11-18T12:57:42.782Z,100270.94
2022-11-18T13:00:55.096Z,100269.91
2022-11-18T13:03:52.923Z,100276.38
2022-11-18T13:06:51.150Z,100284.44
2022-11-18T13:09:48.899Z,100279.91
2022-11-18T13:12:45.861Z,100283.56
2022-11-18T13:16:01.467Z,100288.56
2022-11-18T13:18:59.191Z,100293.97
2022-11-18T13:22:17.427Z,100287.63
2022-11-18T13:25:24.947Z,100295.16
2022-11-18T13:28:25.754Z,100305.31
2022-11-18T13:31:31.822Z,100308.75
2022-11-18T13:34:29.684Z,100310.16
2022-11-18T13:37:28.747Z,100309.47
2022-11-18T13:40:31.493Z,100312.19
2022-11-18T13:43:29.033Z,100306.25
2022-11-18T13:46:26.067Z,100311.97
2022-11-18T13:49:27.810Z,100312.09
2022-11-18T13:52:30.648Z,100315.31
2022-11-18T13:55:29.325Z,100316.06
2022-11-18T13:59:02.740Z,100321.56
2022-11-18T14:01:59.309Z,100327.44
2022-11-18T14:04:58.319Z,100318.19
2022-11-18T14:08:06.439Z,100334.59
2022-11-18T14:11:04.316Z,100335.66
2022-11-18T14:14:01.589Z,100341.81
2022-11-18T14:17:17.402Z,100347.97
2022-11-18T14:20:16.585Z,100349.78
2022-11-18T14:23:14.282Z,100358.06
2022-11-18T14:26:11.876Z,100363.22
2022-11-18T14:29:23.099Z,100359.72
2022-11-18T14:32:21.657Z,100360.31
2022-11-18T14:35:20.149Z,100361.41
2022-11-18T14:38:38.290Z,100367.81
2022-11-18T14:41:50.000Z,100372.19
2022-11-18T14:44:46.841Z,100383.59
2022-11-18T14:47:43.898Z,100390.31
2022-11-18T14:50:41.115Z,100382.50
2022-11-18T14:53:37.568Z,100382.75
2022-11-18T14:56:35.010Z,100385.94
2022-11-18T14:59:31.972Z,100391.25
2022-11-18T15:02:28.967Z,100395.00
2022-11-18T15:05:26.105Z,100404.97
2022-11-18T15:08:23.212Z,100400.78
2022-11-18T15:11:21.165Z,100401.66
2022-11-18T15:14:19.357Z,100400.69
2022-11-18T15:17:16.713Z,100413.53
2022-11-18T15:20:15.180Z,100397.09
2022-11-18T15:23:11.809Z,100414.47
2022-11-18T15:26:22.605Z,100416.97
2022-11-18T15:29:21.544Z,100424.53
2022-11-18T15:32:18.890Z,100428.72
2022-11-18T15:35:15.884Z,100436.25
2022-11-18T15:38:13.106Z,100441.69
2022-11-18T15:41:17.269Z,100439.09
2022-11-18T15:44:15.047Z,100446.41
2022-11-18T15:47:12.014Z,100445.56
2022-11-18T15:50:09.141Z,100452.66
2022-11-18T15:53:05.717Z,100446.38
2022-11-18T15:56:23.998Z,100455.97
2022-11-18T15:59:21.326Z,100462.13
2022-11-18T16:02:19.052Z,100468.72
2022-11-18T16:05:16.090Z,100472.94
2022-11-18T16:08:13.093Z,100478.16
2022-11-18T16:11:32.760Z,100479.72
2022-11-18T16:14:30.169Z,100487.06
2022-11-18T16:17:27.038Z,100473.84
2022-11-18T16:20:27.338Z,100487.56
2022-11-18T16:23:25.408Z,100493.97
2022-11-18T16:26:23.196Z,100497.63
2022-11-18T16:29:20.981Z,100507.81
2022-11-18T16:32:19.175Z,100503.88
2022-11-18T16:35:16.237Z,100508.13
2022-11-18T16:38:14.486Z,100507.84
2022-11-18T16:41:47.278Z,100508.22
2022-11-18T16:44:44.985Z,100526.31
2022-11-18T16:47:42.226Z,100524.84
2022-11-18T16:50:39.310Z,100523.63
2022-11-18T16:53:37.072Z,100536.19
2022-11-18T16:56:35.076Z,100540.66
2022-11-18T16:59:31.918Z,100547.34
2022-11-18T17:02:31.589Z,100546.13
2022-11-18T17:05:29.052Z,100541.88
2022-11-18T17:08:26.143Z,100547.97
2022-11-18T17:11:23.060Z,100550.97
2022-11-18T17:14:19.973Z,100549.50
2022-11-18T17:17:17.134Z,100567.59
2022-11-18T17:20:14.283Z,100560.97
2022-11-18T17:23:11.179Z,100551.75
2022-11-18T17:26:08.622Z,100573.44
2022-11-18T17:29:06.001Z,100570.81
2022-11-18T17:32:03.152Z,100577.53
2022-11-18T17:35:00.246Z,100591.41
2022-11-18T17:37:56.990Z,100588.16
2022-11-18T17:40:57.691Z,100598.16
2022-11-18T17:43:55.036Z,100594.53
2022-11-18T17:46:52.245Z,100599.50
2022-11-18T17:49:49.255Z,100589.88
2022-11-18T17:52:45.876Z,100601.44
2022-11-18T17:55:42.915Z,100600.81
2022-11-18T17:58:40.718Z,100613.69
2022-11-18T18:01:38.024Z,100621.16
2022-11-18T18:04:35.281Z,100624.19
2022-11-18T18:07:32.114Z,100615.38
2022-11-18T18:10:29.149Z,100634.88
2022-11-18T18:13:44.874Z,100634.72
2022-11-18T18:16:49.467Z,100633.84
2022-11-18T18:19:47.016Z,100630.81
2022-11-18T18:22:44.049Z,100646.47
2022-11-18T18:25:40.981Z,100646.25
2022-11-18T18:28:37.983Z,100657.13
2022-11-18T18:31:35.583Z,100661.66
2022-11-18T18:34:33.130Z,100661.03
2022-11-18T18:37:29.890Z,100667.81
2022-11-18T18:40:27.299Z,100660.38
2022-11-18T18:43:24.025Z,100663.16
2022-11-18T18:46:34.633Z,100670.41
2022-11-18T18:49:31.916Z,100674.28
2022-11-18T18:52:31.520Z,100672.78
2022-11-18T18:55:29.191Z,100676.38
2022-11-18T18:58:27.028Z,100679.75
2022-11-18T19:01:24.349Z,100677.47
2022-11-18T19:04:22.284Z,100684.25
2022-11-18T19:07:20.072Z,100690.19
2022-11-18T19:10:17.427Z,100691.69
2022-11-18T19:13:14.816Z,100706.78
2022-11-18T19:16:12.349Z,100699.91
2022-11-18T19:19:09.769Z,100703.31
2022-11-18T19:22:07.408Z,100696.78
2022-11-18T19:25:05.165Z,100701.03
2022-11-18T19:28:02.164Z,100704.53
2022-11-18T19:30:59.898Z,100710.19
2022-11-18T19:33:56.948Z,100715.69
2022-11-18T19:36:54.361Z,100714.09
2022-11-18T19:39:51.072Z,100719.06
2022-11-18T19:42:48.350Z,100724.78
2022-11-18T19:45:52.328Z,100732.69
2022-11-18T19:48:51.149Z,100736.81
2022-11-18T19:51:48.351Z,100742.16
2022-11-18T19:54:45.155Z,100745.88
2022-11-18T19:57:42.436Z,100738.78
2022-11-18T20:00:40.026Z,100750.06
2022-11-18T20:03:37.192Z,100742.28
2022-11-18T20:06:34.731Z,100749.81
2022-11-18T20:09:32.454Z,100744.88
2022-11-18T20:12:30.448Z,100747.31
2022-11-18T20:15:28.244Z,100750.22
2022-11-18T20:18:25.407Z,100747.38
2022-11-18T20:21:23.632Z,100754.50
2022-11-18T20:24:21.244Z,100757.97
2022-11-18T20:27:19.024Z,100749.53
2022-11-18T20:30:17.648Z,100758.94
2022-11-18T20:33:15.332Z,100754.19
2022-11-18T20:36:15.164Z,100747.75
2022-11-18T20:39:14.778Z,100769.91
2022-11-18T20:42:30.766Z,100759.81
2022-11-18T20:45:28.027Z,100759.22
2022-11-18T20:48:25.105Z,100767.97
2022-11-18T20:51:24.071Z,100762.00
2022-11-18T20:54:21.736Z,100769.94
2022-11-18T20:57:19.649Z,100778.78
2022-11-18T21:00:17.744Z,100774.78
2022-11-18T21:03:15.470Z,100775.06
2022-11-18T21:06:14.443Z,100789.78
2022-11-18T21:09:12.148Z,100781.09
2022-11-18T21:12:09.607Z,100777.25
2022-11-18T21:15:08.186Z,100777.38
2022-11-18T21:18:05.159Z,100780.00
2022-11-18T21:21:20.849Z,100795.72
2022-11-18T21:24:18.230Z,100792.47
2022-11-18T21:27:15.641Z,100795.66
2022-11-18T21:30:13.511Z,100804.00
2022-11-18T21:33:12.781Z,100801.03
2022-11-18T21:36:10.730Z,100802.59
2022-11-18T21:39:08.420Z,100797.34
2022-11-18T21:42:05.369Z,100802.53
2022-11-18T21:45:02.033Z,100810.22
2022-11-18T21:47:59.299Z,100806.50
2022-11-18T21:50:59.174Z,100802.66
2022-11-18T21:53:56.363Z,100816.44
2022-11-18T21:56:53.797Z,100810.72
2022-11-18T21:59:51.444Z,100818.03
2022-11-18T22:02:48.081Z,100819.19
2022-11-18T22:05:45.312Z,100819.13
2022-11-18T22:08:42.345Z,100821.41
2022-11-18T22:11:38.927Z,100829.09
2022-11-18T22:14:36.262Z,100822.59
2022-11-18T22:17:33.202Z,100832.59
2022-11-18T22:20:29.928Z,100833.88
2022-11-18T22:23:31.203Z,100836.38
2022-11-18T22:26:28.581Z,100830.25
2022-11-18T22:29:26.415Z,100846.44
2022-11-18T22:32:23.356Z,100848.03
2022-11-18T22:35:20.386Z,100847.69
2022-11-18T22:38:17.136Z,100849.13
2022-11-18T22:41:34.720Z,100852.19
2022-11-18T22:44:32.143Z,100848.50
2022-11-18T22:47:29.247Z,100837.19
2022-11-18T22:50:26.469Z,100854.53
2022-11-18T22:53:23.380Z,100864.34
2022-11-18T22:56:20.296Z,100867.13
2022-11-18T22:59:17.769Z,100865.50
2022-11-18T23:02:15.876Z,100876.41
2022-11-18T23:05:13.443Z,100870.50
2022-11-18T23:08:11.705Z,100866.53
2022-11-18T23:11:10.829Z,100878.22
2022-11-18T23:14:10.330Z,100887.59
2022-11-18T23:17:07.147Z,100886.06
2022-11-18T23:20:04.463Z,100895.53
2022-11-18T23:23:01.129Z,100897.50
2022-11-18T23:26:11.595Z,100891.69
2022-11-18T23:29:09.969Z,100885.41
2022-11-18T23:32:07.330Z,100899.00
2022-11-18T23:35:05.645Z,100899.84
2022-11-18T23:38:03.319Z,100901.34
2022-11-18T23:41:01.508Z,100894.59
2022-11-18T23:43:57.901Z,100907.25
2022-11-18T23:46:54.844Z,100901.84
2022-11-18T23:49:52.605Z,100902.06
2022-11-18T23:52:50.084Z,100911.13
2022-11-18T23:55:47.096Z,100898.47
2022-11-18T23:58:49.018Z,100904.81
