createdAt,value
2022-12-14T00:01:21.496Z,-4.70
2022-12-14T00:03:49.140Z,-4.70
2022-12-14T00:06:25.402Z,-4.70
2022-12-14T00:08:54.428Z,-4.70
2022-12-14T00:11:22.570Z,-4.80
2022-12-14T00:13:57.408Z,-4.80
2022-12-14T00:16:27.240Z,-4.80
2022-12-14T00:18:55.819Z,-4.80
2022-12-14T00:21:23.379Z,-4.80
2022-12-14T00:23:51.756Z,-4.80
2022-12-14T00:26:21.793Z,-4.80
2022-12-14T00:28:50.043Z,-4.90
2022-12-14T00:31:17.127Z,-4.90
2022-12-14T00:33:44.458Z,-4.90
2022-12-14T00:36:12.819Z,-4.90
2022-12-14T00:38:40.599Z,-4.90
2022-12-14T00:41:08.377Z,-4.90
2022-12-14T00:43:35.507Z,-4.90
2022-12-14T00:46:02.712Z,-4.90
2022-12-14T00:48:30.217Z,-4.90
2022-12-14T00:50:57.870Z,-5.00
2022-12-14T00:53:25.454Z,-5.00
2022-12-14T00:55:52.448Z,-5.10
2022-12-14T00:58:22.094Z,-5.10
2022-12-14T01:01:02.145Z,-5.10
2022-12-14T01:03:29.631Z,-5.20
2022-12-14T01:05:56.955Z,-5.20
2022-12-14T01:08:24.165Z,-5.30
2022-12-14T01:10:51.654Z,-5.30
2022-12-14T01:13:19.021Z,-5.40
2022-12-14T01:15:45.954Z,-5.40
2022-12-14T01:18:13.133Z,-5.50
2022-12-14T01:20:39.913Z,-5.50
2022-12-14T01:23:07.139Z,-5.50
2022-12-14T01:25:34.366Z,-5.60
2022-12-14T01:28:01.465Z,-5.60
2022-12-14T01:30:28.249Z,-5.60
2022-12-14T01:32:55.047Z,-5.70
2022-12-14T01:35:21.883Z,-5.70
2022-12-14T01:37:49.129Z,-5.70
2022-12-14T01:40:16.384Z,-5.70
2022-12-14T01:42:43.202Z,-5.70
2022-12-14T01:45:22.852Z,-5.70
2022-12-14T01:48:02.734Z,-5.80
2022-12-14T01:50:37.543Z,-5.80
2022-12-14T01:53:16.188Z,-5.80
2022-12-14T01:55:49.115Z,-5.80
2022-12-14T01:58:21.051Z,-5.80
2022-12-14T02:00:48.754Z,-5.80
2022-12-14T02:03:18.188Z,-5.80
2022-12-14T02:05:53.477Z,-5.90
2022-12-14T02:08:22.927Z,-5.90
2022-12-14T02:10:51.927Z,-5.90
2022-12-14T02:13:27.085Z,-5.90
2022-12-14T02:15:54.270Z,-5.90
2022-12-14T02:18:24.415Z,-5.90
2022-12-14T02:21:21.690Z,-6.00
2022-12-14T02:24:15.782Z,-6.00
2022-12-14T02:26:55.062Z,-6.00
2022-12-14T02:29:49.475Z,-6.10
2022-12-14T02:32:26.997Z,-6.10
2022-12-14T02:35:12.422Z,-6.10
2022-12-14T02:38:06.734Z,-6.10
2022-12-14T02:40:39.721Z,-6.20
2022-12-14T02:43:28.738Z,-6.20
2022-12-14T02:46:01.679Z,-6.20
2022-12-14T02:48:39.568Z,-6.30
2022-12-14T02:51:37.266Z,-6.30
2022-12-14T02:54:16.926Z,-6.30
2022-12-14T02:56:51.411Z,-6.30
2022-12-14T02:59:19.350Z,-6.40
2022-12-14T03:01:48.069Z,-6.40
2022-12-14T03:04:15.194Z,-6.40
2022-12-14T03:06:55.059Z,-6.40
2022-12-14T03:09:21.917Z,-6.40
2022-12-14T03:11:56.084Z,-6.40
2022-12-14T03:14:32.928Z,-6.50
2022-12-14T03:17:07.618Z,-6.50
2022-12-14T03:20:16.000Z,-6.50
2022-12-14T03:22:47.897Z,-6.50
2022-12-14T03:25:18.933Z,-6.50
2022-12-14T03:28:18.369Z,-6.50
2022-12-14T03:31:06.024Z,-6.50
2022-12-14T03:33:35.585Z,-6.50
2022-12-14T03:36:32.656Z,-6.50
2022-12-14T03:39:02.751Z,-6.60
2022-12-14T03:41:36.445Z,-6.60
2022-12-14T03:44:48.960Z,-6.60
2022-12-14T03:47:50.385Z,-6.60
2022-12-14T03:50:40.329Z,-6.60
2022-12-14T03:53:33.679Z,-6.70
2022-12-14T03:56:05.369Z,-6.70
2022-12-14T03:58:57.360Z,-6.70
2022-12-14T04:01:50.340Z,-6.70
2022-12-14T04:04:41.452Z,-6.70
2022-12-14T04:07:21.565Z,-6.70
2022-12-14T04:10:28.995Z,-6.70
2022-12-14T04:13:27.486Z,-6.70
2022-12-14T04:16:15.010Z,-6.70
2022-12-14T04:19:00.105Z,-6.60
2022-12-14T04:21:46.263Z,-6.70
2022-12-14T04:24:57.744Z,-6.70
2022-12-14T04:27:41.491Z,-6.70
2022-12-14T04:30:10.725Z,-6.70
2022-12-14T04:32:42.953Z,-6.70
2022-12-14T04:35:12.874Z,-6.70
2022-12-14T04:37:42.895Z,-6.70
2022-12-14T04:40:14.287Z,-6.70
2022-12-14T04:42:54.295Z,-6.70
2022-12-14T04:45:27.963Z,-6.70
2022-12-14T04:48:05.203Z,-6.70
2022-12-14T04:50:39.234Z,-6.80
2022-12-14T04:53:15.574Z,-6.70
2022-12-14T04:56:21.155Z,-6.80
2022-12-14T04:58:48.350Z,-6.80
2022-12-14T05:01:40.107Z,-6.70
2022-12-14T05:04:55.037Z,-6.80
2022-12-14T05:07:42.479Z,-6.80
2022-12-14T05:10:15.126Z,-6.80
2022-12-14T05:13:00.577Z,-6.80
2022-12-14T05:15:35.573Z,-6.80
2022-12-14T05:18:04.411Z,-6.90
2022-12-14T05:20:31.394Z,-6.90
2022-12-14T05:22:58.312Z,-6.90
2022-12-14T05:25:25.151Z,-6.90
2022-12-14T05:27:52.122Z,-7.00
2022-12-14T05:30:18.967Z,-7.00
2022-12-14T05:32:46.071Z,-7.00
2022-12-14T05:35:13.874Z,-7.00
2022-12-14T05:37:42.009Z,-7.00
2022-12-14T05:40:09.769Z,-7.00
2022-12-14T05:42:41.039Z,-7.00
2022-12-14T05:45:15.045Z,-7.00
2022-12-14T05:47:41.914Z,-7.00
2022-12-14T05:50:09.151Z,-7.10
2022-12-14T05:52:36.135Z,-7.10
2022-12-14T05:55:04.656Z,-7.10
2022-12-14T05:57:32.144Z,-7.10
2022-12-14T05:59:59.015Z,-7.10
2022-12-14T06:02:25.935Z,-7.10
2022-12-14T06:04:52.838Z,-7.10
2022-12-14T06:07:23.092Z,-7.20
2022-12-14T06:09:54.491Z,-7.20
2022-12-14T06:12:21.334Z,-7.20
2022-12-14T06:14:48.295Z,-7.20
2022-12-14T06:17:15.138Z,-7.20
2022-12-14T06:19:43.115Z,-7.20
2022-12-14T06:22:16.947Z,-7.20
2022-12-14T06:24:43.749Z,-7.30
2022-12-14T06:27:10.581Z,-7.30
2022-12-14T06:29:37.351Z,-7.30
2022-12-14T06:32:04.295Z,-7.30
2022-12-14T06:34:34.104Z,-7.40
2022-12-14T06:37:06.280Z,-7.40
2022-12-14T06:39:33.249Z,-7.40
2022-12-14T06:42:00.128Z,-7.40
2022-12-14T06:44:27.021Z,-7.40
2022-12-14T06:46:53.992Z,-7.40
2022-12-14T06:49:21.174Z,-7.40
2022-12-14T06:51:48.475Z,-7.40
2022-12-14T06:54:16.580Z,-7.40
2022-12-14T06:56:45.153Z,-7.40
2022-12-14T06:59:13.346Z,-7.40
2022-12-14T07:01:41.105Z,-7.40
2022-12-14T07:04:09.107Z,-7.40
2022-12-14T07:06:38.991Z,-7.40
2022-12-14T07:09:07.930Z,-7.40
2022-12-14T07:11:34.887Z,-7.50
2022-12-14T07:14:06.130Z,-7.50
2022-12-14T07:16:34.568Z,-7.50
2022-12-14T07:19:01.439Z,-7.50
2022-12-14T07:21:28.279Z,-7.50
2022-12-14T07:23:55.389Z,-7.50
2022-12-14T07:26:27.669Z,-7.50
2022-12-14T07:28:55.231Z,-7.50
2022-12-14T07:31:25.828Z,-7.50
2022-12-14T07:33:57.840Z,-7.50
2022-12-14T07:36:26.925Z,-7.50
2022-12-14T07:38:55.628Z,-7.50
2022-12-14T07:41:25.256Z,-7.50
2022-12-14T07:43:54.119Z,-7.50
2022-12-14T07:46:23.316Z,-7.50
2022-12-14T07:48:52.689Z,-7.50
2022-12-14T07:51:22.173Z,-7.50
2022-12-14T07:53:50.210Z,-7.50
2022-12-14T07:56:23.152Z,-7.50
2022-12-14T07:58:50.018Z,-7.50
2022-12-14T08:01:19.463Z,-7.50
2022-12-14T08:03:52.234Z,-7.50
2022-12-14T08:06:22.495Z,-7.50
2022-12-14T08:08:49.692Z,-7.50
2022-12-14T08:11:17.026Z,-7.50
2022-12-14T08:13:44.066Z,-7.50
2022-12-14T08:16:17.217Z,-7.50
2022-12-14T08:18:44.623Z,-7.50
2022-12-14T08:21:12.873Z,-7.50
2022-12-14T08:23:41.472Z,-7.50
2022-12-14T08:26:08.857Z,-7.40
2022-12-14T08:28:36.430Z,-7.40
2022-12-14T08:31:09.658Z,-7.40
2022-12-14T08:33:38.056Z,-7.40
2022-12-14T08:36:13.423Z,-7.30
2022-12-14T08:38:41.104Z,-7.30
2022-12-14T08:41:10.051Z,-7.30
2022-12-14T08:43:37.582Z,-7.20
2022-12-14T08:46:05.557Z,-7.20
2022-12-14T08:48:32.845Z,-7.10
2022-12-14T08:51:04.397Z,-7.10
2022-12-14T08:53:32.244Z,-7.00
2022-12-14T08:55:59.585Z,-6.90
2022-12-14T08:58:26.455Z,-6.90
2022-12-14T09:01:01.371Z,-6.80
2022-12-14T09:03:28.813Z,-6.70
2022-12-14T09:05:55.862Z,-6.70
2022-12-14T09:08:22.903Z,-6.60
2022-12-14T09:10:51.748Z,-6.60
2022-12-14T09:13:18.765Z,-6.50
2022-12-14T09:15:45.576Z,-6.40
2022-12-14T09:18:12.375Z,-6.40
2022-12-14T09:20:39.652Z,-6.30
2022-12-14T09:23:06.802Z,-6.30
2022-12-14T09:25:33.611Z,-6.20
2022-12-14T09:28:01.011Z,-6.10
2022-12-14T09:30:27.919Z,-6.10
2022-12-14T09:32:55.071Z,-6.10
2022-12-14T09:35:22.517Z,-6.00
2022-12-14T09:37:49.339Z,-6.00
2022-12-14T09:40:16.313Z,-5.90
2022-12-14T09:42:58.391Z,-5.90
2022-12-14T09:45:26.282Z,-5.80
2022-12-14T09:48:01.048Z,-5.80
2022-12-14T09:50:28.920Z,-5.70
2022-12-14T09:53:08.133Z,-5.70
2022-12-14T09:55:45.610Z,-5.70
2022-12-14T09:58:17.861Z,-5.60
2022-12-14T10:01:07.176Z,-5.60
2022-12-14T10:03:58.344Z,-5.50
2022-12-14T10:06:25.300Z,-5.50
2022-12-14T10:09:10.021Z,-5.40
2022-12-14T10:11:54.940Z,-5.40
2022-12-14T10:14:46.694Z,-5.30
2022-12-14T10:17:35.445Z,-5.20
2022-12-14T10:20:21.981Z,-5.20
2022-12-14T10:22:52.613Z,-5.10
2022-12-14T10:25:29.395Z,-5.10
2022-12-14T10:28:10.916Z,-5.00
2022-12-14T10:30:40.080Z,-5.00
2022-12-14T10:33:29.992Z,-4.90
2022-12-14T10:36:17.415Z,-4.90
2022-12-14T10:38:52.343Z,-4.80
2022-12-14T10:42:09.793Z,-4.80
2022-12-14T10:45:09.634Z,-4.70
2022-12-14T10:47:43.951Z,-4.70
2022-12-14T10:50:14.065Z,-4.60
2022-12-14T10:52:43.427Z,-4.60
2022-12-14T10:55:18.880Z,-4.50
2022-12-14T10:57:45.922Z,-4.50
2022-12-14T11:00:22.827Z,-4.50
2022-12-14T11:02:55.684Z,-4.40
2022-12-14T11:05:37.131Z,-4.30
2022-12-14T11:08:09.142Z,-4.30
2022-12-14T11:10:39.690Z,-4.10
2022-12-14T11:13:12.486Z,-4.10
2022-12-14T11:15:45.971Z,-4.00
2022-12-14T11:18:15.558Z,-3.90
2022-12-14T11:21:04.471Z,-3.90
2022-12-14T11:23:38.487Z,-3.80
2022-12-14T11:26:09.347Z,-3.80
2022-12-14T11:28:41.262Z,-3.70
2022-12-14T11:31:23.021Z,-3.70
2022-12-14T11:33:55.770Z,-3.60
2022-12-14T11:36:43.499Z,-3.60
2022-12-14T11:39:13.380Z,-3.50
2022-12-14T11:42:04.333Z,-3.50
2022-12-14T11:44:36.374Z,-3.50
2022-12-14T11:47:12.416Z,-3.40
2022-12-14T11:49:39.118Z,-3.40
2022-12-14T11:52:05.945Z,-3.40
2022-12-14T11:54:55.902Z,-3.30
2022-12-14T11:57:35.002Z,-3.40
2022-12-14T12:00:22.103Z,-3.30
2022-12-14T12:02:54.437Z,-3.30
2022-12-14T12:05:23.642Z,-3.30
2022-12-14T12:07:50.452Z,-3.30
2022-12-14T12:10:28.235Z,-3.30
2022-12-14T12:13:00.881Z,-3.30
2022-12-14T12:15:40.682Z,-3.30
2022-12-14T12:18:22.757Z,-3.30
2022-12-14T12:21:25.080Z,-3.20
2022-12-14T12:24:12.612Z,-3.20
2022-12-14T12:26:57.877Z,-3.20
2022-12-14T12:29:39.327Z,-3.10
2022-12-14T12:32:31.914Z,-3.10
2022-12-14T12:35:13.426Z,-3.10
2022-12-14T12:37:48.711Z,-3.10
2022-12-14T12:40:29.013Z,-3.10
2022-12-14T12:43:23.989Z,-3.00
2022-12-14T12:45:59.357Z,-3.00
2022-12-14T12:48:58.343Z,-3.00
2022-12-14T12:52:12.606Z,-3.00
2022-12-14T12:55:03.072Z,-3.00
2022-12-14T12:57:49.166Z,-2.90
2022-12-14T13:00:25.657Z,-2.90
2022-12-14T13:02:59.005Z,-2.90
2022-12-14T13:08:26.208Z,-2.90
2022-12-14T13:11:24.494Z,-2.90
2022-12-14T13:13:51.602Z,-2.80
2022-12-14T13:16:38.995Z,-2.80
2022-12-14T13:19:52.718Z,-2.80
2022-12-14T13:22:31.249Z,-2.80
2022-12-14T13:25:06.397Z,-2.80
2022-12-14T13:28:12.336Z,-2.80
2022-12-14T13:30:54.308Z,-2.80
2022-12-14T13:33:50.964Z,-2.80
2022-12-14T13:37:02.874Z,-2.80
2022-12-14T13:39:41.602Z,-2.80
2022-12-14T13:42:33.440Z,-2.80
2022-12-14T13:45:02.431Z,-2.80
2022-12-14T13:47:44.961Z,-2.80
2022-12-14T13:50:41.038Z,-2.80
2022-12-14T13:53:41.391Z,-2.90
2022-12-14T13:56:08.971Z,-2.80
2022-12-14T13:58:43.135Z,-2.80
2022-12-14T14:01:48.243Z,-2.80
2022-12-14T14:04:23.305Z,-2.80
2022-12-14T14:06:52.711Z,-2.80
2022-12-14T14:09:34.605Z,-2.80
2022-12-14T14:12:02.580Z,-2.90
2022-12-14T14:14:43.330Z,-2.90
2022-12-14T14:17:47.007Z,-2.90
2022-12-14T14:20:45.579Z,-2.90
2022-12-14T14:23:15.876Z,-2.90
2022-12-14T14:26:01.348Z,-2.90
2022-12-14T14:28:30.403Z,-3.00
2022-12-14T14:30:59.679Z,-3.00
2022-12-14T14:33:47.569Z,-3.00
2022-12-14T14:36:33.296Z,-3.10
2022-12-14T14:39:24.582Z,-3.20
2022-12-14T14:41:53.962Z,-3.20
2022-12-14T14:44:49.192Z,-3.30
2022-12-14T14:47:27.240Z,-3.30
2022-12-14T14:49:59.794Z,-3.40
2022-12-14T14:52:44.621Z,-3.40
2022-12-14T14:58:22.538Z,-3.50
2022-12-14T15:00:55.833Z,-3.50
2022-12-14T15:03:28.478Z,-3.60
2022-12-14T15:05:56.773Z,-3.60
2022-12-14T15:08:37.562Z,-3.70
2022-12-14T15:11:13.706Z,-3.70
2022-12-14T15:13:46.424Z,-3.80
2022-12-14T15:16:25.234Z,-3.90
2022-12-14T15:18:52.202Z,-4.00
2022-12-14T15:21:19.675Z,-4.00
2022-12-14T15:23:55.209Z,-4.10
2022-12-14T15:26:32.320Z,-4.20
2022-12-14T15:29:01.019Z,-4.20
2022-12-14T15:31:31.379Z,-4.30
2022-12-14T15:33:59.839Z,-4.30
2022-12-14T15:36:32.016Z,-4.40
2022-12-14T15:38:59.134Z,-4.50
2022-12-14T15:41:29.169Z,-4.50
2022-12-14T15:44:00.130Z,-4.60
2022-12-14T15:46:33.477Z,-4.70
2022-12-14T15:49:10.812Z,-4.70
2022-12-14T15:51:40.181Z,-4.80
2022-12-14T15:54:14.955Z,-4.70
2022-12-14T15:56:45.242Z,-4.80
2022-12-14T15:59:15.176Z,-4.80
2022-12-14T16:01:50.005Z,-4.90
2022-12-14T16:04:22.776Z,-4.90
2022-12-14T16:07:08.556Z,-5.00
2022-12-14T16:09:50.155Z,-5.00
2022-12-14T16:12:42.614Z,-5.10
2022-12-14T16:15:24.866Z,-5.10
2022-12-14T16:18:00.991Z,-5.00
2022-12-14T16:20:35.864Z,-5.10
2022-12-14T16:23:14.786Z,-5.10
2022-12-14T16:26:01.211Z,-5.00
2022-12-14T16:28:32.294Z,-5.10
2022-12-14T16:31:13.195Z,-5.10
2022-12-14T16:33:42.836Z,-5.20
2022-12-14T16:36:18.722Z,-5.20
2022-12-14T16:39:01.837Z,-5.30
2022-12-14T16:41:41.098Z,-5.30
2022-12-14T16:44:19.124Z,-5.30
2022-12-14T16:47:03.313Z,-5.30
2022-12-14T16:49:33.136Z,-5.30
2022-12-14T16:52:26.332Z,-5.40
2022-12-14T16:55:10.332Z,-5.40
2022-12-14T16:57:51.384Z,-5.40
2022-12-14T17:00:33.421Z,-5.40
2022-12-14T17:03:08.650Z,-5.50
2022-12-14T17:05:39.583Z,-5.50
2022-12-14T17:08:07.938Z,-5.50
2022-12-14T17:10:35.197Z,-5.60
2022-12-14T17:13:03.815Z,-5.60
2022-12-14T17:15:33.005Z,-5.60
2022-12-14T17:18:03.812Z,-5.50
2022-12-14T17:20:33.660Z,-5.50
2022-12-14T17:23:04.071Z,-5.50
2022-12-14T17:25:32.383Z,-5.50
2022-12-14T17:28:00.017Z,-5.40
2022-12-14T17:30:28.827Z,-5.40
2022-12-14T17:32:57.489Z,-5.40
2022-12-14T17:35:30.000Z,-5.40
2022-12-14T17:37:57.147Z,-5.40
2022-12-14T17:40:24.340Z,-5.30
2022-12-14T17:42:56.971Z,-5.40
2022-12-14T17:45:27.421Z,-5.40
2022-12-14T17:47:54.691Z,-5.40
2022-12-14T17:50:22.414Z,-5.40
2022-12-14T17:52:50.485Z,-5.50
2022-12-14T17:55:23.070Z,-5.50
2022-12-14T17:57:51.135Z,-5.40
2022-12-14T18:00:49.631Z,-5.40
2022-12-14T18:03:18.360Z,-5.40
2022-12-14T18:05:49.322Z,-5.40
2022-12-14T18:08:20.682Z,-5.40
2022-12-14T18:10:54.327Z,-5.40
2022-12-14T18:13:21.272Z,-5.40
2022-12-14T18:15:50.628Z,-5.50
2022-12-14T18:18:19.251Z,-5.50
2022-12-14T18:20:50.588Z,-5.40
2022-12-14T18:23:18.639Z,-5.40
2022-12-14T18:25:49.142Z,-5.40
2022-12-14T18:28:16.877Z,-5.40
2022-12-14T18:30:49.895Z,-5.30
2022-12-14T18:33:22.649Z,-5.40
2022-12-14T18:35:51.262Z,-5.30
2022-12-14T18:38:18.579Z,-5.30
2022-12-14T18:40:49.648Z,-5.40
2022-12-14T18:43:26.109Z,-5.40
2022-12-14T18:45:54.464Z,-5.50
2022-12-14T18:48:22.356Z,-5.50
2022-12-14T18:50:50.592Z,-5.50
2022-12-14T18:53:19.354Z,-5.50
2022-12-14T18:55:47.242Z,-5.50
2022-12-14T18:58:19.893Z,-5.50
2022-12-14T19:00:48.165Z,-5.50
2022-12-14T19:03:15.581Z,-5.50
2022-12-14T19:05:42.940Z,-5.50
2022-12-14T19:08:10.797Z,-5.50
2022-12-14T19:10:40.944Z,-5.50
2022-12-14T19:13:10.451Z,-5.50
2022-12-14T19:15:37.353Z,-5.50
2022-12-14T19:18:04.203Z,-5.50
2022-12-14T19:20:31.175Z,-5.50
2022-12-14T19:22:58.256Z,-5.50
2022-12-14T19:25:25.650Z,-5.50
2022-12-14T19:30:40.202Z,-5.50
2022-12-14T19:33:07.159Z,-5.50
2022-12-14T19:35:34.021Z,-5.50
2022-12-14T19:38:00.842Z,-5.50
2022-12-14T19:40:27.764Z,-5.40
2022-12-14T19:42:54.636Z,-5.40
2022-12-14T19:45:21.525Z,-5.40
2022-12-14T19:47:48.424Z,-5.30
2022-12-14T19:50:16.341Z,-5.30
2022-12-14T19:52:43.822Z,-5.30
2022-12-14T19:55:11.440Z,-5.30
2022-12-14T19:57:39.928Z,-5.30
2022-12-14T20:00:09.132Z,-5.30
2022-12-14T20:02:36.311Z,-5.30
2022-12-14T20:05:04.537Z,-5.30
2022-12-14T20:07:31.436Z,-5.30
2022-12-14T20:09:58.322Z,-5.30
2022-12-14T20:12:25.235Z,-5.30
2022-12-14T20:14:52.079Z,-5.30
2022-12-14T20:17:18.940Z,-5.30
2022-12-14T20:19:45.784Z,-5.30
2022-12-14T20:22:14.943Z,-5.30
2022-12-14T20:24:42.719Z,-5.30
2022-12-14T20:27:09.602Z,-5.30
2022-12-14T20:29:37.634Z,-5.30
2022-12-14T20:32:04.638Z,-5.30
2022-12-14T20:34:33.284Z,-5.30
2022-12-14T20:37:00.635Z,-5.30
2022-12-14T20:39:27.553Z,-5.20
2022-12-14T20:41:54.618Z,-5.20
2022-12-14T20:44:21.835Z,-5.20
2022-12-14T20:46:51.832Z,-5.10
2022-12-14T20:49:21.247Z,-5.10
2022-12-14T20:51:48.738Z,-5.10
2022-12-14T20:54:18.985Z,-5.10
2022-12-14T20:56:49.207Z,-5.10
2022-12-14T20:59:17.329Z,-5.00
2022-12-14T21:01:45.385Z,-5.00
2022-12-14T21:04:14.651Z,-5.00
2022-12-14T21:06:42.606Z,-5.00
2022-12-14T21:09:11.569Z,-5.00
2022-12-14T21:12:05.410Z,-5.00
2022-12-14T21:14:37.666Z,-5.00
2022-12-14T21:17:05.634Z,-5.10
2022-12-14T21:19:33.268Z,-5.10
2022-12-14T21:22:00.156Z,-5.10
2022-12-14T21:27:17.810Z,-5.10
2022-12-14T21:29:45.610Z,-5.10
2022-12-14T21:32:13.444Z,-5.20
2022-12-14T21:34:41.731Z,-5.20
2022-12-14T21:37:09.435Z,-5.10
2022-12-14T21:39:36.471Z,-5.20
2022-12-14T21:42:20.489Z,-5.10
2022-12-14T21:44:48.919Z,-5.20
2022-12-14T21:47:17.249Z,-5.10
2022-12-14T21:49:45.117Z,-5.10
2022-12-14T21:52:15.294Z,-5.10
2022-12-14T21:54:42.636Z,-5.00
2022-12-14T21:57:33.729Z,-4.90
2022-12-14T22:00:01.197Z,-4.90
2022-12-14T22:02:29.391Z,-4.90
2022-12-14T22:04:56.485Z,-4.90
2022-12-14T22:07:26.558Z,-4.90
2022-12-14T22:09:53.405Z,-4.90
2022-12-14T22:12:20.398Z,-5.00
2022-12-14T22:14:49.151Z,-4.90
2022-12-14T22:17:16.090Z,-5.00
2022-12-14T22:19:43.026Z,-5.00
2022-12-14T22:22:16.836Z,-5.00
2022-12-14T22:24:44.907Z,-5.00
2022-12-14T22:27:12.642Z,-5.10
2022-12-14T22:29:39.529Z,-5.10
2022-12-14T22:32:07.202Z,-5.10
2022-12-14T22:34:34.639Z,-5.10
2022-12-14T22:37:01.782Z,-5.10
2022-12-14T22:39:29.105Z,-5.10
2022-12-14T22:41:56.535Z,-5.10
2022-12-14T22:44:23.362Z,-5.00
2022-12-14T22:46:50.211Z,-5.00
2022-12-14T22:49:19.122Z,-5.10
2022-12-14T22:51:46.514Z,-5.00
2022-12-14T22:54:27.596Z,-5.00
2022-12-14T22:57:04.138Z,-5.00
2022-12-14T22:59:55.619Z,-5.00
2022-12-14T23:02:23.589Z,-5.00
2022-12-14T23:04:50.985Z,-5.00
2022-12-14T23:07:18.395Z,-4.90
2022-12-14T23:10:04.352Z,-4.90
2022-12-14T23:12:49.624Z,-4.90
2022-12-14T23:15:35.343Z,-4.90
2022-12-14T23:18:22.771Z,-4.90
2022-12-14T23:21:08.346Z,-4.90
2022-12-14T23:23:56.832Z,-4.90
2022-12-14T23:26:42.138Z,-4.90
2022-12-14T23:29:27.519Z,-4.90
2022-12-14T23:32:13.526Z,-4.90
2022-12-14T23:34:59.048Z,-4.90
2022-12-14T23:37:44.581Z,-4.90
2022-12-14T23:40:30.380Z,-4.90
2022-12-14T23:43:15.640Z,-4.90
2022-12-14T23:46:02.306Z,-5.00
2022-12-14T23:48:47.494Z,-5.00
2022-12-14T23:51:33.555Z,-5.10
2022-12-14T23:54:18.858Z,-5.10
2022-12-14T23:57:04.219Z,-5.10
2022-12-14T23:59:49.941Z,-5.10
