createdAt,value
2018-06-28T00:00:07.657Z,19.99
2018-06-28T00:00:54.885Z,19.91
2018-06-28T00:03:05.267Z,19.76
2018-06-28T00:04:01.589Z,19.73
2018-06-28T00:05:55.787Z,19.73
2018-06-28T00:06:55.080Z,19.69
2018-06-28T00:07:55.160Z,19.70
2018-06-28T00:08:55.035Z,19.62
2018-06-28T00:09:55.100Z,19.51
2018-06-28T00:10:56.172Z,19.62
2018-06-28T00:11:55.030Z,19.62
2018-06-28T00:12:55.045Z,19.52
2018-06-28T00:14:54.958Z,19.47
2018-06-28T00:15:54.999Z,19.47
2018-06-28T00:16:55.055Z,19.51
2018-06-28T00:17:55.126Z,19.51
2018-06-28T00:18:56.666Z,19.51
2018-06-28T00:19:55.081Z,19.48
2018-06-28T00:20:55.060Z,19.55
2018-06-28T00:22:57.684Z,19.41
2018-06-28T00:23:55.006Z,19.44
2018-06-28T00:24:54.826Z,19.48
2018-06-28T00:25:57.615Z,19.44
2018-06-28T00:26:55.036Z,19.49
2018-06-28T00:27:54.964Z,19.44
2018-06-28T00:28:54.846Z,19.39
2018-06-28T00:29:54.840Z,19.44
2018-06-28T00:30:55.006Z,19.33
2018-06-28T00:31:54.996Z,19.31
2018-06-28T00:32:54.788Z,19.36
2018-06-28T00:33:54.787Z,19.34
2018-06-28T00:34:56.746Z,19.39
2018-06-28T00:35:54.831Z,19.33
2018-06-28T00:36:56.708Z,19.36
2018-06-28T00:37:54.672Z,19.37
2018-06-28T00:38:57.149Z,19.27
2018-06-28T00:39:55.344Z,19.27
2018-06-28T00:40:54.782Z,19.27
2018-06-28T00:41:54.923Z,19.36
2018-06-28T00:42:54.780Z,19.27
2018-06-28T00:43:54.805Z,19.27
2018-06-28T00:44:54.879Z,19.33
2018-06-28T00:45:54.770Z,19.31
2018-06-28T00:46:54.804Z,19.31
2018-06-28T00:47:54.738Z,19.26
2018-06-28T00:48:54.822Z,19.31
2018-06-28T00:49:54.751Z,19.26
2018-06-28T00:50:54.758Z,19.24
2018-06-28T00:51:55.225Z,19.22
2018-06-28T00:52:54.710Z,19.21
2018-06-28T00:53:54.729Z,19.27
2018-06-28T00:55:54.763Z,19.26
2018-06-28T00:56:54.683Z,19.16
2018-06-28T00:57:54.715Z,19.26
2018-06-28T00:58:54.609Z,19.21
2018-06-28T00:59:56.117Z,19.09
2018-06-28T01:00:54.709Z,19.18
2018-06-28T01:01:54.654Z,19.16
2018-06-28T01:02:54.682Z,19.19
2018-06-28T01:03:54.666Z,19.14
2018-06-28T01:05:54.492Z,19.08
2018-06-28T01:07:54.502Z,19.00
2018-06-28T01:08:54.592Z,19.08
2018-06-28T01:09:54.574Z,19.09
2018-06-28T01:10:54.415Z,19.04
2018-06-28T01:11:54.480Z,19.07
2018-06-28T01:12:54.414Z,19.07
2018-06-28T01:13:54.577Z,19.04
2018-06-28T01:14:57.220Z,18.95
2018-06-28T01:15:54.420Z,19.00
2018-06-28T01:16:54.268Z,18.93
2018-06-28T01:17:57.115Z,18.96
2018-06-28T01:18:54.480Z,18.98
2018-06-28T01:19:54.455Z,18.90
2018-06-28T01:21:54.509Z,18.83
2018-06-28T01:22:54.494Z,18.90
2018-06-28T01:23:54.390Z,18.78
2018-06-28T01:24:56.083Z,18.80
2018-06-28T01:25:54.364Z,18.70
2018-06-28T01:26:54.449Z,18.74
2018-06-28T01:27:54.535Z,18.75
2018-06-28T01:28:54.386Z,18.70
2018-06-28T01:29:54.175Z,18.77
2018-06-28T01:30:56.762Z,18.59
2018-06-28T01:31:54.389Z,18.59
2018-06-28T01:32:54.419Z,18.71
2018-06-28T01:34:54.260Z,18.68
2018-06-28T01:35:54.360Z,18.71
2018-06-28T01:36:54.380Z,18.58
2018-06-28T01:37:54.835Z,18.68
2018-06-28T01:38:54.249Z,18.65
2018-06-28T01:39:56.252Z,18.58
2018-06-28T01:40:54.354Z,18.62
2018-06-28T01:41:54.247Z,18.53
2018-06-28T01:42:56.156Z,18.62
2018-06-28T01:43:56.159Z,18.65
2018-06-28T01:44:54.303Z,18.74
2018-06-28T01:45:54.302Z,18.81
2018-06-28T01:46:54.337Z,18.77
2018-06-28T01:47:54.278Z,18.80
2018-06-28T01:48:54.152Z,18.77
2018-06-28T01:49:54.143Z,18.77
2018-06-28T01:50:54.244Z,18.77
2018-06-28T01:51:56.716Z,18.75
2018-06-28T01:52:54.273Z,18.77
2018-06-28T01:53:55.669Z,18.78
2018-06-28T01:54:54.254Z,18.81
2018-06-28T01:55:54.217Z,18.70
2018-06-28T01:56:54.142Z,18.73
2018-06-28T01:57:54.148Z,18.74
2018-06-28T01:58:54.167Z,18.68
2018-06-28T01:59:53.967Z,18.73
2018-06-28T02:00:54.085Z,18.73
2018-06-28T02:01:54.158Z,18.70
2018-06-28T02:03:54.091Z,18.66
2018-06-28T02:04:54.116Z,18.71
2018-06-28T02:06:53.918Z,18.74
2018-06-28T02:07:55.644Z,18.73
2018-06-28T02:08:54.021Z,18.83
2018-06-28T02:09:54.097Z,18.74
2018-06-28T02:10:53.931Z,18.75
2018-06-28T02:11:54.039Z,18.81
2018-06-28T02:12:53.997Z,18.80
2018-06-28T02:13:54.083Z,18.80
2018-06-28T02:14:55.665Z,18.88
2018-06-28T02:15:55.620Z,18.84
2018-06-28T02:16:56.737Z,18.86
2018-06-28T02:17:55.695Z,18.83
2018-06-28T02:18:54.001Z,18.89
2018-06-28T02:19:55.637Z,18.89
2018-06-28T02:20:53.873Z,18.90
2018-06-28T02:21:56.258Z,18.92
2018-06-28T02:22:53.916Z,18.98
2018-06-28T02:23:53.841Z,18.95
2018-06-28T02:24:53.811Z,18.98
2018-06-28T02:25:53.900Z,18.93
2018-06-28T02:26:53.949Z,18.92
2018-06-28T02:27:53.819Z,18.95
2018-06-28T02:28:53.832Z,18.89
2018-06-28T02:29:53.709Z,18.95
2018-06-28T02:30:53.773Z,19.00
2018-06-28T02:31:53.826Z,18.99
2018-06-28T02:32:56.146Z,19.12
2018-06-28T02:33:53.783Z,19.12
2018-06-28T02:34:53.738Z,19.16
2018-06-28T02:35:53.791Z,19.16
2018-06-28T02:36:53.746Z,19.14
2018-06-28T02:38:54.844Z,19.15
2018-06-28T02:39:53.700Z,19.08
2018-06-28T02:40:53.668Z,19.26
2018-06-28T02:41:53.623Z,19.12
2018-06-28T02:42:53.671Z,19.12
2018-06-28T02:43:55.327Z,19.09
2018-06-28T02:45:53.732Z,19.12
2018-06-28T02:46:53.579Z,19.09
2018-06-28T02:47:53.677Z,19.21
2018-06-28T02:48:53.600Z,19.31
2018-06-28T02:49:53.660Z,19.27
2018-06-28T02:50:56.321Z,19.27
2018-06-28T02:51:53.627Z,19.36
2018-06-28T02:52:55.286Z,19.24
2018-06-28T02:53:53.617Z,19.34
2018-06-28T02:54:53.693Z,19.26
2018-06-28T02:55:53.648Z,19.41
2018-06-28T02:57:53.491Z,19.45
2018-06-28T02:58:55.241Z,19.45
2018-06-28T02:59:53.610Z,19.51
2018-06-28T03:00:53.644Z,19.49
2018-06-28T03:01:53.558Z,19.56
2018-06-28T03:02:53.638Z,19.67
2018-06-28T03:03:53.369Z,19.74
2018-06-28T03:04:53.566Z,19.76
2018-06-28T03:05:53.472Z,19.69
2018-06-28T03:06:53.447Z,19.79
2018-06-28T03:07:53.485Z,19.79
2018-06-28T03:08:53.390Z,19.86
2018-06-28T03:09:53.472Z,19.73
2018-06-28T03:10:53.467Z,19.86
2018-06-28T03:11:53.370Z,19.84
2018-06-28T03:12:53.371Z,19.86
2018-06-28T03:13:53.480Z,19.86
2018-06-28T03:14:53.460Z,19.95
2018-06-28T03:15:53.390Z,20.00
2018-06-28T03:16:55.703Z,20.02
2018-06-28T03:18:55.275Z,20.34
2018-06-28T03:19:53.317Z,20.31
2018-06-28T03:20:53.267Z,20.36
2018-06-28T03:21:53.440Z,20.36
2018-06-28T03:22:53.432Z,20.40
2018-06-28T03:23:53.310Z,20.50
2018-06-28T03:28:22.222Z,20.43
2018-06-28T03:29:06.195Z,20.40
2018-06-28T03:31:07.180Z,20.51
2018-06-28T03:32:00.046Z,20.60
2018-06-28T03:33:52.470Z,20.62
2018-06-28T03:34:51.874Z,20.70
2018-06-28T03:36:58.768Z,20.81
2018-06-28T03:37:58.569Z,20.93
2018-06-28T03:39:00.393Z,21.05
2018-06-28T03:40:03.285Z,20.93
2018-06-28T03:41:03.193Z,21.07
2018-06-28T03:41:59.386Z,21.14
2018-06-28T03:42:58.381Z,21.11
2018-06-28T03:44:08.812Z,21.22
2018-06-28T03:45:12.768Z,21.27
2018-06-28T03:45:58.859Z,21.18
2018-06-28T03:47:02.842Z,21.21
2018-06-28T03:47:58.358Z,21.29
2018-06-28T03:48:59.788Z,21.39
2018-06-28T03:49:58.333Z,21.39
2018-06-28T03:50:59.705Z,21.43
2018-06-28T03:51:58.247Z,21.48
2018-06-28T03:53:00.771Z,21.54
2018-06-28T03:53:58.284Z,21.66
2018-06-28T03:54:58.322Z,21.61
2018-06-28T03:56:00.897Z,21.70
2018-06-28T03:56:58.279Z,21.73
2018-06-28T04:07:49.499Z,21.89
2018-06-28T04:08:18.010Z,21.89
2018-06-28T04:16:47.899Z,22.17
2018-06-28T04:17:28.369Z,22.26
2018-06-28T04:21:43.543Z,22.28
2018-06-28T04:22:33.912Z,22.32
2018-06-28T04:28:19.084Z,22.54
2018-06-28T04:28:59.198Z,22.43
2018-06-28T04:39:57.368Z,22.44
2018-06-28T04:42:57.872Z,22.63
2018-06-28T04:44:12.029Z,22.63
2018-06-28T04:44:57.141Z,22.69
2018-06-28T04:47:01.933Z,22.83
2018-06-28T04:48:00.034Z,22.87
2018-06-28T04:48:57.300Z,23.00
2018-06-28T04:49:57.472Z,23.03
2018-06-28T04:51:02.010Z,23.03
2018-06-28T04:51:57.996Z,23.12
2018-06-28T04:53:07.949Z,23.21
2018-06-28T04:53:57.244Z,23.20
2018-06-28T04:54:57.805Z,23.20
2018-06-28T04:56:12.035Z,23.24
2018-06-28T04:56:57.210Z,23.25
2018-06-28T04:57:57.177Z,23.23
2018-06-28T05:00:07.994Z,23.25
2018-06-28T05:00:57.998Z,23.25
2018-06-28T05:01:57.134Z,23.32
2018-06-28T05:02:57.159Z,23.24
2018-06-28T05:03:57.750Z,23.37
2018-06-28T05:04:57.177Z,23.34
2018-06-28T05:05:57.215Z,23.46
2018-06-28T05:07:19.991Z,23.43
2018-06-28T05:07:57.086Z,23.43
2018-06-28T05:08:57.131Z,23.46
2018-06-28T05:09:58.942Z,23.44
2018-06-28T05:10:59.022Z,23.61
2018-06-28T05:11:57.071Z,23.62
2018-06-28T05:13:18.095Z,23.61
2018-06-28T05:13:57.141Z,23.66
2018-06-28T05:15:01.996Z,23.77
2018-06-28T05:15:57.136Z,23.76
2018-06-28T05:17:02.066Z,23.66
2018-06-28T05:17:57.097Z,23.88
2018-06-28T05:19:01.917Z,23.77
2018-06-28T05:20:11.999Z,23.87
2018-06-28T05:20:57.063Z,23.93
2018-06-28T05:21:57.034Z,24.05
2018-06-28T05:23:02.009Z,24.02
2018-06-28T05:24:18.020Z,24.16
2018-06-28T05:24:57.020Z,24.08
2018-06-28T05:25:58.062Z,24.14
2018-06-28T07:57:37.115Z,39.59
