createdAt,value
2023-04-19T00:00:51.231Z,10.55
2023-04-19T00:01:51.059Z,10.51
2023-04-19T00:02:51.609Z,10.46
2023-04-19T00:03:52.155Z,10.42
2023-04-19T00:04:52.726Z,10.38
2023-04-19T00:05:02.390Z,10.34
2023-04-19T00:06:02.525Z,10.30
2023-04-19T00:07:03.036Z,10.26
2023-04-19T00:08:03.595Z,10.22
2023-04-19T00:09:04.459Z,10.18
2023-04-19T00:10:04.741Z,10.14
2023-04-19T00:11:05.343Z,10.10
2023-04-19T00:12:05.727Z,10.07
2023-04-19T00:13:06.310Z,10.02
2023-04-19T00:14:06.596Z,9.98
2023-04-19T00:15:07.079Z,9.94
2023-04-19T00:16:07.570Z,9.90
2023-04-19T00:16:17.409Z,9.86
2023-04-19T00:17:17.802Z,9.82
2023-04-19T00:18:17.762Z,9.79
2023-04-19T00:19:18.247Z,9.75
2023-04-19T00:20:19.110Z,9.72
2023-04-19T00:21:20.677Z,9.70
2023-04-19T00:22:20.091Z,9.67
2023-04-19T00:23:21.646Z,9.64
2023-04-19T00:24:21.541Z,9.62
2023-04-19T00:25:22.281Z,9.60
2023-04-19T00:26:22.492Z,9.57
2023-04-19T00:27:23.431Z,9.55
2023-04-19T00:27:32.722Z,9.52
2023-04-19T00:28:33.548Z,9.50
2023-04-19T00:29:34.154Z,9.48
2023-04-19T00:30:34.976Z,9.47
2023-04-19T00:31:35.599Z,9.45
2023-04-19T00:32:36.312Z,9.42
2023-04-19T00:33:37.151Z,9.40
2023-04-19T00:34:37.958Z,9.37
2023-04-19T00:35:38.444Z,9.35
2023-04-19T00:36:38.968Z,9.33
2023-04-19T00:37:39.788Z,9.31
2023-04-19T00:38:40.343Z,9.29
2023-04-19T00:39:40.823Z,9.28
2023-04-19T00:39:49.512Z,9.27
2023-04-19T00:40:49.878Z,9.25
2023-04-19T00:41:50.597Z,9.25
2023-04-19T00:42:50.930Z,9.24
2023-04-19T00:43:51.483Z,9.22
2023-04-19T00:44:51.985Z,9.22
2023-04-19T00:45:52.567Z,9.21
2023-04-19T00:46:53.043Z,9.20
2023-04-19T00:47:53.736Z,9.20
2023-04-19T00:48:54.247Z,9.19
2023-04-19T00:49:54.791Z,9.19
2023-04-19T00:50:55.316Z,9.18
2023-04-19T00:51:04.556Z,9.18
2023-04-19T00:52:04.853Z,9.18
2023-04-19T00:53:05.525Z,9.17
2023-04-19T00:54:06.087Z,9.17
2023-04-19T00:55:06.493Z,9.17
2023-04-19T00:56:06.558Z,9.17
2023-04-19T00:57:07.241Z,9.16
2023-04-19T00:58:07.771Z,9.16
2023-04-19T00:59:08.723Z,9.15
2023-04-19T01:00:09.197Z,9.15
2023-04-19T01:01:10.279Z,9.15
2023-04-19T01:02:11.197Z,9.14
2023-04-19T01:03:12.107Z,9.14
2023-04-19T01:03:21.716Z,9.14
2023-04-19T01:04:22.033Z,9.14
2023-04-19T01:05:22.727Z,9.14
2023-04-19T01:06:23.234Z,9.14
2023-04-19T01:07:23.719Z,9.14
2023-04-19T01:08:24.336Z,9.14
2023-04-19T01:09:24.865Z,9.14
2023-04-19T01:10:25.399Z,9.14
2023-04-19T01:11:25.977Z,9.14
2023-04-19T01:12:26.470Z,9.15
2023-04-19T01:13:27.249Z,9.15
2023-04-19T01:14:27.871Z,9.15
2023-04-19T01:14:39.073Z,9.15
2023-04-19T01:15:39.131Z,9.15
2023-04-19T01:16:40.847Z,9.15
2023-04-19T01:17:40.291Z,9.15
2023-04-19T01:18:40.774Z,9.15
2023-04-19T01:19:41.519Z,9.15
2023-04-19T01:20:42.331Z,9.16
2023-04-19T01:21:42.890Z,9.16
2023-04-19T01:22:43.371Z,9.15
2023-04-19T01:23:43.873Z,9.15
2023-04-19T01:24:44.517Z,9.15
2023-04-19T01:25:44.654Z,9.14
2023-04-19T01:26:45.252Z,9.14
2023-04-19T01:26:56.090Z,9.13
2023-04-19T01:27:56.479Z,9.13
2023-04-19T01:28:56.567Z,9.12
2023-04-19T01:29:56.877Z,9.11
2023-04-19T01:30:57.755Z,9.11
2023-04-19T01:31:57.970Z,9.10
2023-04-19T01:32:58.530Z,9.09
2023-04-19T01:33:59.080Z,9.08
2023-04-19T01:34:59.741Z,9.07
2023-04-19T01:36:00.210Z,9.06
2023-04-19T01:37:00.616Z,9.05
2023-04-19T01:38:01.084Z,9.05
2023-04-19T01:39:01.660Z,9.04
2023-04-19T01:39:10.807Z,9.03
2023-04-19T01:40:11.375Z,9.02
2023-04-19T01:41:12.324Z,9.01
2023-04-19T01:42:12.952Z,9.00
2023-04-19T01:43:13.448Z,8.99
2023-04-19T01:44:14.443Z,8.98
2023-04-19T01:45:15.521Z,8.98
2023-04-19T01:46:14.986Z,8.97
2023-04-19T01:47:15.462Z,8.96
2023-04-19T01:48:15.996Z,8.95
2023-04-19T01:49:16.052Z,8.94
2023-04-19T01:50:16.147Z,8.93
2023-04-19T01:50:26.051Z,8.92
2023-04-19T01:51:26.633Z,8.92
2023-04-19T01:52:26.800Z,8.91
2023-04-19T01:53:27.345Z,8.90
2023-04-19T01:54:27.899Z,8.89
2023-04-19T01:55:28.293Z,8.88
2023-04-19T01:56:28.991Z,8.87
2023-04-19T01:57:29.541Z,8.86
2023-04-19T01:58:29.968Z,8.85
2023-04-19T01:59:30.422Z,8.84
2023-04-19T02:00:30.768Z,8.83
2023-04-19T02:01:31.635Z,8.82
2023-04-19T02:01:40.469Z,8.81
2023-04-19T02:02:41.069Z,8.80
2023-04-19T02:03:42.152Z,8.79
2023-04-19T02:04:42.468Z,8.78
2023-04-19T02:05:42.585Z,8.77
2023-04-19T02:06:42.659Z,8.77
2023-04-19T02:07:42.608Z,8.76
2023-04-19T02:08:43.179Z,8.75
2023-04-19T02:09:43.714Z,8.74
2023-04-19T02:10:44.266Z,8.73
2023-04-19T02:11:44.296Z,8.72
2023-04-19T02:12:45.038Z,8.71
2023-04-19T02:13:45.600Z,8.70
2023-04-19T02:13:55.004Z,8.70
2023-04-19T02:14:55.437Z,8.69
2023-04-19T02:15:56.273Z,8.68
2023-04-19T02:16:56.870Z,8.68
2023-04-19T02:17:57.314Z,8.67
2023-04-19T02:18:58.158Z,8.66
2023-04-19T02:19:58.379Z,8.65
2023-04-19T02:20:58.779Z,8.64
2023-04-19T02:21:59.689Z,8.63
2023-04-19T02:23:00.173Z,8.62
2023-04-19T02:24:01.128Z,8.61
2023-04-19T02:25:01.758Z,8.60
2023-04-19T02:25:10.440Z,8.60
2023-04-19T02:26:10.885Z,8.59
2023-04-19T02:27:11.390Z,8.59
2023-04-19T02:28:12.275Z,8.59
2023-04-19T02:29:13.254Z,8.59
2023-04-19T02:30:13.808Z,8.58
2023-04-19T02:31:14.260Z,8.58
2023-04-19T02:32:14.798Z,8.57
2023-04-19T02:33:15.109Z,8.56
2023-04-19T02:34:16.337Z,8.55
2023-04-19T02:35:16.408Z,8.54
2023-04-19T02:36:16.869Z,8.53
2023-04-19T02:36:25.608Z,8.53
2023-04-19T02:37:26.401Z,8.53
2023-04-19T02:38:26.829Z,8.53
2023-04-19T02:39:27.374Z,8.52
2023-04-19T02:40:28.249Z,8.52
2023-04-19T02:41:29.223Z,8.52
2023-04-19T02:42:29.779Z,8.51
2023-04-19T02:43:30.609Z,8.51
2023-04-19T02:44:31.278Z,8.51
2023-04-19T02:45:31.929Z,8.50
2023-04-19T02:46:32.644Z,8.50
2023-04-19T02:47:33.074Z,8.50
2023-04-19T02:47:45.938Z,8.51
2023-04-19T02:48:46.141Z,8.51
2023-04-19T02:49:46.556Z,8.51
2023-04-19T02:50:47.012Z,8.51
2023-04-19T02:51:47.477Z,8.52
2023-04-19T02:52:47.854Z,8.52
2023-04-19T02:53:47.879Z,8.52
2023-04-19T02:54:48.382Z,8.52
2023-04-19T02:55:49.742Z,8.52
2023-04-19T02:56:48.714Z,8.52
2023-04-19T02:57:49.573Z,8.52
2023-04-19T02:58:50.060Z,8.52
2023-04-19T02:59:50.589Z,8.53
2023-04-19T03:00:51.093Z,8.53
2023-04-19T03:01:01.317Z,6.51
2023-04-19T03:02:01.732Z,8.51
2023-04-19T03:03:02.767Z,8.51
2023-04-19T03:04:03.094Z,8.51
2023-04-19T03:05:03.796Z,8.52
2023-04-19T03:06:04.359Z,8.52
2023-04-19T03:07:04.877Z,8.52
2023-04-19T03:08:05.260Z,8.52
2023-04-19T03:09:05.652Z,8.52
2023-04-19T03:10:07.302Z,8.52
2023-04-19T03:11:06.798Z,8.52
2023-04-19T03:12:07.235Z,8.52
2023-04-19T03:12:16.438Z,8.52
2023-04-19T03:13:16.864Z,8.53
2023-04-19T03:14:17.443Z,8.53
2023-04-19T03:15:17.861Z,8.53
2023-04-19T03:16:18.331Z,8.54
2023-04-19T03:17:18.906Z,8.54
2023-04-19T03:18:19.326Z,8.55
2023-04-19T03:19:19.859Z,8.55
2023-04-19T03:20:20.804Z,8.56
2023-04-19T03:21:20.878Z,8.56
2023-04-19T03:22:21.292Z,8.56
2023-04-19T03:23:21.848Z,8.56
2023-04-19T03:24:22.191Z,8.57
2023-04-19T03:24:30.871Z,8.56
2023-04-19T03:25:31.327Z,8.56
2023-04-19T03:26:31.687Z,8.57
2023-04-19T03:27:32.303Z,8.57
2023-04-19T03:28:32.801Z,8.57
2023-04-19T03:29:32.969Z,8.57
2023-04-19T03:30:33.741Z,8.57
2023-04-19T03:31:34.138Z,8.58
2023-04-19T03:32:34.390Z,8.58
2023-04-19T03:33:34.914Z,8.58
2023-04-19T03:34:35.356Z,8.58
2023-04-19T03:35:36.200Z,8.58
2023-04-19T03:35:49.354Z,8.59
2023-04-19T03:36:49.052Z,8.59
2023-04-19T03:37:49.670Z,8.59
2023-04-19T03:38:50.216Z,8.59
2023-04-19T03:39:50.656Z,8.59
2023-04-19T03:40:50.715Z,8.60
2023-04-19T03:41:51.109Z,8.60
2023-04-19T03:42:53.974Z,8.60
2023-04-19T03:43:52.192Z,8.60
2023-04-19T03:44:52.592Z,8.60
2023-04-19T03:45:53.105Z,8.60
2023-04-19T03:46:53.897Z,8.61
2023-04-19T03:47:05.650Z,8.61
2023-04-19T03:48:06.291Z,8.61
2023-04-19T03:49:06.716Z,8.61
2023-04-19T03:50:07.600Z,8.61
2023-04-19T03:51:08.153Z,8.62
2023-04-19T03:52:08.905Z,8.62
2023-04-19T03:53:09.397Z,8.62
2023-04-19T03:54:10.380Z,8.62
2023-04-19T03:55:10.405Z,8.62
2023-04-19T03:56:10.664Z,8.62
2023-04-19T03:57:11.085Z,8.62
2023-04-19T03:58:11.638Z,8.62
2023-04-19T03:58:20.782Z,8.62
2023-04-19T03:59:21.210Z,8.62
2023-04-19T04:00:21.932Z,8.62
2023-04-19T04:01:22.201Z,8.62
2023-04-19T04:02:22.770Z,8.62
2023-04-19T04:03:23.238Z,8.62
2023-04-19T04:04:23.635Z,8.62
2023-04-19T04:05:24.043Z,8.62
2023-04-19T04:06:24.460Z,8.61
2023-04-19T04:07:25.046Z,8.61
2023-04-19T04:08:25.525Z,8.61
2023-04-19T04:09:26.031Z,8.60
2023-04-19T04:09:34.812Z,8.60
2023-04-19T04:10:35.625Z,8.60
2023-04-19T04:11:36.124Z,8.60
2023-04-19T04:12:36.690Z,8.60
2023-04-19T04:13:37.193Z,8.60
2023-04-19T04:14:38.009Z,8.59
2023-04-19T04:15:38.002Z,8.59
2023-04-19T04:16:38.493Z,8.59
2023-04-19T04:17:38.843Z,8.59
2023-04-19T04:18:39.170Z,8.59
2023-04-19T04:19:39.266Z,8.58
2023-04-19T04:20:39.828Z,8.58
2023-04-19T04:20:52.581Z,8.57
2023-04-19T04:21:52.970Z,8.57
2023-04-19T04:22:53.377Z,8.57
2023-04-19T04:23:54.180Z,8.56
2023-04-19T04:24:54.420Z,8.56
2023-04-19T04:25:55.254Z,8.56
2023-04-19T04:26:55.590Z,8.56
2023-04-19T04:27:56.106Z,8.57
2023-04-19T04:28:56.503Z,8.57
2023-04-19T04:29:56.982Z,8.57
2023-04-19T04:30:57.654Z,8.57
2023-04-19T04:31:58.107Z,8.57
2023-04-19T04:32:07.441Z,8.56
2023-04-19T04:33:07.983Z,8.56
2023-04-19T04:34:08.211Z,8.56
2023-04-19T04:35:08.808Z,8.56
2023-04-19T04:36:09.920Z,8.56
2023-04-19T04:37:09.773Z,8.56
2023-04-19T04:38:21.387Z,8.56
2023-04-19T04:39:10.948Z,8.55
2023-04-19T04:40:11.442Z,8.55
2023-04-19T04:41:11.858Z,8.54
2023-04-19T04:42:12.082Z,8.54
2023-04-19T04:43:13.061Z,8.54
2023-04-19T04:44:14.026Z,8.54
2023-04-19T04:44:25.067Z,8.54
2023-04-19T04:45:25.257Z,8.54
2023-04-19T04:46:25.736Z,8.54
2023-04-19T04:47:26.350Z,8.55
2023-04-19T04:48:26.990Z,8.55
2023-04-19T04:49:28.143Z,8.55
2023-04-19T04:50:28.770Z,8.56
2023-04-19T04:51:29.682Z,8.56
2023-04-19T04:52:30.269Z,8.57
2023-04-19T04:53:31.263Z,8.58
2023-04-19T04:54:32.240Z,8.58
2023-04-19T04:55:32.792Z,8.59
2023-04-19T04:55:42.214Z,8.60
2023-04-19T04:56:45.137Z,8.61
2023-04-19T04:57:43.341Z,8.62
2023-04-19T04:58:43.783Z,8.63
2023-04-19T04:59:43.874Z,8.64
2023-04-19T05:00:44.622Z,8.65
2023-04-19T05:01:45.042Z,8.66
2023-04-19T05:02:45.569Z,8.67
2023-04-19T05:03:46.011Z,8.68
2023-04-19T05:04:46.544Z,8.70
2023-04-19T05:05:47.008Z,8.71
2023-04-19T05:06:47.883Z,8.72
2023-04-19T05:06:58.006Z,8.73
2023-04-19T05:07:58.479Z,8.74
2023-04-19T05:08:59.434Z,8.76
2023-04-19T05:10:00.337Z,8.77
2023-04-19T05:11:00.846Z,8.79
2023-04-19T05:12:01.257Z,8.81
2023-04-19T05:13:02.210Z,8.83
2023-04-19T05:14:02.706Z,8.85
2023-04-19T05:15:03.226Z,8.87
2023-04-19T05:16:03.234Z,8.89
2023-04-19T05:17:04.774Z,8.91
2023-04-19T05:18:04.192Z,8.93
2023-04-19T05:19:04.486Z,8.95
2023-04-19T05:19:13.297Z,8.97
2023-04-19T05:20:13.755Z,8.99
2023-04-19T05:21:14.262Z,9.01
2023-04-19T05:22:14.446Z,9.03
2023-04-19T05:23:14.952Z,9.05
2023-04-19T05:24:15.802Z,9.07
2023-04-19T05:25:16.343Z,9.09
2023-04-19T05:26:16.713Z,9.11
2023-04-19T05:27:17.129Z,9.12
2023-04-19T05:28:17.907Z,9.14
2023-04-19T05:29:18.697Z,9.15
2023-04-19T05:29:30.339Z,9.17
2023-04-19T05:30:30.727Z,9.18
2023-04-19T05:31:31.324Z,9.20
2023-04-19T05:32:31.758Z,9.21
2023-04-19T05:33:32.109Z,9.23
2023-04-19T05:34:32.441Z,9.24
2023-04-19T05:35:32.706Z,9.26
2023-04-19T05:36:32.685Z,9.27
2023-04-19T05:37:33.666Z,9.29
2023-04-19T05:38:34.235Z,9.31
2023-04-19T05:39:34.963Z,9.32
2023-04-19T05:40:35.449Z,9.33
2023-04-19T05:41:35.874Z,9.35
2023-04-19T05:42:36.837Z,9.36
2023-04-19T05:42:45.526Z,9.37
2023-04-19T05:43:45.916Z,9.38
2023-04-19T05:44:46.207Z,9.40
2023-04-19T05:45:46.691Z,9.41
2023-04-19T05:46:47.113Z,9.42
2023-04-19T05:47:47.647Z,9.43
2023-04-19T05:48:48.486Z,9.44
2023-04-19T05:49:48.976Z,9.46
2023-04-19T05:50:49.563Z,9.47
2023-04-19T05:51:49.357Z,9.48
2023-04-19T05:52:49.485Z,9.49
2023-04-19T05:53:50.406Z,9.51
2023-04-19T05:53:59.634Z,9.52
2023-04-19T05:55:00.488Z,9.54
2023-04-19T05:56:00.991Z,9.55
2023-04-19T05:57:01.406Z,9.57
2023-04-19T05:58:01.808Z,9.59
2023-04-19T05:59:02.373Z,9.61
2023-04-19T06:00:03.285Z,9.63
2023-04-19T06:01:03.589Z,9.64
2023-04-19T06:02:04.291Z,9.66
2023-04-19T06:03:04.776Z,9.68
2023-04-19T06:04:05.394Z,9.69
2023-04-19T06:05:10.010Z,9.71
2023-04-19T06:06:06.013Z,9.72
2023-04-19T06:07:13.554Z,9.73
2023-04-19T06:07:30.150Z,9.75
2023-04-19T06:08:17.460Z,9.76
2023-04-19T06:09:17.927Z,9.77
2023-04-19T06:10:18.898Z,9.78
2023-04-19T06:11:26.445Z,9.79
2023-04-19T06:12:19.515Z,9.80
2023-04-19T06:13:19.924Z,9.80
2023-04-19T06:14:20.363Z,9.81
2023-04-19T06:15:21.306Z,9.82
2023-04-19T06:16:22.057Z,9.83
2023-04-19T06:17:22.866Z,9.84
2023-04-19T06:18:23.071Z,9.84
2023-04-19T06:19:23.608Z,9.85
2023-04-19T06:20:24.030Z,9.85
2023-04-19T06:20:33.214Z,9.85
2023-04-19T06:21:34.155Z,9.86
2023-04-19T06:22:34.527Z,9.86
2023-04-19T06:23:34.819Z,9.87
2023-04-19T06:24:35.504Z,9.88
2023-04-19T06:25:35.505Z,9.89
2023-04-19T06:26:35.987Z,9.89
2023-04-19T06:27:36.215Z,9.90
2023-04-19T06:28:36.766Z,9.90
2023-04-19T06:29:37.154Z,9.91
2023-04-19T06:30:37.365Z,9.92
2023-04-19T06:31:38.418Z,9.93
2023-04-19T06:32:38.427Z,9.94
2023-04-19T06:32:51.816Z,9.95
2023-04-19T06:33:52.246Z,9.97
2023-04-19T06:34:52.528Z,9.98
2023-04-19T06:35:53.115Z,10.00
2023-04-19T06:36:54.082Z,10.01
2023-04-19T06:37:54.616Z,10.03
2023-04-19T06:38:55.401Z,10.05
2023-04-19T06:39:56.052Z,10.07
2023-04-19T06:40:56.186Z,10.09
2023-04-19T06:41:56.642Z,10.11
2023-04-19T06:42:57.217Z,10.13
2023-04-19T06:43:57.833Z,10.15
2023-04-19T06:44:58.395Z,10.17
2023-04-19T06:45:09.575Z,10.19
2023-04-19T06:46:10.262Z,10.21
2023-04-19T06:47:10.871Z,10.23
2023-04-19T06:48:11.777Z,10.25
2023-04-19T06:49:12.210Z,10.27
2023-04-19T06:50:12.933Z,10.29
2023-04-19T06:51:13.340Z,10.32
2023-04-19T06:52:14.370Z,10.34
2023-04-19T06:53:14.033Z,10.36
2023-04-19T06:54:14.295Z,10.38
2023-04-19T06:55:14.628Z,10.39
2023-04-19T06:56:15.000Z,10.42
2023-04-19T06:57:15.363Z,10.44
2023-04-19T06:58:15.989Z,10.46
2023-04-19T06:58:27.679Z,10.48
2023-04-19T06:59:28.313Z,10.50
2023-04-19T07:00:29.003Z,10.51
2023-04-19T07:01:29.492Z,10.53
2023-04-19T07:02:29.996Z,10.55
2023-04-19T07:03:30.410Z,10.56
2023-04-19T07:04:30.820Z,10.58
2023-04-19T07:05:30.590Z,10.60
2023-04-19T07:06:31.228Z,10.62
2023-04-19T07:07:31.268Z,10.64
2023-04-19T07:08:46.468Z,10.66
2023-04-19T07:09:33.076Z,10.68
2023-04-19T07:09:42.768Z,10.24
2023-04-19T07:10:42.945Z,11.01
2023-04-19T07:11:43.835Z,11.00
2023-04-19T07:12:44.252Z,11.01
2023-04-19T07:13:44.271Z,11.01
2023-04-19T07:14:44.415Z,11.02
2023-04-19T07:15:44.965Z,11.03
2023-04-19T07:16:45.887Z,11.04
2023-04-19T07:17:45.843Z,11.05
2023-04-19T07:18:46.688Z,11.06
2023-04-19T07:19:47.394Z,11.07
2023-04-19T07:20:47.922Z,11.08
2023-04-19T07:21:48.888Z,11.10
2023-04-19T07:22:49.579Z,11.11
2023-04-19T07:23:50.361Z,11.12
2023-04-19T07:24:50.911Z,11.14
2023-04-19T07:25:02.199Z,10.23
2023-04-19T07:26:02.398Z,11.40
2023-04-19T07:27:03.202Z,11.40
2023-04-19T07:28:03.548Z,11.41
2023-04-19T07:29:04.149Z,11.40
2023-04-19T07:30:05.039Z,11.40
2023-04-19T07:31:05.973Z,11.40
2023-04-19T07:32:06.147Z,11.40
2023-04-19T07:33:07.067Z,11.40
2023-04-19T07:34:07.341Z,11.40
2023-04-19T07:35:07.425Z,11.39
2023-04-19T07:36:07.656Z,11.39
2023-04-19T07:37:08.520Z,11.40
2023-04-19T07:38:10.008Z,11.41
2023-04-19T07:39:09.600Z,11.42
2023-04-19T07:39:18.318Z,10.81
2023-04-19T07:40:19.017Z,11.66
2023-04-19T07:41:19.594Z,11.67
2023-04-19T07:42:20.291Z,11.67
2023-04-19T07:43:20.283Z,11.67
2023-04-19T07:44:20.953Z,11.68
2023-04-19T07:45:21.407Z,11.68
2023-04-19T07:46:22.026Z,11.69
2023-04-19T07:47:22.196Z,11.70
2023-04-19T07:48:22.628Z,11.72
2023-04-19T07:49:22.722Z,11.73
2023-04-19T07:50:23.384Z,11.75
2023-04-19T07:51:24.183Z,11.76
2023-04-19T07:51:33.406Z,10.75
2023-04-19T07:52:34.013Z,12.02
2023-04-19T07:53:34.827Z,12.02
2023-04-19T07:54:35.157Z,12.02
2023-04-19T07:55:35.152Z,12.03
2023-04-19T07:56:36.072Z,12.03
2023-04-19T07:57:36.290Z,12.03
2023-04-19T07:59:06.882Z,12.04
2023-04-19T07:59:57.022Z,12.04
2023-04-19T08:00:57.870Z,12.04
2023-04-19T08:01:58.227Z,12.04
2023-04-19T08:02:58.947Z,12.05
2023-04-19T08:03:59.091Z,12.06
2023-04-19T08:04:08.410Z,12.20
2023-04-19T08:05:08.329Z,12.21
2023-04-19T08:06:09.096Z,12.21
2023-04-19T08:07:09.497Z,12.21
2023-04-19T08:08:09.754Z,12.22
2023-04-19T08:09:10.328Z,12.23
2023-04-19T08:10:10.654Z,12.23
2023-04-19T08:11:11.466Z,12.25
2023-04-19T08:12:17.179Z,12.26
2023-04-19T08:13:12.468Z,12.26
2023-04-19T08:14:25.959Z,12.27
2023-04-19T08:15:29.169Z,12.28
2023-04-19T08:16:41.864Z,12.29
2023-04-19T08:17:05.869Z,12.59
2023-04-19T08:17:27.973Z,12.57
2023-04-19T08:18:24.086Z,12.57
2023-04-19T08:19:24.628Z,12.58
2023-04-19T08:20:25.114Z,12.59
2023-04-19T08:21:31.345Z,12.59
2023-04-19T08:22:26.374Z,12.60
2023-04-19T08:23:34.726Z,12.61
2023-04-19T08:24:27.286Z,12.61
2023-04-19T08:25:27.435Z,12.62
2023-04-19T08:26:28.034Z,12.63
2023-04-19T08:27:28.386Z,12.63
2023-04-19T08:28:28.850Z,12.64
2023-04-19T08:29:29.720Z,12.65
2023-04-19T08:29:41.979Z,12.67
2023-04-19T08:30:42.170Z,12.64
2023-04-19T08:31:42.618Z,12.64
2023-04-19T08:32:43.072Z,12.64
2023-04-19T08:33:44.471Z,12.64
2023-04-19T08:34:43.580Z,12.65
2023-04-19T08:35:44.134Z,12.66
2023-04-19T08:36:51.823Z,12.69
2023-04-19T08:37:44.893Z,12.75
2023-04-19T08:38:49.218Z,12.82
2023-04-19T08:39:47.082Z,12.91
2023-04-19T08:40:46.484Z,13.00
2023-04-19T08:41:52.878Z,13.10
2023-04-19T08:42:06.960Z,14.88
2023-04-19T08:42:58.734Z,14.86
2023-04-19T08:43:59.478Z,14.86
2023-04-19T08:46:00.815Z,14.89
2023-04-19T08:47:02.238Z,14.92
2023-04-19T08:48:02.366Z,14.97
2023-04-19T08:49:02.154Z,15.03
2023-04-19T08:51:05.443Z,15.15
2023-04-19T08:52:03.504Z,15.22
2023-04-19T08:53:16.208Z,15.30
2023-04-19T08:54:13.526Z,16.69
2023-04-19T08:55:14.061Z,16.70
2023-04-19T08:56:21.001Z,16.68
2023-04-19T08:57:15.137Z,16.63
2023-04-19T08:58:28.451Z,16.61
2023-04-19T08:59:18.585Z,16.59
2023-04-19T09:00:17.076Z,16.59
2023-04-19T09:01:33.094Z,16.58
2023-04-19T09:02:18.084Z,16.58
2023-04-19T09:03:18.959Z,16.58
2023-04-19T09:04:34.693Z,16.56
2023-04-19T09:05:28.149Z,16.39
2023-04-19T09:06:29.209Z,16.38
2023-04-19T09:07:29.284Z,16.36
2023-04-19T09:08:30.155Z,16.33
2023-04-19T09:10:31.629Z,16.29
2023-04-19T09:11:31.091Z,16.28
2023-04-19T09:12:31.526Z,16.25
2023-04-19T09:13:32.444Z,16.23
2023-04-19T09:14:33.894Z,16.20
2023-04-19T09:15:33.855Z,16.16
2023-04-19T09:15:53.668Z,15.93
2023-04-19T09:16:52.615Z,15.89
2023-04-19T09:17:53.430Z,15.86
2023-04-19T09:19:02.416Z,15.81
2023-04-19T09:19:54.949Z,15.77
2023-04-19T09:20:55.828Z,15.73
2023-04-19T09:21:56.591Z,15.69
2023-04-19T09:22:57.174Z,15.66
2023-04-19T09:23:57.753Z,15.62
2023-04-19T09:26:22.320Z,15.57
2023-04-19T09:26:59.838Z,15.55
2023-04-19T09:27:08.674Z,15.39
2023-04-19T09:28:09.153Z,15.37
2023-04-19T09:29:09.294Z,15.33
2023-04-19T09:30:17.602Z,15.30
2023-04-19T09:31:24.112Z,15.28
2023-04-19T09:32:11.688Z,15.26
2023-04-19T09:33:12.253Z,15.23
2023-04-19T09:34:12.952Z,15.19
2023-04-19T09:35:13.523Z,15.16
2023-04-19T09:36:14.772Z,15.13
2023-04-19T09:37:21.413Z,15.11
2023-04-19T09:38:15.680Z,15.10
2023-04-19T09:38:24.917Z,12.24
2023-04-19T09:39:25.831Z,14.84
2023-04-19T09:40:26.668Z,14.84
2023-04-19T09:41:26.880Z,14.84
2023-04-19T09:42:47.353Z,14.83
2023-04-19T09:45:01.790Z,14.81
2023-04-19T09:45:30.488Z,14.79
2023-04-19T09:46:28.828Z,14.77
2023-04-19T09:47:29.308Z,14.76
2023-04-19T09:48:29.680Z,14.74
2023-04-19T09:49:41.681Z,14.73
2023-04-19T09:50:31.808Z,14.72
2023-04-19T09:51:30.361Z,14.72
2023-04-19T09:51:40.034Z,12.45
2023-04-19T09:52:40.265Z,14.69
2023-04-19T09:53:40.617Z,14.69
2023-04-19T09:54:41.570Z,14.69
2023-04-19T09:55:57.245Z,14.70
2023-04-19T09:56:42.561Z,14.70
2023-04-19T09:57:44.302Z,14.71
2023-04-19T09:58:51.018Z,14.72
2023-04-19T09:59:44.292Z,14.72
2023-04-19T10:00:50.092Z,14.73
2023-04-19T10:01:45.208Z,14.74
2023-04-19T10:02:45.831Z,14.75
2023-04-19T10:02:54.638Z,14.69
2023-04-19T10:03:55.891Z,14.71
2023-04-19T10:05:11.203Z,14.72
2023-04-19T10:05:57.320Z,14.74
2023-04-19T10:07:19.374Z,14.77
2023-04-19T10:07:59.628Z,14.80
2023-04-19T10:08:57.668Z,14.84
2023-04-19T10:10:02.382Z,14.87
2023-04-19T10:10:59.266Z,14.90
2023-04-19T10:12:06.605Z,14.92
2023-04-19T10:13:16.047Z,14.95
2023-04-19T10:14:00.141Z,14.97
2023-04-19T10:15:00.696Z,15.01
2023-04-19T10:15:09.400Z,13.61
2023-04-19T10:16:18.956Z,15.72
2023-04-19T10:17:10.128Z,15.71
2023-04-19T10:18:10.757Z,15.70
2023-04-19T10:19:10.921Z,15.69
2023-04-19T10:20:11.507Z,15.68
2023-04-19T10:21:11.839Z,15.67
2023-04-19T10:22:12.674Z,15.65
2023-04-19T10:23:13.146Z,15.64
2023-04-19T10:24:14.020Z,15.62
2023-04-19T10:25:14.732Z,15.61
2023-04-19T10:26:15.093Z,15.59
2023-04-19T10:27:16.026Z,15.58
2023-04-19T10:28:16.605Z,15.56
2023-04-19T10:29:17.318Z,15.53
2023-04-19T10:29:28.035Z,15.40
2023-04-19T10:30:28.171Z,15.38
2023-04-19T10:31:28.301Z,15.36
2023-04-19T10:32:28.899Z,15.34
2023-04-19T10:33:29.377Z,15.31
2023-04-19T10:34:29.942Z,15.29
2023-04-19T10:35:30.221Z,15.27
2023-04-19T10:36:30.483Z,15.27
2023-04-19T10:37:31.365Z,15.27
2023-04-19T10:38:31.888Z,15.29
2023-04-19T10:39:32.350Z,15.29
2023-04-19T10:40:32.469Z,15.30
2023-04-19T10:41:33.201Z,15.32
2023-04-19T10:41:42.891Z,13.15
2023-04-19T10:42:43.707Z,15.57
2023-04-19T10:43:44.213Z,15.56
2023-04-19T10:44:44.641Z,15.56
2023-04-19T10:45:45.184Z,15.55
2023-04-19T10:46:45.666Z,15.56
2023-04-19T10:47:46.579Z,15.57
2023-04-19T10:49:16.175Z,15.85
2023-04-19T10:50:15.771Z,16.10
2023-04-19T10:51:16.745Z,16.10
2023-04-19T10:52:17.499Z,16.10
2023-04-19T10:53:18.163Z,16.11
2023-04-19T10:54:18.436Z,16.10
2023-04-19T10:55:19.363Z,16.09
2023-04-19T10:56:20.232Z,16.08
2023-04-19T10:57:20.730Z,16.08
2023-04-19T10:58:21.805Z,16.08
2023-04-19T10:59:22.494Z,16.07
2023-04-19T10:59:32.139Z,14.00
2023-04-19T11:00:32.726Z,15.71
2023-04-19T11:01:33.261Z,15.72
2023-04-19T11:02:34.000Z,15.73
2023-04-19T11:03:34.136Z,15.75
2023-04-19T11:04:34.704Z,15.77
2023-04-19T11:05:34.693Z,15.78
2023-04-19T11:06:35.414Z,15.78
2023-04-19T11:07:35.412Z,15.75
2023-04-19T11:08:35.797Z,15.72
2023-04-19T11:09:36.274Z,15.70
2023-04-19T11:10:37.173Z,15.69
2023-04-19T11:11:37.706Z,15.68
2023-04-19T11:11:50.729Z,13.55
2023-04-19T11:12:50.605Z,15.84
2023-04-19T11:13:51.598Z,15.84
2023-04-19T11:14:52.543Z,15.85
2023-04-19T11:15:53.145Z,15.86
2023-04-19T11:16:53.328Z,15.86
2023-04-19T11:18:08.906Z,15.86
2023-04-19T11:18:53.768Z,15.88
2023-04-19T11:19:54.233Z,15.89
2023-04-19T11:20:54.768Z,15.92
2023-04-19T11:21:55.285Z,15.95
2023-04-19T11:22:55.793Z,15.98
2023-04-19T11:23:56.445Z,16.01
2023-04-19T11:24:07.349Z,12.59
2023-04-19T11:25:07.785Z,16.58
2023-04-19T11:26:08.090Z,16.58
2023-04-19T11:27:08.572Z,16.58
2023-04-19T11:28:09.006Z,16.57
2023-04-19T11:29:09.751Z,16.55
2023-04-19T11:30:10.541Z,16.53
2023-04-19T11:31:10.523Z,16.51
2023-04-19T11:32:10.905Z,16.49
2023-04-19T11:33:11.544Z,16.48
2023-04-19T11:34:12.072Z,16.47
2023-04-19T11:35:12.745Z,16.46
2023-04-19T11:35:22.741Z,12.43
2023-04-19T11:36:22.802Z,16.52
2023-04-19T11:37:23.385Z,16.52
2023-04-19T11:38:23.980Z,16.52
2023-04-19T11:39:24.665Z,16.52
2023-04-19T11:40:25.183Z,16.52
2023-04-19T11:41:25.648Z,16.52
2023-04-19T11:42:26.231Z,16.51
2023-04-19T11:43:26.651Z,16.51
2023-04-19T11:44:27.118Z,16.52
2023-04-19T11:45:29.759Z,16.54
2023-04-19T11:45:42.865Z,12.93
2023-04-19T11:46:43.333Z,16.78
2023-04-19T11:47:43.531Z,16.78
2023-04-19T11:48:44.444Z,16.79
2023-04-19T11:49:44.983Z,16.79
2023-04-19T11:50:45.099Z,16.78
2023-04-19T11:51:45.125Z,16.77
2023-04-19T11:52:45.737Z,16.77
2023-04-19T11:53:46.247Z,16.76
2023-04-19T11:54:46.629Z,16.75
2023-04-19T11:55:47.676Z,16.75
2023-04-19T11:56:47.785Z,16.73
2023-04-19T11:56:56.963Z,12.63
2023-04-19T11:57:57.578Z,16.31
2023-04-19T11:58:58.189Z,16.31
2023-04-19T11:59:58.593Z,16.31
2023-04-19T12:00:59.156Z,16.32
2023-04-19T12:01:59.625Z,16.33
2023-04-19T12:03:00.304Z,16.34
2023-04-19T12:04:00.709Z,16.35
2023-04-19T12:05:00.769Z,16.34
2023-04-19T12:06:01.727Z,16.34
2023-04-19T12:07:02.054Z,16.34
2023-04-19T12:08:02.644Z,16.34
2023-04-19T12:09:02.799Z,16.35
2023-04-19T12:09:11.434Z,13.74
2023-04-19T12:10:11.945Z,16.56
2023-04-19T12:11:12.372Z,16.56
2023-04-19T12:12:13.003Z,16.56
2023-04-19T12:13:13.562Z,16.56
2023-04-19T12:14:14.869Z,16.55
2023-04-19T12:15:14.753Z,16.55
2023-04-19T12:16:15.363Z,16.54
2023-04-19T12:17:15.729Z,16.54
2023-04-19T12:18:16.607Z,16.53
2023-04-19T12:19:18.061Z,16.54
2023-04-19T12:20:17.905Z,16.53
2023-04-19T12:21:18.825Z,16.53
2023-04-19T12:21:27.489Z,7.05
2023-04-19T12:22:27.966Z,16.60
2023-04-19T12:23:28.455Z,16.60
2023-04-19T12:24:28.901Z,16.61
2023-04-19T12:25:29.622Z,16.61
2023-04-19T12:26:30.271Z,16.61
2023-04-19T12:27:30.982Z,16.62
2023-04-19T12:28:31.968Z,16.63