createdAt,value
2022-10-09T17:57:06.768Z,972.78
2022-10-09T17:58:06.510Z,972.82
2022-10-09T17:59:06.491Z,972.82
2022-10-09T18:00:06.641Z,972.81
2022-10-09T18:01:06.558Z,972.82
2022-10-09T18:02:06.708Z,972.80
2022-10-09T18:03:07.267Z,972.84
2022-10-09T18:04:06.425Z,972.85
2022-10-09T18:05:06.409Z,972.83
2022-10-09T18:06:06.417Z,972.82
2022-10-09T18:07:06.615Z,972.85
2022-10-09T18:08:06.375Z,972.80
2022-10-09T18:09:06.373Z,972.80
2022-10-09T18:10:06.496Z,972.78
2022-10-09T18:11:06.325Z,972.77
2022-10-09T18:12:06.601Z,972.72
2022-10-09T18:13:07.242Z,972.74
2022-10-09T18:14:06.303Z,972.76
2022-10-09T18:15:06.279Z,972.71
2022-10-09T18:16:06.262Z,972.71
2022-10-09T18:17:07.453Z,972.77
2022-10-09T18:18:06.239Z,972.76
2022-10-09T18:19:06.227Z,972.78
2022-10-09T18:20:06.223Z,972.75
2022-10-09T18:21:06.208Z,972.81
2022-10-09T18:22:06.430Z,972.77
2022-10-09T18:23:06.170Z,972.80
2022-10-09T18:24:06.168Z,972.80
2022-10-09T18:25:06.149Z,972.80
2022-10-09T18:26:06.144Z,972.78
2022-10-09T18:27:06.358Z,972.74
2022-10-09T18:28:06.222Z,972.77
2022-10-09T18:29:06.146Z,972.76
2022-10-09T18:30:06.107Z,972.76
2022-10-09T18:31:06.078Z,972.77
2022-10-09T18:32:07.235Z,972.75
2022-10-09T18:33:06.045Z,972.76
2022-10-09T18:34:06.033Z,972.72
2022-10-09T18:35:06.015Z,972.66
2022-10-09T18:36:06.103Z,972.67
2022-10-09T18:37:06.611Z,972.64
2022-10-09T18:38:06.080Z,972.61
2022-10-09T18:39:06.322Z,972.63
2022-10-09T18:40:06.058Z,972.60
2022-10-09T18:41:05.968Z,972.59
2022-10-09T18:42:06.175Z,972.61
2022-10-09T18:43:06.021Z,972.62
2022-10-09T18:44:05.956Z,972.64
2022-10-09T18:45:05.989Z,972.63
2022-10-09T18:46:06.039Z,972.57
2022-10-09T18:47:06.448Z,972.60
2022-10-09T18:48:05.967Z,972.57
2022-10-09T18:49:09.078Z,972.59
2022-10-09T18:50:05.866Z,972.57
2022-10-09T18:51:06.067Z,972.56
2022-10-09T18:52:05.879Z,972.55
2022-10-09T18:53:05.828Z,972.55
2022-10-09T18:54:05.907Z,972.57
2022-10-09T18:55:06.734Z,972.54
2022-10-09T18:56:06.080Z,972.55
2022-10-09T18:57:05.924Z,972.55
2022-10-09T18:58:05.821Z,972.51
2022-10-09T18:59:05.888Z,972.53
2022-10-09T19:00:06.883Z,972.54
2022-10-09T19:01:07.678Z,972.49
2022-10-09T19:02:06.621Z,972.54
2022-10-09T19:03:05.721Z,972.54
2022-10-09T19:04:05.753Z,972.51
2022-10-09T19:05:05.754Z,972.52
2022-10-09T19:06:06.586Z,972.49
2022-10-09T19:07:05.648Z,972.49
2022-10-09T19:08:05.590Z,972.46
2022-10-09T19:09:05.893Z,972.43
2022-10-09T19:10:06.277Z,972.46
2022-10-09T19:11:05.952Z,972.41
2022-10-09T19:12:05.584Z,972.42
2022-10-09T19:13:05.569Z,972.48
2022-10-09T19:14:05.580Z,972.45
2022-10-09T19:15:11.028Z,972.45
2022-10-09T19:16:06.826Z,972.49
2022-10-09T19:17:05.552Z,972.49
2022-10-09T19:18:05.505Z,972.51
2022-10-09T19:19:05.484Z,972.46
2022-10-09T19:20:06.317Z,972.44
2022-10-09T19:21:06.498Z,972.46
2022-10-09T19:22:05.470Z,972.48
2022-10-09T19:23:05.429Z,972.47
2022-10-09T19:24:05.431Z,972.51
2022-10-09T19:25:05.491Z,972.51
2022-10-09T19:26:05.627Z,972.49
2022-10-09T19:27:05.399Z,972.46
2022-10-09T19:28:05.384Z,972.53
2022-10-09T19:29:05.341Z,972.46
2022-10-09T19:30:05.326Z,972.51
2022-10-09T19:31:06.116Z,972.49
2022-10-09T19:32:05.308Z,972.48
2022-10-09T19:33:05.297Z,972.46
2022-10-09T19:34:05.284Z,972.53
2022-10-09T19:35:05.266Z,972.50
2022-10-09T19:36:05.532Z,972.48
2022-10-09T19:38:05.218Z,972.46
2022-10-09T19:39:05.240Z,972.44
2022-10-09T19:40:05.215Z,972.42
2022-10-09T19:41:05.439Z,972.41
2022-10-09T19:42:05.159Z,972.41
2022-10-09T19:43:05.134Z,972.39
2022-10-09T19:44:05.154Z,972.39
2022-10-09T19:45:05.125Z,972.37
2022-10-09T19:46:05.360Z,972.40
2022-10-09T19:47:05.425Z,972.37
2022-10-09T19:48:05.095Z,972.37
2022-10-09T19:49:05.053Z,972.39
2022-10-09T19:50:05.062Z,972.40
2022-10-09T19:51:05.290Z,972.39
2022-10-09T19:52:05.021Z,972.41
2022-10-09T19:53:05.009Z,972.43
2022-10-09T19:54:05.064Z,972.45
2022-10-09T19:55:05.008Z,972.47
2022-10-09T19:56:05.211Z,972.42
2022-10-09T19:57:04.950Z,972.46
2022-10-09T19:58:04.979Z,972.43
2022-10-09T19:59:04.926Z,972.50
2022-10-09T20:00:04.926Z,972.47
2022-10-09T20:01:06.191Z,972.48
2022-10-09T20:02:04.885Z,972.46
2022-10-09T20:03:04.895Z,972.48
2022-10-09T20:04:04.866Z,972.50
2022-10-09T20:05:04.879Z,972.53
2022-10-09T20:06:05.103Z,972.52
2022-10-09T20:07:07.915Z,972.54
2022-10-09T20:08:05.866Z,972.55
2022-10-09T20:09:05.837Z,972.55
2022-10-09T20:10:04.779Z,972.56
2022-10-09T20:11:05.093Z,972.57
2022-10-09T20:12:04.819Z,972.59
2022-10-09T20:13:04.770Z,972.59
2022-10-09T20:14:04.768Z,972.54
2022-10-09T20:15:04.833Z,972.56
2022-10-09T20:16:05.012Z,972.58
2022-10-09T20:17:04.732Z,972.59
2022-10-09T20:18:04.675Z,972.57
2022-10-09T20:19:04.668Z,972.59
2022-10-09T20:20:04.749Z,972.58
2022-10-09T20:21:04.900Z,972.59
2022-10-09T20:22:04.637Z,972.57
2022-10-09T20:23:04.619Z,972.59
2022-10-09T20:24:04.598Z,972.56
2022-10-09T20:25:04.593Z,972.58
2022-10-09T20:26:05.077Z,972.58
2022-10-09T20:27:04.582Z,972.55
2022-10-09T20:28:04.600Z,972.58
2022-10-09T20:29:04.605Z,972.61
2022-10-09T20:30:04.539Z,972.60
2022-10-09T20:31:04.777Z,972.60
2022-10-09T20:32:05.602Z,972.60
2022-10-09T20:33:04.483Z,972.57
2022-10-09T20:34:04.471Z,972.58
2022-10-09T20:35:04.468Z,972.58
2022-10-09T20:36:04.712Z,972.58
2022-10-09T20:37:04.433Z,972.59
2022-10-09T20:38:04.421Z,972.60
2022-10-09T20:39:04.411Z,972.62
2022-10-09T20:40:04.402Z,972.58
2022-10-09T20:41:04.637Z,972.59
2022-10-09T20:42:05.327Z,972.59
2022-10-09T20:43:04.400Z,972.59
2022-10-09T20:44:04.358Z,972.61
2022-10-09T20:45:04.357Z,972.62
2022-10-09T20:46:04.565Z,972.60
2022-10-09T20:47:05.303Z,972.61
2022-10-09T20:48:04.306Z,972.61
2022-10-09T20:49:04.293Z,972.66
2022-10-09T20:50:04.515Z,972.65
2022-10-09T20:51:04.266Z,972.66
2022-10-09T20:52:04.264Z,972.63
2022-10-09T20:53:04.234Z,972.66
2022-10-09T20:54:04.252Z,972.62
2022-10-09T20:55:04.442Z,972.59
2022-10-09T20:56:04.211Z,972.64
2022-10-09T20:57:04.198Z,972.64
2022-10-09T20:58:04.169Z,972.65
2022-10-09T20:59:04.177Z,972.68
2022-10-09T21:00:04.429Z,972.68
2022-10-09T21:01:04.165Z,972.71
2022-10-09T21:02:04.113Z,972.72
2022-10-09T21:03:04.108Z,972.71
2022-10-09T21:04:04.098Z,972.71
2022-10-09T21:05:04.320Z,972.76
2022-10-09T21:06:04.066Z,972.75
2022-10-09T21:07:04.101Z,972.76
2022-10-09T21:08:04.036Z,972.76
2022-10-09T21:09:04.046Z,972.74
2022-10-09T21:10:04.365Z,972.75
2022-10-09T21:11:04.027Z,972.77
2022-10-09T21:12:04.014Z,972.80
2022-10-09T21:13:03.973Z,972.75
2022-10-09T21:14:03.961Z,972.74
2022-10-09T21:15:04.255Z,972.75
2022-10-09T21:16:03.935Z,972.76
2022-10-09T21:17:03.925Z,972.74
2022-10-09T21:18:03.904Z,972.74
2022-10-09T21:19:03.902Z,972.78
2022-10-09T21:20:04.405Z,972.77
2022-10-09T21:21:03.873Z,972.77
2022-10-09T21:22:03.898Z,972.76
2022-10-09T21:23:03.849Z,972.77
2022-10-09T21:24:03.841Z,972.78
2022-10-09T21:25:04.071Z,972.76
2022-10-09T21:26:03.819Z,972.71
2022-10-09T21:27:03.796Z,972.78
2022-10-09T21:28:03.909Z,972.76
2022-10-09T21:29:03.779Z,972.79
2022-10-09T21:30:03.998Z,972.76
2022-10-09T21:31:03.807Z,972.71
2022-10-09T21:32:03.728Z,972.69
2022-10-09T21:33:03.716Z,972.73
2022-10-09T21:34:03.702Z,972.75
2022-10-09T21:35:03.951Z,972.77
2022-10-09T21:36:03.675Z,972.72
2022-10-09T21:38:04.668Z,972.77
2022-10-09T21:39:03.644Z,972.75
2022-10-09T21:40:03.859Z,972.76
2022-10-09T21:41:03.621Z,972.74
2022-10-09T21:42:03.605Z,972.79
2022-10-09T21:43:03.591Z,972.77
2022-10-09T21:44:03.580Z,972.79
2022-10-09T21:45:03.800Z,972.81
2022-10-09T21:46:03.551Z,972.79
2022-10-09T21:47:03.540Z,972.79
2022-10-09T21:48:03.571Z,972.77
2022-10-09T21:49:07.683Z,972.81
2022-10-09T21:50:03.729Z,972.78
2022-10-09T21:51:03.487Z,972.80
2022-10-09T21:52:03.468Z,972.81
2022-10-09T21:53:03.464Z,972.78
2022-10-09T21:54:03.445Z,972.78
2022-10-09T21:55:03.675Z,972.78
2022-10-09T21:56:03.435Z,972.77
2022-10-09T21:57:03.413Z,972.78
2022-10-09T21:58:03.429Z,972.79
2022-10-09T21:59:03.395Z,972.79
2022-10-09T22:00:03.624Z,972.74
2022-10-09T22:01:03.398Z,972.81
2022-10-09T22:02:03.353Z,972.80
2022-10-09T22:03:03.333Z,972.85
2022-10-09T22:04:03.427Z,972.80
2022-10-09T22:05:03.568Z,972.78
2022-10-09T22:06:03.292Z,972.82
2022-10-09T22:07:03.282Z,972.83
2022-10-09T22:08:03.267Z,972.86
2022-10-09T22:09:03.262Z,972.86
2022-10-09T22:10:03.478Z,972.87
2022-10-09T22:11:03.316Z,972.84
2022-10-09T22:12:03.225Z,972.85
2022-10-09T22:13:03.204Z,972.83
2022-10-09T22:14:03.196Z,972.87
2022-10-09T22:15:03.426Z,972.83
2022-10-09T22:16:03.166Z,972.86
2022-10-09T22:17:03.184Z,972.87
2022-10-09T22:18:03.144Z,972.84
2022-10-09T22:19:03.136Z,972.88
2022-10-09T22:20:03.355Z,972.85
2022-10-09T22:21:03.111Z,972.86
2022-10-09T22:22:03.106Z,972.85
2022-10-09T22:23:03.109Z,972.89
2022-10-09T22:24:03.089Z,972.87
2022-10-09T22:25:03.292Z,972.92
2022-10-09T22:26:03.040Z,972.91
2022-10-09T22:27:03.978Z,972.88
2022-10-09T22:28:03.048Z,972.89
2022-10-09T22:29:03.000Z,972.84
2022-10-09T22:30:03.229Z,972.87
2022-10-09T22:31:02.987Z,972.90
2022-10-09T22:32:02.960Z,972.90
2022-10-09T22:33:02.951Z,972.87
2022-10-09T22:34:02.936Z,972.93
2022-10-09T22:35:03.159Z,972.89
2022-10-09T22:36:02.923Z,972.89
2022-10-09T22:37:02.925Z,972.89
2022-10-09T22:38:02.916Z,972.90
2022-10-09T22:39:02.876Z,972.87
2022-10-09T22:40:03.096Z,972.83
2022-10-09T22:41:02.856Z,972.79
2022-10-09T22:42:02.847Z,972.81
2022-10-09T22:43:02.827Z,972.84
2022-10-09T22:44:03.150Z,972.85
2022-10-09T22:45:02.805Z,972.83
2022-10-09T22:46:02.803Z,972.84
2022-10-09T22:47:02.792Z,972.84
2022-10-09T22:48:02.819Z,972.85
2022-10-09T22:49:02.926Z,972.80
2022-10-09T22:50:02.973Z,972.86
2022-10-09T22:51:02.722Z,972.81
2022-10-09T22:52:02.704Z,972.85
2022-10-09T22:53:02.701Z,972.82
2022-10-09T22:54:02.730Z,972.82
2022-10-09T22:55:02.934Z,972.85
2022-10-09T22:56:02.650Z,972.84
2022-10-09T22:57:02.651Z,972.82
2022-10-09T22:58:02.627Z,972.84
2022-10-09T22:59:02.776Z,972.83
2022-10-09T23:00:02.848Z,972.85
2022-10-09T23:01:02.597Z,972.82
2022-10-09T23:02:02.579Z,972.81
2022-10-09T23:03:02.573Z,972.80
2022-10-09T23:04:02.553Z,972.79
2022-10-09T23:05:02.778Z,972.79
2022-10-09T23:06:02.528Z,972.82
2022-10-09T23:07:02.521Z,972.82
2022-10-09T23:08:02.502Z,972.83
2022-10-09T23:09:02.493Z,972.82
2022-10-09T23:10:02.716Z,972.80
2022-10-09T23:11:02.471Z,972.80
2022-10-09T23:12:02.471Z,972.84
2022-10-09T23:13:02.444Z,972.82
2022-10-09T23:14:02.430Z,972.79
2022-10-09T23:15:02.649Z,972.84
2022-10-09T23:16:03.349Z,972.86
2022-10-09T23:17:02.394Z,972.84
2022-10-09T23:18:02.370Z,972.87
2022-10-09T23:19:06.503Z,972.86
2022-10-09T23:20:02.370Z,972.91
2022-10-09T23:21:02.339Z,972.86
2022-10-09T23:22:02.460Z,972.87
2022-10-09T23:23:02.321Z,972.84
2022-10-09T23:24:02.300Z,972.86
2022-10-09T23:25:02.517Z,972.82
2022-10-09T23:26:02.318Z,972.84
2022-10-09T23:27:02.263Z,972.79
2022-10-09T23:28:02.245Z,972.84
2022-10-09T23:29:02.269Z,972.84
2022-10-09T23:30:02.541Z,972.81
2022-10-09T23:31:02.205Z,972.82
2022-10-09T23:32:02.248Z,972.82
2022-10-09T23:33:02.183Z,972.82
2022-10-09T23:34:09.461Z,972.83
2022-10-09T23:35:02.161Z,972.76
2022-10-09T23:36:04.037Z,972.80
2022-10-09T23:37:02.129Z,972.81
2022-10-09T23:38:02.134Z,972.76
2022-10-09T23:39:02.113Z,972.79
2022-10-09T23:40:02.375Z,972.76
2022-10-09T23:41:02.078Z,972.76
2022-10-09T23:42:02.070Z,972.76
2022-10-09T23:43:02.057Z,972.78
2022-10-09T23:44:02.046Z,972.73
2022-10-09T23:45:02.291Z,972.76
2022-10-09T23:46:02.017Z,972.76
2022-10-09T23:47:01.998Z,972.73
2022-10-09T23:48:01.992Z,972.78
2022-10-09T23:49:02.220Z,972.75
2022-10-09T23:50:01.966Z,972.78
2022-10-09T23:51:01.945Z,972.75
2022-10-09T23:52:01.997Z,972.72
2022-10-09T23:53:01.925Z,972.73
2022-10-09T23:54:02.177Z,972.72
2022-10-09T23:55:01.934Z,972.74
2022-10-09T23:56:02.003Z,972.72
2022-10-09T23:57:01.921Z,972.68
2022-10-09T23:58:01.863Z,972.70
2022-10-09T23:59:02.092Z,972.69
