createdAt,value
2018-04-26T00:00:17.990Z,9.47
2018-04-26T00:02:47.838Z,9.45
2018-04-26T00:05:17.001Z,9.40
2018-04-26T00:07:47.095Z,9.44
2018-04-26T00:10:16.993Z,9.46
2018-04-26T00:12:46.215Z,9.40
2018-04-26T00:15:15.457Z,9.34
2018-04-26T00:17:44.657Z,9.33
2018-04-26T00:20:13.866Z,9.31
2018-04-26T00:22:43.056Z,9.29
2018-04-26T00:25:12.265Z,9.30
2018-04-26T00:27:41.449Z,9.23
2018-04-26T00:30:10.634Z,9.20
2018-04-26T00:32:40.045Z,9.13
2018-04-26T00:35:10.000Z,9.10
2018-04-26T00:37:39.184Z,9.05
2018-04-26T00:40:08.426Z,9.04
2018-04-26T00:42:38.370Z,8.99
2018-04-26T00:45:08.446Z,9.00
2018-04-26T00:47:38.554Z,9.01
2018-04-26T00:50:07.786Z,8.98
2018-04-26T00:52:37.033Z,8.97
2018-04-26T00:55:06.347Z,8.98
2018-04-26T00:57:35.530Z,8.96
2018-04-26T01:00:04.700Z,8.92
2018-04-26T01:02:33.907Z,8.88
2018-04-26T01:05:03.116Z,8.91
2018-04-26T01:07:32.341Z,8.91
2018-04-26T01:10:01.543Z,8.90
2018-04-26T01:12:30.754Z,8.93
2018-04-26T01:15:00.706Z,8.95
2018-04-26T01:17:29.913Z,8.98
2018-04-26T01:19:59.172Z,8.99
2018-04-26T01:22:28.626Z,8.99
2018-04-26T01:24:57.871Z,8.98
2018-04-26T01:27:27.841Z,8.96
2018-04-26T01:29:57.992Z,8.95
2018-04-26T01:32:27.966Z,8.96
2018-04-26T01:34:57.219Z,8.95
2018-04-26T01:37:44.836Z,8.92
2018-04-26T01:40:14.045Z,8.89
2018-04-26T01:42:44.025Z,8.93
2018-04-26T01:45:13.273Z,8.96
2018-04-26T01:47:42.470Z,8.97
2018-04-26T01:50:11.687Z,8.92
2018-04-26T01:52:40.902Z,8.95
2018-04-26T01:55:10.091Z,8.92
2018-04-26T01:57:39.309Z,8.93
2018-04-26T02:00:08.505Z,8.95
2018-04-26T02:02:37.737Z,9.02
2018-04-26T02:05:07.701Z,9.01
2018-04-26T02:07:36.955Z,9.02
2018-04-26T02:10:06.893Z,8.99
2018-04-26T02:12:36.145Z,9.00
2018-04-26T02:15:05.346Z,9.01
2018-04-26T02:17:34.725Z,9.01
2018-04-26T02:20:03.967Z,8.99
2018-04-26T02:22:33.929Z,9.02
2018-04-26T02:25:03.147Z,9.02
2018-04-26T02:27:32.333Z,9.02
2018-04-26T02:30:01.608Z,9.06
2018-04-26T02:32:30.877Z,9.10
2018-04-26T02:35:00.166Z,9.12
2018-04-26T02:37:29.281Z,9.12
2018-04-26T02:39:58.527Z,9.09
2018-04-26T02:42:27.722Z,9.09
2018-04-26T02:44:56.925Z,9.09
2018-04-26T02:47:26.190Z,9.05
2018-04-26T02:49:56.109Z,9.09
2018-04-26T02:52:25.301Z,9.14
2018-04-26T02:54:54.537Z,9.19
2018-04-26T02:57:23.695Z,9.20
2018-04-26T02:59:52.910Z,9.19
2018-04-26T03:02:22.093Z,9.22
2018-04-26T03:04:51.291Z,9.23
2018-04-26T03:07:20.460Z,9.19
2018-04-26T03:09:49.662Z,9.20
2018-04-26T03:12:18.853Z,9.15
2018-04-26T03:14:48.070Z,9.15
2018-04-26T03:17:17.301Z,9.18
2018-04-26T03:19:46.543Z,9.13
2018-04-26T03:22:16.598Z,9.12
2018-04-26T03:24:45.794Z,9.10
2018-04-26T03:27:15.031Z,9.09
2018-04-26T03:29:44.197Z,9.08
2018-04-26T03:32:13.452Z,8.99
2018-04-26T03:34:43.412Z,9.00
2018-04-26T03:37:12.664Z,9.04
2018-04-26T03:39:42.619Z,9.00
2018-04-26T03:42:11.850Z,9.00
2018-04-26T03:44:41.033Z,9.02
2018-04-26T03:47:10.278Z,9.03
2018-04-26T03:49:39.470Z,9.04
2018-04-26T03:52:09.452Z,9.06
2018-04-26T03:54:38.636Z,9.05
2018-04-26T03:57:07.930Z,9.04
2018-04-26T03:59:55.568Z,9.02
2018-04-26T04:02:42.458Z,8.95
2018-04-26T04:05:23.993Z,8.90
2018-04-26T04:07:53.992Z,8.84
2018-04-26T04:10:23.185Z,8.88
2018-04-26T04:12:52.628Z,8.94
2018-04-26T04:15:21.831Z,8.95
2018-04-26T04:17:51.046Z,8.92
2018-04-26T04:20:20.282Z,8.92
2018-04-26T04:22:49.555Z,8.90
2018-04-26T04:25:18.777Z,8.87
2018-04-26T04:27:47.977Z,8.90
2018-04-26T04:30:17.262Z,8.86
2018-04-26T04:32:46.482Z,8.85
2018-04-26T04:35:15.703Z,8.85
2018-04-26T04:37:44.914Z,8.90
2018-04-26T04:40:14.118Z,8.90
2018-04-26T04:42:43.331Z,8.96
2018-04-26T04:45:12.583Z,8.96
2018-04-26T04:47:41.775Z,8.90
2018-04-26T04:50:10.942Z,8.93
2018-04-26T04:52:40.146Z,8.97
2018-04-26T04:55:09.386Z,9.00
2018-04-26T04:57:38.602Z,8.97
2018-04-26T05:00:07.854Z,8.98
2018-04-26T05:02:37.028Z,9.00
2018-04-26T05:05:06.249Z,8.98
2018-04-26T05:07:35.513Z,8.95
2018-04-26T05:10:04.717Z,8.95
2018-04-26T05:12:34.729Z,8.98
2018-04-26T05:15:03.949Z,9.02
2018-04-26T05:17:33.151Z,9.01
2018-04-26T05:20:02.516Z,9.02
2018-04-26T05:22:31.774Z,9.04
2018-04-26T05:25:01.750Z,9.10
2018-04-26T05:27:31.025Z,9.12
2018-04-26T05:30:00.396Z,9.13
2018-04-26T05:32:29.465Z,9.06
2018-04-26T05:34:58.724Z,8.91
2018-04-26T05:37:28.493Z,8.85
2018-04-26T05:39:58.459Z,8.73
2018-04-26T05:42:27.674Z,8.64
2018-04-26T05:44:56.865Z,8.46
2018-04-26T05:47:26.139Z,8.29
2018-04-26T05:49:55.271Z,8.18
2018-04-26T05:52:24.483Z,8.04
2018-04-26T05:54:54.450Z,8.02
2018-04-26T05:57:23.649Z,8.03
2018-04-26T05:59:52.949Z,8.07
2018-04-26T06:02:22.162Z,8.07
2018-04-26T06:04:51.403Z,8.17
2018-04-26T06:07:21.384Z,8.17
2018-04-26T06:09:50.630Z,8.14
2018-04-26T06:12:20.108Z,8.05
2018-04-26T06:14:49.305Z,7.96
2018-04-26T06:17:18.509Z,7.84
2018-04-26T06:19:48.493Z,7.81
2018-04-26T06:22:17.717Z,7.79
2018-04-26T06:24:46.939Z,7.77
2018-04-26T06:27:16.938Z,7.75
2018-04-26T06:29:46.114Z,7.75
2018-04-26T06:32:15.292Z,7.74
2018-04-26T06:34:44.491Z,7.72
2018-04-26T06:37:13.668Z,7.71
2018-04-26T06:39:42.877Z,7.79
2018-04-26T06:42:12.103Z,7.82
2018-04-26T06:44:41.529Z,7.86
2018-04-26T06:47:11.491Z,7.95
2018-04-26T06:49:40.671Z,8.07
2018-04-26T06:52:09.853Z,8.17
2018-04-26T06:54:39.065Z,8.22
2018-04-26T06:57:08.271Z,8.30
2018-04-26T06:59:37.455Z,8.44
2018-04-26T07:02:06.657Z,8.45
2018-04-26T07:04:35.841Z,8.50
2018-04-26T07:07:05.041Z,8.44
2018-04-26T07:09:34.272Z,8.48
2018-04-26T07:12:03.500Z,8.52
2018-04-26T07:14:34.185Z,8.59
2018-04-26T07:17:03.465Z,8.62
2018-04-26T07:19:32.808Z,8.71
2018-04-26T07:22:03.139Z,8.79
2018-04-26T07:24:32.329Z,8.85
2018-04-26T07:27:01.530Z,8.93
2018-04-26T07:29:30.708Z,9.04
2018-04-26T07:31:59.973Z,9.14
2018-04-26T07:34:29.167Z,9.26
2018-04-26T07:36:58.436Z,9.36
2018-04-26T07:39:27.679Z,9.47
2018-04-26T07:41:56.967Z,9.55
2018-04-26T07:44:26.172Z,9.62
2018-04-26T07:46:55.354Z,9.65
2018-04-26T07:49:24.579Z,9.71
2018-04-26T07:51:53.778Z,9.72
2018-04-26T07:54:22.989Z,9.74
2018-04-26T07:56:53.056Z,9.74
2018-04-26T07:59:23.025Z,9.66
2018-04-26T08:01:52.393Z,9.71
2018-04-26T08:04:22.421Z,9.83
2018-04-26T08:06:52.362Z,9.89
2018-04-26T08:09:21.552Z,9.89
2018-04-26T08:11:51.535Z,9.92
2018-04-26T08:14:20.752Z,9.92
2018-04-26T08:16:49.937Z,9.89
2018-04-26T08:19:19.462Z,9.92
2018-04-26T08:21:48.697Z,10.01
2018-04-26T08:24:17.937Z,10.10
2018-04-26T08:26:47.151Z,10.20
2018-04-26T08:29:16.608Z,10.33
2018-04-26T08:31:46.568Z,10.34
2018-04-26T08:34:16.644Z,10.52
2018-04-26T08:36:46.683Z,10.64
2018-04-26T08:39:15.857Z,10.70
2018-04-26T08:41:45.382Z,10.88
2018-04-26T08:44:14.589Z,10.94
2018-04-26T08:46:43.805Z,11.05
2018-04-26T08:49:13.045Z,11.18
2018-04-26T08:51:43.057Z,11.18
2018-04-26T08:54:13.057Z,11.11
2018-04-26T08:56:42.343Z,10.98
2018-04-26T08:59:11.509Z,11.00
2018-04-26T09:01:41.072Z,11.02
2018-04-26T09:04:10.271Z,11.09
2018-04-26T09:06:40.353Z,11.17
2018-04-26T09:09:09.515Z,11.12
2018-04-26T09:11:39.498Z,11.06
2018-04-26T09:14:08.699Z,11.03
2018-04-26T09:16:37.960Z,10.95
2018-04-26T09:19:07.414Z,10.82
2018-04-26T09:21:37.387Z,10.51
2018-04-26T09:24:06.603Z,10.55
2018-04-26T09:26:35.997Z,10.59
2018-04-26T09:29:05.210Z,10.62
2018-04-26T09:31:34.435Z,10.61
2018-04-26T09:34:03.678Z,10.55
2018-04-26T09:36:32.900Z,10.53
2018-04-26T09:39:02.901Z,10.74
2018-04-26T09:41:32.212Z,11.00
2018-04-26T09:44:02.237Z,11.20
2018-04-26T09:46:31.453Z,11.37
2018-04-26T09:49:01.450Z,11.51
2018-04-26T09:51:30.687Z,11.69
2018-04-26T09:53:59.910Z,11.89
2018-04-26T09:56:29.212Z,11.98
2018-04-26T09:58:58.415Z,12.10
2018-04-26T10:01:28.549Z,12.20
2018-04-26T10:04:03.169Z,12.17
2018-04-26T10:06:32.392Z,12.07
2018-04-26T10:09:02.365Z,12.04
2018-04-26T10:11:31.574Z,12.03
2018-04-26T10:14:01.657Z,12.00
2018-04-26T10:16:30.888Z,11.89
2018-04-26T10:19:00.093Z,11.66
2018-04-26T10:21:29.321Z,11.48
2018-04-26T10:23:58.579Z,11.27
2018-04-26T10:26:28.266Z,11.05
2018-04-26T10:28:57.489Z,10.97
2018-04-26T10:31:26.842Z,11.00
2018-04-26T10:33:56.062Z,11.18
2018-04-26T10:36:25.431Z,11.32
2018-04-26T10:38:54.672Z,11.27
2018-04-26T10:41:23.932Z,11.33
2018-04-26T10:43:53.160Z,11.25
2018-04-26T10:46:22.368Z,10.81
2018-04-26T10:48:51.583Z,10.52
2018-04-26T10:51:20.792Z,10.28
2018-04-26T10:53:50.100Z,10.22
2018-04-26T10:56:20.069Z,10.26
2018-04-26T10:58:49.313Z,10.23
2018-04-26T11:01:18.533Z,10.18
2018-04-26T11:03:47.731Z,10.19
2018-04-26T11:06:16.991Z,10.25
2018-04-26T11:08:46.185Z,10.44
2018-04-26T11:11:15.512Z,10.57
2018-04-26T11:13:44.698Z,10.73
2018-04-26T11:16:14.917Z,10.64
2018-04-26T11:18:44.126Z,10.54
2018-04-26T11:21:14.145Z,10.69
2018-04-26T11:23:43.337Z,10.75
2018-04-26T11:26:13.337Z,10.94
2018-04-26T11:28:42.553Z,10.97
2018-04-26T11:31:12.593Z,10.84
2018-04-26T11:33:41.808Z,10.70
2018-04-26T11:36:11.109Z,10.63
2018-04-26T11:38:40.269Z,10.48
2018-04-26T11:41:09.480Z,10.52
2018-04-26T11:43:40.061Z,10.59
2018-04-26T11:46:09.317Z,10.49
2018-04-26T11:48:38.571Z,10.55
2018-04-26T11:51:07.786Z,10.58
2018-04-26T11:53:37.773Z,10.53
2018-04-26T11:56:06.970Z,10.66
2018-04-26T11:58:36.188Z,10.91
2018-04-26T12:01:05.412Z,11.19
2018-04-26T12:03:35.385Z,11.50
2018-04-26T12:06:04.641Z,11.74
2018-04-26T12:08:34.672Z,11.99
2018-04-26T12:11:03.879Z,12.12
2018-04-26T12:13:33.117Z,12.24
2018-04-26T12:16:02.326Z,12.35
2018-04-26T12:18:32.359Z,12.46
2018-04-26T12:21:02.338Z,12.43
2018-04-26T12:23:31.592Z,12.39
2018-04-26T12:26:00.801Z,12.33
2018-04-26T12:28:30.059Z,12.26
2018-04-26T12:30:59.494Z,12.29
2018-04-26T12:33:28.973Z,12.26
2018-04-26T12:35:59.087Z,12.18
2018-04-26T12:38:28.304Z,12.10
2018-04-26T12:40:57.547Z,12.25
2018-04-26T12:43:27.845Z,12.42
2018-04-26T12:45:57.092Z,12.62
2018-04-26T12:48:26.256Z,12.79
2018-04-26T12:50:55.502Z,13.00
2018-04-26T12:53:24.706Z,13.16
2018-04-26T12:55:53.927Z,13.20
2018-04-26T12:58:23.142Z,13.17
2018-04-26T13:00:52.404Z,13.24
2018-04-26T13:03:21.617Z,13.18
2018-04-26T13:05:50.853Z,13.10
2018-04-26T13:08:20.066Z,13.05
2018-04-26T13:10:50.081Z,12.89
2018-04-26T13:13:20.082Z,12.50
2018-04-26T13:15:50.883Z,12.20
2018-04-26T13:18:20.088Z,12.03
2018-04-26T13:20:49.355Z,11.92
2018-04-26T13:23:18.588Z,11.92
2018-04-26T13:25:47.782Z,12.02
2018-04-26T13:28:17.128Z,11.94
2018-04-26T13:30:47.838Z,12.04
2018-04-26T13:33:17.134Z,12.18
2018-04-26T13:35:46.332Z,12.05
2018-04-26T13:38:15.561Z,11.94
2018-04-26T13:40:44.785Z,12.00
2018-04-26T13:43:15.945Z,11.99
2018-04-26T13:45:45.196Z,12.01
2018-04-26T13:48:15.186Z,12.02
2018-04-26T13:50:44.410Z,11.99
2018-04-26T13:53:14.382Z,12.03
2018-04-26T13:55:43.595Z,12.11
2018-04-26T13:58:12.810Z,12.23
2018-04-26T14:00:42.837Z,12.20
2018-04-26T14:03:12.039Z,12.17
2018-04-26T14:05:42.005Z,12.07
2018-04-26T14:08:11.237Z,11.86
2018-04-26T14:10:41.218Z,11.75
2018-04-26T14:13:10.445Z,11.86
2018-04-26T14:15:39.699Z,11.93
2018-04-26T14:18:08.912Z,12.02
2018-04-26T14:20:38.173Z,12.02
2018-04-26T14:23:07.479Z,11.97
2018-04-26T14:25:36.662Z,11.83
2018-04-26T14:28:05.912Z,11.58
2018-04-26T14:30:35.115Z,11.55
2018-04-26T14:33:04.330Z,11.54
2018-04-26T14:35:33.570Z,11.51
2018-04-26T14:38:02.782Z,11.55
2018-04-26T14:40:32.014Z,11.55
2018-04-26T14:43:01.607Z,11.61
2018-04-26T14:45:30.804Z,11.72
2018-04-26T14:48:00.029Z,11.83
2018-04-26T14:50:29.241Z,11.95
2018-04-26T14:52:59.313Z,12.06
2018-04-26T14:55:28.578Z,12.14
2018-04-26T14:57:57.789Z,12.19
2018-04-26T15:00:27.071Z,12.22
2018-04-26T15:02:56.291Z,12.28
2018-04-26T15:05:25.744Z,12.37
2018-04-26T15:07:54.882Z,12.41
2018-04-26T15:10:24.108Z,12.48
2018-04-26T15:12:53.331Z,12.54
2018-04-26T15:15:23.380Z,12.60
2018-04-26T15:17:52.637Z,12.64
2018-04-26T15:20:21.820Z,12.67
2018-04-26T15:22:51.149Z,12.72
2018-04-26T15:25:21.245Z,12.77
2018-04-26T15:27:50.472Z,12.81
2018-04-26T15:30:19.677Z,12.86
2018-04-26T15:32:49.678Z,12.91
2018-04-26T15:35:19.692Z,12.94
2018-04-26T15:37:49.688Z,12.91
2018-04-26T15:40:18.918Z,12.90
2018-04-26T15:42:48.909Z,12.78
2018-04-26T15:45:18.150Z,12.70
2018-04-26T15:47:47.401Z,12.62
2018-04-26T15:50:36.061Z,12.32
2018-04-26T15:53:22.889Z,12.00
2018-04-26T15:56:10.681Z,11.68
2018-04-26T16:12:42.343Z,10.43
2018-04-26T16:15:29.344Z,10.33
2018-04-26T16:18:21.672Z,10.19
2018-04-26T16:21:14.117Z,10.07
2018-04-26T16:24:03.961Z,10.06
2018-04-26T16:26:56.476Z,10.14
2018-04-26T16:29:44.104Z,10.25
2018-04-26T16:45:48.484Z,10.54
2018-04-26T16:48:17.718Z,10.47
2018-04-26T16:50:47.726Z,10.44
2018-04-26T16:53:16.929Z,10.45
2018-04-26T16:55:46.962Z,10.42
2018-04-26T16:58:17.159Z,10.46
2018-04-26T17:00:46.440Z,10.48
2018-04-26T17:03:15.674Z,10.52
2018-04-26T17:05:45.685Z,10.52
2018-04-26T17:08:14.978Z,10.47
2018-04-26T17:10:44.216Z,10.48
2018-04-26T17:13:13.443Z,10.52
2018-04-26T17:15:42.781Z,10.62
2018-04-26T17:18:12.790Z,10.70
2018-04-26T17:20:42.006Z,10.78
2018-04-26T17:23:11.501Z,10.87
2018-04-26T17:25:41.483Z,10.96
2018-04-26T17:28:11.088Z,10.98
2018-04-26T17:30:40.237Z,10.98
2018-04-26T17:33:09.520Z,10.97
2018-04-26T17:35:39.496Z,10.94
2018-04-26T17:38:08.763Z,10.95
2018-04-26T17:40:37.995Z,10.97
2018-04-26T17:43:07.272Z,10.91
2018-04-26T17:45:36.499Z,10.95
2018-04-26T17:48:05.758Z,11.01
2018-04-26T17:50:34.941Z,11.00
2018-04-26T17:53:04.214Z,10.97
2018-04-26T17:55:34.218Z,10.95
2018-04-26T17:58:03.443Z,10.96
2018-04-26T18:00:32.683Z,10.93
2018-04-26T18:03:01.941Z,10.87
2018-04-26T18:05:31.940Z,10.86
2018-04-26T18:08:01.220Z,10.85
2018-04-26T18:10:30.501Z,10.79
2018-04-26T18:12:59.746Z,10.77
2018-04-26T18:15:29.001Z,10.80
2018-04-26T18:17:58.267Z,10.73
2018-04-26T18:20:27.534Z,10.47
2018-04-26T18:22:56.783Z,10.17
2018-04-26T18:25:26.000Z,9.84
2018-04-26T18:27:55.206Z,9.61
2018-04-26T18:30:25.251Z,9.43
2018-04-26T18:32:54.507Z,9.36
2018-04-26T18:35:23.748Z,9.44
2018-04-26T18:37:52.997Z,9.42
2018-04-26T18:40:22.278Z,9.37
2018-04-26T18:42:51.490Z,9.37
2018-04-26T18:45:21.446Z,9.41
2018-04-26T18:47:50.662Z,9.37
2018-04-26T18:50:20.741Z,9.30
2018-04-26T18:52:49.932Z,9.36
2018-04-26T18:55:19.942Z,9.39
2018-04-26T18:57:49.153Z,9.41
2018-04-26T19:00:18.376Z,9.38
2018-04-26T19:02:47.716Z,9.34
2018-04-26T19:05:16.890Z,9.29
2018-04-26T19:07:46.167Z,9.18
2018-04-26T19:10:15.449Z,9.11
2018-04-26T19:12:44.677Z,9.03
2018-04-26T19:15:14.657Z,9.00
2018-04-26T19:17:43.873Z,8.95
2018-04-26T19:20:13.129Z,8.89
2018-04-26T19:22:42.429Z,8.83
2018-04-26T19:25:11.621Z,8.76
2018-04-26T19:27:40.878Z,8.68
2018-04-26T19:30:10.906Z,8.66
2018-04-26T19:32:40.091Z,8.63
2018-04-26T19:35:10.074Z,8.59
2018-04-26T19:37:39.365Z,8.59
2018-04-26T19:40:08.603Z,8.60
2018-04-26T19:42:37.975Z,8.57
2018-04-26T19:45:07.278Z,8.59
2018-04-26T19:47:36.517Z,8.61
2018-04-26T19:50:05.762Z,8.65
2018-04-26T19:52:35.833Z,8.65
2018-04-26T19:55:05.837Z,8.60
2018-04-26T19:57:35.052Z,8.58
2018-04-26T20:00:05.061Z,8.55
2018-04-26T20:02:34.305Z,8.55
2018-04-26T20:05:03.501Z,8.59
2018-04-26T20:07:32.773Z,8.56
2018-04-26T20:10:01.993Z,8.55
2018-04-26T20:12:31.226Z,8.54
2018-04-26T20:15:00.453Z,8.50
2018-04-26T20:17:29.690Z,8.49
2018-04-26T20:19:58.949Z,8.46
2018-04-26T20:22:28.241Z,8.45
2018-04-26T20:24:57.509Z,8.45
2018-04-26T20:27:26.797Z,8.44
2018-04-26T20:29:56.761Z,8.41
2018-04-26T20:32:25.992Z,8.36
2018-04-26T20:34:55.980Z,8.36
2018-04-26T20:37:25.233Z,8.28
2018-04-26T20:39:54.450Z,8.25
2018-04-26T20:42:24.461Z,8.29
2018-04-26T20:44:54.513Z,8.25
2018-04-26T20:47:23.754Z,8.25
2018-04-26T20:49:52.968Z,8.28
2018-04-26T20:52:22.216Z,8.27
2018-04-26T20:54:51.438Z,8.29
2018-04-26T20:57:20.891Z,8.28
2018-04-26T20:59:50.873Z,8.31
2018-04-26T21:02:20.107Z,8.24
2018-04-26T21:04:49.301Z,8.22
2018-04-26T21:07:19.283Z,8.24
2018-04-26T21:09:48.504Z,8.22
2018-04-26T21:12:18.520Z,8.17
2018-04-26T21:14:47.776Z,8.14
2018-04-26T21:17:16.988Z,8.13
2018-04-26T21:19:46.196Z,8.11
2018-04-26T21:22:15.404Z,8.07
2018-04-26T21:24:44.714Z,8.08
2018-04-26T21:27:14.684Z,8.06
2018-04-26T21:29:43.901Z,8.05
2018-04-26T21:32:13.138Z,8.04
2018-04-26T21:34:42.367Z,8.04
2018-04-26T21:37:11.565Z,8.01
2018-04-26T21:39:40.793Z,8.00
2018-04-26T21:42:10.153Z,7.98
2018-04-26T21:44:39.501Z,7.98
2018-04-26T21:47:08.673Z,8.00
2018-04-26T21:49:37.224Z,7.98
2018-04-26T21:52:11.969Z,8.01
2018-04-26T21:54:46.539Z,8.00
2018-04-26T21:57:21.973Z,8.00
2018-04-26T21:59:56.485Z,8.00
2018-04-26T22:02:25.045Z,7.95
2018-04-26T22:05:14.195Z,7.97
2018-04-26T22:07:43.458Z,8.00
2018-04-26T22:10:13.422Z,7.94
2018-04-26T22:12:43.361Z,7.96
2018-04-26T22:15:12.619Z,7.94
2018-04-26T22:17:42.636Z,7.94
2018-04-26T22:20:11.799Z,7.92
2018-04-26T22:22:41.797Z,7.94
2018-04-26T22:25:11.010Z,7.95
2018-04-26T22:27:40.988Z,7.95
2018-04-26T22:30:10.229Z,7.95
2018-04-26T22:32:40.219Z,7.91
2018-04-26T22:35:09.436Z,7.91
2018-04-26T22:37:39.476Z,7.91
2018-04-26T22:40:08.695Z,7.90
2018-04-26T22:42:37.931Z,7.88
2018-04-26T22:45:07.145Z,7.88
2018-04-26T22:47:36.353Z,7.89
2018-04-26T22:50:05.553Z,7.86
2018-04-26T22:52:34.805Z,7.82
2018-04-26T22:55:04.026Z,7.78
2018-04-26T22:57:33.228Z,7.77
2018-04-26T23:00:03.215Z,7.77
2018-04-26T23:02:32.412Z,7.73
2018-04-26T23:05:01.630Z,7.73
2018-04-26T23:07:30.823Z,7.75
2018-04-26T23:10:00.811Z,7.76
2018-04-26T23:12:30.023Z,7.77
2018-04-26T23:14:59.242Z,7.76
2018-04-26T23:17:28.442Z,7.73
2018-04-26T23:19:57.657Z,7.72
2018-04-26T23:22:26.865Z,7.68
2018-04-26T23:24:56.136Z,7.65
2018-04-26T23:27:25.343Z,7.62
2018-04-26T23:29:55.478Z,7.65
2018-04-26T23:32:24.673Z,7.66
2018-04-26T23:34:53.984Z,7.63
2018-04-26T23:37:23.190Z,7.63
2018-04-26T23:39:52.391Z,7.60
2018-04-26T23:42:21.568Z,7.61
2018-04-26T23:44:50.829Z,7.62
2018-04-26T23:47:20.033Z,7.61
2018-04-26T23:49:49.261Z,7.58
2018-04-26T23:52:19.103Z,7.59
2018-04-26T23:54:48.328Z,7.54
2018-04-26T23:57:17.644Z,7.55
2018-04-26T23:59:46.842Z,7.51
