createdAt,value
2022-09-24T00:00:01.449Z,0
2022-09-24T00:05:37.549Z,0
2022-09-24T00:11:00.558Z,0
2022-09-24T00:16:26.098Z,0
2022-09-24T00:21:49.131Z,0
2022-09-24T00:27:11.629Z,0
2022-09-24T00:32:34.178Z,0
2022-09-24T00:37:56.994Z,0
2022-09-24T00:43:19.457Z,0
2022-09-24T00:48:41.988Z,0
2022-09-24T00:54:14.037Z,0
2022-09-24T00:59:36.605Z,0
2022-09-24T01:05:04.409Z,0
2022-09-24T01:10:30.709Z,0
2022-09-24T01:16:15.147Z,0
2022-09-24T01:21:37.873Z,0
2022-09-24T01:27:03.125Z,0
2022-09-24T01:32:32.936Z,0
2022-09-24T01:38:00.799Z,0
2022-09-24T01:43:23.715Z,0
2022-09-24T01:48:46.483Z,0
2022-09-24T01:59:31.626Z,0
2022-09-24T02:04:54.100Z,0
2022-09-24T02:10:16.516Z,0
2022-09-24T02:15:39.005Z,0
2022-09-24T02:21:01.724Z,0
2022-09-24T02:26:23.970Z,0
2022-09-24T02:31:49.389Z,0
2022-09-24T02:37:12.105Z,0
2022-09-24T02:42:38.318Z,0
2022-09-24T02:48:01.415Z,0
2022-09-24T02:53:24.098Z,0
2022-09-24T02:58:46.954Z,0
2022-09-24T03:04:09.936Z,0
2022-09-24T03:09:32.731Z,0
2022-09-24T03:14:57.307Z,0
2022-09-24T03:20:23.398Z,0
2022-09-24T03:25:46.085Z,0
2022-09-24T03:31:12.232Z,0
2022-09-24T03:42:04.276Z,0
2022-09-24T03:47:26.757Z,0
2022-09-24T03:52:49.254Z,1
2022-09-24T03:58:12.009Z,1
2022-09-24T04:03:34.487Z,0
2022-09-24T04:09:03.287Z,0
2022-09-24T04:14:26.174Z,0
2022-09-24T04:19:48.767Z,0
2022-09-24T04:25:20.607Z,0
2022-09-24T04:30:43.339Z,0
2022-09-24T04:36:06.096Z,0
2022-09-24T04:41:28.843Z,0
2022-09-24T04:46:54.247Z,0
2022-09-24T04:52:16.662Z,0
2022-09-24T04:57:39.206Z,0
2022-09-24T05:03:02.438Z,0
2022-09-24T05:08:24.984Z,0
2022-09-24T05:30:04.853Z,21
2022-09-24T05:35:33.864Z,26.1
2022-09-24T05:41:00.720Z,31.2
2022-09-24T05:46:23.854Z,34.4
2022-09-24T05:51:46.652Z,39.1
2022-09-24T05:57:09.125Z,46.8
2022-09-24T06:02:51.512Z,54
2022-09-24T06:13:43.770Z,91.9
2022-09-24T06:19:06.382Z,117.7
2022-09-24T06:24:28.854Z,137
2022-09-24T06:30:03.336Z,148.8
2022-09-24T06:35:39.293Z,190.3
2022-09-24T06:41:02.585Z,236.8
2022-09-24T06:46:26.420Z,268
2022-09-24T06:57:29.314Z,294.5
2022-09-24T07:03:11.834Z,324.3
2022-09-24T07:08:34.409Z,357.9
2022-09-24T07:13:56.853Z,357.5
2022-09-24T07:19:19.392Z,388
2022-09-24T07:25:29.896Z,389.7
2022-09-24T07:30:52.898Z,365.7
2022-09-24T07:36:17.960Z,476.6
2022-09-24T07:41:42.727Z,560.3
2022-09-24T07:57:50.941Z,596.4
2022-09-24T08:03:14.513Z,600.7
2022-09-24T08:08:37.081Z,528.3
2022-09-24T08:14:29.224Z,444
2022-09-24T08:19:52.195Z,413.3
2022-09-24T08:25:23.683Z,550.1
2022-09-24T08:30:46.520Z,635.9
2022-09-24T08:36:09.348Z,658.5
2022-09-24T08:41:32.003Z,676.8
2022-09-24T08:46:55.372Z,657.1
2022-09-24T08:52:40.673Z,679.1
2022-09-24T08:58:03.371Z,698.8
2022-09-24T09:03:26.790Z,656.9
2022-09-24T09:09:16.562Z,605
2022-09-24T09:14:42.909Z,645.4
2022-09-24T09:20:06.419Z,694
2022-09-24T09:25:40.251Z,769.1
2022-09-24T09:31:03.237Z,805.4
2022-09-24T09:36:26.163Z,894.6
2022-09-24T09:41:48.829Z,913.5
2022-09-24T09:47:11.642Z,900.4
2022-09-24T09:52:34.097Z,865.9
2022-09-24T10:47:19.451Z,848.5
2022-09-24T10:52:44.497Z,827.9
2022-09-24T10:58:06.776Z,852.5
2022-09-24T11:03:29.305Z,855
2022-09-24T11:14:26.308Z,812.9
2022-09-24T11:25:10.742Z,879
2022-09-24T11:30:33.726Z,857
2022-09-24T11:35:56.256Z,697.2
2022-09-24T11:41:36.263Z,547.3
2022-09-24T11:47:02.384Z,421.9
2022-09-24T11:52:33.109Z,384
2022-09-24T11:57:55.946Z,364.6
2022-09-24T12:03:26.996Z,432.4
2022-09-24T12:08:51.469Z,528.4
2022-09-24T12:14:14.380Z,622.8
2022-09-24T12:19:42.459Z,678.7
2022-09-24T12:25:05.465Z,704.3
2022-09-24T12:30:28.155Z,690.2
2022-09-24T12:35:51.663Z,691.1
2022-09-24T12:41:14.621Z,693.8
2022-09-24T12:46:47.712Z,746.8
2022-09-24T12:52:10.714Z,776.7
2022-09-24T12:57:33.477Z,820
2022-09-24T13:02:57.847Z,860.7
2022-09-24T13:08:21.228Z,895
2022-09-24T13:19:24.350Z,840.4
2022-09-24T13:24:47.126Z,840.2
2022-09-24T13:30:11.974Z,802
2022-09-24T13:35:35.058Z,758.7
2022-09-24T13:40:58.640Z,704.9
2022-09-24T13:46:21.819Z,659.7
2022-09-24T13:51:44.579Z,619.8
2022-09-24T13:57:08.198Z,564.7
2022-09-24T14:02:31.197Z,493
2022-09-24T14:07:53.895Z,443
2022-09-24T14:24:19.446Z,366.7
2022-09-24T14:29:48.946Z,351.2
2022-09-24T14:35:11.816Z,344.5
2022-09-24T14:40:37.590Z,310.6
2022-09-24T14:46:01.280Z,298
2022-09-24T14:51:48.730Z,308.1
2022-09-24T14:57:11.682Z,327.1
2022-09-24T15:02:35.527Z,341.6
2022-09-24T15:07:58.495Z,341.9
2022-09-24T15:13:21.612Z,350.9
2022-09-24T15:18:51.389Z,363
2022-09-24T15:24:14.286Z,352.9
2022-09-24T15:29:43.935Z,343.4
2022-09-24T15:35:07.051Z,352.9
2022-09-24T15:40:46.755Z,358.6
2022-09-24T15:46:11.073Z,381.7
2022-09-24T15:51:34.224Z,361.6
2022-09-24T15:56:57.142Z,338.2
2022-09-24T16:13:05.412Z,234.9
2022-09-24T16:18:28.214Z,200.7
2022-09-24T16:23:53.155Z,160.4
2022-09-24T16:29:15.916Z,110.1
2022-09-24T16:34:38.762Z,80
2022-09-24T16:40:01.363Z,55.9
2022-09-24T16:50:36.335Z,46.8
2022-09-24T16:55:59.201Z,48.1
2022-09-24T17:01:22.300Z,42.7
2022-09-24T17:06:44.882Z,38.3
2022-09-24T17:12:10.562Z,34.6
2022-09-24T17:17:50.533Z,40.6
2022-09-24T17:23:13.419Z,21.6
2022-09-24T17:28:36.036Z,24
2022-09-24T17:34:05.655Z,15
2022-09-24T17:45:37.473Z,0
2022-09-24T17:51:00.996Z,0
2022-09-24T18:45:20.822Z,0
2022-09-24T18:50:45.244Z,0
2022-09-24T18:56:08.103Z,0
2022-09-24T19:01:31.150Z,0
2022-09-24T19:07:07.944Z,0
2022-09-24T19:12:31.166Z,0
2022-09-24T19:18:12.601Z,0
2022-09-24T19:23:36.332Z,0
2022-09-24T19:28:58.972Z,0
2022-09-24T19:39:49.788Z,0
2022-09-24T19:45:36.910Z,0
2022-09-24T19:51:00.209Z,0
2022-09-24T20:01:32.430Z,0
2022-09-24T20:06:55.372Z,0
2022-09-24T20:12:31.230Z,0
2022-09-24T20:17:54.377Z,0
2022-09-24T20:23:17.154Z,0
2022-09-24T20:28:39.799Z,0
2022-09-24T20:39:25.985Z,0
2022-09-24T20:44:49.001Z,0
2022-09-24T20:50:11.706Z,0
2022-09-24T20:55:34.348Z,0
2022-09-24T21:01:06.696Z,0
2022-09-24T21:06:29.338Z,0
2022-09-24T21:17:02.814Z,0
2022-09-24T21:22:25.233Z,0
2022-09-24T21:27:55.248Z,0
2022-09-24T21:33:18.371Z,0
2022-09-24T21:38:44.105Z,0
2022-09-24T21:44:06.379Z,0
2022-09-24T21:49:29.526Z,0
2022-09-24T21:54:55.510Z,0
2022-09-24T22:00:23.506Z,0
2022-09-24T22:16:35.162Z,0
2022-09-24T22:22:15.115Z,0
2022-09-24T22:27:37.853Z,0
2022-09-24T22:33:00.343Z,0
2022-09-24T22:38:23.021Z,0
2022-09-24T22:43:50.872Z,0
2022-09-24T22:49:14.517Z,0
2022-09-24T22:54:37.165Z,0
2022-09-24T22:59:59.574Z,0
2022-09-24T23:05:22.730Z,0
2022-09-24T23:10:45.562Z,0
2022-09-24T23:16:08.515Z,0
2022-09-24T23:26:56.029Z,0
2022-09-24T23:32:39.853Z,0
2022-09-24T23:38:03.885Z,0
2022-09-24T23:43:27.331Z,0
2022-09-24T23:48:50.213Z,0
