createdAt,value
2022-10-08T00:00:27.971Z,0.00
2022-10-08T00:01:28.019Z,0.00
2022-10-08T00:02:27.945Z,0.00
2022-10-08T00:03:27.934Z,0.00
2022-10-08T00:04:27.999Z,0.00
2022-10-08T00:05:27.917Z,0.00
2022-10-08T00:06:27.906Z,0.00
2022-10-08T00:07:27.897Z,0.00
2022-10-08T00:08:27.889Z,0.00
2022-10-08T00:09:27.919Z,0.00
2022-10-08T00:10:27.867Z,0.00
2022-10-08T00:11:27.886Z,0.00
2022-10-08T00:12:27.838Z,0.00
2022-10-08T00:13:27.826Z,0.00
2022-10-08T00:14:27.820Z,0.00
2022-10-08T00:15:27.827Z,0.00
2022-10-08T00:16:27.877Z,0.00
2022-10-08T00:17:27.830Z,0.00
2022-10-08T00:18:27.774Z,0.00
2022-10-08T00:19:27.764Z,0.00
2022-10-08T00:20:27.754Z,0.00
2022-10-08T00:21:27.765Z,0.00
2022-10-08T00:22:27.732Z,0.00
2022-10-08T00:23:27.721Z,0.00
2022-10-08T00:24:27.708Z,0.00
2022-10-08T00:25:27.729Z,0.00
2022-10-08T00:26:27.711Z,0.00
2022-10-08T00:27:27.695Z,0.00
2022-10-08T00:28:27.777Z,0.00
2022-10-08T00:29:27.658Z,0.00
2022-10-08T00:30:27.650Z,0.00
2022-10-08T00:31:27.798Z,0.00
2022-10-08T00:32:27.631Z,0.00
2022-10-08T00:33:27.612Z,0.00
2022-10-08T00:34:27.601Z,0.00
2022-10-08T00:35:27.590Z,0.00
2022-10-08T00:36:27.577Z,0.00
2022-10-08T00:37:27.591Z,0.00
2022-10-08T00:38:27.559Z,0.00
2022-10-08T00:39:27.546Z,0.00
2022-10-08T00:40:27.532Z,0.00
2022-10-08T00:41:27.556Z,0.00
2022-10-08T00:42:27.532Z,0.00
2022-10-08T00:43:27.629Z,0.00
2022-10-08T00:44:27.494Z,0.00
2022-10-08T00:45:27.519Z,0.00
2022-10-08T00:46:27.499Z,0.00
2022-10-08T00:47:27.482Z,0.00
2022-10-08T00:48:27.448Z,0.00
2022-10-08T00:49:27.443Z,0.00
2022-10-08T00:50:27.432Z,0.00
2022-10-08T00:51:27.422Z,0.00
2022-10-08T00:52:27.435Z,0.00
2022-10-08T00:53:27.399Z,0.00
2022-10-08T00:54:27.382Z,0.00
2022-10-08T00:55:27.374Z,0.00
2022-10-08T00:56:27.359Z,0.00
2022-10-08T00:57:27.385Z,0.00
2022-10-08T00:58:27.341Z,0.00
2022-10-08T00:59:27.372Z,0.00
2022-10-08T01:00:27.321Z,0.00
2022-10-08T01:01:27.357Z,0.00
2022-10-08T01:02:27.348Z,0.00
2022-10-08T01:03:27.288Z,0.00
2022-10-08T01:04:27.297Z,0.00
2022-10-08T01:05:27.270Z,0.00
2022-10-08T01:06:27.256Z,0.00
2022-10-08T01:07:27.248Z,0.00
2022-10-08T01:08:27.257Z,0.00
2022-10-08T01:09:27.220Z,0.00
2022-10-08T01:10:27.215Z,0.00
2022-10-08T01:11:27.201Z,0.00
2022-10-08T01:12:27.194Z,0.00
2022-10-08T01:13:27.183Z,0.00
2022-10-08T01:14:27.193Z,0.00
2022-10-08T01:15:27.177Z,0.00
2022-10-08T01:16:27.227Z,0.00
2022-10-08T01:17:27.136Z,0.00
2022-10-08T01:18:27.128Z,0.00
2022-10-08T01:19:27.140Z,0.00
2022-10-08T01:20:27.102Z,0.00
2022-10-08T01:21:27.096Z,0.00
2022-10-08T01:22:27.082Z,0.00
2022-10-08T01:23:27.083Z,0.00
2022-10-08T01:24:27.089Z,0.00
2022-10-08T01:25:27.050Z,0.00
2022-10-08T01:26:27.035Z,0.00
2022-10-08T01:27:27.030Z,0.00
2022-10-08T01:28:27.091Z,0.00
2022-10-08T01:29:27.032Z,0.00
2022-10-08T01:30:26.994Z,0.00
2022-10-08T01:31:27.082Z,0.00
2022-10-08T01:32:26.973Z,0.00
2022-10-08T01:33:26.961Z,0.00
2022-10-08T01:34:26.951Z,0.00
2022-10-08T01:35:26.966Z,0.00
2022-10-08T01:36:26.930Z,0.00
2022-10-08T01:37:26.919Z,0.00
2022-10-08T01:38:26.913Z,0.00
2022-10-08T01:39:26.898Z,0.00
2022-10-08T01:40:26.903Z,0.00
2022-10-08T01:41:26.871Z,0.00
2022-10-08T01:42:26.863Z,0.00
2022-10-08T01:43:26.864Z,0.00
2022-10-08T01:44:26.839Z,0.00
2022-10-08T01:45:26.924Z,0.00
2022-10-08T01:46:26.817Z,0.00
2022-10-08T01:47:26.828Z,0.00
2022-10-08T01:48:26.821Z,0.00
2022-10-08T01:49:26.791Z,0.00
2022-10-08T01:50:26.777Z,0.00
2022-10-08T01:51:26.765Z,0.00
2022-10-08T01:52:26.755Z,0.00
2022-10-08T01:53:26.761Z,0.00
2022-10-08T01:54:26.730Z,0.00
2022-10-08T01:55:26.740Z,0.00
2022-10-08T01:56:26.709Z,0.00
2022-10-08T01:57:26.702Z,0.00
2022-10-08T01:58:26.685Z,0.00
2022-10-08T01:59:26.683Z,0.00
2022-10-08T02:00:26.688Z,0.00
2022-10-08T02:01:26.729Z,0.00
2022-10-08T02:02:26.727Z,0.00
2022-10-08T02:03:26.672Z,0.00
2022-10-08T02:04:26.619Z,0.00
2022-10-08T02:05:26.610Z,0.00
2022-10-08T02:06:26.600Z,0.00
2022-10-08T02:07:26.589Z,0.00
2022-10-08T02:08:26.603Z,0.00
2022-10-08T02:09:26.590Z,0.00
2022-10-08T02:10:26.563Z,0.00
2022-10-08T02:11:26.552Z,0.00
2022-10-08T02:12:26.533Z,0.00
2022-10-08T02:13:26.529Z,0.00
2022-10-08T02:14:26.536Z,0.00
2022-10-08T02:15:26.533Z,0.00
2022-10-08T02:16:26.593Z,0.00
2022-10-08T02:17:26.486Z,0.00
2022-10-08T02:18:26.479Z,0.00
2022-10-08T02:19:26.508Z,0.00
2022-10-08T02:20:26.467Z,0.00
2022-10-08T02:21:26.442Z,0.00
2022-10-08T02:22:26.432Z,0.00
2022-10-08T02:23:26.417Z,0.00
2022-10-08T02:24:26.433Z,0.00
2022-10-08T02:25:26.418Z,0.00
2022-10-08T02:26:26.385Z,0.00
2022-10-08T02:27:26.372Z,0.00
2022-10-08T02:28:26.442Z,0.00
2022-10-08T02:29:26.353Z,0.00
2022-10-08T02:30:26.361Z,0.00
2022-10-08T02:31:26.400Z,0.00
2022-10-08T02:32:26.316Z,0.00
2022-10-08T02:33:26.305Z,0.00
2022-10-08T02:34:26.293Z,0.00
2022-10-08T02:35:26.329Z,0.00
2022-10-08T02:36:26.278Z,0.00
2022-10-08T02:37:26.261Z,0.00
2022-10-08T02:38:26.255Z,0.00
2022-10-08T02:39:26.240Z,0.00
2022-10-08T02:40:26.259Z,0.00
2022-10-08T02:41:26.228Z,0.00
2022-10-08T02:42:26.206Z,0.00
2022-10-08T02:43:26.203Z,0.00
2022-10-08T02:44:26.186Z,0.00
2022-10-08T02:45:26.191Z,0.00
2022-10-08T02:46:26.187Z,0.00
2022-10-08T02:47:26.152Z,0.00
2022-10-08T02:48:26.145Z,0.00
2022-10-08T02:49:26.133Z,0.00
2022-10-08T02:50:26.144Z,0.00
2022-10-08T02:51:26.132Z,0.00
2022-10-08T02:52:26.100Z,0.00
2022-10-08T02:53:26.096Z,0.00
2022-10-08T02:54:26.076Z,0.00
2022-10-08T02:55:26.090Z,0.00
2022-10-08T02:56:26.052Z,0.00
2022-10-08T02:57:26.045Z,0.00
2022-10-08T02:58:26.057Z,0.00
2022-10-08T02:59:26.020Z,0.00
2022-10-08T03:00:26.045Z,0.00
2022-10-08T03:01:26.048Z,0.00
2022-10-08T03:02:26.030Z,0.00
2022-10-08T03:03:25.987Z,0.00
2022-10-08T03:04:25.970Z,0.00
2022-10-08T03:05:25.958Z,0.00
2022-10-08T03:06:25.963Z,0.00
2022-10-08T03:07:25.955Z,0.00
2022-10-08T03:08:25.943Z,0.00
2022-10-08T03:09:25.918Z,0.00
2022-10-08T03:10:25.901Z,0.00
2022-10-08T03:11:25.889Z,0.00
2022-10-08T03:12:25.883Z,0.00
2022-10-08T03:13:25.893Z,0.00
2022-10-08T03:14:25.880Z,0.00
2022-10-08T03:15:25.850Z,0.00
2022-10-08T03:16:25.905Z,0.00
2022-10-08T03:17:25.825Z,0.00
2022-10-08T03:18:25.837Z,0.00
2022-10-08T03:19:25.813Z,0.00
2022-10-08T03:20:25.801Z,0.00
2022-10-08T03:21:25.803Z,0.00
2022-10-08T03:22:25.779Z,0.00
2022-10-08T03:23:25.829Z,0.00
2022-10-08T03:24:25.779Z,0.00
2022-10-08T03:25:25.739Z,0.00
2022-10-08T03:26:25.731Z,0.00
2022-10-08T03:27:25.715Z,0.00
2022-10-08T03:28:25.731Z,0.00
2022-10-08T03:29:25.712Z,0.00
2022-10-08T03:30:25.711Z,0.00
2022-10-08T03:31:25.671Z,0.00
2022-10-08T03:32:25.668Z,0.00
2022-10-08T03:33:25.654Z,0.00
2022-10-08T03:34:25.672Z,0.00
2022-10-08T03:35:25.629Z,0.00
2022-10-08T03:36:25.622Z,0.00
2022-10-08T03:37:25.607Z,0.00
2022-10-08T03:38:25.599Z,0.00
2022-10-08T03:39:25.641Z,0.00
2022-10-08T03:40:25.574Z,0.00
2022-10-08T03:41:25.566Z,0.00
2022-10-08T03:42:25.553Z,0.00
2022-10-08T03:43:25.542Z,0.00
2022-10-08T03:44:25.535Z,0.00
2022-10-08T03:45:25.546Z,0.00
2022-10-08T03:46:25.561Z,0.00
2022-10-08T03:47:25.521Z,0.00
2022-10-08T03:48:25.495Z,0.00
2022-10-08T03:49:25.479Z,0.00
2022-10-08T03:50:25.489Z,0.00
2022-10-08T03:51:25.457Z,0.00
2022-10-08T03:52:25.448Z,0.00
2022-10-08T03:53:25.438Z,0.00
2022-10-08T03:54:25.426Z,0.00
2022-10-08T03:55:25.518Z,0.00
2022-10-08T03:56:25.401Z,0.00
2022-10-08T03:57:25.392Z,0.00
2022-10-08T03:58:25.415Z,0.00
2022-10-08T03:59:25.367Z,0.00
2022-10-08T04:00:25.357Z,0.00
2022-10-08T04:01:25.390Z,0.00
2022-10-08T04:02:25.378Z,0.00
2022-10-08T04:03:25.361Z,0.00
2022-10-08T04:04:25.832Z,0.00
2022-10-08T04:05:25.305Z,0.00
2022-10-08T04:06:25.294Z,0.00
2022-10-08T04:07:25.282Z,0.00
2022-10-08T04:08:25.269Z,0.00
2022-10-08T04:09:25.280Z,0.00
2022-10-08T04:10:25.247Z,0.00
2022-10-08T04:11:25.262Z,0.00
2022-10-08T04:12:25.229Z,0.00
2022-10-08T04:13:25.228Z,0.00
2022-10-08T04:14:25.223Z,0.00
2022-10-08T04:15:25.355Z,0.00
2022-10-08T04:16:25.187Z,0.00
2022-10-08T04:17:25.172Z,0.00
2022-10-08T04:18:25.160Z,0.00
2022-10-08T04:19:25.179Z,0.00
2022-10-08T04:20:25.140Z,0.00
2022-10-08T04:21:25.123Z,0.00
2022-10-08T04:22:25.118Z,0.00
2022-10-08T04:23:25.108Z,0.00
2022-10-08T04:24:25.116Z,0.00
2022-10-08T04:25:25.085Z,0.00
2022-10-08T04:26:25.077Z,0.00
2022-10-08T04:27:25.083Z,0.00
2022-10-08T04:28:25.089Z,0.00
2022-10-08T04:29:25.071Z,0.00
2022-10-08T04:30:25.028Z,0.00
2022-10-08T04:31:25.094Z,0.00
2022-10-08T04:32:25.011Z,0.00
2022-10-08T04:33:24.997Z,0.00
2022-10-08T04:34:24.990Z,0.00
2022-10-08T04:35:24.988Z,0.00
2022-10-08T04:36:24.980Z,0.00
2022-10-08T04:37:24.955Z,0.00
2022-10-08T04:38:24.950Z,0.00
2022-10-08T04:39:24.931Z,0.00
2022-10-08T04:40:24.923Z,0.00
2022-10-08T04:41:24.913Z,0.00
2022-10-08T04:42:24.926Z,0.00
2022-10-08T04:43:24.905Z,0.00
2022-10-08T04:44:24.877Z,0.00
2022-10-08T04:45:24.869Z,0.00
2022-10-08T04:46:25.031Z,0.00
2022-10-08T04:47:24.869Z,0.00
2022-10-08T04:48:24.838Z,0.00
2022-10-08T04:49:24.825Z,0.00
2022-10-08T04:50:24.813Z,0.00
2022-10-08T04:51:24.801Z,0.00
2022-10-08T04:52:24.838Z,0.00
2022-10-08T04:53:24.782Z,0.00
2022-10-08T04:54:24.767Z,0.00
2022-10-08T04:55:24.786Z,0.00
2022-10-08T04:56:24.750Z,0.00
2022-10-08T04:57:24.736Z,0.00
2022-10-08T04:58:24.726Z,0.00
2022-10-08T04:59:24.732Z,0.00
2022-10-08T05:00:24.724Z,0.00
2022-10-08T05:01:24.769Z,0.00
2022-10-08T05:02:24.775Z,0.00
2022-10-08T05:03:24.687Z,0.00
2022-10-08T05:04:24.664Z,0.00
2022-10-08T05:05:24.670Z,0.00
2022-10-08T05:06:24.641Z,4.00
2022-10-08T05:07:24.628Z,4.00
2022-10-08T05:08:24.618Z,4.00
2022-10-08T05:09:24.605Z,0.00
2022-10-08T05:10:24.619Z,0.00
2022-10-08T05:11:24.585Z,4.00
2022-10-08T05:12:24.576Z,4.00
2022-10-08T05:13:24.584Z,4.00
2022-10-08T05:14:24.552Z,4.00
2022-10-08T05:15:24.569Z,4.00
2022-10-08T05:16:24.748Z,4.00
2022-10-08T05:17:24.523Z,4.00
2022-10-08T05:18:24.505Z,8.00
2022-10-08T05:19:24.497Z,8.00
2022-10-08T05:20:24.483Z,4.00
2022-10-08T05:21:24.533Z,8.00
2022-10-08T05:22:24.473Z,8.00
2022-10-08T05:23:24.453Z,12.00
2022-10-08T05:24:24.445Z,8.00
2022-10-08T05:25:24.433Z,12.00
2022-10-08T05:26:41.468Z,12.00
2022-10-08T05:27:25.430Z,12.00
2022-10-08T05:28:24.516Z,12.00
2022-10-08T05:29:24.419Z,16.00
2022-10-08T05:30:24.377Z,16.00
2022-10-08T05:31:24.446Z,16.00
2022-10-08T05:32:24.363Z,16.00
2022-10-08T05:33:24.342Z,16.00
2022-10-08T05:34:24.358Z,16.00
2022-10-08T05:35:24.323Z,20.00
2022-10-08T05:36:24.311Z,20.00
2022-10-08T05:37:24.304Z,20.00
2022-10-08T05:38:24.288Z,16.00
2022-10-08T05:39:24.301Z,20.00
2022-10-08T05:40:24.283Z,20.00
2022-10-08T05:41:24.255Z,20.00
2022-10-08T05:42:24.246Z,20.00
2022-10-08T05:43:24.236Z,20.00
2022-10-08T05:44:24.255Z,24.00
2022-10-08T05:45:24.214Z,24.00
2022-10-08T05:46:24.233Z,24.00
2022-10-08T05:47:24.210Z,28.00
2022-10-08T05:48:24.183Z,24.00
2022-10-08T05:49:24.193Z,28.00
2022-10-08T05:50:24.164Z,24.00
2022-10-08T05:51:24.182Z,28.00
2022-10-08T05:52:24.161Z,28.00
2022-10-08T05:53:24.124Z,32.00
2022-10-08T05:54:24.133Z,32.00
2022-10-08T05:55:24.106Z,32.00
2022-10-08T05:56:24.095Z,32.00
2022-10-08T05:57:24.109Z,32.00
2022-10-08T05:58:28.468Z,36.00
2022-10-08T05:59:25.068Z,32.00
2022-10-08T06:00:24.051Z,36.00
2022-10-08T06:01:24.041Z,36.00
2022-10-08T06:02:24.140Z,32.00
2022-10-08T06:03:24.038Z,32.00
2022-10-08T06:04:24.058Z,36.00
2022-10-08T06:05:24.028Z,40.00
2022-10-08T06:06:23.987Z,36.00
2022-10-08T06:07:24.001Z,40.00
2022-10-08T06:08:23.966Z,36.00
2022-10-08T06:09:23.958Z,40.00
2022-10-08T06:10:23.943Z,40.00
2022-10-08T06:11:23.932Z,44.00
2022-10-08T06:12:23.938Z,44.00
2022-10-08T06:13:23.910Z,44.00
2022-10-08T06:14:23.902Z,48.00
2022-10-08T06:15:23.918Z,48.00
2022-10-08T06:16:23.935Z,48.00
2022-10-08T06:17:23.864Z,48.00
2022-10-08T06:18:23.858Z,56.00
2022-10-08T06:19:23.864Z,56.00
2022-10-08T06:20:25.707Z,56.00
2022-10-08T06:21:23.825Z,60.00
2022-10-08T06:22:23.815Z,60.00
2022-10-08T06:23:23.818Z,64.00
2022-10-08T06:24:23.795Z,68.00
2022-10-08T06:25:23.797Z,72.00
2022-10-08T06:26:23.784Z,72.00
2022-10-08T06:27:23.761Z,68.00
2022-10-08T06:28:23.832Z,64.00
2022-10-08T06:29:23.816Z,68.00
2022-10-08T06:30:23.727Z,68.00
2022-10-08T06:31:23.837Z,68.00
2022-10-08T06:32:23.705Z,72.00
2022-10-08T06:33:23.721Z,68.00
2022-10-08T06:34:23.687Z,72.00
2022-10-08T06:35:23.708Z,76.00
2022-10-08T06:36:23.679Z,72.00
2022-10-08T06:37:23.655Z,80.00
2022-10-08T06:38:23.639Z,84.00
2022-10-08T06:39:23.630Z,80.00
2022-10-08T06:40:23.642Z,84.00
2022-10-08T06:41:23.612Z,92.00
2022-10-08T06:42:23.623Z,92.00
2022-10-08T06:43:23.596Z,92.00
2022-10-08T06:44:23.577Z,96.00
2022-10-08T06:45:23.592Z,96.00
2022-10-08T06:46:23.616Z,100.00
2022-10-08T06:47:23.565Z,108.00
2022-10-08T06:48:23.533Z,104.00
2022-10-08T06:49:23.525Z,112.00
2022-10-08T06:50:23.512Z,116.00
2022-10-08T06:51:23.527Z,120.00
2022-10-08T06:52:23.517Z,116.00
2022-10-08T06:53:23.482Z,116.00
2022-10-08T06:54:23.466Z,120.00
2022-10-08T06:55:23.457Z,120.00
2022-10-08T06:56:23.473Z,116.00
2022-10-08T06:57:23.459Z,120.00
2022-10-08T06:58:23.425Z,120.00
2022-10-08T06:59:23.414Z,124.00
2022-10-08T07:00:23.404Z,124.00
2022-10-08T07:01:23.466Z,124.00
2022-10-08T07:02:23.458Z,120.00
2022-10-08T07:03:23.371Z,116.00
2022-10-08T07:04:23.363Z,120.00
2022-10-08T07:05:23.351Z,116.00
2022-10-08T07:06:23.365Z,88.00
2022-10-08T07:07:23.367Z,88.00
2022-10-08T07:08:23.323Z,84.00
2022-10-08T07:09:23.315Z,92.00
2022-10-08T07:10:23.300Z,100.00
2022-10-08T07:11:23.316Z,104.00
2022-10-08T07:12:23.284Z,92.00
2022-10-08T07:13:23.259Z,104.00
2022-10-08T07:14:23.259Z,120.00
2022-10-08T07:15:23.239Z,124.00
2022-10-08T07:16:23.407Z,128.00
2022-10-08T07:17:23.218Z,136.00
2022-10-08T07:18:23.218Z,136.00
2022-10-08T07:19:23.201Z,140.00
2022-10-08T07:20:23.195Z,144.00
2022-10-08T07:21:23.213Z,148.00
2022-10-08T07:22:23.168Z,152.00
2022-10-08T07:23:23.198Z,148.00
2022-10-08T07:24:23.146Z,152.00
2022-10-08T07:25:23.134Z,152.00
2022-10-08T07:26:23.120Z,156.00
2022-10-08T07:27:23.107Z,156.00
2022-10-08T07:28:23.222Z,152.00
2022-10-08T07:29:23.090Z,152.00
2022-10-08T07:30:23.078Z,152.00
2022-10-08T07:31:23.111Z,152.00
2022-10-08T07:32:23.061Z,152.00
2022-10-08T07:33:23.068Z,152.00
2022-10-08T07:34:23.036Z,148.00
2022-10-08T07:35:23.020Z,152.00
2022-10-08T07:36:23.012Z,152.00
2022-10-08T07:37:23.022Z,152.00
2022-10-08T07:38:23.015Z,152.00
2022-10-08T07:39:22.999Z,152.00
2022-10-08T07:40:22.971Z,152.00
2022-10-08T07:41:22.965Z,140.00
2022-10-08T07:42:22.947Z,136.00
2022-10-08T07:43:22.965Z,132.00
2022-10-08T07:44:22.924Z,136.00
2022-10-08T07:45:22.951Z,136.00
2022-10-08T07:46:22.899Z,140.00
2022-10-08T07:47:22.934Z,144.00
2022-10-08T07:48:22.907Z,160.00
2022-10-08T07:49:22.875Z,156.00
2022-10-08T07:50:22.864Z,156.00
2022-10-08T07:51:22.850Z,160.00
2022-10-08T07:52:22.839Z,160.00
2022-10-08T07:53:22.857Z,160.00
2022-10-08T07:54:22.812Z,164.00
2022-10-08T07:55:22.823Z,160.00
2022-10-08T07:56:22.794Z,164.00
2022-10-08T07:57:22.783Z,164.00
2022-10-08T07:58:22.807Z,168.00
2022-10-08T07:59:22.761Z,168.00
2022-10-08T08:00:26.159Z,172.00
2022-10-08T08:01:22.810Z,172.00
2022-10-08T08:02:22.782Z,168.00
2022-10-08T08:03:22.720Z,164.00
2022-10-08T08:04:22.738Z,168.00
2022-10-08T08:05:22.696Z,172.00
2022-10-08T08:06:22.683Z,176.00
2022-10-08T08:07:22.683Z,168.00
2022-10-08T08:08:22.665Z,176.00
2022-10-08T08:09:22.681Z,176.00
2022-10-08T08:10:22.639Z,176.00
2022-10-08T08:11:22.788Z,176.00
2022-10-08T08:12:22.624Z,184.00
2022-10-08T08:13:22.624Z,184.00
2022-10-08T08:14:22.636Z,188.00
2022-10-08T08:15:22.589Z,184.00
2022-10-08T08:16:22.676Z,184.00
2022-10-08T08:17:22.586Z,188.00
2022-10-08T08:18:22.555Z,192.00
2022-10-08T08:19:22.569Z,196.00
2022-10-08T08:20:22.536Z,196.00
2022-10-08T08:21:22.538Z,200.00
2022-10-08T08:22:22.536Z,204.00
2022-10-08T08:23:22.509Z,188.00
2022-10-08T08:24:22.514Z,204.00
2022-10-08T08:25:22.496Z,204.00
2022-10-08T08:26:22.471Z,200.00
2022-10-08T08:27:22.479Z,204.00
2022-10-08T08:28:22.566Z,216.00
2022-10-08T08:29:22.465Z,204.00
2022-10-08T08:30:22.431Z,216.00
2022-10-08T08:31:22.485Z,220.00
2022-10-08T08:32:27.547Z,220.00
2022-10-08T08:33:23.407Z,220.00
2022-10-08T08:34:22.410Z,228.00
2022-10-08T08:35:22.375Z,216.00
2022-10-08T08:36:22.397Z,224.00
2022-10-08T08:37:22.353Z,236.00
2022-10-08T08:38:22.340Z,240.00
2022-10-08T08:39:22.331Z,236.00
2022-10-08T08:40:22.321Z,244.00
2022-10-08T08:41:22.310Z,264.00
2022-10-08T08:42:22.316Z,264.00
2022-10-08T08:43:22.306Z,252.00
2022-10-08T08:44:22.299Z,260.00
2022-10-08T08:45:44.629Z,272.00
2022-10-08T08:46:23.301Z,320.00
2022-10-08T08:47:22.247Z,260.00
2022-10-08T08:48:22.231Z,236.00
2022-10-08T08:49:22.254Z,240.00
2022-10-08T08:50:22.216Z,236.00
2022-10-08T08:51:22.198Z,244.00
2022-10-08T08:52:22.187Z,240.00
2022-10-08T08:53:22.188Z,248.00
2022-10-08T08:54:22.195Z,244.00
2022-10-08T08:55:22.155Z,260.00
2022-10-08T08:56:22.153Z,260.00
2022-10-08T08:57:22.140Z,268.00
2022-10-08T08:58:22.125Z,264.00
2022-10-08T08:59:22.155Z,268.00
2022-10-08T09:00:22.101Z,280.00
2022-10-08T09:01:22.184Z,316.00
2022-10-08T09:02:22.102Z,336.00
2022-10-08T09:03:22.069Z,316.00
2022-10-08T09:04:22.060Z,340.00
2022-10-08T09:05:22.178Z,424.00
2022-10-08T09:06:22.037Z,512.00
2022-10-08T09:07:22.023Z,412.00
2022-10-08T09:08:22.023Z,504.00
2022-10-08T09:09:22.006Z,516.00
2022-10-08T09:10:22.021Z,704.00
2022-10-08T09:11:22.014Z,692.00
2022-10-08T09:12:21.972Z,844.00
2022-10-08T09:13:21.957Z,844.00
2022-10-08T09:14:21.947Z,896.00
2022-10-08T09:15:21.978Z,680.00
2022-10-08T09:16:21.948Z,736.00
2022-10-08T09:17:21.938Z,940.00
2022-10-08T09:18:21.904Z,508.00
2022-10-08T09:19:21.892Z,852.00
2022-10-08T09:20:21.956Z,660.00
2022-10-08T09:21:21.876Z,688.00
2022-10-08T09:22:21.864Z,568.00
2022-10-08T09:23:21.847Z,648.00
2022-10-08T09:24:21.835Z,456.00
2022-10-08T09:25:21.843Z,524.00
2022-10-08T09:26:21.819Z,632.00
2022-10-08T09:27:21.839Z,608.00
2022-10-08T09:28:21.840Z,736.00
2022-10-08T09:29:21.782Z,964.00
2022-10-08T09:30:21.953Z,804.00
2022-10-08T09:31:21.898Z,840.00
2022-10-08T09:32:21.765Z,764.00
2022-10-08T09:33:21.765Z,616.00
2022-10-08T09:34:21.731Z,612.00
2022-10-08T09:35:21.738Z,564.00
2022-10-08T09:36:21.706Z,840.00
2022-10-08T09:37:21.700Z,540.00
2022-10-08T09:38:21.709Z,544.00
2022-10-08T09:39:21.675Z,428.00
2022-10-08T09:40:21.815Z,512.00
2022-10-08T09:41:21.655Z,536.00
2022-10-08T09:42:21.646Z,620.00
2022-10-08T09:43:21.657Z,696.00
2022-10-08T09:44:21.649Z,536.00
2022-10-08T09:45:22.377Z,568.00
2022-10-08T09:46:21.658Z,480.00
2022-10-08T09:47:21.607Z,296.00
2022-10-08T09:48:21.578Z,376.00
2022-10-08T09:49:21.611Z,432.00
2022-10-08T09:50:21.560Z,444.00
2022-10-08T09:51:21.544Z,408.00
2022-10-08T09:52:21.566Z,388.00
2022-10-08T09:53:21.525Z,328.00
2022-10-08T09:54:21.513Z,300.00
2022-10-08T09:55:21.510Z,280.00
2022-10-08T09:56:21.490Z,344.00
2022-10-08T09:57:21.501Z,484.00
2022-10-08T09:58:21.467Z,648.00
2022-10-08T09:59:21.459Z,592.00
2022-10-08T10:00:21.449Z,364.00
2022-10-08T10:01:21.554Z,272.00
2022-10-08T10:02:21.447Z,300.00
2022-10-08T10:03:21.468Z,316.00
2022-10-08T10:04:21.406Z,388.00
2022-10-08T10:05:21.391Z,476.00
2022-10-08T10:06:21.408Z,680.00
2022-10-08T10:07:21.374Z,836.00
2022-10-08T10:08:21.381Z,728.00
2022-10-08T10:09:21.352Z,1088.00
2022-10-08T10:10:21.335Z,1484.00
2022-10-08T10:11:21.327Z,1540.00
2022-10-08T10:12:21.322Z,1148.00
2022-10-08T10:13:21.327Z,804.00
2022-10-08T10:14:21.349Z,1192.00
2022-10-08T10:15:21.339Z,1312.00
2022-10-08T10:16:21.315Z,1212.00
2022-10-08T10:17:21.288Z,1096.00
2022-10-08T10:18:21.278Z,1268.00
2022-10-08T10:19:21.260Z,720.00
2022-10-08T10:20:21.251Z,660.00
2022-10-08T10:21:21.222Z,504.00
2022-10-08T10:22:21.206Z,572.00
2022-10-08T10:23:21.219Z,532.00
2022-10-08T10:24:21.191Z,492.00
2022-10-08T10:25:21.175Z,432.00
2022-10-08T10:26:21.174Z,308.00
2022-10-08T10:27:21.191Z,328.00
2022-10-08T10:28:21.180Z,352.00
2022-10-08T10:29:21.141Z,456.00
2022-10-08T10:30:21.125Z,480.00
2022-10-08T10:31:21.191Z,316.00
2022-10-08T10:32:21.818Z,320.00
2022-10-08T10:33:21.115Z,400.00
2022-10-08T10:34:21.080Z,348.00
2022-10-08T10:35:21.095Z,284.00
2022-10-08T10:36:21.060Z,308.00
2022-10-08T10:37:21.051Z,392.00
2022-10-08T10:38:21.058Z,352.00
2022-10-08T10:39:21.026Z,296.00
2022-10-08T10:40:21.017Z,548.00
2022-10-08T10:41:21.003Z,916.00
2022-10-08T10:42:20.999Z,724.00
2022-10-08T10:43:21.013Z,664.00
2022-10-08T10:44:20.970Z,636.00
2022-10-08T10:45:20.962Z,560.00
2022-10-08T10:46:20.998Z,428.00
2022-10-08T10:47:20.937Z,400.00
2022-10-08T10:48:20.955Z,424.00
2022-10-08T10:49:20.917Z,424.00
2022-10-08T10:50:20.905Z,372.00
2022-10-08T10:51:20.918Z,264.00
2022-10-08T10:52:20.885Z,204.00
2022-10-08T10:53:20.899Z,208.00
2022-10-08T10:54:20.864Z,212.00
2022-10-08T10:55:20.858Z,208.00
2022-10-08T10:56:20.867Z,180.00
2022-10-08T10:57:20.833Z,192.00
2022-10-08T10:58:20.820Z,216.00
2022-10-08T10:59:20.830Z,276.00
2022-10-08T11:00:20.898Z,216.00
2022-10-08T11:01:20.837Z,216.00
2022-10-08T11:02:20.830Z,200.00
2022-10-08T11:03:20.773Z,180.00
2022-10-08T11:04:20.763Z,152.00
2022-10-08T11:05:20.749Z,136.00
2022-10-08T11:06:20.731Z,104.00
2022-10-08T11:07:20.840Z,116.00
2022-10-08T11:08:20.710Z,148.00
2022-10-08T11:09:20.706Z,120.00
2022-10-08T11:10:20.686Z,128.00
2022-10-08T11:11:20.682Z,116.00
2022-10-08T11:12:20.696Z,100.00
2022-10-08T11:13:20.661Z,96.00
2022-10-08T11:14:20.647Z,116.00
2022-10-08T11:15:20.637Z,188.00
2022-10-08T11:16:20.690Z,288.00
2022-10-08T11:17:22.191Z,232.00
2022-10-08T11:18:20.602Z,148.00
2022-10-08T11:19:20.597Z,168.00
2022-10-08T11:20:20.586Z,284.00
2022-10-08T11:21:20.572Z,328.00
2022-10-08T11:22:20.565Z,312.00
2022-10-08T11:23:20.592Z,300.00
2022-10-08T11:24:20.538Z,316.00
2022-10-08T11:25:20.552Z,308.00
2022-10-08T11:26:23.158Z,316.00
2022-10-08T11:27:20.511Z,300.00
2022-10-08T11:28:20.594Z,252.00
2022-10-08T11:29:20.484Z,228.00
2022-10-08T11:30:20.493Z,220.00
2022-10-08T11:31:20.525Z,256.00
2022-10-08T11:32:20.481Z,296.00
2022-10-08T11:33:20.473Z,324.00
2022-10-08T11:34:20.431Z,352.00
2022-10-08T11:35:20.417Z,364.00
2022-10-08T11:36:20.407Z,368.00
2022-10-08T11:37:20.399Z,368.00
2022-10-08T11:38:20.392Z,356.00
2022-10-08T11:39:20.419Z,336.00
2022-10-08T11:40:20.362Z,320.00
2022-10-08T11:41:20.349Z,336.00
2022-10-08T11:42:20.339Z,316.00
2022-10-08T11:43:20.348Z,404.00
2022-10-08T11:44:20.322Z,320.00
2022-10-08T11:45:20.303Z,256.00
2022-10-08T11:46:20.390Z,288.00
2022-10-08T11:47:20.283Z,308.00
2022-10-08T11:48:20.295Z,244.00
2022-10-08T11:49:20.258Z,212.00
2022-10-08T11:50:20.250Z,188.00
2022-10-08T11:51:20.273Z,196.00
2022-10-08T11:52:20.237Z,228.00
2022-10-08T11:53:20.217Z,304.00
2022-10-08T11:54:20.212Z,324.00
2022-10-08T11:55:20.213Z,340.00
2022-10-08T11:56:20.209Z,356.00
2022-10-08T11:57:20.174Z,364.00
2022-10-08T11:58:20.187Z,416.00
2022-10-08T11:59:20.156Z,440.00
2022-10-08T12:00:20.141Z,432.00
2022-10-08T12:01:20.154Z,376.00
2022-10-08T12:02:20.279Z,312.00
2022-10-08T12:03:20.298Z,320.00
2022-10-08T12:04:20.098Z,356.00
2022-10-08T12:05:20.090Z,412.00
2022-10-08T12:06:20.077Z,548.00
2022-10-08T12:07:20.070Z,668.00
2022-10-08T12:08:20.100Z,528.00
2022-10-08T12:09:20.089Z,420.00
2022-10-08T12:10:20.037Z,660.00
2022-10-08T12:11:20.045Z,900.00
2022-10-08T12:12:20.011Z,948.00
2022-10-08T12:13:19.998Z,1000.00
2022-10-08T12:14:20.014Z,988.00
2022-10-08T12:15:19.985Z,1012.00
2022-10-08T12:16:19.994Z,944.00
2022-10-08T12:17:19.953Z,976.00
2022-10-08T12:18:23.731Z,672.00
2022-10-08T12:19:20.960Z,488.00
2022-10-08T12:20:19.925Z,748.00
2022-10-08T12:21:19.913Z,736.00
2022-10-08T12:22:19.903Z,532.00
2022-10-08T12:23:19.887Z,416.00
2022-10-08T12:24:19.881Z,744.00
2022-10-08T12:25:19.894Z,660.00
2022-10-08T12:26:19.855Z,664.00
2022-10-08T12:27:19.868Z,668.00
2022-10-08T12:28:19.912Z,1016.00
2022-10-08T12:29:19.827Z,668.00
2022-10-08T12:30:19.837Z,536.00
2022-10-08T12:31:19.850Z,520.00
2022-10-08T12:32:19.787Z,548.00
2022-10-08T12:33:19.783Z,588.00
2022-10-08T12:34:19.777Z,624.00
2022-10-08T12:35:19.790Z,904.00
2022-10-08T12:36:19.748Z,768.00
2022-10-08T12:37:19.737Z,508.00
2022-10-08T12:38:19.724Z,344.00
2022-10-08T12:39:19.712Z,352.00
2022-10-08T12:40:19.731Z,560.00
2022-10-08T12:41:19.719Z,740.00
2022-10-08T12:42:19.688Z,660.00
2022-10-08T12:43:19.691Z,484.00
2022-10-08T12:44:19.663Z,472.00
2022-10-08T12:45:19.654Z,700.00
2022-10-08T12:46:19.744Z,1064.00
2022-10-08T12:47:19.631Z,828.00
2022-10-08T12:48:19.645Z,820.00
2022-10-08T12:49:19.606Z,772.00
2022-10-08T12:50:19.593Z,488.00
2022-10-08T12:51:19.581Z,532.00