createdAt,value
2018-11-28T00:00:28.081Z,5.8
2018-11-28T00:01:27.812Z,5.79
2018-11-28T00:02:27.815Z,5.77
2018-11-28T00:03:28.163Z,5.75
2018-11-28T00:04:28.073Z,5.73
2018-11-28T00:05:28.036Z,5.73
2018-11-28T00:06:28.028Z,5.73
2018-11-28T00:07:27.786Z,5.72
2018-11-28T00:08:27.888Z,5.72
2018-11-28T00:09:28.147Z,5.72
2018-11-28T00:10:27.767Z,5.74
2018-11-28T00:11:27.793Z,5.76
2018-11-28T00:12:27.797Z,5.76
2018-11-28T00:13:27.900Z,5.73
2018-11-28T00:14:27.841Z,5.72
2018-11-28T00:15:27.857Z,5.74
2018-11-28T00:16:27.873Z,5.75
2018-11-28T00:17:27.811Z,5.75
2018-11-28T00:18:27.817Z,5.76
2018-11-28T00:19:27.765Z,5.75
2018-11-28T00:20:28.047Z,5.72
2018-11-28T00:21:27.913Z,5.7
2018-11-28T00:22:27.770Z,5.68
2018-11-28T00:23:27.849Z,5.7
2018-11-28T00:24:27.764Z,5.71
2018-11-28T00:25:27.752Z,5.72
2018-11-28T00:26:27.951Z,5.73
2018-11-28T00:27:27.779Z,5.75
2018-11-28T00:28:27.788Z,5.75
2018-11-28T00:29:27.768Z,5.76
2018-11-28T00:30:27.870Z,5.73
2018-11-28T00:31:27.762Z,5.74
2018-11-28T00:32:27.751Z,5.74
2018-11-28T00:33:27.750Z,5.76
2018-11-28T00:34:27.752Z,5.73
2018-11-28T00:35:27.729Z,5.72
2018-11-28T00:36:27.764Z,5.71
2018-11-28T00:37:27.749Z,5.72
2018-11-28T00:38:27.798Z,5.71
2018-11-28T00:39:27.849Z,5.7
2018-11-28T00:40:27.737Z,5.69
2018-11-28T00:41:27.814Z,5.71
2018-11-28T00:42:27.858Z,5.71
2018-11-28T00:43:27.810Z,5.7
2018-11-28T00:44:27.819Z,5.71
2018-11-28T00:45:27.754Z,5.7
2018-11-28T00:46:27.761Z,5.69
2018-11-28T00:47:27.771Z,5.71
2018-11-28T00:48:27.794Z,5.71
2018-11-28T00:49:27.796Z,5.71
2018-11-28T00:50:27.846Z,5.71
2018-11-28T00:51:27.974Z,5.72
2018-11-28T00:52:27.770Z,5.72
2018-11-28T00:53:27.828Z,5.72
2018-11-28T00:54:28.095Z,5.72
2018-11-28T00:55:27.895Z,5.72
2018-11-28T00:56:27.805Z,5.72
2018-11-28T00:57:27.773Z,5.71
2018-11-28T00:58:27.875Z,5.7
2018-11-28T00:59:28.097Z,5.7
2018-11-28T01:00:27.752Z,5.71
2018-11-28T01:01:27.828Z,5.71
2018-11-28T01:02:27.795Z,5.71
2018-11-28T01:03:28.088Z,5.7
2018-11-28T01:04:28.018Z,5.72
2018-11-28T01:05:27.757Z,5.72
2018-11-28T01:06:28.057Z,5.71
2018-11-28T01:07:27.746Z,5.71
2018-11-28T01:08:27.761Z,5.71
2018-11-28T01:09:27.681Z,5.71
2018-11-28T01:10:27.738Z,5.71
2018-11-28T01:11:27.710Z,5.71
2018-11-28T01:12:27.680Z,5.72
2018-11-28T01:13:28.560Z,5.71
2018-11-28T01:14:27.743Z,5.7
2018-11-28T01:15:27.726Z,5.7
2018-11-28T01:16:27.729Z,5.68
2018-11-28T01:17:27.842Z,5.69
2018-11-28T01:18:27.725Z,5.69
2018-11-28T01:19:27.716Z,5.7
2018-11-28T01:20:27.929Z,5.68
2018-11-28T01:21:28.241Z,5.68
2018-11-28T01:22:27.890Z,5.67
2018-11-28T01:23:27.694Z,5.68
2018-11-28T01:24:28.194Z,5.68
2018-11-28T01:25:27.774Z,5.69
2018-11-28T01:26:27.953Z,5.68
2018-11-28T01:27:27.687Z,5.68
2018-11-28T01:28:28.057Z,5.67
2018-11-28T01:29:27.738Z,5.67
2018-11-28T01:30:27.891Z,5.67
2018-11-28T01:31:27.868Z,5.66
2018-11-28T01:32:27.689Z,5.66
2018-11-28T01:33:27.816Z,5.65
2018-11-28T01:34:27.668Z,5.66
2018-11-28T01:35:27.678Z,5.65
2018-11-28T01:36:27.817Z,5.66
2018-11-28T01:37:27.671Z,5.64
2018-11-28T01:38:27.748Z,5.64
2018-11-28T01:39:27.690Z,5.64
2018-11-28T01:40:27.802Z,5.6
2018-11-28T01:41:27.825Z,5.62
2018-11-28T01:42:27.808Z,5.58
2018-11-28T01:43:27.646Z,5.59
2018-11-28T01:44:27.883Z,5.6
2018-11-28T01:45:27.833Z,5.61
2018-11-28T01:46:27.741Z,5.62
2018-11-28T01:47:27.729Z,5.6
2018-11-28T01:48:27.876Z,5.6
2018-11-28T01:49:27.713Z,5.59
2018-11-28T01:50:27.872Z,5.6
2018-11-28T01:51:27.664Z,5.6
2018-11-28T01:52:27.657Z,5.59
2018-11-28T01:53:27.856Z,5.6
2018-11-28T01:54:27.674Z,5.59
2018-11-28T01:55:27.841Z,5.58
2018-11-28T01:56:27.831Z,5.58
2018-11-28T01:57:27.685Z,5.56
2018-11-28T01:58:27.623Z,5.57
2018-11-28T01:59:27.651Z,5.56
2018-11-28T02:00:27.617Z,5.58
2018-11-28T02:01:27.639Z,5.55
2018-11-28T02:02:27.663Z,5.55
2018-11-28T02:03:27.635Z,5.55
2018-11-28T02:04:27.629Z,5.56
2018-11-28T02:05:27.643Z,5.55
2018-11-28T02:06:27.643Z,5.54
2018-11-28T02:07:27.648Z,5.54
2018-11-28T02:08:27.688Z,5.54
2018-11-28T02:09:27.665Z,5.53
2018-11-28T02:10:27.622Z,5.54
2018-11-28T02:11:27.661Z,5.53
2018-11-28T02:12:27.656Z,5.53
2018-11-28T02:13:27.658Z,5.51
2018-11-28T02:14:27.602Z,5.51
2018-11-28T02:15:27.605Z,5.52
2018-11-28T02:16:27.606Z,5.51
2018-11-28T02:17:27.621Z,5.51
2018-11-28T02:18:27.645Z,5.51
2018-11-28T02:19:27.599Z,5.5
2018-11-28T02:20:27.720Z,5.5
2018-11-28T02:21:27.604Z,5.51
2018-11-28T02:22:27.636Z,5.51
2018-11-28T02:23:27.559Z,5.51
2018-11-28T02:24:27.738Z,5.51
2018-11-28T02:25:27.654Z,5.51
2018-11-28T02:26:27.650Z,5.51
2018-11-28T02:27:27.600Z,5.51
2018-11-28T02:28:27.647Z,5.5
2018-11-28T02:29:27.771Z,5.48
2018-11-28T02:30:27.680Z,5.47
2018-11-28T02:31:27.753Z,5.44
2018-11-28T02:32:27.588Z,5.44
2018-11-28T02:33:28.312Z,5.44
2018-11-28T02:34:27.631Z,5.46
2018-11-28T02:35:27.802Z,5.45
2018-11-28T02:36:27.767Z,5.46
2018-11-28T02:37:27.612Z,5.44
2018-11-28T02:38:27.598Z,5.46
2018-11-28T02:39:27.767Z,5.46
2018-11-28T02:40:27.806Z,5.46
2018-11-28T02:41:27.588Z,5.46
2018-11-28T02:42:27.616Z,5.46
2018-11-28T02:43:27.775Z,5.45
2018-11-28T02:44:27.622Z,5.45
2018-11-28T02:45:27.821Z,5.45
2018-11-28T02:46:27.579Z,5.45
2018-11-28T02:47:27.606Z,5.45
2018-11-28T02:48:27.605Z,5.45
2018-11-28T02:49:27.680Z,5.45
2018-11-28T02:50:27.736Z,5.42
2018-11-28T02:51:27.688Z,5.43
2018-11-28T02:52:27.800Z,5.45
2018-11-28T02:53:27.770Z,5.42
2018-11-28T02:54:27.825Z,5.42
2018-11-28T02:55:27.845Z,5.42
2018-11-28T02:56:27.824Z,5.41
2018-11-28T02:57:27.554Z,5.44
2018-11-28T02:58:27.584Z,5.41
2018-11-28T02:59:27.554Z,5.41
2018-11-28T03:00:27.759Z,5.41
2018-11-28T03:01:27.666Z,5.38
2018-11-28T03:02:27.693Z,5.37
2018-11-28T03:03:27.925Z,5.4
2018-11-28T03:04:27.555Z,5.41
2018-11-28T03:05:27.578Z,5.4
2018-11-28T03:06:27.583Z,5.4
2018-11-28T03:07:27.711Z,5.38
2018-11-28T03:08:27.593Z,5.38
2018-11-28T03:09:27.660Z,5.36
2018-11-28T03:10:27.546Z,5.4
2018-11-28T03:11:27.532Z,5.4
2018-11-28T03:12:27.732Z,5.37
2018-11-28T03:13:27.737Z,5.35
2018-11-28T03:14:27.513Z,5.35
2018-11-28T03:15:27.735Z,5.37
2018-11-28T03:16:27.587Z,5.36
2018-11-28T03:17:27.544Z,5.34
2018-11-28T03:18:27.625Z,5.34
2018-11-28T03:19:27.700Z,5.36
2018-11-28T03:20:27.618Z,5.35
2018-11-28T03:21:27.577Z,5.35
2018-11-28T03:22:27.660Z,5.35
2018-11-28T03:23:27.594Z,5.37
2018-11-28T03:24:27.512Z,5.35
2018-11-28T03:25:27.710Z,5.33
2018-11-28T03:26:27.611Z,5.33
2018-11-28T03:27:27.909Z,5.34
2018-11-28T03:28:27.594Z,5.34
2018-11-28T03:29:27.650Z,5.36
2018-11-28T03:30:27.861Z,5.35
2018-11-28T03:31:27.581Z,5.37
2018-11-28T03:32:27.639Z,5.36
2018-11-28T03:33:27.662Z,5.35
2018-11-28T03:34:28.077Z,5.37
2018-11-28T03:35:27.726Z,5.37
2018-11-28T03:36:27.582Z,5.35
2018-11-28T03:37:27.534Z,5.32
2018-11-28T03:38:27.608Z,5.34
2018-11-28T03:39:27.616Z,5.31
2018-11-28T03:40:27.565Z,5.31
2018-11-28T03:41:27.526Z,5.3
2018-11-28T03:42:27.571Z,5.33
2018-11-28T03:43:27.510Z,5.33
2018-11-28T03:44:28.000Z,5.32
2018-11-28T03:45:27.524Z,5.31
2018-11-28T03:46:27.521Z,5.33
2018-11-28T03:47:27.632Z,5.33
2018-11-28T03:48:27.526Z,5.35
2018-11-28T03:49:27.539Z,5.33
2018-11-28T03:50:27.532Z,5.34
2018-11-28T03:51:27.575Z,5.34
2018-11-28T03:52:27.535Z,5.34
2018-11-28T03:53:27.520Z,5.34
2018-11-28T03:54:27.517Z,5.31
2018-11-28T03:55:27.626Z,5.32
2018-11-28T03:56:27.498Z,5.31
2018-11-28T03:57:27.540Z,5.32
2018-11-28T03:58:27.519Z,5.32
2018-11-28T03:59:27.582Z,5.3
2018-11-28T04:00:27.558Z,5.29
2018-11-28T04:01:27.736Z,5.31
2018-11-28T04:02:27.628Z,5.29
2018-11-28T04:03:27.549Z,5.32
2018-11-28T04:04:27.604Z,5.32
2018-11-28T04:05:27.507Z,5.32
2018-11-28T04:06:27.535Z,5.32
2018-11-28T04:07:27.566Z,5.33
2018-11-28T04:08:27.490Z,5.33
2018-11-28T04:09:27.681Z,5.33
2018-11-28T04:10:27.579Z,5.34
2018-11-28T04:11:28.229Z,5.33
2018-11-28T04:12:27.751Z,5.32
2018-11-28T04:13:27.571Z,5.33
2018-11-28T04:14:27.546Z,5.32
2018-11-28T04:15:27.628Z,5.32
2018-11-28T04:16:27.480Z,5.3
2018-11-28T04:17:27.495Z,5.31
2018-11-28T04:18:27.781Z,5.31
2018-11-28T04:19:27.548Z,5.28
2018-11-28T04:20:27.588Z,5.31
2018-11-28T04:21:27.643Z,5.3
2018-11-28T04:22:27.465Z,5.29
2018-11-28T04:23:27.678Z,5.29
2018-11-28T04:24:27.838Z,5.29
2018-11-28T04:25:27.640Z,5.28
2018-11-28T04:26:27.441Z,5.29
2018-11-28T04:27:27.568Z,5.3
2018-11-28T04:28:27.526Z,5.29
2018-11-28T04:29:27.565Z,5.3
2018-11-28T04:30:27.485Z,5.28
2018-11-28T04:31:27.672Z,5.25
2018-11-28T04:32:27.469Z,5.23
2018-11-28T04:33:27.481Z,5.26
2018-11-28T04:34:27.548Z,5.23
2018-11-28T04:35:27.986Z,5.22
2018-11-28T04:36:27.664Z,5.26
2018-11-28T04:37:27.442Z,5.26
2018-11-28T04:38:27.600Z,5.26
2018-11-28T04:39:27.588Z,5.27
2018-11-28T04:40:27.717Z,5.27
2018-11-28T04:41:27.429Z,5.27
2018-11-28T04:42:27.594Z,5.25
2018-11-28T04:43:27.565Z,5.23
2018-11-28T04:44:27.693Z,5.22
2018-11-28T04:45:27.642Z,5.23
2018-11-28T04:46:27.481Z,5.25
2018-11-28T04:47:27.449Z,5.24
2018-11-28T04:48:27.478Z,5.25
2018-11-28T04:49:27.423Z,5.25
2018-11-28T04:50:27.495Z,5.26
2018-11-28T04:51:27.501Z,5.25
2018-11-28T04:52:27.476Z,5.26
2018-11-28T04:53:27.617Z,5.24
2018-11-28T04:54:27.565Z,5.26
2018-11-28T04:55:27.421Z,5.26
2018-11-28T04:56:27.425Z,5.28
2018-11-28T04:57:27.529Z,5.28
2018-11-28T04:58:27.544Z,5.29
2018-11-28T04:59:27.549Z,5.28
2018-11-28T05:00:27.523Z,5.29
2018-11-28T05:01:27.619Z,5.3
2018-11-28T05:02:27.591Z,5.31
2018-11-28T05:03:27.404Z,5.3
2018-11-28T05:04:27.600Z,5.3
2018-11-28T05:05:27.438Z,5.29
2018-11-28T05:06:27.557Z,5.31
2018-11-28T05:07:27.569Z,5.31
2018-11-28T05:08:27.632Z,5.29
2018-11-28T05:09:27.651Z,5.29
2018-11-28T05:10:27.526Z,5.3
2018-11-28T05:11:28.267Z,5.32
2018-11-28T05:12:27.537Z,5.32
2018-11-28T05:13:27.498Z,5.38
2018-11-28T05:14:27.656Z,5.31
2018-11-28T05:15:27.458Z,5.31
2018-11-28T05:16:27.567Z,5.29
2018-11-28T05:17:27.528Z,5.3
2018-11-28T05:18:27.394Z,5.3
2018-11-28T05:19:27.385Z,5.31
2018-11-28T05:20:27.515Z,5.31
2018-11-28T05:21:27.436Z,5.33
2018-11-28T05:22:27.409Z,5.31
2018-11-28T05:23:27.362Z,5.3
2018-11-28T05:24:27.332Z,5.29
2018-11-28T05:25:28.447Z,5.31
2018-11-28T05:26:27.347Z,5.3
2018-11-28T05:27:27.496Z,5.28
2018-11-28T05:28:27.372Z,5.31
2018-11-28T05:29:27.354Z,5.29
2018-11-28T05:30:27.392Z,5.28
2018-11-28T05:31:27.404Z,5.33
2018-11-28T05:32:27.398Z,5.29
2018-11-28T05:33:27.380Z,5.29
2018-11-28T05:34:27.338Z,5.3
2018-11-28T05:35:27.416Z,5.32
2018-11-28T05:36:28.596Z,5.34
2018-11-28T05:37:27.420Z,5.29
2018-11-28T05:38:27.368Z,5.31
2018-11-28T05:39:27.412Z,5.31
2018-11-28T05:40:27.766Z,5.29
2018-11-28T05:41:29.787Z,5.3
2018-11-28T05:42:27.658Z,5.28
2018-11-28T05:43:27.389Z,5.26
2018-11-28T05:44:27.468Z,5.29
2018-11-28T05:45:27.874Z,5.27
2018-11-28T05:46:27.480Z,5.3
2018-11-28T05:47:27.299Z,5.29
2018-11-28T05:48:27.537Z,5.27
2018-11-28T05:49:27.384Z,5.27
2018-11-28T05:50:27.611Z,5.29
2018-11-28T05:51:27.332Z,5.29
2018-11-28T05:52:27.463Z,5.3
2018-11-28T05:53:27.510Z,5.29
2018-11-28T05:54:27.460Z,5.29
2018-11-28T05:55:27.526Z,5.28
2018-11-28T05:56:27.549Z,5.28
2018-11-28T05:57:27.353Z,5.28
2018-11-28T05:58:27.411Z,5.27
2018-11-28T05:59:27.888Z,5.28
2018-11-28T06:00:28.175Z,5.26
2018-11-28T06:01:28.151Z,5.28
2018-11-28T06:02:27.406Z,5.28
2018-11-28T06:03:27.313Z,5.28
2018-11-28T06:04:27.328Z,5.28
2018-11-28T06:05:27.614Z,5.28
2018-11-28T06:06:27.499Z,5.29
2018-11-28T06:07:27.533Z,5.3
2018-11-28T06:08:27.335Z,5.33
2018-11-28T06:09:27.733Z,5.33
2018-11-28T06:10:27.398Z,5.35
2018-11-28T06:11:27.439Z,5.32
2018-11-28T06:12:27.353Z,5.33
2018-11-28T06:13:27.299Z,5.31
2018-11-28T06:14:27.475Z,5.33
2018-11-28T06:15:27.443Z,5.32
2018-11-28T06:16:27.316Z,5.32
2018-11-28T06:17:27.372Z,5.34
2018-11-28T06:18:27.483Z,5.34
2018-11-28T06:19:27.387Z,5.35
2018-11-28T06:20:27.535Z,5.28
2018-11-28T06:21:27.322Z,5.32
2018-11-28T06:22:27.356Z,5.31
2018-11-28T06:23:27.348Z,5.34
2018-11-28T06:24:27.409Z,5.3
2018-11-28T06:25:27.739Z,5.32
2018-11-28T06:26:27.353Z,5.33
2018-11-28T06:27:27.485Z,5.32
2018-11-28T06:28:27.453Z,5.33
2018-11-28T06:29:27.358Z,5.29
2018-11-28T06:30:27.522Z,5.3
2018-11-28T06:31:27.353Z,5.31
2018-11-28T06:32:27.457Z,5.34
2018-11-28T06:33:27.501Z,5.34
2018-11-28T06:34:27.435Z,5.32
2018-11-28T06:35:27.663Z,5.32
2018-11-28T06:36:27.565Z,5.33
2018-11-28T06:37:28.638Z,5.32
2018-11-28T06:38:27.281Z,5.29
2018-11-28T06:39:27.388Z,5.27
2018-11-28T06:40:27.394Z,5.27
2018-11-28T06:41:27.457Z,5.26
2018-11-28T06:42:27.380Z,5.29
2018-11-28T06:43:27.435Z,5.31
2018-11-28T06:44:27.399Z,5.29
2018-11-28T06:45:27.773Z,5.3
2018-11-28T06:46:27.368Z,5.29
2018-11-28T06:47:27.360Z,5.29
2018-11-28T06:48:27.429Z,5.3
2018-11-28T06:49:27.405Z,5.3
2018-11-28T06:50:27.339Z,5.28
2018-11-28T06:51:27.610Z,5.28
2018-11-28T06:52:27.259Z,5.31
2018-11-28T06:53:27.311Z,5.29
2018-11-28T06:54:27.385Z,5.29
2018-11-28T06:55:27.382Z,5.3
2018-11-28T06:56:27.399Z,5.25
2018-11-28T06:57:27.265Z,5.28
2018-11-28T06:58:27.285Z,5.3
2018-11-28T06:59:27.344Z,5.27
2018-11-28T07:00:27.220Z,5.29
2018-11-28T07:01:27.272Z,5.27
2018-11-28T07:02:27.268Z,5.28
2018-11-28T07:03:27.262Z,5.27
2018-11-28T07:04:28.294Z,5.24
2018-11-28T07:05:27.727Z,5.29
2018-11-28T07:06:27.281Z,5.28
2018-11-28T07:07:27.226Z,5.28
2018-11-28T07:08:27.279Z,5.27
2018-11-28T07:09:27.277Z,5.28
2018-11-28T07:10:27.343Z,5.26
2018-11-28T07:11:27.242Z,5.27
2018-11-28T07:12:27.359Z,5.25
2018-11-28T07:13:27.281Z,5.26
2018-11-28T07:14:27.365Z,5.27
2018-11-28T07:15:27.255Z,5.25
2018-11-28T07:16:27.398Z,5.25
2018-11-28T07:17:27.235Z,5.28
2018-11-28T07:18:27.258Z,5.28
2018-11-28T07:19:27.386Z,5.29
2018-11-28T07:20:27.280Z,5.28
2018-11-28T07:21:27.268Z,5.28
2018-11-28T07:22:27.350Z,5.29
2018-11-28T07:23:27.305Z,5.25
2018-11-28T07:24:27.451Z,5.26
2018-11-28T07:25:27.664Z,5.24
2018-11-28T07:26:27.288Z,5.27
2018-11-28T07:27:27.325Z,5.28
2018-11-28T07:28:27.770Z,5.24
2018-11-28T07:29:27.282Z,5.27
2018-11-28T07:30:27.362Z,5.25
2018-11-28T07:31:27.331Z,5.24
2018-11-28T07:32:27.312Z,5.29
2018-11-28T07:33:27.347Z,5.26
2018-11-28T07:34:27.236Z,5.27
2018-11-28T07:35:27.636Z,5.28
2018-11-28T07:36:27.402Z,5.29
2018-11-28T07:37:27.266Z,5.27
2018-11-28T07:38:27.620Z,5.24
2018-11-28T07:39:27.574Z,5.24
2018-11-28T07:40:27.297Z,5.28
2018-11-28T07:41:27.262Z,5.29
2018-11-28T07:42:27.248Z,5.25
2018-11-28T07:43:27.213Z,5.29
2018-11-28T07:44:27.300Z,5.31
2018-11-28T07:45:27.354Z,5.29
2018-11-28T07:46:28.293Z,5.3
2018-11-28T07:47:28.110Z,5.3
2018-11-28T07:48:27.217Z,5.27
2018-11-28T07:49:27.407Z,5.26
2018-11-28T07:50:27.176Z,5.29
2018-11-28T07:51:27.216Z,5.28
2018-11-28T07:52:27.290Z,5.25
2018-11-28T07:53:27.180Z,5.26
2018-11-28T07:54:27.190Z,5.25
2018-11-28T07:55:27.756Z,5.27
2018-11-28T07:56:27.196Z,5.26
2018-11-28T07:57:27.170Z,5.27
2018-11-28T07:58:27.212Z,5.27
2018-11-28T07:59:27.184Z,5.27
2018-11-28T08:00:27.279Z,5.25
2018-11-28T08:01:27.268Z,5.27
2018-11-28T08:02:27.293Z,5.26
2018-11-28T08:03:27.197Z,5.26
2018-11-28T08:04:27.452Z,5.27
2018-11-28T08:05:27.509Z,5.28
2018-11-28T08:06:27.659Z,5.26
2018-11-28T08:07:27.156Z,5.28
2018-11-28T08:08:27.165Z,5.28
2018-11-28T08:09:27.358Z,5.28
2018-11-28T08:10:27.585Z,5.28
2018-11-28T08:11:27.304Z,5.27
2018-11-28T08:12:27.226Z,5.27
2018-11-28T08:13:27.271Z,5.27
2018-11-28T08:14:27.338Z,5.27
2018-11-28T08:15:27.257Z,5.28
2018-11-28T08:16:27.143Z,5.27
2018-11-28T08:17:27.553Z,5.27
2018-11-28T08:18:27.186Z,5.28
2018-11-28T08:19:27.146Z,5.27
2018-11-28T08:20:27.333Z,5.28
2018-11-28T08:21:27.343Z,5.27
2018-11-28T08:22:27.616Z,5.26
2018-11-28T08:23:28.424Z,5.27
2018-11-28T08:24:27.268Z,5.27
2018-11-28T08:25:28.378Z,5.26
2018-11-28T08:26:27.598Z,5.27
2018-11-28T08:27:27.153Z,5.28
2018-11-28T08:28:27.278Z,5.3
2018-11-28T08:29:27.178Z,5.3
2018-11-28T08:30:27.252Z,5.27
2018-11-28T08:31:27.200Z,5.28
2018-11-28T08:32:27.233Z,5.29
2018-11-28T08:33:27.556Z,5.28
2018-11-28T08:34:27.359Z,5.28
2018-11-28T08:35:27.148Z,5.28
2018-11-28T08:36:27.185Z,5.3
2018-11-28T08:37:27.306Z,5.28
2018-11-28T08:38:27.174Z,5.28
2018-11-28T08:39:27.102Z,5.29
2018-11-28T08:40:27.328Z,5.3
2018-11-28T08:41:27.117Z,5.28
2018-11-28T08:42:27.230Z,5.27
2018-11-28T08:43:27.178Z,5.29
2018-11-28T08:44:27.141Z,5.27
2018-11-28T08:45:27.159Z,5.27
2018-11-28T08:46:27.275Z,5.28
2018-11-28T08:47:27.391Z,5.29
2018-11-28T08:48:27.110Z,5.31
2018-11-28T08:49:27.135Z,5.3
2018-11-28T08:50:27.077Z,5.28
2018-11-28T08:51:27.392Z,5.29
2018-11-28T08:52:27.150Z,5.3
2018-11-28T08:53:27.231Z,5.29
2018-11-28T08:54:27.103Z,5.28
2018-11-28T08:55:27.145Z,5.29
2018-11-28T08:56:27.150Z,5.29
2018-11-28T08:57:27.072Z,5.29
2018-11-28T08:58:27.268Z,5.28
2018-11-28T08:59:27.175Z,5.29
2018-11-28T09:00:27.231Z,5.29
2018-11-28T09:01:27.337Z,5.3
2018-11-28T09:02:27.245Z,5.31
2018-11-28T09:03:27.236Z,5.33
2018-11-28T09:04:27.449Z,5.33
2018-11-28T09:05:27.129Z,5.31
2018-11-28T09:06:27.130Z,5.31
2018-11-28T09:07:27.343Z,5.31
2018-11-28T09:08:27.117Z,5.29
2018-11-28T09:09:27.108Z,5.32
2018-11-28T09:10:27.473Z,5.33
2018-11-28T09:11:27.174Z,5.34
2018-11-28T09:12:27.203Z,5.34
2018-11-28T09:13:27.437Z,5.33
2018-11-28T09:14:27.462Z,5.34
2018-11-28T09:15:27.303Z,5.36
2018-11-28T09:16:27.097Z,5.37
2018-11-28T09:17:27.106Z,5.38
2018-11-28T09:18:27.069Z,5.36
2018-11-28T09:19:27.083Z,5.35
2018-11-28T09:20:27.395Z,5.35
2018-11-28T09:21:27.161Z,5.37
2018-11-28T09:22:27.132Z,5.39
2018-11-28T09:23:27.238Z,5.39
2018-11-28T09:24:27.091Z,5.4
2018-11-28T09:25:27.098Z,5.39
2018-11-28T09:26:27.089Z,5.38
2018-11-28T09:27:27.073Z,5.38
2018-11-28T09:28:27.078Z,5.38
2018-11-28T09:29:27.222Z,5.37
2018-11-28T09:30:27.112Z,5.38
2018-11-28T09:31:27.212Z,5.38
2018-11-28T09:32:27.132Z,5.41
2018-11-28T09:33:27.320Z,5.41
2018-11-28T09:34:27.216Z,5.4
2018-11-28T09:35:27.242Z,5.39
2018-11-28T09:36:27.119Z,5.42
2018-11-28T09:37:27.117Z,5.41
2018-11-28T09:38:27.102Z,5.4
2018-11-28T09:39:27.428Z,5.42
2018-11-28T09:40:27.164Z,5.42
2018-11-28T09:41:27.031Z,5.43
2018-11-28T09:42:27.170Z,5.41
2018-11-28T09:43:27.092Z,5.42
2018-11-28T09:44:27.180Z,5.43
2018-11-28T09:45:27.114Z,5.43
2018-11-28T09:46:27.090Z,5.43
2018-11-28T09:47:27.073Z,5.44
2018-11-28T09:48:27.114Z,5.44
2018-11-28T09:49:27.382Z,5.43
2018-11-28T09:50:27.159Z,5.46
2018-11-28T09:51:27.066Z,5.46
2018-11-28T09:52:27.106Z,5.5
2018-11-28T09:53:27.176Z,5.5
2018-11-28T09:54:27.199Z,5.49
2018-11-28T09:55:27.264Z,5.48
2018-11-28T09:56:27.892Z,5.56
2018-11-28T09:57:27.096Z,5.56
2018-11-28T09:58:27.004Z,5.54
2018-11-28T09:59:27.224Z,5.51
2018-11-28T10:00:27.271Z,5.5
2018-11-28T10:01:27.034Z,5.49
2018-11-28T10:02:27.105Z,5.56
2018-11-28T10:03:27.289Z,5.58
2018-11-28T10:04:27.004Z,5.61
2018-11-28T10:05:27.201Z,5.53
2018-11-28T10:06:27.095Z,5.57
2018-11-28T10:07:27.166Z,5.53
2018-11-28T10:08:27.160Z,5.54
2018-11-28T10:09:27.129Z,5.52
2018-11-28T10:10:27.164Z,5.52
2018-11-28T10:11:27.233Z,5.51
2018-11-28T10:12:27.152Z,5.53
2018-11-28T10:13:27.285Z,5.54
2018-11-28T10:14:27.014Z,5.51
2018-11-28T10:15:27.099Z,5.53
2018-11-28T10:16:27.128Z,5.51
2018-11-28T10:17:27.111Z,5.54
2018-11-28T10:18:27.014Z,5.55
2018-11-28T10:19:27.292Z,5.54
2018-11-28T10:20:27.154Z,5.55
2018-11-28T10:21:27.373Z,5.55
2018-11-28T10:22:27.059Z,5.56
2018-11-28T10:23:27.118Z,5.57
2018-11-28T10:24:27.219Z,5.59
2018-11-28T10:25:27.370Z,5.58
2018-11-28T10:26:27.042Z,5.57
2018-11-28T10:27:27.129Z,5.56
2018-11-28T10:28:27.136Z,5.58
2018-11-28T10:29:27.075Z,5.59
2018-11-28T10:30:27.266Z,5.59
2018-11-28T10:31:27.171Z,5.62
2018-11-28T10:32:26.973Z,5.62
2018-11-28T10:33:27.060Z,5.62
2018-11-28T10:34:29.853Z,5.62
2018-11-28T10:35:27.063Z,5.62
2018-11-28T10:36:27.245Z,5.62
2018-11-28T10:37:27.059Z,5.65
2018-11-28T10:38:27.212Z,5.65
2018-11-28T10:39:27.023Z,5.64
2018-11-28T10:40:26.977Z,5.63
2018-11-28T10:41:27.090Z,5.63
2018-11-28T10:42:27.082Z,5.64
2018-11-28T10:43:27.121Z,5.64
2018-11-28T10:44:27.109Z,5.65
2018-11-28T10:45:27.084Z,5.67
2018-11-28T10:46:27.899Z,5.67
2018-11-28T10:47:26.976Z,5.68
2018-11-28T10:48:27.124Z,5.69
2018-11-28T10:49:26.980Z,5.68
2018-11-28T10:50:27.062Z,5.68
2018-11-28T10:51:27.237Z,5.72
2018-11-28T10:52:27.151Z,5.72
2018-11-28T10:53:27.034Z,5.72
2018-11-28T10:54:27.336Z,5.72
2018-11-28T10:55:26.986Z,5.73
2018-11-28T10:56:27.236Z,5.72
2018-11-28T10:57:27.200Z,5.73
2018-11-28T10:58:27.840Z,5.74
2018-11-28T10:59:27.199Z,5.74
2018-11-28T11:00:26.905Z,5.76
2018-11-28T11:01:27.389Z,5.74
2018-11-28T11:02:27.032Z,5.76
2018-11-28T11:03:26.935Z,5.76
2018-11-28T11:04:27.452Z,5.78
2018-11-28T11:05:27.248Z,5.77
2018-11-28T11:06:27.310Z,5.76
2018-11-28T11:07:27.066Z,5.76
2018-11-28T11:08:27.197Z,5.77
2018-11-28T11:09:27.336Z,5.78
2018-11-28T11:10:27.006Z,5.78
2018-11-28T11:11:27.060Z,5.8
2018-11-28T11:12:27.137Z,5.82
2018-11-28T11:13:26.905Z,5.78
2018-11-28T11:14:27.066Z,5.82
2018-11-28T11:15:27.107Z,5.83
2018-11-28T11:16:27.103Z,5.81
2018-11-28T11:17:27.136Z,5.82
2018-11-28T11:18:28.215Z,5.85
2018-11-28T11:19:26.913Z,5.86
2018-11-28T11:20:26.902Z,5.86
2018-11-28T11:21:27.218Z,5.91
2018-11-28T11:22:27.096Z,5.9
2018-11-28T11:23:27.307Z,5.9
2018-11-28T11:24:27.142Z,5.91
2018-11-28T11:25:26.912Z,5.95
2018-11-28T11:26:27.371Z,5.94
2018-11-28T11:27:27.075Z,5.92
2018-11-28T11:28:27.344Z,5.95
2018-11-28T11:29:27.214Z,5.92
2018-11-28T11:30:26.910Z,5.91
2018-11-28T11:31:26.883Z,5.92
2018-11-28T11:32:26.999Z,5.91
2018-11-28T11:33:27.173Z,5.93
2018-11-28T11:34:27.199Z,5.91
2018-11-28T11:35:26.945Z,5.95
2018-11-28T11:36:27.004Z,5.93
2018-11-28T11:37:26.909Z,5.94
2018-11-28T11:38:27.129Z,5.96
2018-11-28T11:39:26.959Z,5.92
2018-11-28T11:40:26.892Z,5.89
2018-11-28T11:41:27.265Z,5.94
2018-11-28T11:42:26.874Z,5.95
2018-11-28T11:43:26.917Z,5.92
2018-11-28T11:44:26.879Z,5.91
2018-11-28T11:45:26.899Z,5.91
2018-11-28T11:46:26.858Z,5.94
2018-11-28T11:47:27.389Z,5.95
2018-11-28T11:48:26.871Z,5.96
2018-11-28T11:49:28.363Z,5.95
2018-11-28T11:50:26.847Z,5.88
2018-11-28T11:51:26.910Z,5.91
2018-11-28T11:52:27.799Z,5.92
2018-11-28T11:53:27.317Z,5.92
2018-11-28T11:54:26.879Z,5.91
2018-11-28T11:55:27.240Z,5.92
2018-11-28T11:56:27.662Z,5.93
2018-11-28T11:57:26.884Z,5.95
2018-11-28T11:58:27.259Z,5.95
2018-11-28T11:59:26.944Z,5.94
2018-11-28T12:00:26.902Z,5.94
2018-11-28T12:01:26.908Z,5.94
2018-11-28T12:02:26.915Z,5.94
2018-11-28T12:03:26.972Z,5.95
2018-11-28T12:04:26.863Z,5.95
2018-11-28T12:05:26.872Z,5.95
2018-11-28T12:06:26.849Z,5.91
2018-11-28T12:07:26.903Z,5.91
2018-11-28T12:08:27.096Z,5.94
2018-11-28T12:09:26.893Z,5.94
2018-11-28T12:10:26.914Z,5.93
2018-11-28T12:11:26.975Z,5.93
2018-11-28T12:12:28.557Z,5.96
2018-11-28T12:13:26.881Z,5.97
2018-11-28T12:14:26.941Z,5.94
2018-11-28T12:15:26.824Z,5.95
2018-11-28T12:16:26.879Z,5.95
2018-11-28T12:17:27.696Z,5.95
2018-11-28T12:18:26.897Z,5.95
2018-11-28T12:19:26.872Z,5.98
2018-11-28T12:20:26.899Z,5.99
2018-11-28T12:21:26.835Z,5.99
2018-11-28T12:22:26.876Z,6
2018-11-28T12:23:26.913Z,5.98
2018-11-28T12:24:27.063Z,5.96
2018-11-28T12:25:26.921Z,5.99
2018-11-28T12:26:27.049Z,5.98
2018-11-28T12:27:27.457Z,5.98
2018-11-28T12:28:26.939Z,5.97
2018-11-28T12:29:26.841Z,5.99
2018-11-28T12:30:27.176Z,5.98
2018-11-28T12:31:29.720Z,5.97
2018-11-28T12:32:26.894Z,5.98
2018-11-28T12:33:26.822Z,5.99
2018-11-28T12:34:26.890Z,6
2018-11-28T12:35:27.427Z,5.99
2018-11-28T12:36:26.941Z,6.02
2018-11-28T12:37:27.053Z,6
2018-11-28T12:38:27.262Z,6.01
2018-11-28T12:39:27.118Z,6.05
2018-11-28T12:40:26.836Z,6.03
2018-11-28T12:41:27.081Z,6.04
2018-11-28T12:42:26.988Z,6.02
2018-11-28T12:43:27.039Z,6.03
2018-11-28T12:44:26.999Z,6.06
2018-11-28T12:45:26.804Z,6.04
2018-11-28T12:46:26.854Z,6.06
2018-11-28T12:47:27.102Z,6.04
2018-11-28T12:48:26.943Z,6.06
2018-11-28T12:49:26.841Z,6.03
2018-11-28T12:50:27.235Z,6.05
2018-11-28T12:51:27.095Z,6.05
2018-11-28T12:52:26.932Z,6.06
2018-11-28T12:53:26.824Z,6.03
2018-11-28T12:54:27.102Z,6.04
2018-11-28T12:55:26.836Z,6.04
2018-11-28T12:56:26.960Z,6.03
2018-11-28T12:57:27.172Z,6.04
2018-11-28T12:58:26.783Z,6.03
2018-11-28T12:59:27.156Z,6.06
2018-11-28T13:00:26.820Z,6.05
2018-11-28T13:01:26.799Z,6.05
2018-11-28T13:02:26.866Z,6.02
2018-11-28T13:03:26.861Z,6.03
2018-11-28T13:04:27.004Z,6.03
2018-11-28T13:05:26.972Z,6.03
2018-11-28T13:06:27.038Z,6.06
2018-11-28T13:07:27.666Z,6.04
2018-11-28T13:08:26.748Z,6.02
2018-11-28T13:09:26.798Z,6.03
2018-11-28T13:10:26.764Z,6.02
2018-11-28T13:11:26.720Z,6.02
2018-11-28T13:12:26.764Z,6.04
2018-11-28T13:13:26.722Z,6.03
2018-11-28T13:14:26.926Z,6.06
2018-11-28T13:15:26.808Z,6.03
2018-11-28T13:16:26.871Z,6.04
2018-11-28T13:17:26.808Z,6.04
2018-11-28T13:18:26.988Z,6.06
2018-11-28T13:19:27.009Z,6.04
2018-11-28T13:20:26.727Z,6.04
2018-11-28T13:21:26.779Z,6