createdAt,value
2019-05-06T00:02:00.428Z,100760.39
2019-05-06T00:04:31.384Z,100767.53
2019-05-06T00:07:04.299Z,100754.92
2019-05-06T00:09:34.945Z,100759.30
2019-05-06T00:12:06.005Z,100753.98
2019-05-06T00:14:37.058Z,100755.68
2019-05-06T00:17:08.227Z,100747.45
2019-05-06T00:19:39.080Z,100748.50
2019-05-06T00:22:10.036Z,100743.91
2019-05-06T00:24:45.394Z,100742.63
2019-05-06T00:27:21.061Z,100745.75
2019-05-06T00:29:52.017Z,100742.84
2019-05-06T00:32:24.337Z,100744.14
2019-05-06T00:34:55.140Z,100736.59
2019-05-06T00:37:26.098Z,100746.97
2019-05-06T00:39:58.510Z,100740.91
2019-05-06T00:42:31.007Z,100742.42
2019-05-06T00:45:04.258Z,100743.06
2019-05-06T00:47:34.353Z,100746.06
2019-05-06T00:50:06.802Z,100748.70
2019-05-06T00:52:37.985Z,100750.00
2019-05-06T00:55:08.961Z,100750.85
2019-05-06T00:57:46.267Z,100744.65
2019-05-06T01:00:19.620Z,100747.77
2019-05-06T01:02:50.224Z,100744.45
2019-05-06T01:05:21.306Z,100739.27
2019-05-06T01:07:54.727Z,100736.05
2019-05-06T01:10:25.357Z,100732.89
2019-05-06T01:12:57.944Z,100738.75
2019-05-06T01:15:30.731Z,100738.92
2019-05-06T01:18:01.685Z,100736.92
2019-05-06T01:20:33.951Z,100737.41
2019-05-06T01:23:04.830Z,100731.89
2019-05-06T01:25:35.685Z,100734.02
2019-05-06T01:28:06.660Z,100734.83
2019-05-06T01:30:37.823Z,100725.46
2019-05-06T01:33:08.356Z,100723.78
2019-05-06T01:35:39.210Z,100719.14
2019-05-06T01:38:20.822Z,100727.60
2019-05-06T01:41:03.974Z,100726.45
2019-05-06T01:43:39.413Z,100730.05
2019-05-06T01:46:10.472Z,100732.73
2019-05-06T01:48:47.718Z,100729.73
2019-05-06T01:51:24.116Z,100725.56
2019-05-06T01:53:55.005Z,100727.59
2019-05-06T01:56:25.963Z,100725.61
2019-05-06T01:58:56.823Z,100721.50
2019-05-06T02:01:27.887Z,100726.30
2019-05-06T02:03:58.515Z,100720.20
2019-05-06T02:06:29.372Z,100715.07
2019-05-06T02:09:00.246Z,100718.86
2019-05-06T02:11:33.579Z,100720.59
2019-05-06T02:14:06.966Z,100728.56
2019-05-06T02:16:37.909Z,100726.66
2019-05-06T02:19:09.892Z,100726.92
2019-05-06T02:21:43.834Z,100719.45
2019-05-06T02:24:16.428Z,100709.67
2019-05-06T02:26:47.596Z,100707.14
2019-05-06T02:29:20.083Z,100703.12
2019-05-06T02:31:56.697Z,100703.64
2019-05-06T02:34:26.610Z,100709.45
2019-05-06T02:37:14.496Z,100711.31
2019-05-06T02:39:44.077Z,100712.41
2019-05-06T02:42:15.029Z,100704.42
2019-05-06T02:44:46.390Z,100704.50
2019-05-06T02:47:34.479Z,100705.26
2019-05-06T02:50:13.365Z,100702.35
2019-05-06T02:52:44.264Z,100703.19
2019-05-06T02:55:15.725Z,100704.53
2019-05-06T02:57:46.660Z,100703.48
2019-05-06T03:00:19.867Z,100706.70
2019-05-06T03:02:53.852Z,100706.59
2019-05-06T03:05:23.832Z,100714.73
2019-05-06T03:07:57.459Z,100709.41
2019-05-06T03:10:27.070Z,100710.77
2019-05-06T03:12:57.715Z,100710.25
2019-05-06T03:15:28.676Z,100717.52
2019-05-06T03:17:59.622Z,100716.28
2019-05-06T03:20:57.170Z,100713.16
2019-05-06T03:23:36.332Z,100709.82
2019-05-06T03:26:07.278Z,100702.47
2019-05-06T03:28:38.324Z,100707.78
2019-05-06T03:31:09.312Z,100712.58
2019-05-06T03:34:03.751Z,100714.38
2019-05-06T03:36:22.860Z,100710.98
2019-05-06T03:38:45.041Z,100713.48
2019-05-06T03:41:16.083Z,100720.57
2019-05-06T03:43:46.841Z,100726.80
2019-05-06T03:46:25.182Z,100722.36
2019-05-06T03:49:04.094Z,100719.25
2019-05-06T03:51:35.178Z,100716.78
2019-05-06T04:01:06.184Z,100722.05
2019-05-06T04:03:46.881Z,100720.25
2019-05-06T04:06:09.629Z,100723.05
2019-05-06T04:08:43.504Z,100721.92
2019-05-06T04:11:16.056Z,100716.48
2019-05-06T04:13:49.050Z,100715.14
2019-05-06T04:16:36.269Z,100715.41
2019-05-06T04:19:14.696Z,100715.26
2019-05-06T04:21:47.373Z,100715.11
2019-05-06T04:24:25.714Z,100716.98
2019-05-06T04:27:16.924Z,100718.39
2019-05-06T04:29:47.974Z,100717.33
2019-05-06T04:32:19.261Z,100722.36
2019-05-06T04:34:53.191Z,100720.20
2019-05-06T04:37:24.154Z,100715.37
2019-05-06T04:39:54.865Z,100711.59
2019-05-06T04:42:27.008Z,100717.61
2019-05-06T04:44:58.239Z,100711.19
2019-05-06T04:47:28.881Z,100704.81
2019-05-06T04:50:04.402Z,100704.76
2019-05-06T04:52:34.145Z,100706.41
2019-05-06T04:55:05.641Z,100701.22
2019-05-06T04:57:36.196Z,100705.22
2019-05-06T05:00:07.316Z,100704.53
2019-05-06T05:02:38.112Z,100709.41
2019-05-06T05:05:09.155Z,100706.69
2019-05-06T05:07:39.725Z,100703.99
2019-05-06T05:10:18.844Z,100706.80
2019-05-06T05:12:52.636Z,100706.28
2019-05-06T05:15:41.841Z,100710.14
2019-05-06T05:18:17.288Z,100708.52
2019-05-06T05:20:49.385Z,100707.34
2019-05-06T05:23:20.039Z,100708.73
2019-05-06T05:25:52.166Z,100710.47
2019-05-06T05:28:23.187Z,100716.15
2019-05-06T05:30:53.837Z,100708.38
2019-05-06T05:33:24.579Z,100712.19
2019-05-06T05:35:55.651Z,100713.69
2019-05-06T05:38:28.041Z,100712.44
2019-05-06T05:41:03.046Z,100696.08
2019-05-06T05:43:40.539Z,100702.30
2019-05-06T05:46:12.715Z,100698.75
2019-05-06T05:48:52.002Z,100695.63
2019-05-06T05:51:22.964Z,100693.55
2019-05-06T05:53:54.551Z,100701.61
2019-05-06T05:56:25.086Z,100695.03
2019-05-06T05:58:56.044Z,100694.35
2019-05-06T06:01:27.308Z,100692.88
2019-05-06T06:03:58.649Z,100690.94
2019-05-06T06:06:30.164Z,100690.69
2019-05-06T06:09:03.109Z,100689.43
2019-05-06T06:11:38.933Z,100689.99
2019-05-06T06:14:14.492Z,100684.09
2019-05-06T06:16:52.693Z,100681.47
2019-05-06T06:19:32.771Z,100692.62
2019-05-06T06:22:05.747Z,100700.86
2019-05-06T06:24:37.441Z,100701.20
2019-05-06T06:27:08.300Z,100699.59
2019-05-06T06:29:39.361Z,100686.38
2019-05-06T06:32:13.789Z,100684.23
2019-05-06T06:34:45.871Z,100689.59
2019-05-06T06:37:33.416Z,100690.27
2019-05-06T06:40:06.331Z,100684.06
2019-05-06T06:42:37.178Z,100677.53
2019-05-06T06:45:08.701Z,100679.81
2019-05-06T06:47:39.602Z,100674.41
2019-05-06T06:50:12.446Z,100674.37
2019-05-06T06:52:43.701Z,100674.85
2019-05-06T06:55:18.459Z,100673.53
2019-05-06T06:57:53.133Z,100667.66
2019-05-06T07:00:25.645Z,100673.72
2019-05-06T07:02:58.939Z,100671.48
2019-05-06T07:05:34.313Z,100666.13
2019-05-06T07:08:05.254Z,100666.97
2019-05-06T07:10:45.225Z,100669.05
2019-05-06T07:13:16.919Z,100669.73
2019-05-06T07:15:47.843Z,100665.06
2019-05-06T07:18:18.822Z,100665.25
2019-05-06T07:21:04.225Z,100661.11
2019-05-06T07:23:38.122Z,100668.19
2019-05-06T07:26:12.115Z,100659.95
2019-05-06T07:28:43.605Z,100660.28
2019-05-06T07:31:21.322Z,100664.06
2019-05-06T07:33:47.261Z,100661.40
2019-05-06T07:36:20.146Z,100664.06
2019-05-06T07:38:52.560Z,100652.36
2019-05-06T07:41:32.513Z,100654.90
2019-05-06T07:44:12.811Z,100648.20
2019-05-06T07:47:03.370Z,100650.15
2019-05-06T07:49:34.225Z,100647.73
2019-05-06T07:52:05.302Z,100637.81
2019-05-06T07:54:36.550Z,100634.33
2019-05-06T07:57:07.424Z,100631.10
2019-05-06T07:59:38.486Z,100633.14
2019-05-06T08:02:09.445Z,100625.41
2019-05-06T08:04:42.059Z,100624.48
2019-05-06T08:07:12.806Z,100618.50
2019-05-06T08:09:43.937Z,100621.22
2019-05-06T08:12:14.588Z,100623.58
2019-05-06T08:14:45.563Z,100618.62
2019-05-06T08:17:18.242Z,100611.98
2019-05-06T08:19:49.628Z,100611.23
2019-05-06T08:22:22.780Z,100614.15
2019-05-06T08:24:53.693Z,100607.25
2019-05-06T08:27:24.651Z,100608.01
2019-05-06T08:29:55.610Z,100600.96
2019-05-06T08:32:26.672Z,100599.23
2019-05-06T08:34:57.935Z,100607.13
2019-05-06T08:37:32.089Z,100596.23
2019-05-06T08:40:03.440Z,100604.09
2019-05-06T08:42:34.481Z,100598.77
2019-05-06T08:45:13.013Z,100600.98
2019-05-06T08:47:43.571Z,100594.31
2019-05-06T08:50:21.827Z,100598.50
2019-05-06T08:53:13.617Z,100602.91
2019-05-06T08:55:44.961Z,100595.92
2019-05-06T08:58:15.818Z,100597.31
2019-05-06T09:00:57.344Z,100599.86
2019-05-06T09:03:36.650Z,100597.41
2019-05-06T09:06:07.837Z,100594.39
2019-05-06T09:08:38.900Z,100590.38
2019-05-06T09:11:12.114Z,100576.61
2019-05-06T09:13:42.859Z,100576.84
2019-05-06T09:16:13.816Z,100576.75
2019-05-06T09:18:44.878Z,100571.32
2019-05-06T09:21:15.717Z,100578.06
2019-05-06T09:23:46.795Z,100567.19
2019-05-06T09:26:23.377Z,100572.97
2019-05-06T09:29:12.857Z,100574.43
2019-05-06T09:31:48.001Z,100572.66
2019-05-06T09:34:23.209Z,100571.67
2019-05-06T09:37:13.580Z,100570.94
2019-05-06T09:39:46.120Z,100570.11
2019-05-06T09:42:17.204Z,100564.22
2019-05-06T09:44:50.563Z,100567.80
2019-05-06T09:47:25.761Z,100570.70
2019-05-06T09:49:56.602Z,100570.80
2019-05-06T09:52:27.560Z,100570.63
2019-05-06T09:55:05.801Z,100565.61
2019-05-06T09:57:56.905Z,100562.80
2019-05-06T10:00:32.729Z,100559.28
2019-05-06T10:03:03.721Z,100562.01
2019-05-06T10:05:34.466Z,100557.16
2019-05-06T10:08:05.740Z,100559.16
2019-05-06T10:10:36.816Z,100554.82
2019-05-06T10:13:08.679Z,100546.25
2019-05-06T10:15:39.342Z,100537.28
2019-05-06T10:18:13.256Z,100538.78
2019-05-06T10:20:45.449Z,100538.78
2019-05-06T10:23:16.511Z,100538.67
2019-05-06T10:25:47.475Z,100536.67
2019-05-06T10:28:20.064Z,100544.59
2019-05-06T10:30:50.906Z,100547.38
2019-05-06T10:33:23.557Z,100541.64
2019-05-06T10:35:54.781Z,100539.59
2019-05-06T10:42:13.100Z,100541.25
2019-05-06T10:44:58.478Z,100543.92
2019-05-06T10:47:29.426Z,100543.13
2019-05-06T10:50:02.206Z,100535.58
2019-05-06T10:52:34.626Z,100537.04
2019-05-06T10:55:06.185Z,100530.02
2019-05-06T10:57:40.364Z,100533.62
2019-05-06T11:00:12.270Z,100527.09
2019-05-06T11:02:52.403Z,100526.66
2019-05-06T11:05:23.128Z,100522.20
2019-05-06T11:07:54.185Z,100517.16
2019-05-06T11:10:32.146Z,100514.25
2019-05-06T11:12:57.636Z,100514.25
2019-05-06T11:15:28.594Z,100514.56
2019-05-06T11:17:59.454Z,100517.77
2019-05-06T11:20:33.285Z,100511.30
2019-05-06T11:23:02.799Z,100521.61
2019-05-06T11:25:33.636Z,100511.27
2019-05-06T11:28:06.350Z,100508.55
2019-05-06T11:30:42.367Z,100508.55
2019-05-06T11:33:32.775Z,100506.02
2019-05-06T11:36:04.488Z,100495.59
2019-05-06T11:38:35.546Z,100493.51
2019-05-06T11:41:06.489Z,100485.96
2019-05-06T11:43:37.565Z,100486.03
2019-05-06T11:46:08.525Z,100484.01
2019-05-06T11:48:39.380Z,100484.01
2019-05-06T11:51:12.804Z,100484.97
2019-05-06T11:53:43.532Z,100483.78
2019-05-06T11:56:14.508Z,100481.13
2019-05-06T11:58:49.846Z,100482.95
2019-05-06T12:01:22.439Z,100483.31
2019-05-06T12:03:53.397Z,100471.66
2019-05-06T12:06:24.253Z,100476.47
2019-05-06T12:08:55.317Z,100471.68
2019-05-06T12:11:25.892Z,100467.17
2019-05-06T12:13:56.721Z,100472.15
2019-05-06T12:16:27.785Z,100463.52
2019-05-06T12:18:59.863Z,100459.16
2019-05-06T12:21:32.928Z,100460.38
2019-05-06T12:24:03.333Z,100458.38
2019-05-06T12:26:34.288Z,100456.02
2019-05-06T12:29:05.231Z,100450.98
2019-05-06T12:31:36.499Z,100453.36
2019-05-06T12:34:07.044Z,100449.02
2019-05-06T12:36:38.025Z,100445.02
2019-05-06T12:39:19.039Z,100443.97
2019-05-06T12:42:03.141Z,100456.55
2019-05-06T12:44:35.711Z,100444.30
2019-05-06T12:47:14.382Z,100437.02
2019-05-06T12:49:45.446Z,100447.41
2019-05-06T12:52:16.401Z,100436.31
2019-05-06T12:54:47.259Z,100435.09
2019-05-06T12:57:18.317Z,100426.59
2019-05-06T12:59:49.155Z,100433.61
2019-05-06T13:02:20.234Z,100435.62
2019-05-06T13:04:57.629Z,100433.96
2019-05-06T13:07:32.441Z,100428.09
2019-05-06T13:10:02.964Z,100428.53
2019-05-06T13:12:33.882Z,100429.13
2019-05-06T13:15:08.166Z,100422.11
2019-05-06T13:17:38.869Z,100426.09
2019-05-06T13:20:14.134Z,100426.09
2019-05-06T13:22:46.906Z,100426.86
2019-05-06T13:25:17.990Z,100424.70
2019-05-06T13:27:48.940Z,100425.12
2019-05-06T13:30:22.546Z,100412.08
2019-05-06T13:33:04.065Z,100417.52
2019-05-06T13:35:35.113Z,100411.48
2019-05-06T13:38:05.953Z,100411.48
2019-05-06T13:40:53.239Z,100409.50
2019-05-06T13:43:12.941Z,100405.63
2019-05-06T13:45:52.520Z,100401.69
2019-05-06T13:48:32.435Z,100401.69
2019-05-06T13:51:13.796Z,100403.17
2019-05-06T13:53:46.304Z,100399.86
2019-05-06T13:56:16.966Z,100399.81
2019-05-06T13:58:48.004Z,100395.84
2019-05-06T14:01:36.654Z,100392.44
2019-05-06T14:04:07.821Z,100396.09
2019-05-06T14:06:38.673Z,100397.48
2019-05-06T14:09:25.606Z,100392.94
2019-05-06T14:11:42.120Z,100396.28
2019-05-06T14:14:13.188Z,100395.55
2019-05-06T14:16:44.144Z,100397.41
2019-05-06T14:19:15.000Z,100401.53
2019-05-06T14:21:45.940Z,100390.36
2019-05-06T14:24:17.526Z,100378.20
2019-05-06T14:26:49.719Z,100375.05
2019-05-06T14:29:32.922Z,100380.94
2019-05-06T14:32:03.708Z,100380.69
2019-05-06T14:34:34.643Z,100369.59
2019-05-06T14:37:05.719Z,100368.87
2019-05-06T14:39:52.199Z,100366.36
2019-05-06T14:42:13.776Z,100366.87
2019-05-06T14:44:44.718Z,100366.87
2019-05-06T14:47:20.085Z,100360.09
2019-05-06T14:49:53.009Z,100363.08
2019-05-06T14:52:23.340Z,100350.73
2019-05-06T14:54:58.586Z,100352.37
2019-05-06T14:57:32.117Z,100345.29
2019-05-06T15:00:04.188Z,100342.12
2019-05-06T15:02:34.427Z,100341.57
2019-05-06T15:05:07.013Z,100341.23
2019-05-06T15:07:37.676Z,100340.05
2019-05-06T15:10:21.924Z,100336.39
2019-05-06T15:12:42.660Z,100328.45
2019-05-06T15:15:14.029Z,100326.89
2019-05-06T15:17:44.883Z,100330.95
2019-05-06T15:20:16.029Z,100330.04
2019-05-06T15:22:46.681Z,100329.73
2019-05-06T15:25:17.863Z,100330.27
2019-05-06T15:27:48.802Z,100322.31
2019-05-06T15:30:23.022Z,100323.97
2019-05-06T15:32:54.113Z,100324.37
2019-05-06T15:35:33.170Z,100322.42
2019-05-06T15:38:05.973Z,100322.59
2019-05-06T15:40:36.946Z,100314.55
2019-05-06T15:43:07.853Z,100320.11
2019-05-06T15:45:38.926Z,100317.46
2019-05-06T15:48:09.885Z,100304.25
2019-05-06T15:50:45.347Z,100311.20
2019-05-06T15:53:13.438Z,100306.22
2019-05-06T15:55:44.331Z,100313.56
2019-05-06T15:58:15.389Z,100314.75
2019-05-06T16:00:46.641Z,100314.16
2019-05-06T16:03:17.271Z,100302.14
2019-05-06T16:05:48.742Z,100307.97
2019-05-06T16:08:19.493Z,100306.97
2019-05-06T16:10:55.240Z,100310.06
2019-05-06T16:13:22.946Z,100309.14
2019-05-06T16:15:54.310Z,100311.33
2019-05-06T16:18:25.072Z,100310.12
2019-05-06T16:20:57.671Z,100312.24
2019-05-06T16:23:32.583Z,100310.48
2019-05-06T16:26:03.261Z,100312.66
2019-05-06T16:28:34.118Z,100305.06
2019-05-06T16:31:05.180Z,100306.75
2019-05-06T16:33:37.163Z,100302.45
2019-05-06T16:36:08.121Z,100306.92
2019-05-06T16:38:39.189Z,100305.56
2019-05-06T16:41:13.179Z,100309.50
2019-05-06T16:43:42.741Z,100311.71
2019-05-06T16:46:13.768Z,100309.55
2019-05-06T16:48:45.483Z,100317.22
2019-05-06T16:51:16.325Z,100318.95
2019-05-06T16:54:01.937Z,100316.60
2019-05-06T16:56:36.735Z,100314.64
2019-05-06T16:59:08.823Z,100311.71
2019-05-06T17:01:42.613Z,100311.51
2019-05-06T17:04:18.115Z,100313.98
2019-05-06T17:06:51.865Z,100311.37
2019-05-06T17:09:27.049Z,100314.44
2019-05-06T17:11:54.979Z,100308.78
2019-05-06T17:14:28.700Z,100309.21
2019-05-06T17:16:59.762Z,100309.13
2019-05-06T17:19:32.423Z,100306.34
2019-05-06T17:22:03.236Z,100307.66
2019-05-06T17:24:34.171Z,100316.01
2019-05-06T17:27:05.433Z,100314.50
2019-05-06T17:29:37.936Z,100315.15
2019-05-06T17:32:11.971Z,100314.30
2019-05-06T18:19:51.189Z,100328.98
2019-05-06T18:22:22.700Z,100328.33
2019-05-06T18:24:54.392Z,100330.38
2019-05-06T18:27:29.258Z,100331.73
2019-05-06T18:30:15.102Z,100333.68
2019-05-06T18:32:33.286Z,100336.90
2019-05-06T18:35:08.100Z,100334.58
2019-05-06T18:37:42.683Z,100337.33
2019-05-06T18:40:19.439Z,100335.13
2019-05-06T18:42:52.489Z,100337.83
2019-05-06T18:45:26.123Z,100342.76
2019-05-06T18:47:59.566Z,100339.65
2019-05-06T18:50:33.096Z,100331.45
2019-05-06T18:53:17.727Z,100331.97
2019-05-06T18:55:58.167Z,100335.02
2019-05-06T18:58:50.213Z,100332.17
2019-05-06T19:01:24.888Z,100326.38
2019-05-06T19:04:03.395Z,100324.80
2019-05-06T19:06:39.750Z,100321.39
2019-05-06T19:09:29.426Z,100323.87
2019-05-06T19:12:07.073Z,100323.04
2019-05-06T19:14:43.266Z,100326.48
2019-05-06T19:17:22.488Z,100332.20
2019-05-06T19:20:05.237Z,100327.08
2019-05-06T19:22:43.598Z,100323.45
2019-05-06T19:25:18.528Z,100319.92
2019-05-06T19:27:58.488Z,100327.55
2019-05-06T19:30:33.350Z,100323.05
2019-05-06T19:33:07.147Z,100320.86
2019-05-06T19:35:43.148Z,100319.67
2019-05-06T19:38:21.666Z,100323.55
2019-05-06T19:40:55.630Z,100323.14
2019-05-06T19:43:29.826Z,100328.33
2019-05-06T19:46:12.122Z,100325.14
2019-05-06T19:48:52.426Z,100327.73
2019-05-06T19:51:28.043Z,100332.78
2019-05-06T19:54:02.718Z,100330.38
2019-05-06T19:56:34.873Z,100331.27
2019-05-06T19:59:07.586Z,100328.28
2019-05-06T20:01:38.645Z,100324.84
2019-05-06T20:04:13.174Z,100318.44
2019-05-06T20:06:47.205Z,100318.64
2019-05-06T20:09:22.073Z,100321.63
2019-05-06T20:11:59.253Z,100317.14
2019-05-06T20:14:30.316Z,100319.89
2019-05-06T20:17:03.584Z,100318.75
2019-05-06T20:19:34.132Z,100326.17
2019-05-06T20:22:06.969Z,100324.13
2019-05-06T20:24:37.623Z,100320.80
2019-05-06T20:27:08.579Z,100326.67
2019-05-06T20:29:39.747Z,100325.22
2019-05-06T20:32:12.151Z,100332.67
2019-05-06T20:34:43.048Z,100323.18
2019-05-06T20:37:14.150Z,100324.62
2019-05-06T20:39:45.003Z,100327.70
2019-05-06T20:42:16.054Z,100333.19
2019-05-06T20:44:47.024Z,100328.85
2019-05-06T20:47:18.089Z,100331.38
2019-05-06T20:49:49.040Z,100335.61
2019-05-06T20:52:19.898Z,100336.41
2019-05-06T20:54:50.960Z,100342.61
2019-05-06T20:57:23.063Z,100339.20
2019-05-06T20:59:54.006Z,100341.75
2019-05-06T21:02:25.827Z,100334.77
2019-05-06T21:04:57.534Z,100337.12
2019-05-06T21:07:28.613Z,100335.66
2019-05-06T21:09:59.576Z,100338.92
2019-05-06T21:12:30.616Z,100330.73
2019-05-06T21:15:02.333Z,100326.72
2019-05-06T21:17:33.172Z,100331.34
2019-05-06T21:20:05.298Z,100322.38
2019-05-06T21:22:36.001Z,100322.61
2019-05-06T21:25:10.117Z,100315.44
2019-05-06T21:27:42.386Z,100312.06
2019-05-06T21:30:13.686Z,100313.47
2019-05-06T21:32:44.339Z,100305.37
2019-05-06T21:35:15.174Z,100299.70
2019-05-06T21:37:46.051Z,100302.22
2019-05-06T21:40:17.008Z,100303.83
2019-05-06T21:42:47.965Z,100307.87
2019-05-06T21:45:37.127Z,100302.65
2019-05-06T21:48:08.211Z,100298.23
2019-05-06T21:50:39.026Z,100288.45
2019-05-06T21:53:13.819Z,100291.70
2019-05-06T21:55:42.393Z,100293.00
2019-05-06T21:58:13.232Z,100290.48
2019-05-06T22:00:52.670Z,100294.95
2019-05-06T22:03:23.553Z,100294.11
2019-05-06T22:05:54.737Z,100290.97
2019-05-06T22:08:25.657Z,100290.66
2019-05-06T22:10:56.513Z,100293.45
2019-05-06T22:13:27.490Z,100286.36
2019-05-06T22:15:58.446Z,100289.50
2019-05-06T22:18:30.962Z,100289.91
2019-05-06T22:21:09.057Z,100289.01
2019-05-06T22:23:42.082Z,100284.91
2019-05-06T22:26:16.104Z,100280.30
2019-05-06T22:28:45.392Z,100277.27
2019-05-06T22:31:16.366Z,100278.09
2019-05-06T22:33:47.210Z,100273.35
2019-05-06T22:36:18.166Z,100277.23
2019-05-06T22:38:49.123Z,100274.31
2019-05-06T22:41:20.406Z,100276.70
2019-05-06T22:43:53.147Z,100275.38
2019-05-06T22:46:23.737Z,100277.11
2019-05-06T22:48:54.841Z,100273.45
2019-05-06T22:51:25.754Z,100274.86
2019-05-06T22:53:56.815Z,100280.56
2019-05-06T22:56:27.797Z,100287.45
2019-05-06T22:58:58.853Z,100285.84
2019-05-06T23:01:32.508Z,100294.97
2019-05-06T23:04:03.440Z,100291.95
2019-05-06T23:06:34.490Z,100283.51
2019-05-06T23:09:08.209Z,100291.41
2019-05-06T23:11:39.376Z,100288.11
2019-05-06T23:14:12.421Z,100283.06
2019-05-06T23:16:42.703Z,100282.80
2019-05-06T23:19:13.564Z,100278.32
2019-05-06T23:21:44.638Z,100274.68
2019-05-06T23:24:15.599Z,100270.98
2019-05-06T23:26:46.659Z,100272.08
2019-05-06T23:29:17.599Z,100275.75
2019-05-06T23:31:48.484Z,100267.28
2019-05-06T23:34:19.515Z,100268.33
2019-05-06T23:37:02.964Z,100256.08
2019-05-06T23:40:12.631Z,100257.49
2019-05-06T23:43:22.068Z,100250.53
2019-05-06T23:46:28.755Z,100249.65
2019-05-06T23:49:36.228Z,100253.08
2019-05-06T23:52:43.492Z,100251.94
2019-05-06T23:55:51.955Z,100244.27
2019-05-06T23:58:22.513Z,100253.11
