createdAt,value
2019-05-01T00:01:01.043Z,86.80
2019-05-01T00:03:39.985Z,86.90
2019-05-01T00:06:10.042Z,87.00
2019-05-01T00:08:38.496Z,87.30
2019-05-01T00:11:07.072Z,87.40
2019-05-01T00:13:35.674Z,87.70
2019-05-01T00:16:04.171Z,88.40
2019-05-01T00:18:32.629Z,88.50
2019-05-01T00:21:01.512Z,88.50
2019-05-01T00:23:29.998Z,88.60
2019-05-01T00:25:58.475Z,89.50
2019-05-01T00:28:26.907Z,89.50
2019-05-01T00:30:55.324Z,89.70
2019-05-01T00:33:23.779Z,89.90
2019-05-01T00:35:52.183Z,90.00
2019-05-01T00:38:20.653Z,90.10
2019-05-01T00:40:49.064Z,90.20
2019-05-01T00:43:17.526Z,90.20
2019-05-01T00:45:45.949Z,90.20
2019-05-01T00:48:14.389Z,90.20
2019-05-01T00:50:42.878Z,90.20
2019-05-01T00:53:11.379Z,90.20
2019-05-01T00:55:47.308Z,90.30
2019-05-01T00:58:17.461Z,90.30
2019-05-01T01:01:03.746Z,90.30
2019-05-01T01:03:32.214Z,90.30
2019-05-01T01:06:00.725Z,90.30
2019-05-01T01:08:29.178Z,90.30
2019-05-01T01:10:57.606Z,90.20
2019-05-01T01:13:26.034Z,90.20
2019-05-01T01:15:54.685Z,90.30
2019-05-01T01:18:23.169Z,90.20
2019-05-01T01:20:51.762Z,90.20
2019-05-01T01:23:20.240Z,90.10
2019-05-01T01:25:48.833Z,90.20
2019-05-01T01:28:17.598Z,90.20
2019-05-01T01:30:56.150Z,90.40
2019-05-01T01:33:16.398Z,90.30
2019-05-01T01:35:45.046Z,90.40
2019-05-01T01:38:13.610Z,90.50
2019-05-01T01:40:42.478Z,90.50
2019-05-01T01:43:28.612Z,90.60
2019-05-01T01:46:04.656Z,90.60
2019-05-01T01:48:33.423Z,90.60
2019-05-01T01:51:02.104Z,90.60
2019-05-01T01:53:30.761Z,90.60
2019-05-01T01:55:59.280Z,90.60
2019-05-01T01:58:28.137Z,90.70
2019-05-01T02:01:09.684Z,90.70
2019-05-01T02:03:35.648Z,90.80
2019-05-01T02:06:04.093Z,90.90
2019-05-01T02:08:32.585Z,90.90
2019-05-01T02:11:01.100Z,90.90
2019-05-01T02:13:29.683Z,90.90
2019-05-01T02:15:58.124Z,90.90
2019-05-01T02:18:26.622Z,90.90
2019-05-01T02:20:55.047Z,90.90
2019-05-01T02:23:23.540Z,90.80
2019-05-01T02:25:52.126Z,90.80
2019-05-01T02:28:35.571Z,90.70
2019-05-01T02:31:08.556Z,90.60
2019-05-01T02:33:39.116Z,90.60
2019-05-01T02:36:10.218Z,90.50
2019-05-01T02:38:40.832Z,90.50
2019-05-01T02:41:12.207Z,90.60
2019-05-01T02:43:44.208Z,90.40
2019-05-01T02:46:15.849Z,90.40
2019-05-01T02:49:02.142Z,90.50
2019-05-01T02:51:31.040Z,90.50
2019-05-01T02:54:00.879Z,90.50
2019-05-01T02:56:34.129Z,90.60
2019-05-01T02:59:04.828Z,90.60
2019-05-01T03:01:46.265Z,90.70
2019-05-01T03:04:06.996Z,90.80
2019-05-01T03:06:36.269Z,90.70
2019-05-01T03:09:07.857Z,90.80
2019-05-01T03:11:38.965Z,90.80
2019-05-01T03:14:12.997Z,91.30
2019-05-01T03:16:42.588Z,91.30
2019-05-01T03:19:22.800Z,91.30
2019-05-01T03:21:53.082Z,91.30
2019-05-01T03:24:23.369Z,91.40
2019-05-01T03:26:52.239Z,91.40
2019-05-01T03:29:20.822Z,91.40
2019-05-01T03:32:14.356Z,91.40
2019-05-01T03:34:19.871Z,91.40
2019-05-01T03:36:48.824Z,91.40
2019-05-01T03:39:17.645Z,91.40
2019-05-01T03:41:47.338Z,91.40
2019-05-01T03:44:16.533Z,91.50
2019-05-01T03:46:45.434Z,91.50
2019-05-01T03:49:14.745Z,91.50
2019-05-01T03:51:43.746Z,91.50
2019-05-01T03:54:13.373Z,91.50
2019-05-01T03:56:42.345Z,91.60
2019-05-01T03:59:11.209Z,91.60
2019-05-01T04:01:50.611Z,91.60
2019-05-01T04:04:23.656Z,91.70
2019-05-01T04:06:52.145Z,91.60
2019-05-01T04:09:20.715Z,91.70
2019-05-01T04:11:49.458Z,91.70
2019-05-01T04:14:18.238Z,91.70
2019-05-01T04:16:48.786Z,91.80
2019-05-01T04:19:17.267Z,91.80
2019-05-01T04:21:47.716Z,91.80
2019-05-01T04:24:16.304Z,91.80
2019-05-01T04:26:44.986Z,91.70
2019-05-01T04:29:15.607Z,91.80
2019-05-01T04:31:49.063Z,91.80
2019-05-01T04:34:22.289Z,91.80
2019-05-01T04:37:07.342Z,91.80
2019-05-01T04:39:36.145Z,91.80
2019-05-01T04:42:04.897Z,91.80
2019-05-01T04:44:33.548Z,91.90
2019-05-01T04:47:02.647Z,91.80
2019-05-01T04:49:31.363Z,91.80
2019-05-01T04:51:59.871Z,91.80
2019-05-01T04:54:28.457Z,91.80
2019-05-01T04:56:57.089Z,91.80
2019-05-01T04:59:25.762Z,91.90
2019-05-01T05:01:58.637Z,92.00
2019-05-01T05:04:28.896Z,91.90
2019-05-01T05:06:57.399Z,91.70
2019-05-01T05:09:46.087Z,91.70
2019-05-01T05:12:17.090Z,91.80
2019-05-01T05:14:47.288Z,91.80
2019-05-01T05:17:23.545Z,91.90
2019-05-01T05:19:52.381Z,91.90
2019-05-01T05:22:20.983Z,91.80
2019-05-01T05:24:50.208Z,91.70
2019-05-01T05:27:19.381Z,91.80
2019-05-01T05:29:49.341Z,91.80
2019-05-01T05:32:20.164Z,91.90
2019-05-01T05:34:50.562Z,91.90
2019-05-01T05:37:21.856Z,92.00
2019-05-01T05:39:52.184Z,92.00
2019-05-01T05:42:21.153Z,91.90
2019-05-01T05:44:50.024Z,91.90
2019-05-01T05:47:18.732Z,91.80
2019-05-01T05:49:47.549Z,91.90
2019-05-01T05:52:25.465Z,92.00
2019-05-01T05:54:58.723Z,91.90
2019-05-01T05:57:43.861Z,91.80
2019-05-01T06:00:23.278Z,91.80
2019-05-01T06:03:12.322Z,91.90
2019-05-01T06:06:01.209Z,91.90
2019-05-01T06:08:31.496Z,91.80
2019-05-01T06:11:18.969Z,91.90
2019-05-01T06:14:02.536Z,91.80
2019-05-01T06:16:46.921Z,91.70
2019-05-01T06:19:17.365Z,91.70
2019-05-01T06:22:04.983Z,91.70
2019-05-01T06:24:35.737Z,91.80
2019-05-01T06:27:04.379Z,91.70
2019-05-01T06:29:35.774Z,91.60
2019-05-01T06:32:03.376Z,91.60
2019-05-01T06:34:33.436Z,91.10
2019-05-01T06:37:01.929Z,91.00
2019-05-01T06:39:30.520Z,90.80
2019-05-01T06:41:59.068Z,90.80
2019-05-01T06:44:39.081Z,90.60
2019-05-01T06:47:10.465Z,90.60
2019-05-01T06:49:52.798Z,90.80
2019-05-01T06:52:25.071Z,90.50
2019-05-01T06:54:53.974Z,90.30
2019-05-01T06:57:24.366Z,90.30
2019-05-01T06:59:52.898Z,90.30
2019-05-01T07:02:21.672Z,90.30
2019-05-01T07:04:50.906Z,90.20
2019-05-01T07:07:25.460Z,90.20
2019-05-01T07:09:54.119Z,90.20
2019-05-01T07:12:28.382Z,90.30
2019-05-01T07:14:55.599Z,90.20
2019-05-01T07:17:24.158Z,90.10
2019-05-01T07:19:54.397Z,89.80
2019-05-01T07:22:23.055Z,90.00
2019-05-01T07:24:52.220Z,89.60
2019-05-01T07:27:23.742Z,89.80
2019-05-01T07:29:52.694Z,89.80
2019-05-01T07:32:21.284Z,90.00
2019-05-01T07:34:49.857Z,90.00
2019-05-01T07:37:20.896Z,90.10
2019-05-01T07:39:49.961Z,89.50
2019-05-01T07:42:27.102Z,89.10
2019-05-01T07:45:08.373Z,89.20
2019-05-01T07:47:36.292Z,88.90
2019-05-01T07:50:10.187Z,88.90
2019-05-01T07:52:39.064Z,89.10
2019-05-01T07:55:12.855Z,88.70
2019-05-01T07:57:39.886Z,88.60
2019-05-01T08:00:11.605Z,87.70
2019-05-01T08:02:40.185Z,87.30
2019-05-01T08:05:09.859Z,87.10
2019-05-01T08:07:39.086Z,87.20
2019-05-01T08:10:07.978Z,87.10
2019-05-01T08:12:36.481Z,86.70
2019-05-01T08:15:05.985Z,86.60
2019-05-01T08:17:36.194Z,86.40
2019-05-01T08:20:09.911Z,85.90
2019-05-01T08:22:39.108Z,86.40
2019-05-01T08:25:07.948Z,85.80
2019-05-01T08:27:56.497Z,85.20
2019-05-01T08:30:25.015Z,85.10
2019-05-01T08:33:14.546Z,84.80
2019-05-01T08:35:41.669Z,84.60
2019-05-01T08:38:10.109Z,85.10
2019-05-01T08:40:38.528Z,84.50
2019-05-01T08:43:07.004Z,83.60
2019-05-01T08:45:42.839Z,82.30
2019-05-01T08:48:21.710Z,82.00
2019-05-01T08:50:50.150Z,81.70
2019-05-01T08:53:22.095Z,81.70
2019-05-01T08:55:48.897Z,81.60
2019-05-01T08:58:17.458Z,82.00
2019-05-01T09:00:46.040Z,81.80
2019-05-01T09:03:18.792Z,81.20
2019-05-01T09:05:44.722Z,80.80
2019-05-01T09:08:13.183Z,80.60
2019-05-01T09:10:41.609Z,80.60
2019-05-01T09:13:10.159Z,80.40
2019-05-01T09:15:39.218Z,81.40
2019-05-01T09:18:07.693Z,81.40
2019-05-01T09:20:37.360Z,81.00
2019-05-01T09:23:09.392Z,80.50
2019-05-01T09:25:40.500Z,79.80
2019-05-01T09:28:10.861Z,81.50
2019-05-01T09:30:41.286Z,79.40
2019-05-01T09:33:09.895Z,79.30
2019-05-01T09:35:40.186Z,78.10
2019-05-01T09:38:08.667Z,78.30
2019-05-01T09:40:37.569Z,78.20
2019-05-01T09:43:06.010Z,80.00
2019-05-01T09:45:34.562Z,78.40
2019-05-01T09:48:03.090Z,77.30
2019-05-01T09:50:33.162Z,77.60
2019-05-01T09:53:09.198Z,78.10
2019-05-01T09:55:55.248Z,76.60
2019-05-01T09:58:23.740Z,75.10
2019-05-01T10:00:53.980Z,74.70
2019-05-01T10:03:22.464Z,74.30
2019-05-01T10:05:50.947Z,74.60
2019-05-01T10:08:19.493Z,73.90
2019-05-01T10:10:48.287Z,73.10
2019-05-01T10:13:17.675Z,71.90
2019-05-01T10:15:47.033Z,70.00
2019-05-01T10:18:15.449Z,66.20
2019-05-01T10:20:43.935Z,62.50
2019-05-01T10:23:13.035Z,63.40
2019-05-01T10:25:47.905Z,63.60
2019-05-01T10:28:33.899Z,61.70
2019-05-01T10:31:21.830Z,63.30
2019-05-01T10:33:54.725Z,64.30
2019-05-01T10:36:36.909Z,63.70
2019-05-01T10:39:08.206Z,62.00
2019-05-01T10:41:41.080Z,63.40
2019-05-01T10:44:06.925Z,59.80
2019-05-01T10:46:35.393Z,59.40
2019-05-01T10:49:03.933Z,59.40
2019-05-01T10:51:32.494Z,59.00
2019-05-01T10:54:01.066Z,59.40
2019-05-01T10:56:29.689Z,58.40
2019-05-01T10:58:58.258Z,56.80
2019-05-01T11:01:28.452Z,56.20
2019-05-01T11:03:56.972Z,56.30
2019-05-01T11:06:25.496Z,54.40
2019-05-01T11:08:54.236Z,53.90
2019-05-01T11:11:22.853Z,54.50
2019-05-01T11:13:51.281Z,55.00
2019-05-01T11:16:19.790Z,55.40
2019-05-01T11:18:48.237Z,55.70
2019-05-01T11:21:16.769Z,54.20
2019-05-01T11:23:45.197Z,55.70
2019-05-01T11:26:13.716Z,53.80
2019-05-01T11:28:42.260Z,52.80
2019-05-01T11:31:12.401Z,53.60
2019-05-01T11:33:57.551Z,54.60
2019-05-01T11:36:30.366Z,54.20
2019-05-01T11:39:09.501Z,53.20
2019-05-01T11:41:48.675Z,52.30
2019-05-01T11:44:17.106Z,51.60
2019-05-01T11:46:45.632Z,49.30
2019-05-01T11:49:14.078Z,49.60
2019-05-01T11:51:42.651Z,48.90
2019-05-01T11:54:11.305Z,47.50
2019-05-01T11:56:39.849Z,46.60
2019-05-01T11:59:08.408Z,48.60
2019-05-01T12:01:36.933Z,49.10
2019-05-01T12:04:05.523Z,47.90
2019-05-01T12:06:34.011Z,50.00
2019-05-01T12:09:02.640Z,48.10
2019-05-01T12:11:32.802Z,46.50
2019-05-01T12:14:01.376Z,46.40
2019-05-01T12:16:47.242Z,47.30
2019-05-01T12:19:15.779Z,47.00
2019-05-01T12:21:44.332Z,45.10
2019-05-01T12:24:12.933Z,46.30
2019-05-01T12:26:41.348Z,46.70
2019-05-01T12:29:09.921Z,46.90
2019-05-01T12:31:38.378Z,45.80
2019-05-01T12:34:06.975Z,45.10
2019-05-01T12:36:36.692Z,45.80
2019-05-01T12:39:11.283Z,46.30
2019-05-01T12:41:56.566Z,45.80
2019-05-01T12:44:25.091Z,45.50
2019-05-01T12:47:06.898Z,45.70
2019-05-01T12:49:35.373Z,44.30
2019-05-01T12:52:21.487Z,42.80
2019-05-01T12:55:07.565Z,42.80
2019-05-01T12:57:35.990Z,43.80
2019-05-01T13:00:09.146Z,42.10
2019-05-01T13:02:37.745Z,42.60
2019-05-01T13:05:07.326Z,42.10
2019-05-01T13:07:36.002Z,43.40
2019-05-01T13:10:05.719Z,43.70
2019-05-01T13:12:34.260Z,43.80
2019-05-01T13:15:02.742Z,43.60
2019-05-01T13:17:31.188Z,44.00
2019-05-01T13:19:59.605Z,43.40
2019-05-01T13:22:28.046Z,42.60
2019-05-01T13:24:56.571Z,43.20
2019-05-01T13:27:32.275Z,43.20
2019-05-01T13:30:02.418Z,42.80
2019-05-01T13:32:35.041Z,43.20
2019-05-01T13:35:04.634Z,42.20
2019-05-01T13:37:33.080Z,42.80
2019-05-01T13:40:01.573Z,42.30
2019-05-01T13:42:30.076Z,40.60
2019-05-01T13:44:58.540Z,41.60
2019-05-01T13:47:27.232Z,39.90
2019-05-01T13:49:55.677Z,39.60
2019-05-01T13:52:24.128Z,41.00
2019-05-01T13:54:52.609Z,40.10
2019-05-01T13:57:21.047Z,38.50
2019-05-01T13:59:49.476Z,38.90
2019-05-01T14:02:17.907Z,39.00
2019-05-01T14:04:46.322Z,38.90
2019-05-01T14:07:16.582Z,39.10
2019-05-01T14:09:45.069Z,38.60
2019-05-01T14:12:13.516Z,39.20
2019-05-01T14:14:41.932Z,39.70
2019-05-01T14:17:10.364Z,39.90
2019-05-01T14:19:40.483Z,38.70
2019-05-01T14:22:29.998Z,39.20
2019-05-01T14:25:02.836Z,40.90
2019-05-01T14:27:31.315Z,38.70
2019-05-01T14:29:59.730Z,38.80
2019-05-01T14:32:28.168Z,39.20
2019-05-01T14:34:56.618Z,39.60
2019-05-01T14:37:29.720Z,38.90
2019-05-01T14:39:55.259Z,39.30
2019-05-01T14:42:23.683Z,38.60
2019-05-01T14:44:52.173Z,38.60
2019-05-01T14:47:20.770Z,38.60
2019-05-01T14:49:49.293Z,38.10
2019-05-01T14:52:17.801Z,38.30
2019-05-01T14:54:46.237Z,38.50
2019-05-01T14:57:14.665Z,38.90
2019-05-01T14:59:43.207Z,39.40
2019-05-01T15:02:11.622Z,39.50
2019-05-01T15:04:40.087Z,39.60
2019-05-01T15:07:11.142Z,38.40
2019-05-01T15:09:38.842Z,38.20
2019-05-01T15:12:09.249Z,38.90
2019-05-01T15:14:48.321Z,38.50
2019-05-01T15:17:21.112Z,38.90
2019-05-01T15:19:51.256Z,38.20
2019-05-01T15:22:19.681Z,37.40
2019-05-01T15:24:48.181Z,37.60
2019-05-01T15:27:16.618Z,38.20
2019-05-01T15:29:45.098Z,39.10
2019-05-01T15:32:13.516Z,39.10
2019-05-01T15:34:41.983Z,38.40
2019-05-01T15:37:10.429Z,38.20
2019-05-01T15:39:58.557Z,38.40
2019-05-01T15:42:34.643Z,38.60
2019-05-01T15:45:03.801Z,39.00
2019-05-01T15:47:32.252Z,38.60
2019-05-01T15:50:00.726Z,38.90
2019-05-01T15:52:29.179Z,38.90
2019-05-01T15:54:57.655Z,39.10
2019-05-01T15:57:26.209Z,38.40
2019-05-01T15:59:54.692Z,38.70
2019-05-01T16:02:23.153Z,38.00
2019-05-01T16:04:51.643Z,38.20
2019-05-01T16:07:20.104Z,37.70
2019-05-01T16:09:48.537Z,38.50
2019-05-01T16:12:24.444Z,38.70
2019-05-01T16:14:52.946Z,38.60
2019-05-01T16:17:21.415Z,38.40
2019-05-01T16:19:49.873Z,39.00
2019-05-01T16:22:18.316Z,39.20
2019-05-01T16:24:46.746Z,38.70
2019-05-01T16:27:16.804Z,38.30
2019-05-01T16:29:45.244Z,38.60
2019-05-01T16:32:13.970Z,39.40
2019-05-01T16:34:42.417Z,39.20
2019-05-01T16:37:10.930Z,38.90
2019-05-01T16:39:46.830Z,38.90
2019-05-01T16:42:15.282Z,38.90
2019-05-01T16:44:43.705Z,39.10
2019-05-01T16:47:12.160Z,39.70
2019-05-01T16:49:40.603Z,39.50
2019-05-01T16:52:09.125Z,39.70
2019-05-01T16:54:37.556Z,40.10
2019-05-01T16:57:06.565Z,40.30
2019-05-01T16:59:34.978Z,40.10
2019-05-01T17:02:05.118Z,40.00
2019-05-01T17:04:36.828Z,40.20
2019-05-01T17:07:15.927Z,39.90
2019-05-01T17:09:48.994Z,40.10
2019-05-01T17:12:19.181Z,40.60
2019-05-01T17:14:47.668Z,40.20
2019-05-01T17:17:17.727Z,40.70
2019-05-01T17:19:46.161Z,41.00
2019-05-01T17:22:16.195Z,41.00
2019-05-01T17:24:44.739Z,41.10
2019-05-01T17:27:13.247Z,41.30
2019-05-01T17:29:41.802Z,41.00
2019-05-01T17:32:11.891Z,41.00
2019-05-01T17:34:40.443Z,41.50
2019-05-01T17:37:09.004Z,42.40
2019-05-01T17:39:37.470Z,42.20
2019-05-01T17:42:06.143Z,42.70
2019-05-01T17:44:34.590Z,42.50
2019-05-01T17:47:03.190Z,42.20
2019-05-01T17:49:31.662Z,42.40
2019-05-01T17:52:00.173Z,42.80
2019-05-01T17:54:28.614Z,43.10
2019-05-01T17:56:57.041Z,43.20
2019-05-01T17:59:25.490Z,43.40
2019-05-01T18:01:55.735Z,43.60
2019-05-01T18:04:34.972Z,43.50
2019-05-01T18:07:03.461Z,44.10
2019-05-01T18:09:32.024Z,44.60
2019-05-01T18:12:00.552Z,44.80
2019-05-01T18:14:29.004Z,45.90
2019-05-01T18:16:57.522Z,45.80
2019-05-01T18:19:26.021Z,45.40
2019-05-01T18:21:58.802Z,46.50
2019-05-01T18:24:44.988Z,47.20
2019-05-01T18:27:33.357Z,48.20
2019-05-01T18:30:03.504Z,49.50
2019-05-01T18:32:36.679Z,51.00
2019-05-01T18:35:08.898Z,51.70
2019-05-01T18:37:57.015Z,52.30
2019-05-01T18:40:41.907Z,51.70
2019-05-01T18:43:10.768Z,51.30
2019-05-01T18:45:53.395Z,51.60
2019-05-01T18:48:23.561Z,51.50
2019-05-01T18:50:54.948Z,51.40
2019-05-01T18:53:22.667Z,51.50
2019-05-01T18:55:51.191Z,51.50
2019-05-01T18:58:20.047Z,51.20
2019-05-01T19:00:48.594Z,51.40
2019-05-01T19:03:17.179Z,51.70
2019-05-01T19:05:46.958Z,51.80
2019-05-01T19:08:15.930Z,51.80
2019-05-01T19:10:44.500Z,52.30
2019-05-01T19:13:13.485Z,52.30
2019-05-01T19:15:41.999Z,52.30
2019-05-01T19:18:10.658Z,52.60
2019-05-01T19:20:39.118Z,52.80
2019-05-01T19:23:07.760Z,53.40
2019-05-01T19:25:36.380Z,53.30
2019-05-01T19:28:06.744Z,53.90
2019-05-01T19:30:35.385Z,53.90
2019-05-01T19:33:04.558Z,54.60
2019-05-01T19:35:34.341Z,55.00
2019-05-01T19:38:03.138Z,55.60
2019-05-01T19:40:32.774Z,56.40
2019-05-01T19:43:01.481Z,56.70
2019-05-01T19:45:29.947Z,56.50
2019-05-01T19:47:58.485Z,55.50
2019-05-01T19:50:27.140Z,55.20
2019-05-01T19:52:55.665Z,55.50
2019-05-01T19:55:24.227Z,55.30
2019-05-01T19:57:52.808Z,55.70
2019-05-01T20:00:27.671Z,56.70
2019-05-01T20:02:59.066Z,56.70
2019-05-01T20:05:27.083Z,57.50
2019-05-01T20:07:57.901Z,57.10
2019-05-01T20:10:26.516Z,56.60
2019-05-01T20:12:54.955Z,56.60
2019-05-01T20:15:25.108Z,57.80
2019-05-01T20:17:53.644Z,57.90
2019-05-01T20:20:22.290Z,59.10
2019-05-01T20:22:53.265Z,58.90
2019-05-01T20:25:21.197Z,59.20
2019-05-01T20:27:53.109Z,60.10
2019-05-01T20:30:20.114Z,61.00
2019-05-01T20:32:48.578Z,60.40
2019-05-01T20:35:17.142Z,60.90
2019-05-01T20:37:45.664Z,61.20
2019-05-01T20:40:14.563Z,61.70
2019-05-01T20:42:43.017Z,61.40
2019-05-01T20:45:17.719Z,60.80
2019-05-01T20:47:46.086Z,60.50
2019-05-01T20:50:13.832Z,60.70
2019-05-01T20:52:42.384Z,61.10
2019-05-01T20:55:11.053Z,61.20
2019-05-01T20:57:41.283Z,61.30
2019-05-01T21:00:11.311Z,61.20
2019-05-01T21:02:43.029Z,61.50
2019-05-01T21:05:12.023Z,61.20
2019-05-01T21:07:58.297Z,61.10
2019-05-01T21:10:29.844Z,61.20
2019-05-01T21:12:58.729Z,61.60
2019-05-01T21:15:27.214Z,62.40
2019-05-01T21:17:55.713Z,62.60
2019-05-01T21:20:24.215Z,62.60
2019-05-01T21:22:53.644Z,63.00
2019-05-01T21:25:23.913Z,62.80
2019-05-01T21:27:54.157Z,62.70
2019-05-01T21:30:23.727Z,63.40
2019-05-01T21:32:54.110Z,63.40
2019-05-01T21:35:23.958Z,63.50
2019-05-01T21:37:52.503Z,63.60
2019-05-01T21:40:22.934Z,63.70
2019-05-01T21:42:52.422Z,64.10
2019-05-01T21:45:22.982Z,64.50
2019-05-01T21:47:52.880Z,64.30
2019-05-01T21:50:22.843Z,64.20
2019-05-01T21:52:53.647Z,64.30
2019-05-01T21:55:25.722Z,64.50
2019-05-01T21:57:51.942Z,64.40
2019-05-01T22:00:24.900Z,64.40
2019-05-01T22:02:52.148Z,64.60
2019-05-01T22:05:20.844Z,64.90
2019-05-01T22:07:49.573Z,65.00
2019-05-01T22:10:21.632Z,65.10
2019-05-01T22:12:50.873Z,65.20
2019-05-01T22:15:26.969Z,65.30
2019-05-01T22:18:08.932Z,65.30
2019-05-01T22:20:39.441Z,65.60
2019-05-01T22:23:10.063Z,65.90
2019-05-01T22:25:43.216Z,66.20
2019-05-01T22:28:18.869Z,66.40
2019-05-01T22:30:51.187Z,66.50
2019-05-01T22:33:20.006Z,68.30
2019-05-01T22:35:50.395Z,67.80
2019-05-01T22:38:19.212Z,67.80
2019-05-01T22:41:04.699Z,67.70
2019-05-01T22:43:22.883Z,68.40
2019-05-01T22:45:51.644Z,69.40
2019-05-01T22:48:20.336Z,69.00
2019-05-01T22:50:50.938Z,69.20
2019-05-01T22:53:19.724Z,69.40
2019-05-01T22:55:48.285Z,69.50
2019-05-01T22:58:16.796Z,69.40
2019-05-01T23:00:47.011Z,68.90
2019-05-01T23:03:17.084Z,69.20
2019-05-01T23:05:45.612Z,69.80
2019-05-01T23:08:14.045Z,69.40
2019-05-01T23:10:46.945Z,69.20
2019-05-01T23:13:13.096Z,69.20
2019-05-01T23:15:41.616Z,69.40
2019-05-01T23:18:15.370Z,69.40
2019-05-01T23:20:40.973Z,68.90
2019-05-01T23:23:09.402Z,70.20
2019-05-01T23:25:41.106Z,69.30
2019-05-01T23:28:08.022Z,69.30
2019-05-01T23:30:36.653Z,69.30
2019-05-01T23:33:05.135Z,69.50
2019-05-01T23:35:33.739Z,69.60
2019-05-01T23:38:02.238Z,69.90
2019-05-01T23:40:30.699Z,70.20
2019-05-01T23:42:59.125Z,70.20
2019-05-01T23:45:27.588Z,70.50
2019-05-01T23:47:56.017Z,70.40
2019-05-01T23:50:24.514Z,71.00
2019-05-01T23:52:52.991Z,71.20
2019-05-01T23:55:21.411Z,70.90
2019-05-01T23:57:49.872Z,71.20
