createdAt,value
2022-08-03T05:25:35.727Z,4.72
2022-08-03T05:56:13.365Z,4.65
2022-08-03T05:58:48.903Z,8.52
2022-08-03T06:06:11.713Z,5.30
2022-08-03T06:08:39.230Z,10.88
2022-08-03T06:11:06.566Z,14.13
2022-08-03T06:13:33.879Z,6.03
2022-08-03T06:16:01.310Z,1.80
2022-08-03T06:18:28.579Z,7.47
2022-08-03T06:20:56.027Z,6.73
2022-08-03T06:31:19.442Z,2.87
2022-08-03T06:34:31.385Z,7.05
2022-08-03T06:36:33.972Z,15.88
2022-08-03T06:44:03.984Z,8.07
2022-08-03T06:48:58.895Z,4.75
2022-08-03T06:54:13.511Z,10.98
2022-08-03T06:56:40.822Z,15.45
2022-08-03T06:59:08.142Z,49.03
2022-08-03T07:01:35.484Z,6.03
2022-08-03T07:04:02.435Z,4.85
2022-08-03T07:06:29.356Z,38.58
2022-08-03T07:08:59.506Z,2.88
2022-08-03T07:11:28.606Z,1.85
2022-08-03T07:13:56.511Z,6.50
2022-08-03T07:16:23.510Z,8.15
2022-08-03T07:18:50.419Z,11.02
2022-08-03T07:21:17.313Z,3.80
2022-08-03T07:23:44.159Z,7.22
2022-08-03T07:26:11.698Z,7.00
2022-08-03T07:28:38.641Z,7.60
2022-08-03T07:31:05.714Z,23.77
2022-08-03T07:33:32.503Z,7.47
2022-08-03T07:35:59.419Z,17.80
2022-08-03T07:38:26.346Z,6.53
2022-08-03T07:40:54.042Z,4.82
2022-08-03T07:43:20.966Z,17.63
2022-08-03T07:45:47.828Z,2.38
2022-08-03T07:48:14.710Z,4.20
2022-08-03T07:50:41.579Z,9.27
2022-08-03T07:53:08.808Z,2.15
2022-08-03T07:55:35.698Z,3.47
2022-08-03T07:58:12.209Z,1.15
2022-08-03T08:00:39.610Z,14.70
2022-08-03T08:03:06.633Z,4.70
2022-08-03T08:05:34.700Z,2.83
2022-08-03T08:08:02.544Z,5.25
2022-08-03T08:10:30.393Z,3.17
2022-08-03T08:12:57.811Z,5.68
2022-08-03T08:15:25.033Z,5.65
2022-08-03T08:17:54.807Z,16.20
2022-08-03T08:20:30.632Z,3.75
2022-08-03T08:23:08.849Z,4.18
2022-08-03T08:25:54.411Z,2.17
2022-08-03T08:28:32.571Z,1.20
2022-08-03T08:31:01.347Z,3.97
2022-08-03T08:33:42.152Z,3.63
2022-08-03T08:36:15.691Z,10.48
2022-08-03T08:38:44.730Z,9.63
2022-08-03T08:41:12.777Z,43.13
2022-08-03T08:43:39.606Z,10.60
2022-08-03T08:46:10.131Z,51.05
2022-08-03T08:48:41.966Z,18.85
2022-08-03T08:51:11.552Z,5.65
2022-08-03T08:53:42.939Z,14.98
2022-08-03T08:56:16.973Z,4.50
2022-08-03T08:58:51.638Z,3.83
2022-08-03T09:01:20.218Z,3.03
2022-08-03T09:03:47.952Z,3.97
2022-08-03T09:06:18.040Z,2.08
2022-08-03T09:08:44.886Z,2.90
2022-08-03T09:11:12.336Z,4.00
2022-08-03T09:13:39.575Z,6.60
2022-08-03T09:16:21.058Z,30.63
2022-08-03T09:18:50.405Z,9.95
2022-08-03T09:21:32.019Z,4.47
2022-08-03T09:24:03.200Z,4.95
2022-08-03T09:26:31.884Z,2.17
2022-08-03T09:29:13.773Z,2.72
2022-08-03T09:31:46.369Z,2.83
2022-08-03T09:34:15.885Z,2.88
2022-08-03T09:36:50.730Z,12.38
2022-08-03T09:39:19.036Z,2.72
2022-08-03T09:41:48.772Z,1.40
2022-08-03T09:44:24.488Z,3.10
2022-08-03T09:46:57.063Z,2.33
2022-08-03T09:49:25.188Z,8.90
2022-08-03T09:52:32.154Z,11.05
2022-08-03T09:54:41.253Z,8.30
2022-08-03T09:57:08.627Z,5.32
2022-08-03T09:59:35.483Z,1.85
2022-08-03T10:02:06.123Z,9.95
2022-08-03T10:04:33.020Z,3.97
2022-08-03T10:07:11.592Z,2.50
2022-08-03T10:10:30.283Z,4.35
2022-08-03T10:12:49.416Z,8.07
2022-08-03T10:16:24.017Z,2.30
2022-08-03T10:18:03.904Z,18.42
2022-08-03T10:20:32.971Z,5.93
2022-08-03T10:23:00.773Z,1.48
2022-08-03T10:25:32.934Z,2.35
2022-08-03T10:28:04.552Z,1.95
2022-08-03T10:30:33.408Z,2.95
2022-08-03T10:33:50.955Z,8.25
2022-08-03T10:36:02.514Z,2.88
2022-08-03T10:38:43.483Z,3.72
2022-08-03T10:41:10.870Z,1.90
2022-08-03T10:43:49.147Z,2.17
2022-08-03T10:46:22.575Z,24.27
2022-08-03T10:48:50.650Z,3.85
2022-08-03T10:51:19.400Z,4.72
2022-08-03T10:53:54.644Z,2.78
2022-08-03T10:57:04.141Z,3.42
2022-08-03T10:59:47.296Z,4.93
2022-08-03T11:02:15.594Z,4.95
2022-08-03T11:04:44.791Z,11.93
2022-08-03T11:07:24.877Z,7.80
2022-08-03T11:09:54.033Z,3.53
2022-08-03T11:12:30.517Z,2.15
2022-08-03T11:15:04.874Z,1.33
2022-08-03T11:17:34.000Z,13.02
2022-08-03T11:20:14.073Z,3.05
2022-08-03T11:22:54.614Z,3.42
2022-08-03T11:25:34.826Z,2.50
2022-08-03T11:28:28.636Z,4.38
2022-08-03T11:30:55.939Z,2.50
2022-08-03T11:33:31.113Z,2.05
2022-08-03T11:36:00.462Z,9.18
2022-08-03T11:38:27.466Z,7.82
2022-08-03T11:40:54.930Z,34.97
2022-08-03T11:43:31.203Z,72.65
2022-08-03T11:46:06.820Z,160.85
2022-08-03T11:48:39.499Z,13.05
2022-08-03T11:51:08.362Z,18.20
2022-08-03T11:53:41.927Z,17.85
2022-08-03T11:56:12.759Z,36.35
2022-08-03T11:59:17.420Z,16.67
2022-08-03T12:01:35.744Z,18.73
2022-08-03T12:04:06.482Z,8.95
2022-08-03T12:06:53.668Z,14.20
2022-08-03T12:09:21.160Z,29.45
2022-08-03T12:11:59.588Z,21.30
2022-08-03T12:14:49.816Z,9.85
2022-08-03T12:17:16.750Z,13.48
2022-08-03T12:19:44.414Z,10.32
2022-08-03T12:22:11.406Z,23.42
2022-08-03T12:24:47.635Z,13.85
2022-08-03T12:27:26.612Z,18.20
2022-08-03T12:29:59.021Z,3.55
2022-08-03T12:32:27.420Z,30.42
2022-08-03T12:34:55.655Z,5.30
2022-08-03T12:37:23.662Z,7.72
2022-08-03T12:40:00.530Z,4.28
2022-08-03T12:42:35.630Z,12.30
2022-08-03T12:45:25.679Z,2.80
2022-08-03T12:47:58.146Z,2.80
2022-08-03T12:50:26.374Z,14.10
2022-08-03T12:52:54.012Z,4.32
2022-08-03T12:55:22.535Z,9.25
2022-08-03T12:57:49.718Z,8.07
2022-08-03T13:00:28.952Z,8.00
2022-08-03T13:03:41.808Z,3.65
2022-08-03T13:05:57.511Z,8.55
2022-08-03T13:08:25.479Z,4.80
2022-08-03T13:10:52.578Z,5.50
2022-08-03T13:13:37.588Z,1.83
2022-08-03T13:16:04.647Z,2.55
2022-08-03T13:18:31.480Z,1.75
2022-08-03T13:21:00.365Z,1.70
2022-08-03T13:23:27.285Z,3.78
2022-08-03T13:25:56.635Z,2.55
2022-08-03T13:28:23.539Z,6.63
2022-08-03T13:30:50.448Z,6.82
2022-08-03T13:33:17.929Z,2.65
2022-08-03T13:35:44.807Z,3.65
2022-08-03T13:40:41.686Z,3.53
2022-08-03T13:50:31.376Z,1.23
2022-08-03T13:52:58.317Z,2.33
2022-08-03T14:00:34.273Z,1.52
2022-08-03T14:03:12.282Z,1.00
2022-08-03T14:05:40.300Z,6.03
2022-08-03T14:08:07.840Z,0.95
2022-08-03T14:10:40.754Z,1.23
2022-08-03T14:13:08.554Z,1.17
2022-08-03T14:15:37.344Z,6.13
2022-08-03T14:18:13.017Z,1.52
2022-08-03T14:20:48.817Z,2.03
2022-08-03T14:23:19.292Z,9.15
2022-08-03T14:25:51.858Z,1.73
2022-08-03T14:28:23.034Z,1.45
2022-08-03T14:30:51.883Z,1.33
2022-08-03T14:33:19.364Z,6.85
2022-08-03T14:35:46.473Z,6.05
2022-08-03T14:38:14.089Z,1.95
2022-08-03T14:40:41.818Z,1.23
2022-08-03T14:43:08.870Z,8.15
2022-08-03T14:45:35.924Z,1.65
2022-08-03T14:50:28.837Z,7.80
2022-08-03T14:50:53.096Z,6.93
2022-08-03T14:53:20.289Z,1.00
2022-08-03T14:55:51.550Z,1.73
2022-08-03T14:58:21.420Z,1.27
2022-08-03T15:00:50.079Z,1.90
2022-08-03T15:03:20.300Z,6.47
2022-08-03T15:05:47.527Z,4.00
2022-08-03T15:08:14.389Z,4.15
2022-08-03T15:10:45.395Z,6.93
2022-08-03T15:13:17.462Z,3.60
2022-08-03T15:15:44.685Z,3.70
2022-08-03T15:18:11.587Z,5.47
2022-08-03T15:20:46.894Z,5.57
2022-08-03T15:23:16.000Z,1.20
2022-08-03T15:26:28.010Z,1.27
2022-08-03T15:28:31.698Z,6.15
2022-08-03T15:30:58.920Z,4.57
2022-08-03T15:33:25.931Z,15.52
2022-08-03T15:35:53.476Z,3.15
2022-08-03T15:38:26.065Z,22.33
2022-08-03T15:40:57.087Z,2.00
2022-08-03T15:43:27.296Z,5.75
2022-08-03T15:46:26.621Z,2.42
2022-08-03T15:48:41.587Z,3.20
2022-08-03T15:51:08.989Z,1.73
2022-08-03T15:53:37.355Z,2.38
2022-08-03T15:56:13.281Z,6.53
2022-08-03T15:59:04.855Z,1.92
2022-08-03T16:01:34.654Z,6.25
2022-08-03T16:04:01.624Z,4.72
2022-08-03T16:06:29.846Z,4.40
2022-08-03T16:09:04.659Z,7.65
2022-08-03T16:11:31.891Z,19.60
2022-08-03T16:14:12.836Z,4.65
2022-08-03T16:16:45.597Z,64.18
2022-08-03T16:19:13.753Z,19.15
2022-08-03T16:21:48.179Z,5.43
2022-08-03T16:24:19.728Z,7.47
2022-08-03T16:26:47.302Z,75.72
2022-08-03T16:29:22.345Z,28.83
2022-08-03T16:31:52.400Z,30.75
2022-08-03T16:34:20.261Z,11.48
2022-08-03T16:36:47.063Z,36.70
2022-08-03T16:39:13.957Z,45.33
2022-08-03T16:41:54.507Z,35.42
2022-08-03T16:44:31.155Z,10.55
2022-08-03T16:46:59.129Z,40.35
2022-08-03T16:49:54.907Z,52.67
2022-08-03T16:52:18.046Z,20.05
2022-08-03T16:54:50.545Z,65.00
2022-08-03T16:57:56.323Z,39.08
2022-08-03T17:00:08.612Z,13.77
2022-08-03T17:02:36.949Z,34.53
2022-08-03T17:05:05.931Z,70.68
2022-08-03T17:07:32.939Z,88.43
2022-08-03T17:10:01.494Z,30.75
2022-08-03T17:12:28.712Z,64.43
2022-08-03T17:14:57.014Z,168.82
2022-08-03T17:17:29.927Z,176.57
2022-08-03T17:20:11.807Z,30.10
2022-08-03T17:22:49.858Z,8.13
2022-08-03T17:25:22.060Z,17.60
2022-08-03T17:28:43.101Z,23.35
2022-08-03T17:31:31.234Z,50.50
2022-08-03T17:34:01.550Z,148.15
2022-08-03T17:36:53.982Z,167.32
2022-08-03T17:39:35.930Z,101.80
2022-08-03T17:42:29.006Z,53.50
2022-08-03T17:45:02.370Z,54.85
2022-08-03T17:47:42.615Z,15.13
2022-08-03T17:50:24.342Z,8.38
2022-08-03T17:53:07.833Z,6.38
2022-08-03T17:56:04.866Z,2.65
2022-08-03T17:58:39.629Z,9.40
2022-08-03T18:01:59.127Z,8.68
2022-08-03T18:04:28.769Z,8.38
2022-08-03T18:06:59.655Z,5.43
2022-08-03T18:10:03.389Z,12.32
2022-08-03T18:12:26.199Z,3.72
2022-08-03T18:15:08.382Z,4.95
2022-08-03T18:17:55.465Z,14.60
2022-08-03T18:20:34.731Z,5.75
2022-08-03T18:23:09.212Z,3.95
2022-08-03T18:25:44.420Z,9.98
2022-08-03T18:36:11.078Z,5.95
2022-08-03T18:38:46.444Z,3.83
2022-08-03T18:41:20.752Z,12.05
2022-08-03T18:44:06.898Z,8.70
2022-08-03T18:47:07.146Z,15.90
2022-08-03T18:49:54.246Z,6.15
2022-08-03T18:52:39.612Z,6.15
2022-08-03T18:55:20.491Z,2.70
2022-08-03T18:58:00.990Z,6.90
2022-08-03T19:00:42.547Z,12.95
2022-08-03T19:03:24.303Z,6.72
2022-08-03T19:06:05.920Z,6.95
2022-08-03T19:08:37.294Z,11.45
2022-08-03T19:11:11.071Z,7.22
2022-08-03T19:21:19.198Z,11.65
2022-08-03T19:23:48.722Z,11.38
2022-08-03T19:26:30.175Z,11.70
2022-08-03T19:28:59.127Z,17.65
2022-08-03T19:31:30.705Z,11.68
2022-08-03T19:34:00.434Z,6.82
2022-08-03T19:36:28.714Z,15.95
2022-08-03T19:38:56.829Z,9.65
2022-08-03T19:41:27.456Z,6.60
2022-08-03T19:44:04.515Z,24.77
2022-08-03T19:46:41.330Z,13.57
2022-08-03T19:49:14.959Z,39.10
2022-08-03T19:52:01.828Z,13.80
2022-08-03T19:54:53.861Z,6.43
2022-08-03T19:57:24.542Z,4.97
2022-08-03T19:59:53.169Z,10.98
2022-08-03T20:10:19.467Z,8.57
2022-08-03T20:12:50.829Z,9.82
2022-08-03T20:15:31.149Z,8.25
2022-08-03T20:17:59.193Z,7.10
2022-08-03T21:09:03.797Z,2.13
2022-08-03T21:11:41.924Z,1.92
2022-08-03T21:13:03.417Z,4.70
2022-08-03T21:14:18.911Z,8.52
2022-08-03T21:16:49.728Z,4.85
2022-08-03T21:19:18.279Z,26.50
2022-08-03T21:21:47.459Z,5.75
2022-08-03T21:24:15.088Z,7.82
2022-08-03T21:26:46.444Z,4.57
2022-08-03T21:29:14.639Z,6.22
2022-08-03T21:31:41.570Z,2.45
2022-08-03T21:34:08.509Z,11.25
2022-08-03T21:36:37.449Z,10.52
2022-08-03T21:39:08.142Z,9.13
2022-08-03T21:41:36.790Z,4.28
2022-08-03T21:44:04.830Z,6.90
2022-08-03T21:46:37.313Z,25.05
2022-08-03T21:50:04.434Z,26.55
2022-08-03T21:51:59.622Z,6.82
2022-08-03T21:54:37.866Z,6.45
2022-08-03T21:57:13.590Z,7.88
2022-08-03T21:59:52.188Z,3.47
2022-08-03T22:02:23.949Z,10.80
2022-08-03T22:04:55.996Z,5.38
2022-08-03T22:09:56.056Z,3.22
2022-08-03T22:12:24.729Z,8.13
2022-08-03T22:14:53.673Z,245.85
2022-08-03T22:17:54.553Z,245.60
2022-08-03T22:20:17.690Z,652.78
2022-08-03T22:22:55.588Z,460.35
2022-08-03T22:25:27.442Z,383.38
2022-08-03T22:27:54.926Z,314.98
2022-08-03T22:30:22.066Z,303.35
2022-08-03T22:32:52.831Z,352.98
2022-08-03T22:35:21.199Z,295.33
2022-08-03T22:37:53.906Z,63.08
2022-08-03T22:40:20.971Z,133.05
2022-08-03T22:42:52.338Z,67.20
2022-08-03T22:46:08.520Z,97.93
2022-08-03T22:48:08.246Z,123.25
2022-08-03T22:50:35.624Z,120.45
2022-08-03T22:53:02.959Z,90.68
2022-08-03T22:55:29.978Z,87.15
2022-08-03T22:57:56.811Z,88.30
2022-08-03T23:00:24.520Z,23.67
2022-08-03T23:02:53.909Z,39.25
2022-08-03T23:06:00.912Z,43.10
2022-08-03T23:08:14.890Z,37.83
2022-08-03T23:10:47.063Z,48.83
2022-08-03T23:13:16.924Z,23.85
2022-08-03T23:15:55.027Z,17.45
2022-08-03T23:18:23.400Z,22.40
2022-08-03T23:20:52.704Z,18.95
2022-08-03T23:23:20.601Z,17.80
2022-08-03T23:25:50.572Z,12.23
2022-08-03T23:28:18.309Z,13.75
2022-08-03T23:30:47.431Z,8.38
2022-08-03T23:33:16.453Z,7.35
2022-08-03T23:36:22.583Z,4.13
2022-08-03T23:38:49.263Z,13.45
2022-08-03T23:41:18.083Z,4.45
2022-08-03T23:43:51.978Z,11.80
2022-08-03T23:46:22.540Z,5.63
2022-08-03T23:48:50.930Z,6.38
2022-08-03T23:51:30.050Z,64.38
2022-08-03T23:54:30.782Z,226.75
2022-08-03T23:57:11.745Z,369.90
2022-08-03T23:59:44.600Z,184.95
