createdAt,value
2018-10-18T00:02:03.063Z,13.70
2018-10-18T00:04:31.584Z,13.90
2018-10-18T00:07:00.115Z,14.00
2018-10-18T00:09:28.651Z,14.10
2018-10-18T00:11:57.295Z,14.20
2018-10-18T00:14:26.516Z,14.20
2018-10-18T00:16:55.224Z,14.20
2018-10-18T00:19:24.181Z,14.20
2018-10-18T00:21:53.695Z,14.20
2018-10-18T00:24:22.200Z,14.10
2018-10-18T00:26:50.794Z,14.10
2018-10-18T00:29:19.342Z,14.10
2018-10-18T00:31:47.992Z,14.00
2018-10-18T00:34:16.661Z,14.00
2018-10-18T00:36:45.743Z,14.10
2018-10-18T00:39:14.408Z,14.20
2018-10-18T00:41:43.438Z,14.30
2018-10-18T00:44:12.034Z,14.30
2018-10-18T00:46:41.136Z,14.30
2018-10-18T00:49:09.625Z,14.40
2018-10-18T00:51:38.230Z,14.40
2018-10-18T00:54:07.936Z,14.50
2018-10-18T00:56:36.502Z,14.50
2018-10-18T00:59:06.044Z,14.50
2018-10-18T01:01:34.683Z,14.50
2018-10-18T01:04:03.284Z,14.40
2018-10-18T01:06:32.565Z,14.50
2018-10-18T01:09:01.158Z,14.50
2018-10-18T01:11:29.839Z,14.60
2018-10-18T01:13:58.443Z,14.70
2018-10-18T01:16:27.090Z,14.70
2018-10-18T01:18:55.688Z,14.60
2018-10-18T01:21:25.334Z,14.70
2018-10-18T01:23:53.941Z,14.60
2018-10-18T01:26:22.514Z,14.60
2018-10-18T01:28:51.036Z,14.60
2018-10-18T01:31:19.605Z,14.60
2018-10-18T01:33:48.248Z,14.60
2018-10-18T01:36:16.962Z,14.60
2018-10-18T01:38:45.475Z,14.60
2018-10-18T01:41:14.079Z,14.60
2018-10-18T01:43:42.684Z,14.70
2018-10-18T01:46:11.322Z,14.70
2018-10-18T01:48:39.881Z,14.70
2018-10-18T01:51:08.546Z,14.80
2018-10-18T01:53:37.428Z,14.80
2018-10-18T01:56:06.161Z,14.70
2018-10-18T01:58:34.731Z,14.50
2018-10-18T02:01:03.696Z,14.40
2018-10-18T02:03:32.276Z,14.30
2018-10-18T02:06:00.969Z,14.30
2018-10-18T02:08:29.581Z,14.20
2018-10-18T02:10:58.284Z,14.30
2018-10-18T02:13:26.969Z,14.20
2018-10-18T02:15:55.717Z,14.20
2018-10-18T02:18:24.705Z,14.20
2018-10-18T02:20:53.360Z,14.20
2018-10-18T02:23:22.158Z,14.20
2018-10-18T02:25:50.753Z,14.20
2018-10-18T02:28:19.461Z,14.20
2018-10-18T02:30:48.229Z,14.20
2018-10-18T02:33:16.795Z,14.20
2018-10-18T02:35:46.393Z,14.20
2018-10-18T02:38:14.980Z,14.20
2018-10-18T02:40:43.741Z,14.20
2018-10-18T02:43:12.292Z,14.10
2018-10-18T02:45:40.919Z,14.10
2018-10-18T02:48:09.475Z,14.10
2018-10-18T02:50:38.119Z,14.00
2018-10-18T02:53:06.733Z,14.00
2018-10-18T02:55:35.272Z,14.00
2018-10-18T02:58:03.809Z,13.90
2018-10-18T03:00:32.339Z,13.90
2018-10-18T03:03:00.964Z,13.90
2018-10-18T03:05:29.643Z,13.90
2018-10-18T03:07:58.232Z,13.80
2018-10-18T03:10:26.872Z,13.80
2018-10-18T03:12:55.568Z,13.80
2018-10-18T03:15:24.273Z,13.80
2018-10-18T03:17:52.937Z,13.80
2018-10-18T03:20:21.502Z,13.80
2018-10-18T03:22:50.103Z,13.90
2018-10-18T03:25:18.659Z,13.90
2018-10-18T03:27:47.245Z,13.90
2018-10-18T03:30:15.879Z,13.90
2018-10-18T03:32:44.917Z,14.00
2018-10-18T03:35:13.526Z,14.00
2018-10-18T03:37:42.215Z,14.00
2018-10-18T03:40:11.337Z,14.00
2018-10-18T03:42:39.907Z,14.00
2018-10-18T03:45:08.449Z,14.00
2018-10-18T03:47:37.055Z,14.00
2018-10-18T03:50:06.256Z,14.00
2018-10-18T03:52:34.944Z,14.00
2018-10-18T03:55:04.574Z,14.00
2018-10-18T03:57:33.123Z,14.00
2018-10-18T04:00:01.693Z,14.00
2018-10-18T04:02:30.193Z,14.00
2018-10-18T04:04:58.698Z,14.00
2018-10-18T04:07:27.442Z,14.00
2018-10-18T04:09:56.022Z,14.00
2018-10-18T04:12:24.569Z,14.00
2018-10-18T04:14:53.190Z,14.00
2018-10-18T04:17:21.781Z,14.00
2018-10-18T04:19:50.292Z,14.00
2018-10-18T04:22:18.998Z,14.00
2018-10-18T04:24:47.610Z,14.00
2018-10-18T04:27:16.203Z,14.00
2018-10-18T04:29:44.871Z,14.00
2018-10-18T04:32:13.449Z,14.00
2018-10-18T04:34:42.048Z,14.00
2018-10-18T04:37:10.621Z,14.00
2018-10-18T04:39:39.245Z,14.10
2018-10-18T04:42:07.845Z,14.00
2018-10-18T04:44:36.475Z,14.00
2018-10-18T04:47:06.102Z,14.10
2018-10-18T04:49:34.670Z,14.10
2018-10-18T04:52:03.228Z,14.10
2018-10-18T04:54:31.948Z,14.00
2018-10-18T04:57:00.618Z,14.10
2018-10-18T04:59:29.268Z,14.00
2018-10-18T05:01:58.530Z,14.00
2018-10-18T05:04:27.336Z,13.90
2018-10-18T05:06:56.009Z,13.90
2018-10-18T05:09:24.575Z,13.90
2018-10-18T05:11:53.230Z,13.90
2018-10-18T05:14:21.890Z,13.90
2018-10-18T05:16:50.599Z,14.00
2018-10-18T05:19:19.385Z,13.90
2018-10-18T05:21:48.161Z,13.90
2018-10-18T05:24:16.954Z,14.00
2018-10-18T05:26:45.530Z,14.00
2018-10-18T05:29:14.217Z,14.00
2018-10-18T05:31:43.016Z,14.00
2018-10-18T05:34:11.548Z,13.90
2018-10-18T05:36:40.179Z,13.90
2018-10-18T05:39:10.410Z,13.90
2018-10-18T05:41:39.111Z,13.90
2018-10-18T05:44:07.733Z,13.90
2018-10-18T05:46:36.442Z,13.90
2018-10-18T05:49:05.152Z,13.90
2018-10-18T05:51:33.972Z,13.90
2018-10-18T05:54:02.800Z,13.80
2018-10-18T05:56:31.318Z,13.80
2018-10-18T05:58:59.928Z,13.60
2018-10-18T06:01:28.696Z,13.50
2018-10-18T06:03:58.149Z,13.50
2018-10-18T06:06:26.803Z,13.40
2018-10-18T06:08:55.589Z,13.30
2018-10-18T06:11:26.569Z,13.30
2018-10-18T06:13:55.147Z,13.30
2018-10-18T06:16:25.040Z,13.20
2018-10-18T06:18:53.738Z,13.20
2018-10-18T06:21:23.015Z,13.30
2018-10-18T06:23:51.673Z,13.30
2018-10-18T06:26:20.592Z,13.30
2018-10-18T06:28:49.809Z,13.40
2018-10-18T06:31:18.755Z,13.40
2018-10-18T06:33:47.590Z,13.40
2018-10-18T06:36:16.214Z,13.40
2018-10-18T06:38:44.814Z,13.30
2018-10-18T06:41:13.512Z,13.40
2018-10-18T06:43:42.559Z,13.40
2018-10-18T06:46:12.523Z,13.40
2018-10-18T06:48:41.610Z,13.50
2018-10-18T06:51:10.664Z,13.60
2018-10-18T06:53:39.758Z,13.60
2018-10-18T06:56:08.302Z,13.60
2018-10-18T06:58:36.961Z,13.60
2018-10-18T07:01:05.824Z,13.70
2018-10-18T07:03:34.418Z,13.80
2018-10-18T07:06:02.984Z,13.80
2018-10-18T07:08:31.517Z,13.80
2018-10-18T07:11:00.329Z,13.90
2018-10-18T07:13:28.916Z,13.90
2018-10-18T07:15:57.846Z,13.90
2018-10-18T07:18:26.466Z,13.80
2018-10-18T07:20:55.890Z,13.80
2018-10-18T07:23:24.612Z,13.80
2018-10-18T07:25:53.165Z,13.70
2018-10-18T07:28:21.733Z,13.70
2018-10-18T07:30:50.512Z,13.60
2018-10-18T07:33:19.232Z,13.60
2018-10-18T07:35:48.115Z,13.60
2018-10-18T07:38:16.900Z,13.60
2018-10-18T07:40:45.497Z,13.60
2018-10-18T07:43:14.135Z,13.70
2018-10-18T07:45:42.928Z,13.70
2018-10-18T07:48:11.670Z,13.70
2018-10-18T07:50:40.254Z,13.70
2018-10-18T07:53:08.972Z,13.70
2018-10-18T07:55:37.534Z,13.70
2018-10-18T07:58:06.194Z,13.80
2018-10-18T08:00:34.834Z,13.80
2018-10-18T08:03:03.472Z,13.80
2018-10-18T08:05:32.057Z,13.80
2018-10-18T08:08:00.611Z,13.80
2018-10-18T08:10:29.184Z,13.90
2018-10-18T08:12:57.846Z,13.90
2018-10-18T08:15:27.276Z,14.00
2018-10-18T08:17:55.889Z,14.00
2018-10-18T08:20:25.233Z,14.00
2018-10-18T08:22:53.860Z,14.00
2018-10-18T08:25:22.456Z,14.10
2018-10-18T08:27:51.008Z,14.20
2018-10-18T08:30:19.703Z,14.20
2018-10-18T08:32:48.379Z,14.20
2018-10-18T08:35:16.885Z,14.20
2018-10-18T08:37:45.514Z,14.20
2018-10-18T08:40:13.945Z,14.30
2018-10-18T08:42:42.627Z,14.30
2018-10-18T08:45:11.902Z,14.40
2018-10-18T08:47:41.201Z,14.40
2018-10-18T08:50:11.346Z,14.40
2018-10-18T08:52:40.065Z,14.40
2018-10-18T08:55:11.238Z,14.40
2018-10-18T08:57:39.845Z,14.40
2018-10-18T09:00:09.333Z,14.50
2018-10-18T09:02:38.059Z,14.50
2018-10-18T09:05:07.753Z,14.50
2018-10-18T09:07:36.737Z,14.50
2018-10-18T09:10:06.098Z,14.60
2018-10-18T09:12:34.784Z,14.60
2018-10-18T09:15:03.462Z,14.70
2018-10-18T09:17:32.098Z,14.70
2018-10-18T09:20:00.981Z,14.70
2018-10-18T09:22:29.769Z,14.80
2018-10-18T09:24:58.429Z,14.80
2018-10-18T09:27:28.301Z,14.90
2018-10-18T09:29:56.992Z,15.00
2018-10-18T09:32:25.684Z,15.10
2018-10-18T09:34:54.422Z,15.10
2018-10-18T09:37:23.214Z,15.10
2018-10-18T09:39:51.904Z,15.10
2018-10-18T09:42:20.470Z,15.20
2018-10-18T09:44:49.173Z,15.30
2018-10-18T09:47:17.710Z,15.40
2018-10-18T09:49:46.420Z,15.40
2018-10-18T09:52:15.136Z,15.30
2018-10-18T09:54:43.867Z,15.40
2018-10-18T09:57:12.491Z,15.60
2018-10-18T09:59:41.061Z,15.80
2018-10-18T10:02:14.988Z,16.00
2018-10-18T10:04:43.667Z,16.10
2018-10-18T10:07:12.473Z,15.90
2018-10-18T10:09:42.997Z,15.70
2018-10-18T10:12:11.647Z,15.60
2018-10-18T10:14:40.231Z,15.60
2018-10-18T10:17:09.207Z,15.70
2018-10-18T10:19:37.700Z,15.80
2018-10-18T10:22:06.484Z,15.90
2018-10-18T10:24:35.131Z,16.10
2018-10-18T10:27:03.669Z,16.20
2018-10-18T10:29:32.345Z,16.00
2018-10-18T10:32:01.027Z,15.80
2018-10-18T10:34:29.596Z,15.60
2018-10-18T10:36:58.315Z,15.60
2018-10-18T10:39:26.916Z,15.60
2018-10-18T10:41:55.702Z,15.80
2018-10-18T10:44:24.304Z,15.90
2018-10-18T10:46:53.044Z,15.90
2018-10-18T10:49:21.657Z,15.90
2018-10-18T10:51:50.197Z,16.10
2018-10-18T10:54:19.003Z,16.30
2018-10-18T10:56:47.563Z,16.30
2018-10-18T10:59:18.341Z,16.30
2018-10-18T11:01:46.892Z,16.20
2018-10-18T11:04:15.528Z,16.10
2018-10-18T11:06:44.078Z,16.00
2018-10-18T11:09:12.944Z,16.00
2018-10-18T11:11:42.117Z,16.00
2018-10-18T11:14:10.740Z,16.00
2018-10-18T11:16:39.267Z,16.20
2018-10-18T11:19:07.829Z,16.40
2018-10-18T11:21:36.677Z,16.80
2018-10-18T11:24:05.674Z,17.10
2018-10-18T11:26:34.257Z,17.30
2018-10-18T11:29:02.816Z,17.30
2018-10-18T11:31:31.480Z,17.20
2018-10-18T11:34:00.054Z,17.10
2018-10-18T11:36:28.695Z,17.00
2018-10-18T11:38:57.291Z,17.10
2018-10-18T11:41:25.908Z,17.20
2018-10-18T11:43:54.486Z,17.30
2018-10-18T11:46:23.043Z,17.60
2018-10-18T11:48:51.652Z,17.90
2018-10-18T11:51:20.382Z,17.90
2018-10-18T11:53:48.881Z,17.80
2018-10-18T11:56:17.521Z,17.60
2018-10-18T11:58:45.963Z,17.50
2018-10-18T12:01:14.803Z,17.40
2018-10-18T12:03:43.392Z,17.20
2018-10-18T12:06:11.959Z,17.00
2018-10-18T12:08:40.470Z,16.90
2018-10-18T12:11:09.172Z,16.90
2018-10-18T12:13:37.986Z,16.70
2018-10-18T12:16:06.600Z,16.50
2018-10-18T12:18:35.152Z,16.50
2018-10-18T12:21:03.662Z,16.70
2018-10-18T12:23:32.484Z,17.00
2018-10-18T12:26:01.024Z,17.10
2018-10-18T12:28:29.671Z,17.10
2018-10-18T12:30:58.337Z,17.30
2018-10-18T12:33:26.884Z,17.50
2018-10-18T12:35:55.668Z,17.60
2018-10-18T12:38:24.204Z,17.80
2018-10-18T12:40:53.819Z,17.90
2018-10-18T12:43:22.338Z,17.80
2018-10-18T12:45:50.947Z,17.90
2018-10-18T12:48:19.654Z,18.10
2018-10-18T12:50:49.228Z,18.20
2018-10-18T12:53:17.863Z,18.20
2018-10-18T12:55:46.468Z,18.00
2018-10-18T12:58:15.127Z,17.70
2018-10-18T13:00:43.895Z,17.40
2018-10-18T13:03:12.537Z,17.10
2018-10-18T13:05:41.093Z,16.90
2018-10-18T13:08:10.347Z,16.80
2018-10-18T13:10:38.908Z,16.90
2018-10-18T13:13:07.517Z,16.90
2018-10-18T13:15:36.362Z,16.70
2018-10-18T13:18:06.261Z,16.80
2018-10-18T13:20:34.960Z,17.10
2018-10-18T13:23:04.106Z,17.50
2018-10-18T13:25:32.986Z,17.70
2018-10-18T13:28:01.669Z,17.90
2018-10-18T13:30:30.362Z,18.00
2018-10-18T13:32:58.940Z,18.10
2018-10-18T13:35:27.651Z,18.20
2018-10-18T13:37:56.438Z,18.30
2018-10-18T13:40:25.199Z,18.30
2018-10-18T13:42:53.816Z,18.00
2018-10-18T13:45:22.408Z,17.80
2018-10-18T13:47:51.250Z,17.60
2018-10-18T13:50:20.156Z,17.30
2018-10-18T13:52:48.880Z,17.20
2018-10-18T13:55:17.603Z,17.10
2018-10-18T13:57:46.240Z,17.20
2018-10-18T14:00:27.211Z,17.30
2018-10-18T14:02:56.644Z,17.40
2018-10-18T14:05:25.947Z,17.50
2018-10-18T14:07:55.709Z,17.50
2018-10-18T14:10:24.398Z,17.30
2018-10-18T14:12:54.599Z,17.20
2018-10-18T14:15:23.268Z,17.00
2018-10-18T14:17:52.022Z,16.90
2018-10-18T14:20:20.832Z,16.80
2018-10-18T14:22:49.490Z,16.80
2018-10-18T14:25:18.242Z,16.70
2018-10-18T14:27:46.964Z,16.60
2018-10-18T14:30:15.725Z,16.60
2018-10-18T14:32:45.466Z,16.40
2018-10-18T14:35:14.276Z,16.20
2018-10-18T14:37:42.991Z,16.00
2018-10-18T14:40:12.711Z,15.90
2018-10-18T14:42:42.020Z,15.90
2018-10-18T14:45:10.809Z,15.90
2018-10-18T14:47:39.509Z,15.90
2018-10-18T14:50:13.075Z,15.90
2018-10-18T14:52:42.673Z,15.90
2018-10-18T14:55:13.152Z,16.00
2018-10-18T14:57:41.988Z,15.90
2018-10-18T15:00:13.202Z,15.90
2018-10-18T15:02:43.740Z,16.00
2018-10-18T15:05:13.713Z,16.10
2018-10-18T15:07:43.121Z,16.30
2018-10-18T15:10:13.564Z,16.40
2018-10-18T15:12:42.754Z,16.50
2018-10-18T15:15:12.776Z,16.50
2018-10-18T15:17:42.183Z,16.40
2018-10-18T15:20:12.012Z,16.40
2018-10-18T15:22:41.398Z,16.40
2018-10-18T15:25:12.663Z,16.30
2018-10-18T15:27:42.166Z,16.30
2018-10-18T15:30:12.403Z,16.20
2018-10-18T15:32:42.000Z,16.10
2018-10-18T15:35:12.280Z,16.00
2018-10-18T15:37:41.473Z,16.00
2018-10-18T15:40:10.532Z,16.00
2018-10-18T15:42:39.704Z,15.80
2018-10-18T15:45:08.815Z,15.80
2018-10-18T15:47:37.495Z,15.80
2018-10-18T15:50:07.376Z,15.90
2018-10-18T15:52:36.186Z,15.90
2018-10-18T15:55:04.899Z,15.90
2018-10-18T15:57:33.708Z,15.80
2018-10-18T16:00:02.489Z,15.70
2018-10-18T16:02:31.156Z,15.60
2018-10-18T16:04:59.850Z,15.60
2018-10-18T16:07:28.491Z,15.40
2018-10-18T16:09:57.135Z,15.30
2018-10-18T16:12:25.819Z,15.20
2018-10-18T16:14:54.369Z,15.20
2018-10-18T16:17:23.396Z,15.20
2018-10-18T16:19:52.018Z,15.10
2018-10-18T16:22:20.676Z,15.00
2018-10-18T16:24:49.229Z,15.00
2018-10-18T16:27:18.238Z,14.90
2018-10-18T16:29:46.855Z,14.90
2018-10-18T16:32:15.662Z,14.90
2018-10-18T16:34:44.228Z,14.80
2018-10-18T16:37:13.479Z,14.70
2018-10-18T16:39:42.336Z,14.60
2018-10-18T16:42:10.992Z,14.50
2018-10-18T16:44:39.689Z,14.40
2018-10-18T16:47:08.450Z,14.30
2018-10-18T16:49:37.317Z,14.30
2018-10-18T16:52:06.116Z,14.20
2018-10-18T16:54:34.883Z,14.10
2018-10-18T16:57:03.554Z,14.10
2018-10-18T16:59:32.656Z,14.00
2018-10-18T17:02:01.515Z,14.00
2018-10-18T17:04:30.305Z,14.00
2018-10-18T17:06:58.975Z,13.90
2018-10-18T17:09:27.571Z,13.80
2018-10-18T17:11:56.235Z,13.90
2018-10-18T17:14:24.895Z,13.80
2018-10-18T17:16:53.747Z,13.70
2018-10-18T17:19:22.365Z,13.70
2018-10-18T17:21:52.006Z,13.70
2018-10-18T17:24:20.666Z,13.60
2018-10-18T17:26:49.323Z,13.60
2018-10-18T17:29:17.828Z,13.60
2018-10-18T17:31:46.452Z,13.60
2018-10-18T17:34:15.156Z,13.60
2018-10-18T17:36:43.817Z,13.50
2018-10-18T17:39:12.365Z,13.50
2018-10-18T17:41:41.016Z,13.50
2018-10-18T17:44:10.077Z,13.40
2018-10-18T17:46:38.729Z,13.40
2018-10-18T17:49:07.355Z,13.40
2018-10-18T17:51:36.182Z,13.40
2018-10-18T17:54:04.922Z,13.30
2018-10-18T17:56:33.537Z,13.30
2018-10-18T17:59:02.264Z,13.20
2018-10-18T18:01:30.800Z,13.20
2018-10-18T18:03:59.457Z,13.20
2018-10-18T18:06:28.327Z,13.20
2018-10-18T18:08:56.733Z,13.20
2018-10-18T18:11:25.857Z,13.10
2018-10-18T18:13:54.513Z,13.10
2018-10-18T18:16:23.181Z,13.10
2018-10-18T18:18:51.936Z,13.00
2018-10-18T18:21:20.606Z,13.00
2018-10-18T18:23:49.129Z,13.00
2018-10-18T18:26:17.673Z,13.10
2018-10-18T18:28:46.204Z,13.00
2018-10-18T18:31:15.541Z,13.00
2018-10-18T18:33:44.163Z,13.00
2018-10-18T18:36:12.766Z,12.90
2018-10-18T18:38:41.318Z,12.90
2018-10-18T18:41:09.963Z,12.90
2018-10-18T18:43:38.668Z,12.90
2018-10-18T18:46:07.284Z,12.90
2018-10-18T18:48:35.936Z,12.80
2018-10-18T18:51:04.727Z,12.80
2018-10-18T18:53:33.398Z,12.80
2018-10-18T18:56:02.183Z,12.80
2018-10-18T18:58:30.773Z,12.80
2018-10-18T19:00:59.444Z,12.80
2018-10-18T19:03:28.031Z,12.80
2018-10-18T19:05:56.720Z,12.80
2018-10-18T19:08:25.410Z,12.70
2018-10-18T19:10:54.197Z,12.70
2018-10-18T19:13:22.902Z,12.70
2018-10-18T19:15:51.508Z,12.70
2018-10-18T19:18:20.185Z,12.60
2018-10-18T19:20:48.896Z,12.60
2018-10-18T19:23:17.743Z,12.60
2018-10-18T19:25:46.515Z,12.60
2018-10-18T19:28:15.808Z,12.60
2018-10-18T19:30:44.427Z,12.60
2018-10-18T19:33:13.004Z,12.60
2018-10-18T19:35:41.739Z,12.60
2018-10-18T19:38:10.571Z,12.50
2018-10-18T19:40:39.612Z,12.50
2018-10-18T19:43:08.493Z,12.50
2018-10-18T19:45:38.083Z,12.50
2018-10-18T19:48:06.858Z,12.50
2018-10-18T19:50:35.651Z,12.50
2018-10-18T19:53:04.401Z,12.50
2018-10-18T19:55:33.059Z,12.50
2018-10-18T19:58:01.619Z,12.50
2018-10-18T20:00:30.299Z,12.50
2018-10-18T20:02:58.997Z,12.40
2018-10-18T20:05:27.652Z,12.40
2018-10-18T20:07:56.449Z,12.40
2018-10-18T20:10:25.166Z,12.30
2018-10-18T20:12:53.864Z,12.30
2018-10-18T20:15:22.607Z,12.30
2018-10-18T20:17:51.174Z,12.30
2018-10-18T20:20:19.751Z,12.20
2018-10-18T20:22:48.365Z,12.20
2018-10-18T20:25:18.013Z,12.20
2018-10-18T20:27:46.641Z,12.20
2018-10-18T20:30:16.005Z,12.20
2018-10-18T20:32:44.601Z,12.10
2018-10-18T20:35:13.334Z,12.10
2018-10-18T20:37:42.400Z,12.10
2018-10-18T20:40:13.240Z,12.10
2018-10-18T20:42:42.171Z,12.00
2018-10-18T20:45:16.099Z,12.00
2018-10-18T20:47:45.442Z,12.00
2018-10-18T20:50:14.716Z,12.00
2018-10-18T20:52:43.592Z,11.90
2018-10-18T20:55:12.171Z,11.90
2018-10-18T20:57:40.735Z,11.90
2018-10-18T21:00:09.970Z,11.90
2018-10-18T21:02:38.761Z,11.80
2018-10-18T21:05:08.084Z,11.80
2018-10-18T21:07:36.747Z,11.80
2018-10-18T21:10:05.632Z,11.80
2018-10-18T21:12:34.320Z,11.70
2018-10-18T21:15:03.157Z,11.70
2018-10-18T21:17:31.892Z,11.70
2018-10-18T21:20:00.563Z,11.70
2018-10-18T21:22:29.335Z,11.70
2018-10-18T21:24:58.075Z,11.70
2018-10-18T21:27:26.605Z,11.60
2018-10-18T21:29:55.316Z,11.70
2018-10-18T21:32:24.076Z,11.60
2018-10-18T21:34:53.575Z,11.60
2018-10-18T21:37:22.198Z,11.60
2018-10-18T21:39:50.743Z,11.50
2018-10-18T21:42:19.384Z,11.50
2018-10-18T21:44:48.267Z,11.50
2018-10-18T21:47:17.361Z,11.50
2018-10-18T21:49:47.229Z,11.40
2018-10-18T21:52:16.525Z,11.40
2018-10-18T21:54:45.444Z,11.40
2018-10-18T21:57:14.091Z,11.40
2018-10-18T21:59:43.219Z,11.40
2018-10-18T22:02:12.014Z,11.40
2018-10-18T22:04:40.711Z,11.40
2018-10-18T22:07:09.290Z,11.30
2018-10-18T22:09:38.158Z,11.30
2018-10-18T22:12:06.923Z,11.20
2018-10-18T22:14:35.529Z,11.20
2018-10-18T22:17:05.071Z,11.20
2018-10-18T22:19:33.909Z,11.20
2018-10-18T22:22:02.540Z,11.20
2018-10-18T22:24:33.374Z,11.20
2018-10-18T22:27:01.979Z,11.10
2018-10-18T22:29:30.718Z,11.10
2018-10-18T22:31:59.274Z,11.10
2018-10-18T22:34:27.914Z,11.10
2018-10-18T22:36:56.543Z,11.10
2018-10-18T22:39:25.205Z,11.00
2018-10-18T22:41:53.841Z,11.00
2018-10-18T22:44:22.419Z,11.00
2018-10-18T22:46:51.103Z,10.90
2018-10-18T22:49:19.891Z,10.90
2018-10-18T22:51:48.549Z,10.90
2018-10-18T22:54:17.150Z,10.90
2018-10-18T22:56:45.871Z,10.90
2018-10-18T22:59:14.539Z,10.90
2018-10-18T23:01:43.117Z,10.90
2018-10-18T23:04:12.459Z,10.90
2018-10-18T23:06:41.877Z,11.00
2018-10-18T23:09:11.999Z,11.00
2018-10-18T23:11:40.685Z,11.00
2018-10-18T23:14:11.106Z,11.00
2018-10-18T23:16:40.170Z,11.00
2018-10-18T23:19:09.938Z,11.00
2018-10-18T23:21:38.806Z,11.00
2018-10-18T23:24:07.655Z,11.00
2018-10-18T23:26:36.336Z,11.10
2018-10-18T23:29:05.008Z,11.00
2018-10-18T23:31:33.684Z,11.00
2018-10-18T23:34:02.334Z,11.00
2018-10-18T23:36:31.079Z,11.00
2018-10-18T23:38:59.831Z,11.00
2018-10-18T23:41:28.530Z,11.00
2018-10-18T23:43:57.263Z,10.90
2018-10-18T23:46:25.968Z,10.90
2018-10-18T23:48:54.701Z,10.90
2018-10-18T23:51:23.394Z,10.80
2018-10-18T23:53:52.929Z,10.80
2018-10-18T23:56:23.732Z,10.80
2018-10-18T23:58:52.394Z,10.80
