createdAt,value
2022-10-21T00:25:50.397Z,11.6
2022-10-21T00:35:50.500Z,11.8
2022-10-21T00:55:51.612Z,12.3
2022-10-21T01:25:52.939Z,13.1
2022-10-21T01:55:55.138Z,13.9
2022-10-21T02:45:58.317Z,12.2
2022-10-21T02:55:58.602Z,11.9
2022-10-21T03:05:58.796Z,11.6
2022-10-21T03:56:02.220Z,10.4
2022-10-21T04:06:03.022Z,10.3
2022-10-21T04:16:03.980Z,10.2
2022-10-21T04:36:04.289Z,10.1
2022-10-21T04:46:06.511Z,10
2022-10-21T04:56:05.584Z,10
2022-10-21T05:06:06.663Z,9.9
2022-10-21T05:16:07.599Z,9.8
2022-10-21T05:26:08.443Z,9.8
2022-10-21T05:36:08.665Z,9.8
2022-10-21T05:46:09.013Z,9.7
2022-10-21T05:56:09.508Z,9.6
2022-10-21T06:06:10.589Z,9.5
2022-10-21T06:16:10.777Z,9.5
2022-10-21T06:26:11.054Z,9.4
2022-10-21T06:56:13.698Z,9.4
2022-10-21T07:26:15.643Z,9.8
2022-10-21T07:36:15.894Z,9.9
2022-10-21T07:46:16.002Z,10.3
2022-10-21T07:56:16.367Z,10.5
2022-10-21T08:06:16.642Z,10.7
2022-10-21T08:26:17.901Z,11.3
2022-10-21T08:36:18.804Z,11.6
2022-10-21T08:46:19.403Z,11.9
2022-10-21T08:56:20.213Z,12.1
2022-10-21T09:06:25.694Z,12.3
2022-10-21T09:16:26.066Z,12.5
2022-10-21T09:26:29.416Z,12.7
2022-10-21T09:36:27.972Z,12.8
2022-10-21T09:46:28.548Z,12.9
2022-10-21T09:56:28.972Z,13
2022-10-21T10:06:29.855Z,13.1
2022-10-21T10:16:30.925Z,13.3
2022-10-21T10:26:32.039Z,13.9
2022-10-21T10:36:32.430Z,14.6
2022-10-21T10:46:32.715Z,15
2022-10-21T10:56:33.614Z,15.2
2022-10-21T11:16:44.947Z,15.1
2022-10-21T11:26:34.551Z,15.2
2022-10-21T11:36:35.163Z,15.2
2022-10-21T11:46:36.138Z,15.2
2022-10-21T11:56:36.266Z,15.2
2022-10-21T12:06:37.119Z,15.3
2022-10-21T12:16:38.201Z,15.4
2022-10-21T12:36:38.812Z,15.9
2022-10-21T12:46:40.070Z,16.3
2022-10-21T12:56:39.740Z,16.8
2022-10-21T13:06:40.196Z,17.2
2022-10-21T13:16:40.498Z,17.2
2022-10-21T13:26:40.983Z,17.2
2022-10-21T13:36:41.570Z,17.3
2022-10-21T13:46:43.428Z,17.2
2022-10-21T13:56:42.947Z,17.3
2022-10-21T14:06:43.351Z,17.6
2022-10-21T14:16:44.327Z,17.8
2022-10-21T14:36:45.299Z,18.1
2022-10-21T15:36:49.203Z,17.3
2022-10-21T15:46:49.723Z,17.1
2022-10-21T15:56:50.299Z,16.9
2022-10-21T16:06:51.144Z,16.7
2022-10-21T16:16:52.037Z,16.6
2022-10-21T16:46:54.077Z,16.2
2022-10-21T16:56:54.990Z,16.1
2022-10-21T17:26:55.877Z,15.2
2022-10-21T17:36:56.922Z,14.9
2022-10-21T17:56:57.671Z,14.3
2022-10-21T18:16:58.952Z,13.8
2022-10-21T18:57:01.798Z,13.7
2022-10-21T19:17:03.204Z,13.4
2022-10-21T19:27:03.705Z,13.5
2022-10-21T19:37:04.385Z,13.8
2022-10-21T19:57:05.000Z,13.6
2022-10-21T20:17:05.943Z,13.3
2022-10-21T20:37:07.856Z,13.2
2022-10-21T20:47:08.083Z,13.3
2022-10-21T20:57:08.510Z,13.4
2022-10-21T21:17:09.989Z,13.3
2022-10-21T21:27:10.720Z,13
2022-10-21T21:37:11.576Z,12.7
2022-10-21T21:57:28.219Z,12.1
2022-10-21T22:17:12.988Z,11.7
2022-10-21T22:37:14.429Z,11.4
2022-10-21T22:57:15.823Z,11.2
2022-10-21T23:07:16.562Z,11.2
2022-10-21T23:17:17.283Z,11
