createdAt,value
2023-01-07T00:00:31.115Z,1009.31
2023-01-07T00:01:01.945Z,1009.41
2023-01-07T00:01:34.805Z,1009.41
2023-01-07T00:02:05.814Z,1009.31
2023-01-07T00:02:35.855Z,1009.21
2023-01-07T00:02:54.029Z,1009.21
2023-01-07T00:03:26.004Z,1009.21
2023-01-07T00:03:59.454Z,1009.41
2023-01-07T00:04:29.922Z,1009.41
2023-01-07T00:05:03.275Z,1009.41
2023-01-07T00:05:34.584Z,1009.41
2023-01-07T00:06:06.576Z,1009.31
2023-01-07T00:06:34.894Z,1009.31
2023-01-07T00:06:53.986Z,1009.31
2023-01-07T00:07:25.879Z,1009.31
2023-01-07T00:07:57.839Z,1009.41
2023-01-07T00:08:29.831Z,1009.41
2023-01-07T00:09:01.842Z,1009.41
2023-01-07T00:09:34.064Z,1009.51
2023-01-07T00:10:05.937Z,1009.51
2023-01-07T00:10:34.290Z,1009.31
2023-01-07T00:10:54.076Z,1009.31
2023-01-07T00:11:26.477Z,1009.31
2023-01-07T00:11:57.871Z,1009.41
2023-01-07T00:12:30.966Z,1009.41
2023-01-07T00:13:02.132Z,1009.21
2023-01-07T00:13:34.656Z,1009.31
2023-01-07T00:14:05.791Z,1009.31
2023-01-07T00:14:33.836Z,1009.21
2023-01-07T00:14:53.904Z,1009.21
2023-01-07T00:15:26.025Z,1009.21
2023-01-07T00:15:59.076Z,1009.21
2023-01-07T00:16:30.012Z,1009.21
2023-01-07T00:17:02.577Z,1009.11
2023-01-07T00:17:34.209Z,1009.11
2023-01-07T00:18:06.660Z,1009.11
2023-01-07T00:18:33.822Z,1009.31
2023-01-07T00:18:53.882Z,1009.31
2023-01-07T00:19:25.894Z,1009.31
2023-01-07T00:19:57.876Z,1009.41
2023-01-07T00:20:30.025Z,1009.41
2023-01-07T00:21:01.893Z,1009.31
2023-01-07T00:21:34.009Z,1009.41
2023-01-07T00:22:06.281Z,1009.41
2023-01-07T00:22:33.823Z,1009.31
2023-01-07T00:22:53.907Z,1009.31
2023-01-07T00:23:26.637Z,1009.31
2023-01-07T00:23:58.671Z,1009.04
2023-01-07T00:24:30.591Z,1009.04
2023-01-07T00:25:01.990Z,1009.21
2023-01-07T00:25:35.133Z,1009.11
2023-01-07T00:26:05.790Z,1009.11
2023-01-07T00:26:33.784Z,1009.31
2023-01-07T00:26:53.874Z,1009.31
2023-01-07T00:27:25.861Z,1009.31
2023-01-07T00:27:58.572Z,1009.21
2023-01-07T00:28:29.798Z,1009.21
2023-01-07T00:29:02.824Z,1009.11
2023-01-07T00:29:34.222Z,1009.21
2023-01-07T00:30:07.048Z,1009.21
2023-01-07T00:30:34.129Z,1009.11
2023-01-07T00:30:54.007Z,1009.11
2023-01-07T00:31:25.977Z,1009.11
2023-01-07T00:31:57.839Z,1009.31
2023-01-07T00:32:29.861Z,1009.31
2023-01-07T00:33:02.130Z,1009.21
2023-01-07T00:33:34.040Z,1009.31
2023-01-07T00:34:05.813Z,1009.31
2023-01-07T00:34:33.812Z,1009.21
2023-01-07T00:34:53.835Z,1009.21
2023-01-07T00:35:26.700Z,1009.21
2023-01-07T00:35:57.765Z,1009.21
2023-01-07T00:36:30.610Z,1009.21
2023-01-07T00:37:01.842Z,1009.31
2023-01-07T00:37:36.141Z,1009.04
2023-01-07T00:38:05.804Z,1009.04
2023-01-07T00:38:33.806Z,1009.31
2023-01-07T00:38:53.840Z,1009.31
2023-01-07T00:39:25.755Z,1009.31
2023-01-07T00:39:58.542Z,1009.11
2023-01-07T00:40:30.006Z,1009.11
2023-01-07T00:41:02.459Z,1009.11
2023-01-07T00:41:34.117Z,1008.84
2023-01-07T00:42:06.711Z,1008.84
2023-01-07T00:42:33.907Z,1009.21
2023-01-07T00:42:53.928Z,1009.21
2023-01-07T00:43:25.779Z,1009.21
2023-01-07T00:43:57.876Z,1008.94
2023-01-07T00:44:29.888Z,1008.94
2023-01-07T00:45:02.130Z,1009.11
2023-01-07T00:45:34.676Z,1009.21
2023-01-07T00:46:05.891Z,1009.21
2023-01-07T00:46:34.216Z,1009.21
2023-01-07T00:46:53.945Z,1009.21
2023-01-07T00:47:26.571Z,1009.21
2023-01-07T00:47:57.948Z,1009.04
2023-01-07T00:48:30.471Z,1009.04
2023-01-07T00:49:01.879Z,1009.21
2023-01-07T00:49:35.353Z,1009.04
2023-01-07T00:50:06.048Z,1009.04
2023-01-07T00:50:34.413Z,1009.11
2023-01-07T00:50:54.152Z,1009.11
2023-01-07T00:51:25.932Z,1009.11
2023-01-07T00:51:58.693Z,1009.04
2023-01-07T00:52:29.936Z,1009.04
2023-01-07T00:53:02.449Z,1009.11
2023-01-07T00:53:34.081Z,1009.04
2023-01-07T00:54:06.542Z,1009.04
2023-01-07T00:54:33.919Z,1008.74
2023-01-07T00:54:53.878Z,1008.74
2023-01-07T00:55:25.999Z,1008.74
2023-01-07T00:55:57.803Z,1008.94
2023-01-07T00:56:29.858Z,1008.94
2023-01-07T00:57:01.882Z,1008.94
2023-01-07T00:57:33.955Z,1009.04
2023-01-07T00:58:05.775Z,1009.04
2023-01-07T00:58:33.847Z,1008.94
2023-01-07T00:58:53.890Z,1008.94
2023-01-07T00:59:26.585Z,1008.94
2023-01-07T00:59:57.838Z,1008.94
2023-01-07T01:00:30.947Z,1008.94
2023-01-07T01:01:02.095Z,1008.94
2023-01-07T01:01:35.588Z,1008.84
2023-01-07T01:02:21.953Z,1008.84
2023-01-07T01:02:39.749Z,1009.04
2023-01-07T01:03:09.888Z,1009.04
2023-01-07T01:03:34.664Z,1009.04
2023-01-07T01:03:57.914Z,1009.04
2023-01-07T01:04:29.868Z,1009.04
2023-01-07T01:05:01.980Z,1008.74
2023-01-07T01:05:34.548Z,1008.74
2023-01-07T01:06:06.565Z,1008.74
2023-01-07T01:06:34.039Z,1008.94
2023-01-07T01:06:53.891Z,1008.94
2023-01-07T01:07:25.792Z,1008.94
2023-01-07T01:07:57.922Z,1008.63
2023-01-07T01:08:29.945Z,1008.63
2023-01-07T01:09:01.966Z,1008.84
2023-01-07T01:09:33.960Z,1008.84
2023-01-07T01:10:05.987Z,1008.84
2023-01-07T01:10:33.863Z,1008.74
2023-01-07T01:10:54.080Z,1008.74
2023-01-07T01:11:26.572Z,1008.74
2023-01-07T01:11:57.909Z,1008.84
2023-01-07T01:12:30.863Z,1008.84
2023-01-07T01:13:01.852Z,1008.84
2023-01-07T01:13:35.265Z,1008.94
2023-01-07T01:14:05.843Z,1008.94
2023-01-07T01:14:34.423Z,1008.84
2023-01-07T01:14:53.880Z,1008.84
2023-01-07T01:15:25.977Z,1008.84
2023-01-07T01:15:58.819Z,1008.63
2023-01-07T01:16:29.920Z,1008.63
2023-01-07T01:17:02.591Z,1008.84
2023-01-07T01:17:33.891Z,1008.74
2023-01-07T01:18:06.633Z,1008.74
2023-01-07T01:18:33.776Z,1008.74
2023-01-07T01:18:53.885Z,1008.74
2023-01-07T01:19:25.845Z,1008.74
2023-01-07T01:19:57.959Z,1008.63
2023-01-07T01:20:30.058Z,1008.63
2023-01-07T01:21:18.664Z,1008.74
2023-01-07T01:21:49.740Z,1008.74
2023-01-07T01:22:22.600Z,1008.74
2023-01-07T01:22:39.713Z,1008.74
2023-01-07T01:23:09.855Z,1008.74
2023-01-07T01:23:34.071Z,1008.53
2023-01-07T01:23:57.806Z,1008.53
2023-01-07T01:24:30.580Z,1008.53
2023-01-07T01:25:01.956Z,1008.74
2023-01-07T01:25:34.648Z,1008.63
2023-01-07T01:26:05.849Z,1008.63
2023-01-07T01:26:34.015Z,1008.84
2023-01-07T01:26:53.837Z,1008.84
2023-01-07T01:27:25.751Z,1008.84
2023-01-07T01:27:58.693Z,1008.74
2023-01-07T01:28:29.894Z,1008.74
2023-01-07T01:29:02.470Z,1008.53
2023-01-07T01:29:34.507Z,1008.53
2023-01-07T01:30:06.891Z,1008.53
2023-01-07T01:30:33.872Z,1008.63
2023-01-07T01:30:54.077Z,1008.63
2023-01-07T01:31:25.824Z,1008.63
2023-01-07T01:31:57.822Z,1008.53
2023-01-07T01:32:29.842Z,1008.53
2023-01-07T01:33:02.166Z,1008.53
2023-01-07T01:33:33.857Z,1008.63
2023-01-07T01:34:05.961Z,1008.63
2023-01-07T01:34:33.871Z,1008.53
2023-01-07T01:34:53.892Z,1008.53
2023-01-07T01:35:26.657Z,1008.53
2023-01-07T01:35:57.793Z,1008.63
2023-01-07T01:36:30.555Z,1008.63
2023-01-07T01:37:01.929Z,1008.63
2023-01-07T01:37:36.247Z,1008.63
2023-01-07T01:38:05.802Z,1008.63
2023-01-07T01:38:33.829Z,1008.53
2023-01-07T01:38:53.884Z,1008.53
2023-01-07T01:39:25.806Z,1008.53
2023-01-07T01:39:58.577Z,1008.53
2023-01-07T01:40:30.056Z,1008.53
2023-01-07T01:41:02.550Z,1008.53
2023-01-07T01:41:34.314Z,1008.63
2023-01-07T01:42:07.694Z,1008.63
2023-01-07T01:42:34.016Z,1008.74
2023-01-07T01:42:53.881Z,1008.74
2023-01-07T01:43:25.759Z,1008.74
2023-01-07T01:43:57.895Z,1008.63
2023-01-07T01:44:29.864Z,1008.63
2023-01-07T01:45:02.227Z,1008.74
2023-01-07T01:45:33.839Z,1008.53
2023-01-07T01:46:05.993Z,1008.53
2023-01-07T01:46:34.442Z,1008.53
2023-01-07T01:46:53.924Z,1008.53
2023-01-07T01:47:26.657Z,1008.53
2023-01-07T01:47:58.004Z,1008.43
2023-01-07T01:48:31.240Z,1008.43
2023-01-07T01:49:01.814Z,1008.53
2023-01-07T01:49:34.901Z,1008.74
2023-01-07T01:50:06.033Z,1008.74
2023-01-07T01:50:34.063Z,1008.74
2023-01-07T01:50:53.954Z,1008.74
2023-01-07T01:51:25.783Z,1008.74
2023-01-07T01:51:58.815Z,1008.63
2023-01-07T01:52:29.878Z,1008.63
2023-01-07T01:53:02.558Z,1008.43
2023-01-07T01:53:33.822Z,1008.53
2023-01-07T01:54:06.552Z,1008.53
2023-01-07T01:54:33.962Z,1008.53
2023-01-07T01:54:53.776Z,1008.53
2023-01-07T01:55:25.935Z,1008.53
2023-01-07T01:55:57.919Z,1008.53
2023-01-07T01:56:30.635Z,1008.53
2023-01-07T01:57:01.769Z,1008.53
2023-01-07T01:57:34.917Z,1008.43
2023-01-07T01:58:05.877Z,1008.43
2023-01-07T01:58:33.888Z,1008.53
2023-01-07T01:58:53.907Z,1008.53
2023-01-07T01:59:34.100Z,1008.63
2023-01-07T01:59:58.686Z,1008.63
2023-01-07T02:00:30.100Z,1008.63
2023-01-07T02:01:02.820Z,1008.43
2023-01-07T02:01:34.059Z,1008.63
2023-01-07T02:02:06.836Z,1008.63
2023-01-07T02:02:33.972Z,1008.63
2023-01-07T02:02:54.272Z,1008.63
2023-01-07T02:03:26.196Z,1008.63
2023-01-07T02:03:57.904Z,1008.63
2023-01-07T02:04:30.459Z,1008.63
2023-01-07T02:05:01.989Z,1008.74
2023-01-07T02:05:34.399Z,1008.43
2023-01-07T02:06:06.682Z,1008.43
2023-01-07T02:06:33.926Z,1008.33
2023-01-07T02:06:53.721Z,1008.33
2023-01-07T02:07:25.832Z,1008.33
2023-01-07T02:07:57.930Z,1008.53
2023-01-07T02:08:29.850Z,1008.53
2023-01-07T02:09:01.748Z,1008.43
2023-01-07T02:09:33.937Z,1008.43
2023-01-07T02:10:05.994Z,1008.43
2023-01-07T02:10:34.332Z,1008.53
2023-01-07T02:10:53.884Z,1008.53
2023-01-07T02:11:26.563Z,1008.53
2023-01-07T02:11:58.089Z,1008.53
2023-01-07T02:12:31.469Z,1008.53
2023-01-07T02:13:04.031Z,1008.33
2023-01-07T02:13:34.957Z,1008.63
2023-01-07T02:14:05.847Z,1008.63
2023-01-07T02:14:33.924Z,1008.53
2023-01-07T02:14:53.865Z,1008.53
2023-01-07T02:15:25.937Z,1008.53
2023-01-07T02:15:58.896Z,1008.43
2023-01-07T02:16:29.936Z,1008.43
2023-01-07T02:17:02.522Z,1008.43
2023-01-07T02:17:33.810Z,1008.43
2023-01-07T02:18:06.551Z,1008.43
2023-01-07T02:18:33.947Z,1008.43
2023-01-07T02:18:53.821Z,1008.43
2023-01-07T02:19:25.725Z,1008.43
2023-01-07T02:19:57.952Z,1008.43
2023-01-07T02:20:30.123Z,1008.43
2023-01-07T02:21:01.819Z,1008.43
2023-01-07T02:21:33.769Z,1008.63
2023-01-07T02:22:05.966Z,1008.63
2023-01-07T02:22:33.922Z,1008.43
2023-01-07T02:22:53.882Z,1008.43
2023-01-07T02:23:26.518Z,1008.43
2023-01-07T02:23:57.879Z,1008.53
2023-01-07T02:24:30.629Z,1008.53
2023-01-07T02:25:01.862Z,1008.33
2023-01-07T02:25:35.079Z,1008.43
2023-01-07T02:26:05.890Z,1008.43
2023-01-07T02:26:34.218Z,1008.23
2023-01-07T02:26:53.851Z,1008.23
2023-01-07T02:27:25.838Z,1008.23
2023-01-07T02:27:58.488Z,1008.33
2023-01-07T02:28:29.910Z,1008.33
2023-01-07T02:29:02.528Z,1008.53
2023-01-07T02:29:34.124Z,1008.23
2023-01-07T02:30:06.984Z,1008.23
2023-01-07T02:30:33.965Z,1008.43
2023-01-07T02:30:53.860Z,1008.43
2023-01-07T02:31:25.776Z,1008.43
2023-01-07T02:31:58.115Z,1008.23
2023-01-07T02:32:29.878Z,1008.23
2023-01-07T02:33:02.092Z,1008.33
2023-01-07T02:33:33.827Z,1008.43
2023-01-07T02:34:05.983Z,1008.43
2023-01-07T02:34:33.899Z,1008.43
2023-01-07T02:34:53.770Z,1008.43
2023-01-07T02:35:26.797Z,1008.43
2023-01-07T02:35:58.044Z,1008.23
2023-01-07T02:36:30.456Z,1008.23
2023-01-07T02:37:01.791Z,1008.43
2023-01-07T02:37:34.853Z,1008.43
2023-01-07T02:38:09.931Z,1008.43
2023-01-07T02:38:34.776Z,1008.23
2023-01-07T02:38:53.789Z,1008.23
2023-01-07T02:39:25.800Z,1008.23
2023-01-07T02:39:58.547Z,1008.23
2023-01-07T02:40:30.005Z,1008.23
2023-01-07T02:41:02.680Z,1008.33
2023-01-07T02:41:33.801Z,1008.23
2023-01-07T02:42:06.443Z,1008.23
2023-01-07T02:42:33.939Z,1008.43
2023-01-07T02:42:53.776Z,1008.43
2023-01-07T02:43:25.777Z,1008.43
2023-01-07T02:43:57.834Z,1008.13
2023-01-07T02:44:29.980Z,1008.13
2023-01-07T02:45:04.434Z,1008.13
2023-01-07T02:45:33.938Z,1008.13
2023-01-07T02:46:05.983Z,1008.13
2023-01-07T02:46:34.330Z,1008.23
2023-01-07T02:46:53.837Z,1008.23
2023-01-07T02:47:26.565Z,1008.23
2023-01-07T02:47:57.933Z,1008.43
2023-01-07T02:48:30.537Z,1008.43
2023-01-07T02:49:01.753Z,1008.23
2023-01-07T02:49:34.954Z,1008.02
2023-01-07T02:50:05.951Z,1008.02
2023-01-07T02:50:35.025Z,1008.23
2023-01-07T02:50:53.989Z,1008.23
2023-01-07T02:51:25.745Z,1008.23
2023-01-07T02:51:58.488Z,1008.23
2023-01-07T02:52:29.894Z,1008.23
2023-01-07T02:53:02.450Z,1008.13
2023-01-07T02:53:34.880Z,1008.13
2023-01-07T02:54:06.565Z,1008.13
2023-01-07T02:54:33.933Z,1008.13
2023-01-07T02:54:53.759Z,1008.13
2023-01-07T02:55:25.823Z,1008.13
2023-01-07T02:55:57.868Z,1008.43
2023-01-07T02:56:29.895Z,1008.43
2023-01-07T02:57:01.813Z,1007.92
2023-01-07T02:57:33.788Z,1008.13
2023-01-07T02:58:05.875Z,1008.13
2023-01-07T02:58:33.935Z,1008.13
2023-01-07T02:58:53.818Z,1008.13
2023-01-07T02:59:26.473Z,1008.13
2023-01-07T02:59:57.874Z,1008.13
2023-01-07T03:00:30.993Z,1008.13
2023-01-07T03:01:01.947Z,1008.13
2023-01-07T03:01:36.027Z,1008.13
2023-01-07T03:02:06.092Z,1008.13
2023-01-07T03:02:33.962Z,1007.92
2023-01-07T03:02:53.734Z,1007.92
2023-01-07T03:03:25.716Z,1007.92
2023-01-07T03:03:58.669Z,1007.92
2023-01-07T03:04:29.855Z,1007.92
2023-01-07T03:05:02.707Z,1007.92
2023-01-07T03:05:34.688Z,1007.82
2023-01-07T03:06:06.565Z,1007.82
2023-01-07T03:06:33.957Z,1007.92
2023-01-07T03:06:53.916Z,1007.92
2023-01-07T03:07:25.732Z,1007.92
2023-01-07T03:07:57.869Z,1007.82
2023-01-07T03:08:29.850Z,1007.82
2023-01-07T03:09:01.925Z,1007.82
2023-01-07T03:09:33.804Z,1007.92
2023-01-07T03:10:05.929Z,1007.92
2023-01-07T03:10:34.374Z,1008.02
2023-01-07T03:10:53.993Z,1008.02
2023-01-07T03:11:26.457Z,1008.02
2023-01-07T03:11:57.814Z,1007.82
2023-01-07T03:12:30.453Z,1007.82
2023-01-07T03:13:01.826Z,1007.82
2023-01-07T03:13:34.731Z,1007.72
2023-01-07T03:14:05.825Z,1007.72
2023-01-07T03:14:33.882Z,1008.02
2023-01-07T03:14:53.820Z,1008.02
2023-01-07T03:15:28.142Z,1008.02
2023-01-07T03:15:58.604Z,1007.82
2023-01-07T03:16:29.900Z,1007.82
2023-01-07T03:17:02.420Z,1007.82
2023-01-07T03:17:34.791Z,1007.82
2023-01-07T03:18:06.569Z,1007.82
2023-01-07T03:18:33.952Z,1007.82
2023-01-07T03:18:53.829Z,1007.82
2023-01-07T03:19:25.753Z,1007.82
2023-01-07T03:19:57.940Z,1008.02
2023-01-07T03:20:30.003Z,1008.02
2023-01-07T03:21:01.887Z,1007.82
2023-01-07T03:21:33.803Z,1007.82
2023-01-07T03:22:05.967Z,1007.82
2023-01-07T03:22:33.937Z,1007.92
2023-01-07T03:22:53.871Z,1007.92
2023-01-07T03:23:26.463Z,1007.92
2023-01-07T03:23:57.951Z,1007.92
2023-01-07T03:24:30.360Z,1007.92
2023-01-07T03:25:02.032Z,1007.92
2023-01-07T03:25:34.835Z,1007.92
2023-01-07T03:26:05.848Z,1007.92
2023-01-07T03:26:33.896Z,1007.92
2023-01-07T03:26:53.867Z,1007.92
2023-01-07T03:27:25.767Z,1007.92
2023-01-07T03:27:58.521Z,1007.72
2023-01-07T03:28:30.015Z,1007.72
2023-01-07T03:29:02.380Z,1007.82
2023-01-07T03:29:33.757Z,1007.82
2023-01-07T03:30:06.784Z,1007.82
2023-01-07T03:30:34.631Z,1007.72
2023-01-07T03:30:53.961Z,1007.72
2023-01-07T03:31:25.783Z,1007.72
2023-01-07T03:31:58.089Z,1007.62
2023-01-07T03:32:29.920Z,1007.62
2023-01-07T03:33:02.064Z,1007.72
2023-01-07T03:33:33.809Z,1007.72
2023-01-07T03:34:05.958Z,1007.72
2023-01-07T03:34:34.000Z,1007.72
2023-01-07T03:34:53.733Z,1007.72
2023-01-07T03:35:26.698Z,1007.72
2023-01-07T03:35:57.880Z,1007.72
2023-01-07T03:36:30.440Z,1007.72
2023-01-07T03:37:01.757Z,1007.72
2023-01-07T03:37:34.778Z,1007.62
2023-01-07T03:38:05.811Z,1007.62
2023-01-07T03:38:33.930Z,1007.72
2023-01-07T03:38:53.791Z,1007.72
2023-01-07T03:39:25.776Z,1007.72
2023-01-07T03:39:58.484Z,1007.72
2023-01-07T03:40:30.010Z,1007.72
2023-01-07T03:41:02.702Z,1007.72
2023-01-07T03:41:33.822Z,1007.72
2023-01-07T03:42:06.684Z,1007.72
2023-01-07T03:42:33.961Z,1007.82
2023-01-07T03:42:53.734Z,1007.82
2023-01-07T03:43:25.786Z,1007.82
2023-01-07T03:43:58.011Z,1007.72
2023-01-07T03:44:29.903Z,1007.72
2023-01-07T03:45:02.040Z,1007.82
2023-01-07T03:45:33.866Z,1007.92
2023-01-07T03:46:05.990Z,1007.92
2023-01-07T03:46:33.953Z,1007.72
2023-01-07T03:46:53.871Z,1007.72
2023-01-07T03:47:26.492Z,1007.72
2023-01-07T03:47:57.999Z,1007.82
2023-01-07T03:48:30.386Z,1007.82
2023-01-07T03:49:01.725Z,1007.72
2023-01-07T03:49:34.864Z,1007.82
2023-01-07T03:50:06.009Z,1007.82
2023-01-07T03:50:33.919Z,1007.82
2023-01-07T03:50:54.028Z,1007.82
2023-01-07T03:51:25.736Z,1007.82
2023-01-07T03:51:58.678Z,1007.82
2023-01-07T03:52:29.903Z,1007.82
2023-01-07T03:53:02.569Z,1007.62
2023-01-07T03:53:33.960Z,1007.72
2023-01-07T03:54:06.557Z,1007.72
2023-01-07T03:54:34.068Z,1007.72
2023-01-07T03:54:53.897Z,1007.72
2023-01-07T03:55:25.931Z,1007.72
2023-01-07T03:55:57.876Z,1007.72
2023-01-07T03:56:29.912Z,1007.72
2023-01-07T03:57:01.959Z,1007.82
2023-01-07T03:57:33.815Z,1007.72
2023-01-07T03:58:05.899Z,1007.72
2023-01-07T03:58:34.627Z,1007.72
2023-01-07T03:58:53.826Z,1007.72
2023-01-07T03:59:26.568Z,1007.72
2023-01-07T03:59:57.878Z,1007.52
2023-01-07T04:00:35.557Z,1007.72
2023-01-07T04:01:01.884Z,1007.72
2023-01-07T04:01:33.868Z,1007.62
2023-01-07T04:02:06.038Z,1007.62
2023-01-07T04:02:34.162Z,1007.52
2023-01-07T04:02:54.563Z,1007.52
2023-01-07T04:03:25.784Z,1007.52
2023-01-07T04:03:58.680Z,1007.62
2023-01-07T04:04:29.971Z,1007.62
2023-01-07T04:05:18.704Z,1007.72
2023-01-07T04:05:49.870Z,1007.62
2023-01-07T04:06:34.669Z,1007.31
2023-01-07T04:06:53.842Z,1007.31
2023-01-07T04:07:25.975Z,1007.31
2023-01-07T04:07:58.041Z,1007.62
2023-01-07T04:08:29.883Z,1007.62
2023-01-07T04:09:17.753Z,1007.62
2023-01-07T04:09:50.512Z,1007.52
2023-01-07T04:10:21.993Z,1007.52
2023-01-07T04:10:39.085Z,1007.42
2023-01-07T04:11:09.753Z,1007.42
2023-01-07T04:11:34.288Z,1007.52
2023-01-07T04:11:58.514Z,1007.52
2023-01-07T04:12:29.891Z,1007.52
2023-01-07T04:13:02.540Z,1007.42
2023-01-07T04:13:33.821Z,1007.52
2023-01-07T04:14:06.481Z,1007.52
2023-01-07T04:14:34.725Z,1007.62
2023-01-07T04:14:53.832Z,1007.62
2023-01-07T04:15:26.456Z,1007.62
2023-01-07T04:15:58.011Z,1007.62
2023-01-07T04:16:30.046Z,1007.62
2023-01-07T04:17:18.540Z,1007.62
2023-01-07T04:17:49.861Z,1007.42
2023-01-07T04:18:34.733Z,1007.52
2023-01-07T04:18:53.734Z,1007.52
2023-01-07T04:19:25.857Z,1007.52
2023-01-07T04:19:58.037Z,1007.31
2023-01-07T04:20:29.969Z,1007.31
2023-01-07T04:21:17.734Z,1007.21
2023-01-07T04:21:50.555Z,1007.52
2023-01-07T04:22:21.874Z,1007.52
2023-01-07T04:22:38.953Z,1007.31
2023-01-07T04:23:09.814Z,1007.31
2023-01-07T04:23:34.483Z,1007.21
2023-01-07T04:23:58.444Z,1007.21
2023-01-07T04:24:29.854Z,1007.21
2023-01-07T04:25:18.714Z,1007.01
2023-01-07T04:25:49.971Z,1007.31
2023-01-07T04:26:22.557Z,1007.31
2023-01-07T04:26:39.751Z,1007.42
2023-01-07T04:27:09.778Z,1007.42
2023-01-07T04:27:34.039Z,1007.42
2023-01-07T04:27:57.975Z,1007.42
2023-01-07T04:28:30.550Z,1007.42
2023-01-07T04:29:01.780Z,1007.11
2023-01-07T04:29:35.222Z,1007.21
2023-01-07T04:30:06.049Z,1007.21
2023-01-07T04:30:34.005Z,1007.21
2023-01-07T04:30:53.981Z,1007.21
2023-01-07T04:31:25.796Z,1007.21
2023-01-07T04:31:58.404Z,1007.42
2023-01-07T04:32:29.738Z,1007.42
2023-01-07T04:33:18.749Z,1007.31
2023-01-07T04:33:49.895Z,1007.21
2023-01-07T04:34:22.600Z,1007.21
2023-01-07T04:34:39.754Z,1007.21
2023-01-07T04:35:10.018Z,1007.21
2023-01-07T04:35:34.630Z,1007.21
2023-01-07T04:35:57.973Z,1007.21
2023-01-07T04:36:30.569Z,1007.21
2023-01-07T04:37:17.841Z,1007.31
2023-01-07T04:37:49.846Z,1007.21
2023-01-07T04:38:21.752Z,1007.21
2023-01-07T04:38:39.713Z,1007.21
2023-01-07T04:39:09.889Z,1007.21
2023-01-07T04:39:34.196Z,1007.11
2023-01-07T04:39:57.870Z,1007.11
2023-01-07T04:40:29.935Z,1007.11
2023-01-07T04:41:18.570Z,1007.31
2023-01-07T04:41:49.942Z,1007.21
2023-01-07T04:42:22.472Z,1007.21
2023-01-07T04:42:39.724Z,1007.11
2023-01-07T04:43:10.277Z,1007.11
2023-01-07T04:43:34.154Z,1007.21
2023-01-07T04:43:57.895Z,1007.21
2023-01-07T04:44:30.570Z,1007.21
2023-01-07T04:45:02.039Z,1007.31
2023-01-07T04:45:35.031Z,1007.21
2023-01-07T04:46:06.001Z,1007.21
2023-01-07T04:46:34.068Z,1007.21
2023-01-07T04:46:53.772Z,1007.21
2023-01-07T04:47:25.849Z,1007.21
2023-01-07T04:47:58.324Z,1006.94
2023-01-07T04:48:33.870Z,1007.01
2023-01-07T04:49:18.620Z,1007.01
2023-01-07T04:49:49.856Z,1007.11
2023-01-07T04:50:22.643Z,1007.11
2023-01-07T04:50:39.747Z,1007.11
2023-01-07T04:51:09.842Z,1007.11
2023-01-07T04:51:34.082Z,1007.21
2023-01-07T04:51:57.912Z,1007.21
2023-01-07T04:52:30.454Z,1007.21
2023-01-07T04:53:17.845Z,1007.01
2023-01-07T04:53:49.802Z,1007.11
2023-01-07T04:54:21.875Z,1007.11
2023-01-07T04:54:39.568Z,1007.01
2023-01-07T04:55:09.903Z,1007.01
2023-01-07T04:55:34.168Z,1007.01
2023-01-07T04:55:57.963Z,1007.01
2023-01-07T04:56:29.854Z,1007.01
2023-01-07T04:57:18.601Z,1007.01
2023-01-07T04:57:50.767Z,1007.01
2023-01-07T04:58:22.486Z,1007.01
2023-01-07T04:58:39.721Z,1006.94
2023-01-07T04:59:09.783Z,1006.94
2023-01-07T04:59:34.084Z,1007.01
2023-01-07T04:59:57.915Z,1007.01
2023-01-07T05:00:30.861Z,1007.01
2023-01-07T05:01:01.934Z,1006.94
2023-01-07T05:01:36.067Z,1006.94
2023-01-07T05:02:06.064Z,1006.94
2023-01-07T05:02:33.959Z,1006.84
2023-01-07T05:02:53.747Z,1006.84
2023-01-07T05:03:25.764Z,1006.84
2023-01-07T05:03:58.565Z,1006.84
2023-01-07T05:04:29.936Z,1006.84
2023-01-07T05:05:18.782Z,1006.84
2023-01-07T05:05:49.882Z,1006.84
2023-01-07T05:06:22.501Z,1006.84
2023-01-07T05:06:39.662Z,1006.84
2023-01-07T05:07:09.793Z,1006.84
2023-01-07T05:07:34.054Z,1006.84
2023-01-07T05:07:57.915Z,1006.84
2023-01-07T05:08:31.455Z,1006.84
2023-01-07T05:09:17.734Z,1006.74
2023-01-07T05:09:49.776Z,1006.74
2023-01-07T05:10:21.972Z,1006.74
2023-01-07T05:10:40.001Z,1006.74
2023-01-07T05:11:09.784Z,1006.74
2023-01-07T05:11:34.139Z,1006.94
2023-01-07T05:11:57.834Z,1006.94
2023-01-07T05:12:29.786Z,1006.94
2023-01-07T05:13:18.594Z,1006.94
2023-01-07T05:13:49.859Z,1006.94
2023-01-07T05:14:22.447Z,1006.94
2023-01-07T05:14:39.577Z,1006.84
2023-01-07T05:15:10.047Z,1006.84
2023-01-07T05:15:34.392Z,1006.84
2023-01-07T05:15:58.115Z,1006.84
2023-01-07T05:16:30.621Z,1006.84
2023-01-07T05:17:17.770Z,1006.74
2023-01-07T05:17:49.813Z,1006.84
2023-01-07T05:18:21.791Z,1006.84
2023-01-07T05:18:39.603Z,1006.74
2023-01-07T05:19:09.826Z,1006.74
2023-01-07T05:19:34.039Z,1006.64
2023-01-07T05:19:57.919Z,1006.64
2023-01-07T05:20:29.945Z,1006.64
2023-01-07T05:21:02.566Z,1006.84
2023-01-07T05:21:34.709Z,1006.64
2023-01-07T05:22:06.794Z,1006.64
2023-01-07T05:22:33.938Z,1006.74
2023-01-07T05:22:53.860Z,1006.74
2023-01-07T05:23:25.741Z,1006.74
2023-01-07T05:23:57.818Z,1006.64
2023-01-07T05:24:29.894Z,1006.64
2023-01-07T05:25:02.100Z,1006.53
2023-01-07T05:25:33.891Z,1006.74
2023-01-07T05:26:05.842Z,1006.74
2023-01-07T05:26:34.641Z,1006.74
2023-01-07T05:26:53.768Z,1006.74
2023-01-07T05:27:26.676Z,1006.74
2023-01-07T05:27:57.819Z,1006.53
2023-01-07T05:28:30.466Z,1006.53
2023-01-07T05:29:01.811Z,1006.53
2023-01-07T05:29:34.664Z,1006.64
2023-01-07T05:30:06.044Z,1006.64
2023-01-07T05:30:34.545Z,1006.64
2023-01-07T05:30:54.054Z,1006.64
2023-01-07T05:31:25.743Z,1006.64
2023-01-07T05:31:58.897Z,1006.64
2023-01-07T05:32:29.856Z,1006.64
2023-01-07T05:33:18.521Z,1006.43
2023-01-07T05:33:49.899Z,1006.53
2023-01-07T05:34:23.373Z,1006.53
2023-01-07T05:34:40.505Z,1006.53
2023-01-07T05:35:10.393Z,1006.53
2023-01-07T05:35:34.035Z,1006.33
2023-01-07T05:35:57.975Z,1006.33
2023-01-07T05:36:30.549Z,1006.33
2023-01-07T05:37:01.739Z,1006.53
2023-01-07T05:37:34.616Z,1006.64
2023-01-07T05:38:05.858Z,1006.64
2023-01-07T05:38:34.683Z,1006.53
2023-01-07T05:38:53.786Z,1006.53
2023-01-07T05:39:25.790Z,1006.53
2023-01-07T05:39:58.653Z,1006.74
2023-01-07T05:40:30.072Z,1006.74
2023-01-07T05:41:02.548Z,1006.53
2023-01-07T05:41:33.863Z,1006.53
2023-01-07T05:42:06.494Z,1006.53
2023-01-07T05:42:33.980Z,1006.64
2023-01-07T05:42:53.836Z,1006.64
2023-01-07T05:43:25.745Z,1006.64
2023-01-07T05:43:57.935Z,1006.53
2023-01-07T05:44:29.894Z,1006.53
2023-01-07T05:45:02.161Z,1006.43
2023-01-07T05:45:34.475Z,1006.33
2023-01-07T05:46:05.975Z,1006.33
2023-01-07T05:46:34.064Z,1006.43
2023-01-07T05:46:53.772Z,1006.43
2023-01-07T05:47:26.560Z,1006.43
2023-01-07T05:47:57.937Z,1006.43
2023-01-07T05:48:30.521Z,1006.43
2023-01-07T05:49:17.737Z,1006.33
2023-01-07T05:49:49.829Z,1006.43
2023-01-07T05:50:21.916Z,1006.43
2023-01-07T05:50:39.638Z,1006.64
2023-01-07T05:51:09.928Z,1006.64
2023-01-07T05:51:34.385Z,1006.33
2023-01-07T05:51:57.868Z,1006.33
2023-01-07T05:52:29.874Z,1006.33
2023-01-07T05:53:02.540Z,1006.53
2023-01-07T05:53:34.283Z,1006.13
2023-01-07T05:54:06.500Z,1006.13
2023-01-07T05:54:33.979Z,1006.33
2023-01-07T05:54:53.853Z,1006.33
2023-01-07T05:55:25.944Z,1006.33
2023-01-07T05:55:57.832Z,1006.33
2023-01-07T05:56:29.886Z,1006.33
2023-01-07T05:57:01.767Z,1006.43
2023-01-07T05:57:33.938Z,1006.53
2023-01-07T05:58:05.914Z,1006.53
2023-01-07T05:58:33.938Z,1006.33
2023-01-07T05:58:53.740Z,1006.33
2023-01-07T05:59:26.539Z,1006.33
2023-01-07T05:59:57.865Z,1006.43
2023-01-07T06:00:30.708Z,1006.43
2023-01-07T06:01:01.832Z,1006.53
2023-01-07T06:01:34.745Z,1006.23
2023-01-07T06:02:06.982Z,1006.23
2023-01-07T06:02:33.978Z,1006.43
2023-01-07T06:02:53.781Z,1006.43
2023-01-07T06:03:25.890Z,1006.43
2023-01-07T06:03:58.484Z,1006.43