createdAt,value
2018-12-31T00:00:01.341Z,64.49
2018-12-31T00:01:01.331Z,64.77
2018-12-31T00:02:01.321Z,64.96
2018-12-31T00:03:01.311Z,64.77
2018-12-31T00:04:01.303Z,64.20
2018-12-31T00:05:01.291Z,64.11
2018-12-31T00:06:03.801Z,64.39
2018-12-31T00:07:01.274Z,64.49
2018-12-31T00:08:01.260Z,64.20
2018-12-31T00:09:01.256Z,63.73
2018-12-31T00:10:01.250Z,63.35
2018-12-31T00:11:01.233Z,63.16
2018-12-31T00:12:01.224Z,62.40
2018-12-31T00:13:01.218Z,61.93
2018-12-31T00:14:01.208Z,62.02
2018-12-31T00:15:01.197Z,61.36
2018-12-31T00:16:01.186Z,60.70
2018-12-31T00:17:01.176Z,60.61
2018-12-31T00:18:01.167Z,59.75
2018-12-31T00:19:01.159Z,59.66
2018-12-31T00:20:01.147Z,59.47
2018-12-31T00:21:01.139Z,58.62
2018-12-31T00:22:01.129Z,58.52
2018-12-31T00:23:01.115Z,58.24
2018-12-31T00:24:01.103Z,57.95
2018-12-31T00:25:01.092Z,57.29
2018-12-31T00:26:01.086Z,57.39
2018-12-31T00:27:01.066Z,57.76
2018-12-31T00:28:01.068Z,57.57
2018-12-31T00:29:01.057Z,57.39
2018-12-31T00:30:01.043Z,57.29
2018-12-31T00:31:01.035Z,57.10
2018-12-31T00:32:01.025Z,57.29
2018-12-31T00:33:01.015Z,57.29
2018-12-31T00:34:01.005Z,56.82
2018-12-31T00:35:00.986Z,56.34
2018-12-31T00:36:00.981Z,56.63
2018-12-31T00:37:00.976Z,56.15
2018-12-31T00:38:00.966Z,56.25
2018-12-31T00:39:00.955Z,56.25
2018-12-31T00:40:02.506Z,56.15
2018-12-31T00:41:00.932Z,55.68
2018-12-31T00:42:00.920Z,55.58
2018-12-31T00:43:00.909Z,55.87
2018-12-31T00:44:00.904Z,55.11
2018-12-31T00:45:00.894Z,55.02
2018-12-31T00:46:00.886Z,54.64
2018-12-31T00:47:00.874Z,54.35
2018-12-31T00:48:00.864Z,54.64
2018-12-31T00:49:00.855Z,54.26
2018-12-31T00:50:00.852Z,53.78
2018-12-31T00:51:00.833Z,53.97
2018-12-31T00:52:00.825Z,53.69
2018-12-31T00:53:00.814Z,53.78
2018-12-31T00:54:00.806Z,53.59
2018-12-31T00:55:00.795Z,53.50
2018-12-31T00:56:00.789Z,53.78
2018-12-31T00:57:00.774Z,53.69
2018-12-31T00:58:00.763Z,53.50
2018-12-31T00:59:00.754Z,53.69
2018-12-31T01:00:00.743Z,53.59
2018-12-31T01:01:00.735Z,53.59
2018-12-31T01:02:00.727Z,53.69
2018-12-31T01:03:00.717Z,53.78
2018-12-31T01:04:00.703Z,52.94
2018-12-31T01:05:00.700Z,53.22
2018-12-31T01:06:00.679Z,52.94
2018-12-31T01:07:00.674Z,52.84
2018-12-31T01:08:00.663Z,53.31
2018-12-31T01:09:00.650Z,53.03
2018-12-31T01:10:00.650Z,52.75
2018-12-31T01:11:00.636Z,52.94
2018-12-31T01:12:00.624Z,52.94
2018-12-31T01:13:00.616Z,52.65
2018-12-31T01:14:00.607Z,52.27
2018-12-31T01:15:00.624Z,52.37
2018-12-31T01:16:00.593Z,52.65
2018-12-31T01:17:00.575Z,52.37
2018-12-31T01:18:00.563Z,52.37
2018-12-31T01:19:00.554Z,52.46
2018-12-31T01:20:00.551Z,52.46
2018-12-31T01:21:00.534Z,52.08
2018-12-31T01:22:00.527Z,52.27
2018-12-31T01:23:00.513Z,52.18
2018-12-31T01:24:00.506Z,52.08
2018-12-31T01:25:00.490Z,51.99
2018-12-31T01:26:00.486Z,51.99
2018-12-31T01:27:00.473Z,51.80
2018-12-31T01:28:00.463Z,51.99
2018-12-31T01:29:00.452Z,52.08
2018-12-31T01:30:00.486Z,51.70
2018-12-31T01:31:00.429Z,51.89
2018-12-31T01:32:00.434Z,51.61
2018-12-31T01:33:00.412Z,51.32
2018-12-31T01:34:00.404Z,51.42
2018-12-31T01:35:00.394Z,51.42
2018-12-31T01:36:00.382Z,51.23
2018-12-31T01:37:00.369Z,51.32
2018-12-31T01:38:00.365Z,50.95
2018-12-31T01:39:00.353Z,51.32
2018-12-31T01:40:00.347Z,51.51
2018-12-31T01:41:00.333Z,51.32
2018-12-31T01:42:00.324Z,51.14
2018-12-31T01:43:00.312Z,51.23
2018-12-31T01:44:00.303Z,51.04
2018-12-31T01:45:00.292Z,51.23
2018-12-31T01:46:00.285Z,51.42
2018-12-31T01:47:00.271Z,51.32
2018-12-31T01:48:00.262Z,51.32
2018-12-31T01:49:00.255Z,51.32
2018-12-31T01:50:00.242Z,51.51
2018-12-31T01:51:00.231Z,51.14
2018-12-31T01:52:00.222Z,50.95
2018-12-31T01:53:00.211Z,50.57
2018-12-31T01:54:00.202Z,50.85
2018-12-31T01:55:00.192Z,50.28
2018-12-31T01:56:00.185Z,50.47
2018-12-31T01:57:00.173Z,50.09
2018-12-31T01:58:00.162Z,50.57
2018-12-31T01:59:00.151Z,50.09
2018-12-31T02:00:00.171Z,49.24
2018-12-31T02:01:00.133Z,49.05
2018-12-31T02:02:00.122Z,48.58
2018-12-31T02:03:00.113Z,47.63
2018-12-31T02:04:00.100Z,47.06
2018-12-31T02:05:00.146Z,47.25
2018-12-31T02:06:00.084Z,46.97
2018-12-31T02:07:00.063Z,46.59
2018-12-31T02:08:00.060Z,46.12
2018-12-31T02:09:00.059Z,46.40
2018-12-31T02:10:00.041Z,46.31
2018-12-31T02:11:00.029Z,46.31
2018-12-31T02:12:00.025Z,46.02
2018-12-31T02:13:00.011Z,45.83
2018-12-31T02:14:00.005Z,46.02
2018-12-31T02:14:59.989Z,45.93
2018-12-31T02:15:59.978Z,46.02
2018-12-31T02:16:59.975Z,45.45
2018-12-31T02:17:59.959Z,45.93
2018-12-31T02:18:59.949Z,45.83
2018-12-31T02:19:59.937Z,45.83
2018-12-31T02:20:59.926Z,45.26
2018-12-31T02:21:59.920Z,45.07
2018-12-31T02:22:59.911Z,45.55
2018-12-31T02:23:59.896Z,45.64
2018-12-31T02:24:59.886Z,45.55
2018-12-31T02:25:59.878Z,45.17
2018-12-31T02:26:59.865Z,45.36
2018-12-31T02:27:59.855Z,45.07
2018-12-31T02:28:59.846Z,45.55
2018-12-31T02:29:59.837Z,45.64
2018-12-31T02:30:59.825Z,45.36
2018-12-31T02:31:59.814Z,45.45
2018-12-31T02:32:59.805Z,45.17
2018-12-31T02:33:59.797Z,45.45
2018-12-31T02:34:59.786Z,45.64
2018-12-31T02:35:59.840Z,45.45
2018-12-31T02:36:59.827Z,45.55
2018-12-31T02:37:59.754Z,45.45
2018-12-31T02:38:59.746Z,45.64
2018-12-31T02:39:59.733Z,45.26
2018-12-31T02:40:59.729Z,45.64
2018-12-31T02:41:59.760Z,45.55
2018-12-31T02:42:59.707Z,45.45
2018-12-31T02:43:59.695Z,45.45
2018-12-31T02:44:59.683Z,45.36
2018-12-31T02:45:59.676Z,44.98
2018-12-31T02:46:59.664Z,44.98
2018-12-31T02:47:59.649Z,45.07
2018-12-31T02:48:59.646Z,45.07
2018-12-31T02:49:59.641Z,44.79
2018-12-31T02:50:59.630Z,44.89
2018-12-31T02:51:59.606Z,44.98
2018-12-31T02:52:59.605Z,45.07
2018-12-31T02:53:59.595Z,44.98
2018-12-31T02:54:59.584Z,44.98
2018-12-31T02:55:59.572Z,44.98
2018-12-31T02:56:59.567Z,44.89
2018-12-31T02:57:59.555Z,44.60
2018-12-31T02:58:59.547Z,44.79
2018-12-31T02:59:59.535Z,44.60
2018-12-31T03:00:59.514Z,44.51
2018-12-31T03:01:59.516Z,44.51
2018-12-31T03:02:59.504Z,44.41
2018-12-31T03:03:59.517Z,44.89
2018-12-31T03:04:59.486Z,44.89
2018-12-31T03:05:59.479Z,44.60
2018-12-31T03:06:59.470Z,44.51
2018-12-31T03:07:59.455Z,44.41
2018-12-31T03:08:59.436Z,44.70
2018-12-31T03:09:59.434Z,44.60
2018-12-31T03:10:59.424Z,44.60
2018-12-31T03:11:59.415Z,44.60
2018-12-31T03:12:59.408Z,44.60
2018-12-31T03:13:59.388Z,44.60
2018-12-31T03:14:59.390Z,44.41
2018-12-31T03:15:59.380Z,44.60
2018-12-31T03:16:59.363Z,44.70
2018-12-31T03:17:59.344Z,44.79
2018-12-31T03:18:59.351Z,44.41
2018-12-31T03:19:59.334Z,44.22
2018-12-31T03:20:59.322Z,44.32
2018-12-31T03:21:59.311Z,44.32
2018-12-31T03:22:59.300Z,44.13
2018-12-31T03:23:59.292Z,44.32
2018-12-31T03:24:59.282Z,44.13
2018-12-31T03:25:59.274Z,44.13
2018-12-31T03:26:59.302Z,43.75
2018-12-31T03:27:59.300Z,43.75
2018-12-31T03:28:59.243Z,43.75
2018-12-31T03:29:59.244Z,43.84
2018-12-31T03:30:59.222Z,43.94
2018-12-31T03:31:59.212Z,43.75
2018-12-31T03:32:59.203Z,44.03
2018-12-31T03:33:59.191Z,43.94
2018-12-31T03:34:59.179Z,43.94
2018-12-31T03:35:59.173Z,43.46
2018-12-31T03:36:59.161Z,44.03
2018-12-31T03:37:59.152Z,43.94
2018-12-31T03:38:59.138Z,43.94
2018-12-31T03:39:59.131Z,44.13
2018-12-31T03:40:59.119Z,43.75
2018-12-31T03:41:59.112Z,43.37
2018-12-31T03:42:59.105Z,43.65
2018-12-31T03:43:59.092Z,43.37
2018-12-31T03:44:59.084Z,43.37
2018-12-31T03:45:59.070Z,43.08
2018-12-31T03:46:59.059Z,43.46
2018-12-31T03:47:59.056Z,42.99
2018-12-31T03:48:59.039Z,43.27
2018-12-31T03:49:59.031Z,42.80
2018-12-31T03:50:59.017Z,43.27
2018-12-31T03:51:59.006Z,43.08
2018-12-31T03:52:58.998Z,43.08
2018-12-31T03:53:58.990Z,42.90
2018-12-31T03:54:58.978Z,43.27
2018-12-31T03:55:58.972Z,42.90
2018-12-31T03:56:58.958Z,43.18
2018-12-31T03:57:58.958Z,43.37
2018-12-31T03:58:58.940Z,42.90
2018-12-31T03:59:58.984Z,43.37
2018-12-31T04:00:58.919Z,43.18
2018-12-31T04:01:58.910Z,43.08
2018-12-31T04:02:58.897Z,42.33
2018-12-31T04:03:58.922Z,42.61
2018-12-31T04:04:58.877Z,42.61
2018-12-31T04:05:58.870Z,42.52
2018-12-31T04:06:58.872Z,42.71
2018-12-31T04:07:58.849Z,42.71
2018-12-31T04:08:58.839Z,42.71
2018-12-31T04:09:58.856Z,42.71
2018-12-31T04:10:58.819Z,42.80
2018-12-31T04:11:58.809Z,42.61
2018-12-31T04:12:58.799Z,42.71
2018-12-31T04:13:58.790Z,42.14
2018-12-31T04:14:58.777Z,42.33
2018-12-31T04:15:58.768Z,42.52
2018-12-31T04:16:58.757Z,42.52
2018-12-31T04:18:01.165Z,42.23
2018-12-31T04:18:58.739Z,42.23
2018-12-31T04:19:58.728Z,41.85
2018-12-31T04:20:58.714Z,42.14
2018-12-31T04:21:58.710Z,42.33
2018-12-31T04:22:58.705Z,42.14
2018-12-31T04:23:58.688Z,41.85
2018-12-31T04:24:58.680Z,42.04
2018-12-31T04:25:58.673Z,42.14
2018-12-31T04:26:58.673Z,42.14
2018-12-31T04:27:58.651Z,41.85
2018-12-31T04:28:58.640Z,41.76
2018-12-31T04:29:58.628Z,41.66
2018-12-31T04:30:58.618Z,41.66
2018-12-31T04:31:58.610Z,41.57
2018-12-31T04:32:58.597Z,41.66
2018-12-31T04:33:58.587Z,41.76
2018-12-31T04:34:58.581Z,41.76
2018-12-31T04:35:58.568Z,41.66
2018-12-31T04:36:58.560Z,41.66
2018-12-31T04:37:58.552Z,41.66
2018-12-31T04:38:58.539Z,41.76
2018-12-31T04:39:58.527Z,41.57
2018-12-31T04:40:58.523Z,41.57
2018-12-31T04:41:58.505Z,41.76
2018-12-31T04:42:58.501Z,41.76
2018-12-31T04:43:58.489Z,41.95
2018-12-31T04:44:58.479Z,41.09
2018-12-31T04:45:58.471Z,41.00
2018-12-31T04:46:58.456Z,41.09
2018-12-31T04:47:58.480Z,41.09
2018-12-31T04:48:58.443Z,41.09
2018-12-31T04:49:58.430Z,41.28
2018-12-31T04:50:58.431Z,41.19
2018-12-31T04:51:58.405Z,41.19
2018-12-31T04:52:58.403Z,40.91
2018-12-31T04:53:58.389Z,40.81
2018-12-31T04:54:58.378Z,41.00
2018-12-31T04:55:58.370Z,40.81
2018-12-31T04:56:58.359Z,40.72
2018-12-31T04:57:58.345Z,40.91
2018-12-31T04:58:58.340Z,40.81
2018-12-31T04:59:58.330Z,40.72
2018-12-31T05:00:58.321Z,41.00
2018-12-31T05:01:58.319Z,40.72
2018-12-31T05:02:58.299Z,40.34
2018-12-31T05:03:58.289Z,40.81
2018-12-31T05:04:58.280Z,41.00
2018-12-31T05:05:58.273Z,40.81
2018-12-31T05:06:58.258Z,40.72
2018-12-31T05:07:59.336Z,40.91
2018-12-31T05:08:58.238Z,41.09
2018-12-31T05:09:58.232Z,40.91
2018-12-31T05:10:58.219Z,40.72
2018-12-31T05:11:58.215Z,41.00
2018-12-31T05:12:58.199Z,40.72
2018-12-31T05:13:58.197Z,40.72
2018-12-31T05:14:58.182Z,40.91
2018-12-31T05:15:58.197Z,41.09
2018-12-31T05:16:58.161Z,40.81
2018-12-31T05:17:58.159Z,40.53
2018-12-31T05:18:58.142Z,40.34
2018-12-31T05:19:58.127Z,40.91
2018-12-31T05:20:58.122Z,40.72
2018-12-31T05:21:58.112Z,40.53
2018-12-31T05:22:58.100Z,40.53
2018-12-31T05:23:58.088Z,40.53
2018-12-31T05:24:58.079Z,40.63
2018-12-31T05:25:58.074Z,40.63
2018-12-31T05:26:58.061Z,40.44
2018-12-31T05:27:58.059Z,40.81
2018-12-31T05:28:58.037Z,41.00
2018-12-31T05:29:58.026Z,40.81
2018-12-31T05:30:58.018Z,40.53
2018-12-31T05:31:58.011Z,40.53
2018-12-31T05:32:58.003Z,40.72
2018-12-31T05:33:57.989Z,40.63
2018-12-31T05:34:57.978Z,40.34
2018-12-31T05:35:57.968Z,40.63
2018-12-31T05:36:57.959Z,40.34
2018-12-31T05:37:57.948Z,40.53
2018-12-31T05:38:57.935Z,40.44
2018-12-31T05:39:57.928Z,40.63
2018-12-31T05:40:57.916Z,40.34
2018-12-31T05:41:57.906Z,40.25
2018-12-31T05:42:57.897Z,40.53
2018-12-31T05:43:57.899Z,40.44
2018-12-31T05:44:57.879Z,40.53
2018-12-31T05:45:57.867Z,40.63
2018-12-31T05:46:57.857Z,40.15
2018-12-31T05:47:57.848Z,40.25
2018-12-31T05:48:57.838Z,40.15
2018-12-31T05:49:57.831Z,40.15
2018-12-31T05:50:57.818Z,40.06
2018-12-31T05:51:57.803Z,40.06
2018-12-31T05:52:57.797Z,40.15
2018-12-31T05:53:57.789Z,39.87
2018-12-31T05:54:57.778Z,39.68
2018-12-31T05:55:57.770Z,39.68
2018-12-31T05:56:57.757Z,39.49
2018-12-31T05:57:57.748Z,39.49
2018-12-31T05:58:57.733Z,39.68
2018-12-31T05:59:57.726Z,39.39
2018-12-31T06:00:57.750Z,39.39
2018-12-31T06:01:57.712Z,39.29
2018-12-31T06:02:57.696Z,39.29
2018-12-31T06:03:57.726Z,39.20
2018-12-31T06:04:57.676Z,39.20
2018-12-31T06:05:57.672Z,39.29
2018-12-31T06:06:57.655Z,39.20
2018-12-31T06:07:57.647Z,39.20
2018-12-31T06:08:57.637Z,38.54
2018-12-31T06:09:57.626Z,38.82
2018-12-31T06:10:57.610Z,39.01
2018-12-31T06:11:57.609Z,38.82
2018-12-31T06:12:57.598Z,36.93
2018-12-31T06:13:57.587Z,36.93
2018-12-31T06:14:57.569Z,36.93
2018-12-31T06:15:57.566Z,37.12
2018-12-31T06:16:57.555Z,36.65
2018-12-31T06:17:57.547Z,36.83
2018-12-31T06:18:57.539Z,36.74
2018-12-31T06:19:57.526Z,36.83
2018-12-31T06:20:57.518Z,36.83
2018-12-31T06:21:57.507Z,36.65
2018-12-31T06:22:57.501Z,36.46
2018-12-31T06:23:57.485Z,36.17
2018-12-31T06:24:57.475Z,36.17
2018-12-31T06:25:57.466Z,36.27
2018-12-31T06:26:57.455Z,36.27
2018-12-31T06:27:57.442Z,36.36
2018-12-31T06:28:57.441Z,36.46
2018-12-31T06:29:57.431Z,36.46
2018-12-31T06:30:57.415Z,36.46
2018-12-31T06:31:57.405Z,36.08
2018-12-31T06:32:57.400Z,36.27
2018-12-31T06:33:57.396Z,35.89
2018-12-31T06:34:57.375Z,36.36
2018-12-31T06:35:57.363Z,36.27
2018-12-31T06:36:57.353Z,35.98
2018-12-31T06:37:57.348Z,35.70
2018-12-31T06:38:57.335Z,35.79
2018-12-31T06:39:57.326Z,35.98
2018-12-31T06:40:57.315Z,35.60
2018-12-31T06:41:57.303Z,35.70
2018-12-31T06:42:57.295Z,35.60
2018-12-31T06:43:57.286Z,35.41
2018-12-31T06:44:57.277Z,35.32
2018-12-31T06:45:57.265Z,35.60
2018-12-31T06:46:57.257Z,35.32
2018-12-31T06:47:57.244Z,35.60
2018-12-31T06:48:57.237Z,35.60
2018-12-31T06:49:57.225Z,35.51
2018-12-31T06:50:57.214Z,35.51
2018-12-31T06:51:57.207Z,35.41
2018-12-31T06:52:57.686Z,35.32
2018-12-31T06:53:57.182Z,35.41
2018-12-31T06:54:57.176Z,35.32
2018-12-31T06:55:57.166Z,35.32
2018-12-31T06:56:57.156Z,35.32
2018-12-31T06:57:57.147Z,35.32
2018-12-31T06:58:57.151Z,35.51
2018-12-31T06:59:57.126Z,35.22
2018-12-31T07:00:57.117Z,35.22
2018-12-31T07:01:57.109Z,35.32
2018-12-31T07:02:57.119Z,35.41
2018-12-31T07:03:57.089Z,34.84
2018-12-31T07:04:57.078Z,35.03
2018-12-31T07:05:57.068Z,34.84
2018-12-31T07:06:57.057Z,35.03
2018-12-31T07:07:57.071Z,35.03
2018-12-31T07:08:57.037Z,34.84
2018-12-31T07:09:57.019Z,35.13
2018-12-31T07:10:57.022Z,35.03
2018-12-31T07:11:57.003Z,35.03
2018-12-31T07:12:57.005Z,34.94
2018-12-31T07:13:56.993Z,34.94
2018-12-31T07:14:56.979Z,34.94
2018-12-31T07:15:56.973Z,35.03
2018-12-31T07:16:56.961Z,34.94
2018-12-31T07:17:56.950Z,34.94
2018-12-31T07:18:56.945Z,34.94
2018-12-31T07:19:56.931Z,34.94
2018-12-31T07:20:56.920Z,35.03
2018-12-31T07:21:56.913Z,34.94
2018-12-31T07:22:56.925Z,34.94
2018-12-31T07:23:56.895Z,34.94
2018-12-31T07:24:56.882Z,34.75
2018-12-31T07:25:56.871Z,35.03
2018-12-31T07:26:56.880Z,35.03
2018-12-31T07:27:56.852Z,34.94
2018-12-31T07:28:56.842Z,35.03
2018-12-31T07:29:56.837Z,34.84
2018-12-31T07:30:56.823Z,34.94
2018-12-31T07:31:56.815Z,35.03
2018-12-31T07:32:56.807Z,34.84
2018-12-31T07:33:56.796Z,34.84
2018-12-31T07:34:56.789Z,34.94
2018-12-31T07:35:56.780Z,34.84
2018-12-31T07:36:56.765Z,34.96
2018-12-31T07:37:56.759Z,35.05
2018-12-31T07:38:56.789Z,34.96
2018-12-31T07:39:58.831Z,34.86
2018-12-31T07:40:56.730Z,35.15
2018-12-31T07:41:56.719Z,35.03
2018-12-31T07:42:56.708Z,34.84
2018-12-31T07:43:56.699Z,35.03
2018-12-31T07:44:56.691Z,35.05
2018-12-31T07:45:56.684Z,34.94
2018-12-31T07:46:56.673Z,34.84
2018-12-31T07:47:56.661Z,34.84
2018-12-31T07:48:56.652Z,35.05
2018-12-31T07:49:56.643Z,35.05
2018-12-31T07:50:56.635Z,35.05
2018-12-31T07:51:56.628Z,35.05
2018-12-31T07:52:56.615Z,34.96
2018-12-31T07:53:56.605Z,35.03
2018-12-31T07:54:56.594Z,34.96
2018-12-31T07:55:56.586Z,34.96
2018-12-31T07:56:56.580Z,34.77
2018-12-31T07:57:56.582Z,34.96
2018-12-31T07:58:56.557Z,34.77
2018-12-31T07:59:56.548Z,34.96
2018-12-31T08:00:56.541Z,34.96
2018-12-31T08:01:56.520Z,34.77
2018-12-31T08:02:56.518Z,35.15
2018-12-31T08:03:56.512Z,34.86
2018-12-31T08:04:56.504Z,34.86
2018-12-31T08:05:56.493Z,35.05
2018-12-31T08:06:56.484Z,35.15
2018-12-31T08:07:56.477Z,35.15
2018-12-31T08:08:56.464Z,35.15
2018-12-31T08:09:56.461Z,34.86
2018-12-31T08:10:56.447Z,35.05
2018-12-31T08:11:56.479Z,34.86
2018-12-31T08:12:56.427Z,35.05
2018-12-31T08:13:56.421Z,35.15
2018-12-31T08:14:56.402Z,35.05
2018-12-31T08:15:56.399Z,35.05
2018-12-31T08:16:56.388Z,35.05
2018-12-31T08:17:56.382Z,35.05
2018-12-31T08:18:56.371Z,35.24
2018-12-31T08:19:56.364Z,35.05
2018-12-31T08:20:56.353Z,35.05
2018-12-31T08:21:56.347Z,35.15
2018-12-31T08:22:56.335Z,35.05
2018-12-31T08:23:56.326Z,35.05
2018-12-31T08:24:56.308Z,35.05
2018-12-31T08:25:56.307Z,35.15
2018-12-31T08:26:56.296Z,35.05
2018-12-31T08:27:56.292Z,34.96
2018-12-31T08:28:56.276Z,35.05
2018-12-31T08:29:57.306Z,34.86
2018-12-31T08:30:59.032Z,35.15
2018-12-31T08:31:56.259Z,34.96
2018-12-31T08:32:56.241Z,34.86
2018-12-31T08:33:56.236Z,34.86
2018-12-31T08:34:56.223Z,35.24
2018-12-31T08:35:56.213Z,35.24
2018-12-31T08:36:56.204Z,35.24
2018-12-31T08:37:56.195Z,35.05
2018-12-31T08:38:56.186Z,34.96
2018-12-31T08:39:56.177Z,34.86
2018-12-31T08:40:56.198Z,35.15
2018-12-31T08:41:56.162Z,35.15
2018-12-31T08:42:56.155Z,35.05
2018-12-31T08:43:56.142Z,35.15
2018-12-31T08:44:56.131Z,35.05
2018-12-31T08:45:56.127Z,35.05
2018-12-31T08:46:56.111Z,35.05
2018-12-31T08:47:56.103Z,35.05
2018-12-31T08:48:56.092Z,35.24
2018-12-31T08:49:56.084Z,34.77
2018-12-31T08:50:56.075Z,35.34
2018-12-31T08:51:56.094Z,35.53
2018-12-31T08:52:56.049Z,35.53
2018-12-31T08:53:56.051Z,35.62
2018-12-31T08:54:56.038Z,35.62
2018-12-31T08:55:56.044Z,35.53
2018-12-31T08:56:56.027Z,35.34
2018-12-31T08:57:56.013Z,35.62
2018-12-31T08:58:56.005Z,35.53
2018-12-31T08:59:55.998Z,35.62
2018-12-31T09:00:55.985Z,35.81
2018-12-31T09:01:55.974Z,35.91
2018-12-31T09:02:55.967Z,35.91
2018-12-31T09:03:55.961Z,36.19
2018-12-31T09:04:55.949Z,36.57
2018-12-31T09:05:55.938Z,36.47
2018-12-31T09:06:55.930Z,36.66
2018-12-31T09:07:55.922Z,36.66
2018-12-31T09:08:55.920Z,36.76
2018-12-31T09:09:55.903Z,37.14
2018-12-31T09:10:55.895Z,36.76
2018-12-31T09:11:55.894Z,36.66
2018-12-31T09:12:55.897Z,37.04
2018-12-31T09:13:55.870Z,37.04
2018-12-31T09:14:55.866Z,37.23
2018-12-31T09:15:55.840Z,37.42
2018-12-31T09:16:55.843Z,37.33
2018-12-31T09:17:55.833Z,38.09
2018-12-31T09:18:55.823Z,37.71
2018-12-31T09:19:55.810Z,38.09
2018-12-31T09:20:57.955Z,37.99
2018-12-31T09:21:55.799Z,37.90
2018-12-31T09:22:55.821Z,38.28
2018-12-31T09:23:55.777Z,38.46
2018-12-31T09:24:55.773Z,38.56
2018-12-31T09:25:56.447Z,39.03
2018-12-31T09:26:55.752Z,38.94
2018-12-31T09:27:55.744Z,39.32
2018-12-31T09:28:55.735Z,38.94
2018-12-31T09:29:55.729Z,38.94
2018-12-31T09:30:55.717Z,39.03
2018-12-31T09:31:55.708Z,38.84
2018-12-31T09:32:55.700Z,39.51
2018-12-31T09:33:55.691Z,39.32
2018-12-31T09:34:55.681Z,39.51
2018-12-31T09:35:55.671Z,39.41
2018-12-31T09:36:55.663Z,39.41
2018-12-31T09:37:55.647Z,39.32
2018-12-31T09:38:55.637Z,39.32
2018-12-31T09:39:55.635Z,39.32
2018-12-31T09:40:55.628Z,39.32
2018-12-31T09:41:55.620Z,39.13
2018-12-31T09:42:55.608Z,39.41
2018-12-31T09:43:55.601Z,39.32
2018-12-31T09:44:55.592Z,39.79
2018-12-31T09:45:55.583Z,39.60
2018-12-31T09:46:55.572Z,40.36
2018-12-31T09:47:55.566Z,40.26
2018-12-31T09:48:55.558Z,40.45
2018-12-31T09:49:55.555Z,40.26
2018-12-31T09:50:55.539Z,40.17
2018-12-31T09:51:55.522Z,40.55
2018-12-31T09:52:55.530Z,40.36
2018-12-31T09:53:55.508Z,40.55
2018-12-31T09:54:55.504Z,40.74
2018-12-31T09:55:55.496Z,40.64
2018-12-31T09:56:55.490Z,40.64
2018-12-31T09:57:55.488Z,40.64
2018-12-31T09:58:55.485Z,41.12
2018-12-31T09:59:55.458Z,40.93
2018-12-31T10:00:55.452Z,40.74
2018-12-31T10:01:55.442Z,41.42
2018-12-31T10:02:55.433Z,41.31
2018-12-31T10:03:55.428Z,41.78
2018-12-31T10:04:55.419Z,41.69
2018-12-31T10:05:55.403Z,41.80
2018-12-31T10:06:55.397Z,42.18
2018-12-31T10:07:55.388Z,41.99
2018-12-31T10:08:55.375Z,43.04
2018-12-31T10:09:55.371Z,42.47
2018-12-31T10:10:55.363Z,43.60
2018-12-31T10:11:57.687Z,43.60
2018-12-31T10:12:55.344Z,44.27
2018-12-31T10:13:55.344Z,43.98
2018-12-31T10:14:55.331Z,44.55
2018-12-31T10:15:55.320Z,44.93
2018-12-31T10:16:55.313Z,45.69
2018-12-31T10:17:55.303Z,46.07
2018-12-31T10:18:55.293Z,46.16
2018-12-31T10:19:55.279Z,46.54
2018-12-31T10:20:55.276Z,46.73
2018-12-31T10:21:55.269Z,47.30
2018-12-31T10:22:55.260Z,47.58
2018-12-31T10:23:55.252Z,47.96
2018-12-31T10:24:55.238Z,47.96
2018-12-31T10:25:55.232Z,47.68
2018-12-31T10:26:55.223Z,48.06
2018-12-31T10:27:55.221Z,48.72
2018-12-31T10:28:55.204Z,49.01
2018-12-31T10:29:55.209Z,49.29
2018-12-31T10:30:55.194Z,49.95
2018-12-31T10:31:55.175Z,50.34
2018-12-31T10:32:55.176Z,50.24
2018-12-31T10:33:55.167Z,50.52
2018-12-31T10:34:55.168Z,51.47
2018-12-31T10:35:55.150Z,52.14
2018-12-31T10:36:55.155Z,52.14
2018-12-31T10:37:55.137Z,52.80
2018-12-31T10:38:55.136Z,53.75
2018-12-31T10:39:55.123Z,54.13
2018-12-31T10:40:55.140Z,54.41
2018-12-31T10:41:55.107Z,55.26
2018-12-31T10:42:55.095Z,55.74
2018-12-31T10:43:55.085Z,55.55
2018-12-31T10:44:55.078Z,55.83
2018-12-31T10:45:55.075Z,56.21
2018-12-31T10:46:55.063Z,56.78
2018-12-31T10:47:55.050Z,56.49
2018-12-31T10:48:55.047Z,56.97
2018-12-31T10:49:55.032Z,57.64
2018-12-31T10:50:55.030Z,58.20
2018-12-31T10:51:55.017Z,58.58
2018-12-31T10:52:55.014Z,59.25
2018-12-31T10:53:55.005Z,59.63
2018-12-31T10:54:55.007Z,60.00
2018-12-31T10:55:54.990Z,59.63
2018-12-31T10:56:55.173Z,59.81
2018-12-31T10:57:54.974Z,59.15
2018-12-31T10:58:54.992Z,59.81
2018-12-31T10:59:54.957Z,59.91
2018-12-31T11:00:54.951Z,60.47
2018-12-31T11:01:54.942Z,61.05
2018-12-31T11:02:54.934Z,61.24
2018-12-31T11:03:54.925Z,61.61
2018-12-31T11:04:54.917Z,62.75
2018-12-31T11:05:54.952Z,62.75
2018-12-31T11:06:54.894Z,62.94
2018-12-31T11:07:54.898Z,62.94
2018-12-31T11:08:54.885Z,63.70
2018-12-31T11:09:54.882Z,63.98
2018-12-31T11:10:54.873Z,64.55
2018-12-31T11:11:54.863Z,64.36
2018-12-31T11:12:54.852Z,64.93
2018-12-31T11:13:54.850Z,64.93
2018-12-31T11:14:54.847Z,64.74
2018-12-31T11:15:54.842Z,64.65
2018-12-31T11:16:54.823Z,64.74
2018-12-31T11:17:56.583Z,65.31
2018-12-31T11:18:54.815Z,66.54
2018-12-31T11:19:54.799Z,66.93
2018-12-31T11:20:54.793Z,66.64
2018-12-31T11:21:54.783Z,67.02
2018-12-31T11:22:54.775Z,67.49
2018-12-31T11:23:54.767Z,67.87
2018-12-31T11:24:54.761Z,68.54
2018-12-31T11:25:54.755Z,68.35
2018-12-31T11:26:54.745Z,68.54
2018-12-31T11:27:54.740Z,68.25
2018-12-31T11:28:54.731Z,69.01
2018-12-31T11:29:54.726Z,68.85
2018-12-31T11:30:54.730Z,68.10
2018-12-31T11:31:54.711Z,68.57
2018-12-31T11:32:54.703Z,68.66
2018-12-31T11:33:54.692Z,69.29
2018-12-31T11:34:54.686Z,69.13
2018-12-31T11:35:54.674Z,68.73
2018-12-31T11:36:54.671Z,68.10
2018-12-31T11:37:54.664Z,68.76
2018-12-31T11:38:54.655Z,68.66
2018-12-31T11:39:54.648Z,68.38
2018-12-31T11:40:54.642Z,68.85
2018-12-31T11:41:54.640Z,68.66
2018-12-31T11:42:54.624Z,68.57
2018-12-31T11:43:54.620Z,69.23
2018-12-31T11:44:54.615Z,70.37
2018-12-31T11:45:54.603Z,70.18
2018-12-31T11:46:54.594Z,70.65
2018-12-31T11:47:54.586Z,71.22
2018-12-31T11:48:54.581Z,71.13
2018-12-31T11:49:54.574Z,71.60
2018-12-31T11:50:54.567Z,72.17
2018-12-31T11:51:54.562Z,72.55
2018-12-31T11:52:54.551Z,72.64
2018-12-31T11:53:54.544Z,73.03
2018-12-31T11:54:54.538Z,73.03
2018-12-31T11:55:54.529Z,72.55
2018-12-31T11:56:54.520Z,72.36
2018-12-31T11:57:54.513Z,73.50
2018-12-31T11:58:54.504Z,73.79
2018-12-31T11:59:54.498Z,73.69
2018-12-31T12:00:54.490Z,73.50
2018-12-31T12:01:55.698Z,73.79
2018-12-31T12:02:54.465Z,73.50
2018-12-31T12:03:54.479Z,73.50
2018-12-31T12:04:54.459Z,73.60
2018-12-31T12:05:54.450Z,73.12
2018-12-31T12:06:54.446Z,73.22
2018-12-31T12:07:54.439Z,73.97
2018-12-31T12:08:54.431Z,73.97
2018-12-31T12:09:54.414Z,73.97
2018-12-31T12:10:54.414Z,73.79
2018-12-31T12:11:54.408Z,73.79
2018-12-31T12:12:54.403Z,73.31
2018-12-31T12:13:54.394Z,74.35
2018-12-31T12:14:54.386Z,74.73
2018-12-31T12:15:54.379Z,74.54
2018-12-31T12:16:54.373Z,74.45
2018-12-31T12:17:54.364Z,73.79
2018-12-31T12:18:54.353Z,74.54
2018-12-31T12:19:54.350Z,73.79
2018-12-31T12:20:54.341Z,73.60
2018-12-31T12:21:54.336Z,73.12
2018-12-31T12:22:54.343Z,73.12
2018-12-31T12:23:54.319Z,73.41
2018-12-31T12:24:54.314Z,73.31
2018-12-31T12:25:54.304Z,73.31
2018-12-31T12:26:54.297Z,73.41
2018-12-31T12:27:54.291Z,73.60
2018-12-31T12:28:54.283Z,74.16
2018-12-31T12:29:54.276Z,74.73
2018-12-31T12:30:54.261Z,75.02
2018-12-31T12:31:54.261Z,74.92
2018-12-31T12:32:54.257Z,75.11
2018-12-31T12:33:54.246Z,75.59
2018-12-31T12:34:54.239Z,75.87
2018-12-31T12:35:54.231Z,75.59
2018-12-31T12:36:54.225Z,76.44
2018-12-31T12:37:54.216Z,75.59
2018-12-31T12:38:56.046Z,75.40
2018-12-31T12:39:54.200Z,75.87
2018-12-31T12:40:54.196Z,75.49
2018-12-31T12:41:54.190Z,75.31
2018-12-31T12:42:54.182Z,75.59
2018-12-31T12:43:54.170Z,74.79
2018-12-31T12:44:54.166Z,74.45
2018-12-31T12:45:54.162Z,73.88
2018-12-31T12:46:54.151Z,73.94
2018-12-31T12:47:54.144Z,73.69
2018-12-31T12:48:54.135Z,73.97
2018-12-31T12:49:54.134Z,73.31
2018-12-31T12:50:54.120Z,73.60
2018-12-31T12:51:54.111Z,74.45