createdAt,value
2022-12-01T00:01:35.035Z,15.20
2022-12-01T00:03:37.381Z,13.35
2022-12-01T00:05:39.137Z,15.00
2022-12-01T00:07:40.795Z,16.17
2022-12-01T00:09:43.913Z,15.25
2022-12-01T00:11:45.514Z,16.10
2022-12-01T00:13:47.090Z,14.48
2022-12-01T00:15:48.735Z,14.82
2022-12-01T00:17:50.336Z,15.00
2022-12-01T00:19:51.977Z,14.73
2022-12-01T00:21:53.949Z,14.20
2022-12-01T00:23:57.211Z,14.45
2022-12-01T00:26:04.087Z,13.98
2022-12-01T00:28:05.922Z,14.95
2022-12-01T00:32:10.414Z,15.70
2022-12-01T00:34:22.368Z,15.65
2022-12-01T00:36:24.005Z,14.38
2022-12-01T00:38:25.741Z,13.68
2022-12-01T00:40:27.389Z,15.15
2022-12-01T00:42:30.419Z,15.52
2022-12-01T00:44:32.022Z,14.65
2022-12-01T00:46:33.841Z,15.00
2022-12-01T00:50:36.890Z,12.88
2022-12-01T00:52:38.421Z,12.80
2022-12-01T00:54:40.398Z,12.75
2022-12-01T00:56:41.956Z,13.75
2022-12-01T00:58:44.970Z,13.95
2022-12-01T01:00:46.720Z,14.45
2022-12-01T01:02:48.265Z,14.40
2022-12-01T01:04:49.970Z,13.95
2022-12-01T01:06:51.566Z,13.45
2022-12-01T01:08:53.129Z,12.77
2022-12-01T01:10:54.706Z,13.50
2022-12-01T01:12:56.246Z,13.50
2022-12-01T01:14:59.289Z,12.73
2022-12-01T01:17:01.209Z,13.48
2022-12-01T01:19:02.859Z,12.07
2022-12-01T01:21:07.907Z,14.38
2022-12-01T01:23:09.474Z,14.98
2022-12-01T01:25:11.091Z,12.32
2022-12-01T01:27:12.625Z,14.55
2022-12-01T01:29:14.264Z,12.52
2022-12-01T01:31:19.548Z,14.38
2022-12-01T01:33:21.141Z,13.18
2022-12-01T01:35:22.782Z,13.07
2022-12-01T01:37:24.460Z,14.18
2022-12-01T01:39:25.987Z,13.73
2022-12-01T01:41:27.662Z,14.65
2022-12-01T01:43:45.152Z,12.25
2022-12-01T01:45:46.739Z,12.57
2022-12-01T01:47:51.905Z,12.48
2022-12-01T01:49:55.548Z,14.48
2022-12-01T01:51:57.253Z,13.43
2022-12-01T01:54:03.723Z,14.00
2022-12-01T01:56:07.006Z,12.25
2022-12-01T01:58:10.522Z,13.27
2022-12-01T02:00:15.948Z,14.13
2022-12-01T02:02:17.550Z,12.98
2022-12-01T02:04:20.674Z,14.32
2022-12-01T02:06:22.957Z,13.18
2022-12-01T02:08:24.698Z,12.95
2022-12-01T02:10:36.547Z,13.13
2022-12-01T02:12:54.570Z,13.05
2022-12-01T02:15:08.599Z,13.65
2022-12-01T02:17:22.353Z,13.20
2022-12-01T02:19:45.046Z,14.18
2022-12-01T02:22:03.262Z,13.40
2022-12-01T02:24:42.503Z,12.82
2022-12-01T02:26:50.710Z,13.15
2022-12-01T02:31:03.022Z,12.35
2022-12-01T02:33:11.510Z,13.88
2022-12-01T02:35:19.325Z,15.23
2022-12-01T02:37:28.227Z,12.70
2022-12-01T02:39:35.482Z,15.75
2022-12-01T02:41:41.871Z,15.18
2022-12-01T02:43:48.288Z,13.52
2022-12-01T02:45:53.897Z,13.77
2022-12-01T02:48:00.679Z,13.75
2022-12-01T02:50:04.656Z,15.27
2022-12-01T02:52:06.862Z,12.57
2022-12-01T02:54:13.661Z,12.55
2022-12-01T02:56:15.562Z,12.13
2022-12-01T02:58:17.169Z,12.80
2022-12-01T03:00:19.154Z,14.30
2022-12-01T03:02:31.932Z,14.95
2022-12-01T03:04:52.537Z,15.32
2022-12-01T03:07:03.876Z,15.60
2022-12-01T03:09:24.512Z,14.57
2022-12-01T03:11:34.260Z,15.80
2022-12-01T03:13:44.692Z,14.60
2022-12-01T03:15:54.243Z,14.15
2022-12-01T03:18:02.122Z,15.02
2022-12-01T03:20:12.518Z,13.05
2022-12-01T03:22:20.007Z,15.48
2022-12-01T03:24:25.874Z,13.30
2022-12-01T03:26:31.272Z,13.48
2022-12-01T03:28:36.485Z,14.07
2022-12-01T03:30:40.337Z,14.00
2022-12-01T03:32:45.754Z,12.32
2022-12-01T03:34:50.755Z,14.68
2022-12-01T03:36:56.640Z,13.73
2022-12-01T03:39:02.564Z,14.38
2022-12-01T03:41:14.389Z,13.82
2022-12-01T03:43:21.344Z,14.15
2022-12-01T03:45:31.055Z,14.98
2022-12-01T03:47:34.901Z,14.35
2022-12-01T03:49:37.528Z,14.00
2022-12-01T03:51:44.556Z,15.23
2022-12-01T03:53:55.820Z,13.70
2022-12-01T03:56:02.431Z,16.70
2022-12-01T03:58:09.442Z,14.20
2022-12-01T04:00:13.436Z,15.77
2022-12-01T04:02:16.218Z,14.68
2022-12-01T04:04:17.844Z,15.90
2022-12-01T04:06:19.390Z,14.80
2022-12-01T04:08:21.441Z,14.00
2022-12-01T04:10:24.398Z,14.23
2022-12-01T04:12:26.160Z,14.20
2022-12-01T04:16:29.190Z,13.13
2022-12-01T04:18:31.219Z,15.65
2022-12-01T04:20:32.776Z,15.38
2022-12-01T04:22:34.324Z,14.50
2022-12-01T04:24:35.898Z,16.35
2022-12-01T04:26:39.294Z,14.68
2022-12-01T04:28:40.870Z,17.67
2022-12-01T04:30:42.432Z,14.82
2022-12-01T04:32:44.320Z,15.00
2022-12-01T04:36:47.369Z,13.15
2022-12-01T04:38:49.171Z,16.13
2022-12-01T04:40:50.680Z,15.13
2022-12-01T04:42:53.571Z,15.27
2022-12-01T04:44:55.170Z,14.70
2022-12-01T04:46:56.843Z,15.73
2022-12-01T04:48:58.547Z,16.88
2022-12-01T04:51:00.128Z,17.45
2022-12-01T04:53:01.747Z,16.67
2022-12-01T04:55:03.563Z,14.60
2022-12-01T04:59:08.410Z,15.07
2022-12-01T05:01:12.997Z,15.75
2022-12-01T05:03:15.311Z,14.25
2022-12-01T05:05:16.982Z,16.70
2022-12-01T05:07:18.549Z,14.95
2022-12-01T05:09:20.117Z,16.95
2022-12-01T05:11:21.829Z,15.55
2022-12-01T05:13:23.499Z,16.45
2022-12-01T05:15:26.475Z,16.73
2022-12-01T05:17:35.513Z,15.82
2022-12-01T05:19:38.644Z,15.60
2022-12-01T05:21:41.045Z,15.20
2022-12-01T05:23:42.602Z,15.75
2022-12-01T05:25:44.197Z,16.38
2022-12-01T05:27:45.806Z,16.20
2022-12-01T05:29:47.710Z,16.58
2022-12-01T05:31:51.021Z,16.10
2022-12-01T05:33:52.639Z,14.65
2022-12-01T05:35:54.555Z,15.63
2022-12-01T05:39:57.479Z,13.32
2022-12-01T05:41:58.974Z,15.80
2022-12-01T05:44:00.559Z,15.55
2022-12-01T05:46:03.284Z,15.48
2022-12-01T05:48:06.343Z,15.00
2022-12-01T05:50:09.025Z,15.70
2022-12-01T05:52:10.862Z,15.45
2022-12-01T05:56:13.656Z,14.07
2022-12-01T05:58:15.220Z,16.70
2022-12-01T06:00:17.767Z,17.05
2022-12-01T06:02:19.336Z,15.38
2022-12-01T06:04:22.538Z,16.13
2022-12-01T06:06:24.283Z,14.70
2022-12-01T06:08:25.868Z,16.58
2022-12-01T06:10:27.551Z,16.60
2022-12-01T06:12:29.233Z,16.92
2022-12-01T06:14:30.751Z,16.48
2022-12-01T06:16:35.222Z,17.90
2022-12-01T06:18:38.267Z,15.45
2022-12-01T06:20:41.151Z,16.27
2022-12-01T06:22:42.785Z,17.17
2022-12-01T06:24:44.344Z,17.50
2022-12-01T06:26:45.905Z,16.05
2022-12-01T06:28:47.451Z,16.30
2022-12-01T06:30:49.001Z,15.32
2022-12-01T06:32:50.592Z,15.43
2022-12-01T06:34:52.191Z,16.23
2022-12-01T06:36:55.077Z,16.08
2022-12-01T06:38:56.760Z,15.13
2022-12-01T06:40:58.447Z,13.73
2022-12-01T06:43:00.799Z,16.63
2022-12-01T06:45:02.404Z,14.90
2022-12-01T06:47:04.257Z,13.80
2022-12-01T06:51:07.539Z,13.73
2022-12-01T06:55:12.089Z,14.57
2022-12-01T06:57:14.155Z,16.40
2022-12-01T06:59:15.872Z,15.57
2022-12-01T07:01:18.655Z,14.25
2022-12-01T07:03:20.229Z,12.63
2022-12-01T07:05:21.818Z,16.73
2022-12-01T07:07:23.456Z,16.65
2022-12-01T07:09:26.424Z,15.35
2022-12-01T07:11:28.023Z,16.50
2022-12-01T07:13:33.408Z,15.68
2022-12-01T07:15:35.367Z,15.80
2022-12-01T07:17:37.025Z,15.63
2022-12-01T07:19:38.569Z,16.20
2022-12-01T07:21:40.170Z,15.88
2022-12-01T07:23:42.308Z,16.08
2022-12-01T07:25:45.204Z,17.58
2022-12-01T07:27:46.704Z,15.52
2022-12-01T07:29:48.647Z,18.17
2022-12-01T07:31:50.273Z,17.45
2022-12-01T07:33:53.402Z,17.02
2022-12-01T07:35:54.942Z,17.20
2022-12-01T07:37:56.853Z,19.58
2022-12-01T07:39:58.368Z,18.73
2022-12-01T07:42:01.407Z,19.13
2022-12-01T07:44:03.232Z,18.27
2022-12-01T07:48:07.593Z,16.52
2022-12-01T07:50:09.783Z,19.73
2022-12-01T07:52:11.324Z,17.88
2022-12-01T07:54:12.995Z,16.67
2022-12-01T07:56:14.846Z,19.42
2022-12-01T08:00:19.697Z,19.13
2022-12-01T08:02:21.277Z,18.48
2022-12-01T08:04:23.004Z,17.80
2022-12-01T08:06:25.645Z,18.50
2022-12-01T08:08:27.629Z,17.83
2022-12-01T08:10:29.130Z,18.42
2022-12-01T08:12:30.726Z,18.13
2022-12-01T08:14:33.642Z,17.50
2022-12-01T08:16:35.202Z,19.45
2022-12-01T08:18:37.360Z,20.50
2022-12-01T08:20:39.032Z,19.75
2022-12-01T08:22:40.550Z,20.15
2022-12-01T08:24:42.115Z,21.63
2022-12-01T08:26:43.711Z,20.95
2022-12-01T08:28:46.444Z,20.35
2022-12-01T08:30:49.751Z,20.70
2022-12-01T08:32:53.624Z,20.67
2022-12-01T08:34:55.346Z,20.17
2022-12-01T08:36:56.948Z,21.50
2022-12-01T08:38:58.762Z,20.15
2022-12-01T08:43:02.568Z,19.05
2022-12-01T08:45:04.810Z,21.45
2022-12-01T08:47:07.823Z,20.08
2022-12-01T08:49:09.663Z,20.83
2022-12-01T08:53:13.176Z,20.50
2022-12-01T08:55:14.883Z,20.60
2022-12-01T08:57:16.494Z,20.98
2022-12-01T08:59:18.344Z,21.30
2022-12-01T09:03:22.905Z,20.52
2022-12-01T09:05:24.569Z,21.92
2022-12-01T09:07:26.955Z,21.60
2022-12-01T09:09:29.079Z,20.30
2022-12-01T09:13:32.749Z,21.08
2022-12-01T09:15:34.555Z,20.55
2022-12-01T09:19:39.166Z,18.33
2022-12-01T09:21:41.262Z,20.35
2022-12-01T09:23:43.004Z,23.35
2022-12-01T09:25:44.724Z,22.38
2022-12-01T09:27:46.283Z,20.60
2022-12-01T09:29:48.254Z,16.77
2022-12-01T09:31:50.170Z,21.40
2022-12-01T09:33:54.751Z,21.80
2022-12-01T09:35:59.331Z,19.20
2022-12-01T09:38:01.212Z,21.30
2022-12-01T09:40:03.172Z,21.75
2022-12-01T09:42:11.295Z,21.73
2022-12-01T09:44:19.582Z,20.50
2022-12-01T09:46:26.056Z,21.35
2022-12-01T09:48:34.729Z,21.30
2022-12-01T09:50:36.416Z,19.67
2022-12-01T09:52:43.263Z,21.08
2022-12-01T09:54:45.480Z,20.80
2022-12-01T09:56:49.457Z,22.55
2022-12-01T09:58:55.085Z,23.15
2022-12-01T10:00:57.625Z,19.40
2022-12-01T10:03:13.969Z,21.17
2022-12-01T10:05:19.407Z,20.83
2022-12-01T10:07:24.595Z,21.02
2022-12-01T10:09:32.911Z,20.02
2022-12-01T10:11:36.621Z,20.70
2022-12-01T10:13:38.273Z,22.30
2022-12-01T10:15:48.703Z,22.27
2022-12-01T10:18:03.111Z,21.20
2022-12-01T10:20:11.304Z,23.15
2022-12-01T10:24:31.599Z,21.75
2022-12-01T10:26:43.972Z,20.52
2022-12-01T10:29:10.355Z,21.88
2022-12-01T10:31:18.931Z,21.35
2022-12-01T10:33:24.564Z,21.50
2022-12-01T10:35:28.928Z,21.73
2022-12-01T10:37:31.510Z,22.15
2022-12-01T10:39:37.663Z,21.88
2022-12-01T10:41:40.392Z,21.63
2022-12-01T10:43:45.665Z,21.50
2022-12-01T10:45:47.518Z,23.05
2022-12-01T10:48:09.793Z,21.30
2022-12-01T10:50:26.266Z,21.45
2022-12-01T10:52:32.995Z,20.05
2022-12-01T10:54:39.248Z,20.27
2022-12-01T10:56:42.176Z,22.13
2022-12-01T10:58:47.440Z,21.05
2022-12-01T11:01:09.511Z,19.63
2022-12-01T11:03:21.852Z,19.73
2022-12-01T11:05:27.926Z,21.52
2022-12-01T11:07:33.569Z,20.80
2022-12-01T11:09:36.629Z,20.70
2022-12-01T11:11:40.065Z,20.58
2022-12-01T11:13:42.196Z,21.00
2022-12-01T11:15:51.298Z,18.30
2022-12-01T11:17:58.720Z,19.38
2022-12-01T11:20:25.990Z,18.55
2022-12-01T11:22:30.408Z,18.45
2022-12-01T11:24:42.976Z,19.35
2022-12-01T11:26:44.619Z,19.50
2022-12-01T11:28:59.144Z,20.08
2022-12-01T11:33:04.717Z,18.83
2022-12-01T11:35:16.411Z,18.65
2022-12-01T11:37:22.411Z,19.20
2022-12-01T11:39:30.912Z,17.63
2022-12-01T11:41:38.035Z,16.95
2022-12-01T11:43:43.726Z,17.70
2022-12-01T11:45:48.645Z,16.63
2022-12-01T11:48:03.035Z,17.73
2022-12-01T11:50:24.737Z,17.50
2022-12-01T11:52:30.603Z,15.73
2022-12-01T11:54:32.162Z,17.77
2022-12-01T11:56:35.349Z,16.48
2022-12-01T11:58:37.030Z,17.02
2022-12-01T12:00:46.733Z,16.65
2022-12-01T12:03:03.076Z,16.33
2022-12-01T12:05:42.056Z,15.55
2022-12-01T12:07:54.576Z,16.75
2022-12-01T12:10:12.925Z,17.25
2022-12-01T12:12:40.148Z,17.00
2022-12-01T12:14:51.225Z,16.23
2022-12-01T12:17:09.860Z,16.73
2022-12-01T12:19:34.095Z,16.48
2022-12-01T12:22:00.556Z,16.08
2022-12-01T12:24:29.258Z,15.25
2022-12-01T12:26:37.684Z,15.85
2022-12-01T12:28:54.487Z,16.00
2022-12-01T12:31:07.994Z,15.32
2022-12-01T12:33:39.263Z,17.55
2022-12-01T12:35:47.048Z,15.65
2022-12-01T12:38:01.431Z,15.27
2022-12-01T12:40:45.726Z,14.68
2022-12-01T12:42:59.900Z,15.43
2022-12-01T12:45:13.964Z,15.23
2022-12-01T12:47:32.879Z,16.48
2022-12-01T12:49:42.695Z,13.75
2022-12-01T12:51:47.904Z,14.70
2022-12-01T12:53:54.532Z,15.35
2022-12-01T12:55:59.775Z,14.32
2022-12-01T12:58:11.090Z,14.15
2022-12-01T13:00:17.619Z,14.80
2022-12-01T13:02:24.306Z,14.77
2022-12-01T13:04:35.607Z,15.02
2022-12-01T13:06:41.683Z,14.00
2022-12-01T13:08:49.718Z,16.05
2022-12-01T13:10:57.762Z,16.73
2022-12-01T13:13:04.924Z,15.43
2022-12-01T13:15:16.597Z,15.73
2022-12-01T13:17:20.718Z,15.98
2022-12-01T13:19:27.543Z,14.57
2022-12-01T13:21:36.134Z,14.77
2022-12-01T13:23:38.540Z,13.93
2022-12-01T13:25:40.752Z,14.73
2022-12-01T13:27:44.309Z,14.35
2022-12-01T13:29:49.761Z,14.98
2022-12-01T13:31:54.585Z,15.48
2022-12-01T13:33:58.893Z,14.05
2022-12-01T13:36:30.314Z,15.88
2022-12-01T13:38:26.128Z,14.73
2022-12-01T13:40:30.280Z,14.32
2022-12-01T13:42:32.007Z,16.10
2022-12-01T13:44:40.532Z,14.70
2022-12-01T13:46:57.720Z,15.18
2022-12-01T13:49:00.970Z,16.40
2022-12-01T13:51:03.528Z,15.25
2022-12-01T13:53:10.852Z,16.40
2022-12-01T13:55:30.155Z,14.80
2022-12-01T13:57:34.266Z,15.30
2022-12-01T14:00:03.975Z,15.85
2022-12-01T14:02:21.797Z,14.95
2022-12-01T14:04:28.479Z,15.00
2022-12-01T14:06:39.701Z,16.58
2022-12-01T14:08:46.756Z,14.88
2022-12-01T14:10:54.373Z,15.15
2022-12-01T14:12:59.883Z,14.63
2022-12-01T14:15:04.180Z,15.43
2022-12-01T14:17:07.506Z,15.00
2022-12-01T14:19:27.942Z,14.13
2022-12-01T14:21:43.927Z,16.02
2022-12-01T14:24:00.634Z,15.48
2022-12-01T14:26:11.236Z,14.82
2022-12-01T14:28:15.010Z,15.10
2022-12-01T14:30:49.972Z,15.18
2022-12-01T14:32:51.598Z,13.32
2022-12-01T14:34:58.124Z,15.43
2022-12-01T14:37:06.764Z,15.20
2022-12-01T14:39:13.933Z,13.52
2022-12-01T14:41:22.778Z,13.10
2022-12-01T14:43:27.049Z,13.82
2022-12-01T14:45:35.134Z,15.35
2022-12-01T14:47:46.627Z,11.95
2022-12-01T14:49:53.541Z,13.75
2022-12-01T14:52:04.339Z,13.75
2022-12-01T14:54:14.231Z,13.85
2022-12-01T14:56:18.639Z,13.73
2022-12-01T14:58:24.662Z,13.57
2022-12-01T15:00:26.272Z,14.35
2022-12-01T15:02:27.975Z,14.82
2022-12-01T15:04:30.391Z,14.32
2022-12-01T15:06:34.895Z,14.15
2022-12-01T15:08:49.299Z,15.43
2022-12-01T15:10:57.579Z,14.98
2022-12-01T15:13:13.531Z,13.35
2022-12-01T15:15:21.072Z,12.85
2022-12-01T15:17:30.343Z,14.48
2022-12-01T15:19:35.692Z,14.23
2022-12-01T15:21:37.520Z,13.07
2022-12-01T15:25:55.554Z,13.50
2022-12-01T15:28:11.873Z,14.23
2022-12-01T15:30:14.558Z,13.48
2022-12-01T15:32:18.264Z,14.35
2022-12-01T15:34:24.477Z,13.75
2022-12-01T15:36:26.214Z,13.05
2022-12-01T15:38:31.161Z,14.98
2022-12-01T15:43:07.370Z,14.32
2022-12-01T15:45:17.599Z,12.52
2022-12-01T15:47:33.434Z,13.15
2022-12-01T15:49:35.154Z,12.77
2022-12-01T15:51:36.846Z,13.50
2022-12-01T15:53:44.899Z,14.52
2022-12-01T15:55:54.117Z,13.63
2022-12-01T15:57:59.495Z,14.35
2022-12-01T16:00:01.080Z,13.57
2022-12-01T16:02:24.418Z,14.90
2022-12-01T16:04:28.506Z,14.00
2022-12-01T16:06:32.962Z,14.18
2022-12-01T16:08:34.633Z,14.27
2022-12-01T16:12:39.728Z,13.15
2022-12-01T16:15:11.560Z,14.52
2022-12-01T16:17:13.248Z,14.80
2022-12-01T16:19:27.126Z,14.23
2022-12-01T16:21:30.664Z,15.25
2022-12-01T16:23:32.974Z,15.30
2022-12-01T16:25:36.974Z,15.20
2022-12-01T16:27:40.532Z,14.48
2022-12-01T16:29:48.185Z,14.70
2022-12-01T16:34:44.053Z,13.55
2022-12-01T16:36:39.567Z,15.68
2022-12-01T16:38:41.294Z,15.45
2022-12-01T16:40:43.443Z,16.15
2022-12-01T16:42:46.728Z,15.82
2022-12-01T16:44:49.445Z,16.52
2022-12-01T16:46:51.279Z,16.23
2022-12-01T16:48:52.912Z,14.73
2022-12-01T16:50:54.728Z,14.82
2022-12-01T16:54:57.834Z,13.77
2022-12-01T16:56:59.419Z,15.30
2022-12-01T16:59:02.680Z,13.85
2022-12-01T17:01:04.987Z,14.90
2022-12-01T17:03:07.274Z,13.30
2022-12-01T17:05:12.198Z,15.73
2022-12-01T17:07:13.856Z,16.70
2022-12-01T17:09:15.376Z,16.13
2022-12-01T17:11:16.904Z,14.63
2022-12-01T17:13:19.533Z,16.73
2022-12-01T17:15:22.478Z,16.20
2022-12-01T17:17:24.025Z,15.77
2022-12-01T17:19:27.595Z,15.15
2022-12-01T17:21:29.959Z,15.52
2022-12-01T17:23:31.585Z,15.82
2022-12-01T17:25:33.403Z,15.85
2022-12-01T17:29:37.844Z,16.33
2022-12-01T17:31:43.594Z,15.93
2022-12-01T17:33:45.164Z,17.23
2022-12-01T17:35:46.698Z,14.90
2022-12-01T17:37:48.337Z,16.52
2022-12-01T17:39:50.268Z,16.80
2022-12-01T17:41:53.927Z,17.05
2022-12-01T17:43:55.474Z,17.05
2022-12-01T17:45:57.120Z,16.63
2022-12-01T17:48:00.114Z,16.77
2022-12-01T17:50:02.086Z,16.15
2022-12-01T17:52:04.193Z,15.77
2022-12-01T17:54:06.614Z,15.65
2022-12-01T17:56:09.171Z,16.17
2022-12-01T17:58:10.739Z,15.43
2022-12-01T18:00:13.914Z,16.15
2022-12-01T18:02:15.900Z,14.77
2022-12-01T18:04:21.842Z,15.38
2022-12-01T18:06:23.453Z,16.20
2022-12-01T18:08:26.170Z,16.65
2022-12-01T18:10:27.791Z,15.13
2022-12-01T18:12:29.338Z,15.70
2022-12-01T18:14:31.076Z,15.63
2022-12-01T18:16:33.137Z,15.23
2022-12-01T18:18:36.111Z,16.05
2022-12-01T18:20:41.040Z,17.15
2022-12-01T18:22:42.660Z,15.25
2022-12-01T18:24:44.480Z,15.55
2022-12-01T18:28:52.756Z,15.13
2022-12-01T18:30:54.775Z,14.35
2022-12-01T18:32:57.015Z,14.85
2022-12-01T18:34:58.918Z,17.63
2022-12-01T18:37:03.135Z,15.98
2022-12-01T18:39:07.976Z,16.23
2022-12-01T18:41:13.491Z,15.85
2022-12-01T18:43:15.454Z,15.27
2022-12-01T18:45:21.075Z,15.60
2022-12-01T18:47:23.336Z,15.38
2022-12-01T18:51:26.962Z,16.63
2022-12-01T18:53:30.966Z,14.15
2022-12-01T18:55:35.732Z,15.13
2022-12-01T18:57:37.648Z,15.55
2022-12-01T18:59:39.553Z,14.77
2022-12-01T19:01:44.040Z,16.15
2022-12-01T19:03:46.713Z,15.75
2022-12-01T19:05:48.993Z,15.07
2022-12-01T19:07:52.955Z,15.35
2022-12-01T19:09:56.441Z,16.52
2022-12-01T19:11:58.332Z,15.27
2022-12-01T19:14:00.285Z,16.00
2022-12-01T19:16:06.712Z,15.95
2022-12-01T19:18:08.710Z,15.75
2022-12-01T19:20:11.841Z,15.55
2022-12-01T19:22:13.847Z,15.77
2022-12-01T19:24:15.791Z,15.32
2022-12-01T19:26:21.107Z,16.48
2022-12-01T19:28:23.100Z,15.32
2022-12-01T19:30:25.004Z,16.52
2022-12-01T19:32:26.689Z,15.30
2022-12-01T19:34:28.325Z,15.02
2022-12-01T19:36:30.031Z,15.00
2022-12-01T19:38:31.647Z,14.95
2022-12-01T19:40:33.315Z,14.30
2022-12-01T19:42:36.363Z,15.30
2022-12-01T19:44:37.941Z,14.55
2022-12-01T19:46:39.504Z,14.73
2022-12-01T19:48:41.619Z,14.82
2022-12-01T19:50:43.846Z,15.38
2022-12-01T19:52:45.504Z,16.10
2022-12-01T19:54:47.111Z,14.95
2022-12-01T19:56:48.996Z,15.85
2022-12-01T19:58:52.111Z,15.48
2022-12-01T20:00:53.658Z,17.77
2022-12-01T20:02:55.249Z,15.98
2022-12-01T20:04:56.831Z,15.32
2022-12-01T20:06:58.552Z,16.65
2022-12-01T20:11:03.807Z,17.48
2022-12-01T20:13:05.499Z,14.60
2022-12-01T20:17:15.742Z,14.10
2022-12-01T20:19:17.625Z,16.23
2022-12-01T20:21:20.792Z,15.27
2022-12-01T20:23:22.421Z,14.75
2022-12-01T20:25:24.114Z,16.30
2022-12-01T20:27:26.079Z,14.70
2022-12-01T20:29:29.570Z,15.85
2022-12-01T20:31:33.741Z,14.38
2022-12-01T20:33:35.421Z,14.98
2022-12-01T20:35:37.105Z,15.40
2022-12-01T20:37:38.687Z,15.13
2022-12-01T20:39:40.457Z,15.10
2022-12-01T20:43:43.743Z,28.05
2022-12-01T20:45:45.621Z,15.60
2022-12-01T20:47:48.640Z,16.08
2022-12-01T20:49:53.063Z,14.93
2022-12-01T20:51:58.486Z,14.32
2022-12-01T20:54:26.681Z,13.60
2022-12-01T20:56:21.907Z,13.93
2022-12-01T20:58:23.519Z,14.48
2022-12-01T21:00:25.158Z,14.63
2022-12-01T21:02:27.135Z,13.25
2022-12-01T21:04:30.453Z,14.65
2022-12-01T21:06:32.829Z,15.00
2022-12-01T21:08:36.657Z,15.07
2022-12-01T21:10:39.771Z,14.85
2022-12-01T21:12:45.727Z,14.77
2022-12-01T21:14:59.583Z,15.57
2022-12-01T21:17:08.466Z,13.93
2022-12-01T21:19:14.155Z,14.60
2022-12-01T21:21:25.450Z,14.73
2022-12-01T21:23:27.814Z,15.18
2022-12-01T21:25:29.495Z,14.77
2022-12-01T21:27:31.090Z,14.15
2022-12-01T21:29:40.101Z,13.43
2022-12-01T21:31:41.834Z,14.27
2022-12-01T21:35:44.932Z,14.40
2022-12-01T21:37:49.184Z,14.60
2022-12-01T21:39:52.324Z,14.32
2022-12-01T21:41:56.836Z,13.93
2022-12-01T21:44:02.632Z,15.73
2022-12-01T21:46:13.673Z,13.80
2022-12-01T21:48:17.463Z,13.95
2022-12-01T21:50:22.160Z,14.30
2022-12-01T21:52:27.746Z,13.68
2022-12-01T21:54:30.880Z,13.30
2022-12-01T21:56:32.875Z,14.07
2022-12-01T21:58:37.141Z,14.75
2022-12-01T22:00:41.070Z,15.27
2022-12-01T22:02:50.157Z,14.50
2022-12-01T22:04:52.114Z,14.00
2022-12-01T22:06:55.825Z,14.80
2022-12-01T22:09:00.912Z,14.30
2022-12-01T22:11:09.549Z,14.20
2022-12-01T22:13:11.093Z,13.25
2022-12-01T22:15:32.567Z,15.18
2022-12-01T22:17:35.469Z,13.60
2022-12-01T22:19:38.700Z,13.60
2022-12-01T22:21:44.237Z,14.50
2022-12-01T22:23:46.353Z,14.15
2022-12-01T22:25:48.006Z,14.25
2022-12-01T22:27:51.762Z,13.45
2022-12-01T22:29:59.805Z,15.30
2022-12-01T22:32:29.671Z,14.57
2022-12-01T22:34:31.346Z,13.15
2022-12-01T22:36:33.051Z,14.07
2022-12-01T22:38:36.519Z,14.27
2022-12-01T22:40:40.492Z,13.88
2022-12-01T22:42:42.086Z,14.07
2022-12-01T22:44:45.235Z,14.57
2022-12-01T22:46:46.926Z,13.18
2022-12-01T22:50:52.249Z,12.80
2022-12-01T22:52:56.398Z,14.32
2022-12-01T22:54:58.239Z,12.55
2022-12-01T22:57:11.361Z,13.23
2022-12-01T22:59:15.993Z,14.32
2022-12-01T23:01:24.834Z,14.00
2022-12-01T23:03:26.721Z,15.10
2022-12-01T23:07:33.885Z,13.93
2022-12-01T23:09:38.680Z,13.95
2022-12-01T23:11:42.819Z,13.88
2022-12-01T23:13:44.748Z,13.20
2022-12-01T23:15:47.839Z,13.20
2022-12-01T23:17:51.661Z,13.38
2022-12-01T23:20:01.718Z,12.85
2022-12-01T23:22:03.478Z,13.57
2022-12-01T23:26:08.782Z,12.75
2022-12-01T23:28:12.346Z,13.35
2022-12-01T23:30:15.720Z,13.20
2022-12-01T23:32:17.782Z,13.93
2022-12-01T23:34:20.961Z,13.63
2022-12-01T23:36:26.054Z,13.23
2022-12-01T23:38:31.833Z,14.18
2022-12-01T23:40:34.906Z,12.90
2022-12-01T23:42:36.698Z,12.20
2022-12-01T23:46:42.134Z,12.25
2022-12-01T23:48:46.059Z,12.80
2022-12-01T23:50:52.315Z,13.88
2022-12-01T23:52:54.365Z,13.15
2022-12-01T23:54:56.074Z,11.75
2022-12-01T23:57:02.174Z,13.02
2022-12-01T23:59:05.674Z,14.60
