createdAt,value
2017-06-12T00:00:09.203Z,37.40
2017-06-12T00:02:38.737Z,34.20
2017-06-12T00:05:07.889Z,32.10
2017-06-12T00:07:37.288Z,32.20
2017-06-12T00:10:06.903Z,33.80
2017-06-12T00:12:36.296Z,33.50
2017-06-12T00:15:05.611Z,32.50
2017-06-12T00:17:34.999Z,30.70
2017-06-12T00:20:04.426Z,30.30
2017-06-12T00:22:33.539Z,32.90
2017-06-12T00:25:02.808Z,30.90
2017-06-12T00:27:32.269Z,31.10
2017-06-12T00:30:01.464Z,30.80
2017-06-12T00:32:30.841Z,39.20
2017-06-12T00:35:00.095Z,30.50
2017-06-12T00:37:29.273Z,33.70
2017-06-12T00:39:58.499Z,30.70
2017-06-12T00:42:28.982Z,29.80
2017-06-12T00:44:58.243Z,32.30
2017-06-12T00:47:27.812Z,31.20
2017-06-12T00:49:57.225Z,31.20
2017-06-12T00:52:27.505Z,33.40
2017-06-12T00:54:56.698Z,33.50
2017-06-12T00:57:26.027Z,34.00
2017-06-12T00:59:55.264Z,33.50
2017-06-12T01:02:24.980Z,31.40
2017-06-12T01:04:57.455Z,34.30
2017-06-12T01:07:26.930Z,33.50
2017-06-12T01:09:55.707Z,31.60
2017-06-12T01:12:24.777Z,32.30
2017-06-12T01:14:54.168Z,33.10
2017-06-12T01:17:23.308Z,33.50
2017-06-12T01:19:52.585Z,31.80
2017-06-12T01:22:32.836Z,33.20
2017-06-12T01:25:02.043Z,33.50
2017-06-12T01:27:31.294Z,32.30
2017-06-12T01:30:00.834Z,31.30
2017-06-12T01:32:29.887Z,35.90
2017-06-12T01:34:59.135Z,36.80
2017-06-12T01:37:28.487Z,38.00
2017-06-12T01:39:57.965Z,33.70
2017-06-12T01:42:27.337Z,32.70
2017-06-12T01:44:57.625Z,32.70
2017-06-12T01:47:27.203Z,36.00
2017-06-12T01:49:56.189Z,37.40
2017-06-12T01:52:25.525Z,37.70
2017-06-12T01:54:55.002Z,38.90
2017-06-12T01:57:25.183Z,41.90
2017-06-12T01:59:54.839Z,41.80
2017-06-12T02:02:25.879Z,43.60
2017-06-12T02:04:55.610Z,43.40
2017-06-12T02:07:25.017Z,46.10
2017-06-12T02:09:54.819Z,43.10
2017-06-12T02:12:24.268Z,45.00
2017-06-12T02:14:53.498Z,44.50
2017-06-12T02:17:22.667Z,43.80
2017-06-12T02:19:51.966Z,45.10
2017-06-12T02:22:21.271Z,47.70
2017-06-12T02:24:50.836Z,47.50
2017-06-12T02:27:20.451Z,49.20
2017-06-12T02:29:49.989Z,48.20
2017-06-12T02:32:19.269Z,49.00
2017-06-12T02:34:48.895Z,49.30
2017-06-12T02:37:20.302Z,49.80
2017-06-12T02:39:49.891Z,49.70
2017-06-12T02:42:19.581Z,49.70
2017-06-12T02:44:48.973Z,50.90
2017-06-12T02:47:19.418Z,51.10
2017-06-12T02:49:49.077Z,51.80
2017-06-12T02:52:18.602Z,52.90
2017-06-12T02:54:48.106Z,52.60
2017-06-12T02:57:17.488Z,53.50
2017-06-12T02:59:49.299Z,53.60
2017-06-12T03:02:20.840Z,53.10
2017-06-12T03:04:50.436Z,54.30
2017-06-12T03:07:19.871Z,53.80
2017-06-12T03:09:49.433Z,55.50
2017-06-12T03:12:18.797Z,54.50
2017-06-12T03:14:51.164Z,56.50
2017-06-12T03:17:20.536Z,55.80
2017-06-12T03:19:49.910Z,55.80
2017-06-12T03:22:19.574Z,56.30
2017-06-12T03:24:49.660Z,57.30
2017-06-12T03:27:18.996Z,57.20
2017-06-12T03:29:48.605Z,57.70
2017-06-12T03:32:18.275Z,58.90
2017-06-12T03:34:47.915Z,60.20
2017-06-12T03:37:18.097Z,62.00
2017-06-12T03:39:47.771Z,61.90
2017-06-12T03:42:17.000Z,61.20
2017-06-12T03:44:46.496Z,60.90
2017-06-12T03:47:16.076Z,61.40
2017-06-12T03:49:46.641Z,61.80
2017-06-12T03:52:16.174Z,63.50
2017-06-12T03:54:45.244Z,62.90
2017-06-12T03:57:15.558Z,63.30
2017-06-12T03:59:45.155Z,64.60
2017-06-12T04:02:14.586Z,64.60
2017-06-12T04:04:44.079Z,64.60
2017-06-12T04:07:13.780Z,65.10
2017-06-12T04:09:43.209Z,65.40
2017-06-12T04:12:12.900Z,67.20
2017-06-12T04:14:42.347Z,66.60
2017-06-12T04:17:11.506Z,66.40
2017-06-12T04:19:40.861Z,66.50
2017-06-12T04:22:12.012Z,68.00
2017-06-12T04:24:42.127Z,68.80
2017-06-12T04:27:11.584Z,68.70
2017-06-12T04:29:40.884Z,68.90
2017-06-12T04:32:10.317Z,68.30
2017-06-12T04:34:39.758Z,68.60
2017-06-12T04:37:09.138Z,69.20
2017-06-12T04:39:38.401Z,69.10
2017-06-12T04:42:08.018Z,69.90
2017-06-12T04:44:37.399Z,71.30
2017-06-12T04:47:06.892Z,71.50
2017-06-12T04:49:35.989Z,71.50
2017-06-12T04:52:06.505Z,72.40
2017-06-12T04:54:36.084Z,71.70
2017-06-12T04:57:05.440Z,72.00
2017-06-12T04:59:34.715Z,72.40
2017-06-12T05:02:06.311Z,72.30
2017-06-12T05:04:35.842Z,72.90
2017-06-12T05:07:05.417Z,73.50
2017-06-12T05:09:34.715Z,74.30
2017-06-12T05:12:04.877Z,74.90
2017-06-12T05:14:34.308Z,76.10
2017-06-12T05:17:04.068Z,76.40
2017-06-12T05:19:33.462Z,77.50
2017-06-12T05:22:03.237Z,77.20
2017-06-12T05:24:32.587Z,77.60
2017-06-12T05:27:02.165Z,78.00
2017-06-12T05:29:31.683Z,77.40
2017-06-12T05:32:01.180Z,77.80
2017-06-12T05:34:30.540Z,78.10
2017-06-12T05:37:00.483Z,79.70
2017-06-12T05:39:30.058Z,80.20
2017-06-12T05:41:59.567Z,81.10
2017-06-12T05:44:30.825Z,82.30
2017-06-12T05:47:00.409Z,81.80
2017-06-12T05:49:29.767Z,83.00
2017-06-12T05:51:59.259Z,85.00
2017-06-12T05:54:29.869Z,83.20
2017-06-12T05:56:59.436Z,83.70
2017-06-12T05:59:28.785Z,83.40
2017-06-12T06:01:58.411Z,84.20
2017-06-12T06:04:27.914Z,84.40
2017-06-12T06:06:57.488Z,85.40
2017-06-12T06:09:27.023Z,85.60
2017-06-12T06:11:56.211Z,85.40
2017-06-12T06:14:25.814Z,85.90
2017-06-12T06:16:55.518Z,87.50
2017-06-12T06:19:24.765Z,88.30
2017-06-12T06:21:54.232Z,89.00
2017-06-12T06:24:23.930Z,89.90
2017-06-12T06:26:53.494Z,89.70
2017-06-12T06:29:22.834Z,89.00
2017-06-12T06:31:52.446Z,90.50
2017-06-12T06:34:21.797Z,90.00
2017-06-12T06:36:51.211Z,90.50
2017-06-12T06:39:20.776Z,91.00
2017-06-12T06:41:50.010Z,91.00
2017-06-12T06:44:19.404Z,91.00
2017-06-12T06:46:48.943Z,91.30
2017-06-12T06:49:19.095Z,92.10
2017-06-12T06:51:48.688Z,92.10
2017-06-12T06:54:17.923Z,91.50
2017-06-12T06:56:48.119Z,91.60
2017-06-12T06:59:17.734Z,91.60
2017-06-12T07:01:47.304Z,92.50
2017-06-12T07:04:16.800Z,92.10
2017-06-12T07:06:46.354Z,92.40
2017-06-12T07:09:15.879Z,93.70
2017-06-12T07:11:45.463Z,94.20
2017-06-12T07:14:14.829Z,95.00
2017-06-12T07:16:44.578Z,95.50
2017-06-12T07:19:13.914Z,95.70
2017-06-12T07:21:43.381Z,96.00
2017-06-12T07:24:13.022Z,96.60
2017-06-12T07:26:42.692Z,97.60
2017-06-12T07:29:12.074Z,98.60
2017-06-12T07:31:41.458Z,98.60
2017-06-12T07:34:11.000Z,99.90
2017-06-12T07:36:40.593Z,99.90
2017-06-12T07:39:10.374Z,99.90
2017-06-12T07:41:39.907Z,99.90
2017-06-12T07:44:09.305Z,99.90
2017-06-12T07:46:38.607Z,99.90
2017-06-12T07:49:08.192Z,99.90
2017-06-12T07:51:37.254Z,99.90
2017-06-12T07:54:06.557Z,99.90
2017-06-12T07:56:35.814Z,99.90
2017-06-12T07:59:07.430Z,99.90
2017-06-12T08:01:37.008Z,99.90
2017-06-12T08:04:06.455Z,99.90
2017-06-12T08:06:35.779Z,99.90
2017-06-12T08:09:05.418Z,99.90
2017-06-12T08:11:34.626Z,99.90
2017-06-12T08:14:04.277Z,99.90
2017-06-12T08:16:33.621Z,99.90
2017-06-12T08:19:02.959Z,99.90
2017-06-12T08:21:32.254Z,99.90
2017-06-12T08:24:01.752Z,99.90
2017-06-12T08:26:31.118Z,99.90
2017-06-12T08:29:00.489Z,99.90
2017-06-12T08:31:29.798Z,99.90
2017-06-12T08:33:59.061Z,99.90
2017-06-12T08:36:28.460Z,99.90
2017-06-12T08:38:57.783Z,99.90
2017-06-12T08:41:27.440Z,99.90
2017-06-12T08:43:56.800Z,99.90
2017-06-12T08:46:26.106Z,99.90
2017-06-12T08:49:02.999Z,99.90
2017-06-12T08:51:32.657Z,99.90
2017-06-12T08:54:02.229Z,99.90
2017-06-12T08:56:31.831Z,99.90
2017-06-12T08:59:01.539Z,99.90
2017-06-12T09:01:32.754Z,99.90
2017-06-12T09:04:02.184Z,99.90
2017-06-12T09:06:31.888Z,99.90
2017-06-12T09:09:02.035Z,99.90
2017-06-12T09:11:31.724Z,99.90
2017-06-12T09:14:01.845Z,99.90
2017-06-12T09:16:31.574Z,99.90
2017-06-12T09:19:00.940Z,99.90
2017-06-12T09:21:30.513Z,99.90
2017-06-12T09:24:00.055Z,99.90
2017-06-12T09:26:29.315Z,99.90
2017-06-12T09:28:58.876Z,99.90
2017-06-12T09:31:28.234Z,99.90
2017-06-12T09:33:57.569Z,99.90
2017-06-12T09:36:27.213Z,99.90
2017-06-12T09:38:56.436Z,99.90
2017-06-12T09:41:25.947Z,99.90
2017-06-12T09:43:55.253Z,99.90
2017-06-12T09:46:24.800Z,99.90
2017-06-12T09:48:54.365Z,99.90
2017-06-12T09:51:23.614Z,99.90
2017-06-12T09:53:53.784Z,99.90
2017-06-12T09:56:22.988Z,99.90
2017-06-12T09:58:52.395Z,99.90
2017-06-12T10:01:21.852Z,99.90
2017-06-12T10:03:52.715Z,99.90
2017-06-12T10:06:22.139Z,99.90
2017-06-12T10:08:51.610Z,99.90
2017-06-12T10:11:21.193Z,99.40
2017-06-12T10:13:50.739Z,97.20
2017-06-12T10:16:20.029Z,98.10
2017-06-12T10:18:57.302Z,97.50
2017-06-12T10:21:26.799Z,98.80
2017-06-12T10:23:56.155Z,97.90
2017-06-12T10:26:25.618Z,97.20
2017-06-12T10:28:55.264Z,98.10
2017-06-12T10:31:24.774Z,96.90
2017-06-12T10:33:54.451Z,94.60
2017-06-12T10:36:23.771Z,94.90
2017-06-12T10:38:53.174Z,97.10
2017-06-12T10:41:22.575Z,97.00
2017-06-12T10:43:51.983Z,97.30
2017-06-12T10:46:21.325Z,97.80
2017-06-12T10:48:50.860Z,95.80
2017-06-12T10:51:20.907Z,95.40
2017-06-12T10:53:50.374Z,95.60
2017-06-12T10:56:19.870Z,94.70
2017-06-12T10:58:49.171Z,94.60
2017-06-12T11:01:18.688Z,94.00
2017-06-12T11:03:48.255Z,94.30
2017-06-12T11:06:18.145Z,94.00
2017-06-12T11:08:47.433Z,95.20
2017-06-12T11:11:16.963Z,93.20
2017-06-12T11:13:46.536Z,95.10
2017-06-12T11:16:15.907Z,97.20
2017-06-12T11:18:45.477Z,95.30
2017-06-12T11:21:14.982Z,96.60
2017-06-12T11:23:44.756Z,96.70
2017-06-12T11:26:14.539Z,95.90
2017-06-12T11:28:44.974Z,93.90
2017-06-12T11:31:14.932Z,93.90
2017-06-12T11:33:44.435Z,96.30
2017-06-12T11:36:13.920Z,95.50
2017-06-12T11:38:43.346Z,94.30
2017-06-12T11:41:12.740Z,95.30
2017-06-12T11:43:42.277Z,95.60
2017-06-12T11:46:11.682Z,95.30
2017-06-12T11:48:41.167Z,95.90
2017-06-12T11:51:10.818Z,95.10
2017-06-12T11:53:40.492Z,92.70
2017-06-12T11:56:09.875Z,93.20
2017-06-12T11:58:39.300Z,92.80
2017-06-12T12:01:09.123Z,95.30
2017-06-12T12:03:38.418Z,96.20
2017-06-12T12:06:07.820Z,95.10
2017-06-12T12:08:38.181Z,95.40
2017-06-12T12:11:07.424Z,95.00
2017-06-12T12:13:37.072Z,93.90
2017-06-12T12:16:06.328Z,94.10
2017-06-12T12:18:35.850Z,95.90
2017-06-12T12:21:05.376Z,96.70
2017-06-12T12:23:34.740Z,97.90
2017-06-12T12:26:03.897Z,96.30
2017-06-12T12:28:33.109Z,96.50
2017-06-12T12:31:02.577Z,95.00
2017-06-12T12:33:31.969Z,94.80
2017-06-12T12:36:01.594Z,94.30
2017-06-12T12:38:31.282Z,94.50
2017-06-12T12:41:00.864Z,94.30
2017-06-12T12:43:30.468Z,93.80
2017-06-12T12:45:59.937Z,94.20
2017-06-12T12:48:29.250Z,94.10
2017-06-12T12:50:58.856Z,93.90
2017-06-12T12:53:28.328Z,94.40
2017-06-12T12:55:57.780Z,94.50
2017-06-12T12:58:27.098Z,94.00
2017-06-12T13:00:56.780Z,95.00
2017-06-12T13:03:26.354Z,95.20
2017-06-12T13:05:56.132Z,94.80
2017-06-12T13:08:25.326Z,93.20
2017-06-12T13:10:55.810Z,92.90
2017-06-12T13:13:25.379Z,92.10
2017-06-12T13:15:54.982Z,92.50
2017-06-12T13:18:24.367Z,93.80
2017-06-12T13:20:53.780Z,92.40
2017-06-12T13:23:23.039Z,93.30
2017-06-12T13:25:53.221Z,93.50
2017-06-12T13:28:22.729Z,93.50
2017-06-12T13:30:52.063Z,94.40
2017-06-12T13:33:21.330Z,93.80
2017-06-12T13:35:50.751Z,95.20
2017-06-12T13:38:20.226Z,96.10
2017-06-12T13:40:49.900Z,95.40
2017-06-12T13:43:19.404Z,95.10
2017-06-12T13:45:48.998Z,94.30
2017-06-12T13:48:18.464Z,95.30
2017-06-12T13:50:47.978Z,96.00
2017-06-12T13:53:17.511Z,94.80
2017-06-12T13:55:46.939Z,95.70
2017-06-12T13:58:16.256Z,93.40
2017-06-12T14:00:45.610Z,93.10
2017-06-12T14:03:15.963Z,92.70
2017-06-12T14:05:45.439Z,92.70
2017-06-12T14:08:15.599Z,92.70
2017-06-12T14:10:45.216Z,92.70
2017-06-12T14:13:16.059Z,93.30
2017-06-12T14:15:45.588Z,92.20
2017-06-12T14:18:15.232Z,92.80
2017-06-12T14:20:44.567Z,91.80
2017-06-12T14:23:14.180Z,90.10
2017-06-12T14:25:43.731Z,91.40
2017-06-12T14:28:13.450Z,90.70
2017-06-12T14:30:42.867Z,87.20
2017-06-12T14:33:12.309Z,86.30
2017-06-12T14:35:41.719Z,90.20
2017-06-12T14:38:11.139Z,89.80
2017-06-12T14:40:40.702Z,89.40
2017-06-12T14:43:10.051Z,89.90
2017-06-12T14:45:39.515Z,90.30
2017-06-12T14:48:08.747Z,90.10
2017-06-12T14:50:38.356Z,85.00
2017-06-12T14:53:07.832Z,88.80
2017-06-12T14:55:37.323Z,88.90
2017-06-12T14:58:06.857Z,90.30
2017-06-12T15:00:36.437Z,90.90
2017-06-12T15:03:06.021Z,90.00
2017-06-12T15:05:35.600Z,90.20
2017-06-12T15:08:05.200Z,91.30
2017-06-12T15:10:34.703Z,91.00
2017-06-12T15:13:04.095Z,89.90
2017-06-12T15:15:34.524Z,90.40
2017-06-12T15:18:04.047Z,91.20
2017-06-12T15:20:33.480Z,90.60
2017-06-12T15:23:02.854Z,90.20
2017-06-12T15:25:32.266Z,90.20
2017-06-12T15:28:01.530Z,90.70
2017-06-12T15:30:31.017Z,90.60
2017-06-12T15:33:00.694Z,92.30
2017-06-12T15:35:30.158Z,88.50
2017-06-12T15:37:59.643Z,89.50
2017-06-12T15:40:29.145Z,88.10
2017-06-12T15:42:58.684Z,85.30
2017-06-12T15:45:28.175Z,87.90
2017-06-12T15:47:57.916Z,86.60
2017-06-12T15:50:27.253Z,88.30
2017-06-12T15:52:56.863Z,85.90
2017-06-12T15:55:26.529Z,82.60
2017-06-12T15:57:56.087Z,80.60
2017-06-12T16:00:25.894Z,80.70
2017-06-12T16:02:55.093Z,78.80
2017-06-12T16:05:24.512Z,79.60
2017-06-12T16:07:54.057Z,80.50
2017-06-12T16:10:23.475Z,79.80
2017-06-12T16:12:53.194Z,83.20
2017-06-12T16:15:22.920Z,79.60
2017-06-12T16:17:53.064Z,81.70
2017-06-12T16:20:22.928Z,82.20
2017-06-12T16:22:52.522Z,82.30
2017-06-12T16:25:22.123Z,82.70
2017-06-12T16:27:51.926Z,82.10
2017-06-12T16:30:21.231Z,82.60
2017-06-12T16:32:50.654Z,81.40
2017-06-12T16:35:20.238Z,82.70
2017-06-12T16:37:49.659Z,83.90
2017-06-12T16:40:19.303Z,84.60
2017-06-12T16:42:48.666Z,71.50
2017-06-12T16:45:18.141Z,80.20
2017-06-12T16:47:47.691Z,78.00
2017-06-12T16:50:17.433Z,85.30
2017-06-12T16:52:46.653Z,82.90
2017-06-12T16:55:16.206Z,85.80
2017-06-12T16:57:45.736Z,86.60
2017-06-12T17:00:15.182Z,86.40
2017-06-12T17:02:44.707Z,81.70
2017-06-12T17:05:13.975Z,83.20
2017-06-12T17:07:43.386Z,82.50
2017-06-12T17:10:12.997Z,80.50
2017-06-12T17:12:42.710Z,84.20
2017-06-12T17:15:11.871Z,82.10
2017-06-12T17:17:41.315Z,84.10
2017-06-12T17:20:11.861Z,87.20
2017-06-12T17:22:41.306Z,84.40
2017-06-12T17:25:10.717Z,85.20
2017-06-12T17:27:40.080Z,82.40
2017-06-12T17:30:09.134Z,85.00
2017-06-12T17:32:38.278Z,83.90
2017-06-12T17:35:07.688Z,82.60
2017-06-12T17:37:37.229Z,82.20
2017-06-12T17:40:06.841Z,82.00
2017-06-12T17:42:36.149Z,85.10
2017-06-12T17:45:05.252Z,79.50
2017-06-12T17:47:34.847Z,85.80
2017-06-12T17:50:04.119Z,80.30
2017-06-12T17:52:33.465Z,80.80
2017-06-12T17:55:03.136Z,81.30
2017-06-12T17:57:32.733Z,80.70
2017-06-12T18:00:02.097Z,81.20
2017-06-12T18:02:31.638Z,80.60
2017-06-12T18:05:02.079Z,82.40
2017-06-12T18:07:31.743Z,85.50
2017-06-12T18:10:01.203Z,83.20
2017-06-12T18:12:30.636Z,85.50
2017-06-12T18:15:00.332Z,85.20
2017-06-12T18:17:32.828Z,82.60
2017-06-12T18:20:02.047Z,79.50
2017-06-12T18:22:33.183Z,81.90
2017-06-12T18:25:02.689Z,77.10
2017-06-12T18:27:32.296Z,79.30
2017-06-12T18:30:01.849Z,79.50
2017-06-12T18:32:31.499Z,83.10
2017-06-12T18:35:01.213Z,86.30
2017-06-12T18:37:30.491Z,84.80
2017-06-12T18:39:59.657Z,87.20
2017-06-12T18:42:29.076Z,85.00
2017-06-12T18:44:58.695Z,84.40
2017-06-12T18:47:28.180Z,86.30
2017-06-12T18:49:57.518Z,87.70
2017-06-12T18:52:27.122Z,85.40
2017-06-12T18:54:56.487Z,85.20
2017-06-12T18:57:25.897Z,85.80
2017-06-12T18:59:55.258Z,87.20
2017-06-12T19:02:32.339Z,82.00
2017-06-12T19:05:02.134Z,87.30
2017-06-12T19:07:31.131Z,92.30
2017-06-12T19:10:00.714Z,85.30
2017-06-12T19:12:30.001Z,88.00
2017-06-12T19:14:59.579Z,79.60
2017-06-12T19:17:30.078Z,86.20
2017-06-12T19:19:59.592Z,86.10
2017-06-12T19:22:29.294Z,82.30
2017-06-12T19:25:00.827Z,86.40
2017-06-12T19:27:30.310Z,90.50
2017-06-12T19:30:00.046Z,87.40
2017-06-12T19:32:29.306Z,84.60
2017-06-12T19:34:58.557Z,86.80
2017-06-12T19:37:28.200Z,90.10
2017-06-12T19:39:58.563Z,93.00
2017-06-12T19:42:28.157Z,93.00
2017-06-12T19:44:57.473Z,91.70
2017-06-12T19:47:27.088Z,79.10
2017-06-12T19:49:57.007Z,74.40
2017-06-12T19:52:26.665Z,75.70
2017-06-12T19:54:56.320Z,73.90
2017-06-12T19:57:25.523Z,74.30
2017-06-12T19:59:55.135Z,70.50
2017-06-12T20:02:24.780Z,76.30
2017-06-12T20:04:54.159Z,72.40
2017-06-12T20:07:31.191Z,77.90
2017-06-12T20:10:00.689Z,70.10
2017-06-12T20:12:30.268Z,69.90
2017-06-12T20:14:59.801Z,65.60
2017-06-12T20:17:29.107Z,67.20
2017-06-12T20:19:58.862Z,64.60
2017-06-12T20:22:28.138Z,66.80
2017-06-12T20:24:57.541Z,69.20
2017-06-12T20:27:28.490Z,68.40
2017-06-12T20:29:58.258Z,64.70
2017-06-12T20:32:28.663Z,66.50
2017-06-12T20:34:57.984Z,66.50
2017-06-12T20:37:27.564Z,65.40
2017-06-12T20:39:57.119Z,67.40
2017-06-12T20:42:26.603Z,66.00
2017-06-12T20:44:56.694Z,70.20
2017-06-12T20:47:26.109Z,69.80
2017-06-12T20:49:55.636Z,70.50
2017-06-12T20:52:25.221Z,68.70
2017-06-12T20:54:54.710Z,69.80
2017-06-12T20:57:24.043Z,67.80
2017-06-12T20:59:53.542Z,69.60
2017-06-12T21:02:23.140Z,70.20
2017-06-12T21:04:52.511Z,68.00
2017-06-12T21:07:21.821Z,66.20
2017-06-12T21:09:51.303Z,67.50
2017-06-12T21:12:20.793Z,69.70
2017-06-12T21:14:50.347Z,69.60
2017-06-12T21:17:19.701Z,68.60
2017-06-12T21:19:49.329Z,70.20
2017-06-12T21:22:18.648Z,72.40
2017-06-12T21:24:48.416Z,77.40
2017-06-12T21:27:18.677Z,83.30
2017-06-12T21:29:49.073Z,83.20
2017-06-12T21:32:18.832Z,82.10
2017-06-12T21:34:48.349Z,83.40
2017-06-12T21:37:17.938Z,90.70
2017-06-12T21:39:47.289Z,84.90
2017-06-12T21:42:16.605Z,88.20
2017-06-12T21:44:46.146Z,87.30
2017-06-12T21:47:15.536Z,89.20
2017-06-12T21:49:44.772Z,81.90
2017-06-12T21:52:14.088Z,87.60
2017-06-12T21:54:44.119Z,80.70
2017-06-12T21:57:13.660Z,80.70
2017-06-12T21:59:43.216Z,86.10
2017-06-12T22:02:13.383Z,83.30
2017-06-12T22:04:42.797Z,83.40
2017-06-12T22:07:12.378Z,85.80
2017-06-12T22:09:41.717Z,82.60
2017-06-12T22:12:10.978Z,82.90
2017-06-12T22:14:40.496Z,82.30
2017-06-12T22:17:10.275Z,81.60
2017-06-12T22:19:39.682Z,90.10
2017-06-12T22:22:09.287Z,86.00
2017-06-12T22:24:38.721Z,87.60
2017-06-12T22:27:08.174Z,84.40
2017-06-12T22:29:37.791Z,85.70
2017-06-12T22:32:08.608Z,86.80
2017-06-12T22:34:38.040Z,90.10
2017-06-12T22:37:08.417Z,88.90
2017-06-12T22:39:37.683Z,88.90
2017-06-12T22:42:07.469Z,90.70
2017-06-12T22:44:37.756Z,91.60
2017-06-12T22:47:07.302Z,91.60
2017-06-12T22:49:37.486Z,87.50
2017-06-12T22:52:06.974Z,87.40
2017-06-12T22:54:36.347Z,91.00
2017-06-12T22:57:06.059Z,91.90
2017-06-12T22:59:35.777Z,86.60
2017-06-12T23:02:05.515Z,90.00
2017-06-12T23:04:35.205Z,83.90
2017-06-12T23:07:04.618Z,80.00
2017-06-12T23:09:33.839Z,78.50
2017-06-12T23:12:03.277Z,79.50
2017-06-12T23:14:32.986Z,74.60
2017-06-12T23:17:03.572Z,81.20
2017-06-12T23:19:32.776Z,81.30
2017-06-12T23:22:02.459Z,80.50
2017-06-12T23:24:32.002Z,81.30
2017-06-12T23:27:01.734Z,80.50
2017-06-12T23:29:31.139Z,80.80
2017-06-12T23:32:00.727Z,88.20
2017-06-12T23:34:31.147Z,87.00
2017-06-12T23:37:00.553Z,87.70
2017-06-12T23:39:29.819Z,88.00
2017-06-12T23:41:59.331Z,90.40
2017-06-12T23:44:28.797Z,90.10
2017-06-12T23:46:58.340Z,91.00
2017-06-12T23:49:27.853Z,91.30
2017-06-12T23:51:56.622Z,91.50
2017-06-12T23:54:26.024Z,89.50
2017-06-12T23:56:55.276Z,86.10
2017-06-12T23:59:25.016Z,85.50
