createdAt,value
2019-05-13T00:00:55.552Z,8.18
2019-05-13T00:01:56.003Z,8.11
2019-05-13T00:02:56.435Z,8.17
2019-05-13T00:03:56.861Z,8.08
2019-05-13T00:04:57.323Z,8.11
2019-05-13T00:05:57.751Z,8.11
2019-05-13T00:06:58.214Z,8.02
2019-05-13T00:07:58.650Z,8.02
2019-05-13T00:08:59.086Z,7.95
2019-05-13T00:09:59.518Z,8.02
2019-05-13T00:10:59.954Z,7.99
2019-05-13T00:12:00.409Z,7.87
2019-05-13T00:13:00.835Z,7.91
2019-05-13T00:14:01.265Z,7.84
2019-05-13T00:15:03.743Z,7.88
2019-05-13T00:16:04.303Z,7.78
2019-05-13T00:17:04.762Z,7.81
2019-05-13T00:18:05.191Z,7.70
2019-05-13T00:19:05.619Z,7.74
2019-05-13T00:20:14.318Z,7.66
2019-05-13T00:21:14.821Z,7.67
2019-05-13T00:22:15.272Z,7.67
2019-05-13T00:23:15.715Z,7.56
2019-05-13T00:24:16.149Z,7.55
2019-05-13T00:25:16.581Z,7.61
2019-05-13T00:26:17.015Z,7.59
2019-05-13T00:27:17.457Z,7.41
2019-05-13T00:28:17.884Z,7.44
2019-05-13T00:29:18.310Z,7.41
2019-05-13T00:30:19.740Z,7.50
2019-05-13T00:31:20.179Z,7.36
2019-05-13T00:32:20.631Z,7.33
2019-05-13T00:33:21.062Z,7.33
2019-05-13T00:34:21.497Z,7.36
2019-05-13T00:35:23.329Z,7.32
2019-05-13T00:36:24.868Z,7.25
2019-05-13T00:37:25.313Z,7.19
2019-05-13T00:38:25.746Z,7.22
2019-05-13T00:39:26.189Z,7.19
2019-05-13T00:40:26.620Z,7.15
2019-05-13T00:41:27.042Z,7.23
2019-05-13T00:42:27.493Z,7.23
2019-05-13T00:43:27.915Z,7.21
2019-05-13T00:44:28.347Z,7.18
2019-05-13T00:45:28.783Z,7.22
2019-05-13T00:46:29.219Z,7.18
2019-05-13T00:47:29.673Z,7.19
2019-05-13T00:48:30.120Z,7.23
2019-05-13T00:49:30.560Z,7.25
2019-05-13T00:50:33.062Z,7.13
2019-05-13T00:51:34.075Z,7.19
2019-05-13T00:52:34.518Z,7.13
2019-05-13T00:53:35.460Z,7.11
2019-05-13T00:54:35.975Z,7.14
2019-05-13T00:55:36.401Z,7.13
2019-05-13T00:56:36.828Z,7.07
2019-05-13T00:57:37.266Z,7.10
2019-05-13T00:58:37.708Z,7.13
2019-05-13T00:59:38.137Z,7.07
2019-05-13T01:00:38.576Z,7.13
2019-05-13T01:01:39.012Z,7.07
2019-05-13T01:02:39.461Z,7.11
2019-05-13T01:03:39.912Z,7.11
2019-05-13T01:04:40.356Z,7.15
2019-05-13T01:05:40.781Z,7.13
2019-05-13T01:06:43.357Z,7.10
2019-05-13T01:07:44.636Z,7.08
2019-05-13T01:08:45.190Z,7.10
2019-05-13T01:09:45.616Z,7.08
2019-05-13T01:10:47.056Z,7.08
2019-05-13T01:11:47.496Z,7.07
2019-05-13T01:12:47.961Z,7.08
2019-05-13T01:13:48.394Z,7.07
2019-05-13T01:14:48.858Z,7.10
2019-05-13T01:15:49.285Z,7.04
2019-05-13T01:16:49.733Z,7.03
2019-05-13T01:17:50.178Z,7.05
2019-05-13T01:18:50.613Z,7.00
2019-05-13T01:19:51.045Z,6.92
2019-05-13T01:20:53.650Z,6.92
2019-05-13T01:21:54.339Z,6.86
2019-05-13T01:22:54.806Z,6.86
2019-05-13T01:23:55.237Z,6.85
2019-05-13T01:24:55.682Z,6.86
2019-05-13T01:25:56.112Z,6.89
2019-05-13T01:26:56.551Z,6.83
2019-05-13T01:27:57.001Z,6.77
2019-05-13T01:28:58.431Z,6.75
2019-05-13T01:29:58.867Z,6.68
2019-05-13T01:30:59.304Z,6.67
2019-05-13T01:31:59.729Z,6.68
2019-05-13T01:33:00.177Z,6.71
2019-05-13T01:34:00.601Z,6.64
2019-05-13T01:35:01.035Z,6.65
2019-05-13T01:36:01.483Z,6.65
2019-05-13T01:37:04.173Z,6.54
2019-05-13T01:38:04.955Z,6.59
2019-05-13T01:39:05.396Z,6.49
2019-05-13T01:40:05.813Z,6.50
2019-05-13T01:41:07.262Z,6.53
2019-05-13T01:42:07.689Z,6.54
2019-05-13T01:43:08.149Z,6.49
2019-05-13T01:44:08.573Z,6.54
2019-05-13T01:45:09.017Z,6.50
2019-05-13T01:46:09.452Z,6.52
2019-05-13T01:47:09.881Z,6.46
2019-05-13T01:48:10.326Z,6.41
2019-05-13T01:49:10.786Z,6.44
2019-05-13T01:50:14.021Z,6.47
2019-05-13T01:51:14.841Z,6.52
2019-05-13T01:52:15.268Z,6.43
2019-05-13T01:53:15.734Z,6.47
2019-05-13T01:54:16.177Z,6.44
2019-05-13T01:55:16.618Z,6.43
2019-05-13T01:56:17.044Z,6.36
2019-05-13T01:57:17.495Z,6.43
2019-05-13T01:58:17.949Z,6.39
2019-05-13T01:59:18.381Z,6.41
2019-05-13T02:00:18.802Z,6.34
2019-05-13T02:01:19.237Z,6.25
2019-05-13T02:02:19.675Z,6.32
2019-05-13T02:03:20.140Z,6.29
2019-05-13T02:04:20.563Z,6.32
2019-05-13T02:05:21.008Z,6.39
2019-05-13T02:06:21.443Z,6.26
2019-05-13T02:07:21.874Z,6.29
2019-05-13T02:08:24.347Z,6.26
2019-05-13T02:09:25.027Z,6.29
2019-05-13T02:10:25.464Z,6.29
2019-05-13T02:11:26.912Z,6.26
2019-05-13T02:12:27.347Z,6.22
2019-05-13T02:13:29.846Z,6.16
2019-05-13T02:14:30.279Z,6.17
2019-05-13T02:15:30.716Z,6.15
2019-05-13T02:16:33.607Z,6.09
2019-05-13T02:17:36.304Z,6.10
2019-05-13T02:18:36.752Z,6.19
2019-05-13T02:19:54.165Z,6.07
2019-05-13T02:20:55.688Z,6.10
2019-05-13T02:21:57.472Z,6.12
2019-05-13T02:22:57.899Z,6.10
2019-05-13T02:23:58.344Z,6.15
2019-05-13T02:24:58.772Z,6.13
2019-05-13T02:26:07.967Z,6.07
2019-05-13T02:27:08.484Z,6.12
2019-05-13T02:28:10.757Z,6.05
2019-05-13T02:29:11.275Z,6.12
2019-05-13T02:30:18.462Z,6.05
2019-05-13T02:31:32.038Z,5.98
2019-05-13T02:32:25.299Z,6.02
2019-05-13T02:33:26.758Z,6.02
2019-05-13T02:34:27.198Z,6.01
2019-05-13T02:35:34.473Z,5.90
2019-05-13T02:36:34.900Z,5.92
2019-05-13T02:37:35.347Z,5.88
2019-05-13T02:38:36.048Z,5.95
2019-05-13T02:39:57.526Z,5.95
2019-05-13T02:40:57.951Z,5.97
2019-05-13T02:42:14.964Z,5.95
2019-05-13T02:43:15.393Z,5.83
2019-05-13T02:44:16.854Z,5.80
2019-05-13T02:45:17.296Z,5.73
2019-05-13T02:46:22.449Z,5.74
2019-05-13T02:47:23.095Z,5.76
2019-05-13T02:48:24.320Z,5.69
2019-05-13T02:49:24.994Z,5.64
2019-05-13T02:50:43.875Z,5.74
2019-05-13T02:51:44.674Z,5.61
2019-05-13T02:52:45.125Z,5.62
2019-05-13T02:53:45.575Z,5.62
2019-05-13T02:54:54.966Z,5.64
2019-05-13T02:55:55.407Z,5.64
2019-05-13T02:56:55.848Z,5.49
2019-05-13T02:57:56.279Z,5.51
2019-05-13T02:58:56.727Z,5.51
2019-05-13T02:59:57.165Z,5.52
2019-05-13T03:00:57.609Z,5.52
2019-05-13T03:01:58.058Z,5.56
2019-05-13T03:03:05.490Z,5.54
2019-05-13T03:04:05.943Z,5.49
2019-05-13T03:05:06.470Z,5.51
2019-05-13T03:06:06.913Z,5.38
2019-05-13T03:07:07.348Z,5.49
2019-05-13T03:08:07.776Z,5.47
2019-05-13T03:09:24.489Z,5.46
2019-05-13T03:10:24.929Z,5.41
2019-05-13T03:11:33.095Z,5.37
2019-05-13T03:12:33.828Z,5.34
2019-05-13T03:13:52.922Z,5.40
2019-05-13T03:14:53.722Z,5.38
2019-05-13T03:15:54.189Z,5.37
2019-05-13T03:16:54.625Z,5.31
2019-05-13T03:19:13.266Z,5.37
2019-05-13T03:20:22.831Z,5.22
2019-05-13T03:21:23.753Z,5.38
2019-05-13T03:22:25.190Z,5.29
2019-05-13T03:23:25.632Z,5.22
2019-05-13T03:24:28.086Z,5.28
2019-05-13T03:25:28.608Z,5.25
2019-05-13T03:26:37.954Z,5.20
2019-05-13T03:27:38.390Z,5.23
2019-05-13T03:28:38.827Z,5.18
2019-05-13T03:29:39.292Z,5.18
2019-05-13T03:30:46.609Z,5.19
2019-05-13T03:31:47.360Z,5.19
2019-05-13T03:32:55.221Z,5.13
2019-05-13T03:33:56.444Z,5.18
2019-05-13T03:34:57.387Z,5.18
2019-05-13T03:35:57.831Z,5.15
2019-05-13T03:36:58.391Z,5.07
2019-05-13T03:37:58.839Z,5.10
2019-05-13T03:39:09.555Z,5.02
2019-05-13T03:40:05.889Z,5.16
2019-05-13T03:41:06.332Z,5.04
2019-05-13T03:42:06.773Z,5.04
2019-05-13T03:43:07.225Z,5.07
2019-05-13T03:44:07.690Z,5.18
2019-05-13T03:45:09.135Z,5.08
2019-05-13T03:46:12.193Z,5.05
2019-05-13T03:47:13.764Z,5.07
2019-05-13T03:48:14.194Z,5.02
2019-05-13T03:49:14.657Z,5.12
2019-05-13T03:50:15.095Z,5.13
2019-05-13T03:51:15.546Z,5.10
2019-05-13T03:52:15.983Z,5.16
2019-05-13T03:53:16.432Z,4.95
2019-05-13T03:54:16.896Z,5.12
2019-05-13T03:55:17.332Z,5.13
2019-05-13T03:56:17.771Z,5.10
2019-05-13T03:57:18.205Z,5.10
2019-05-13T03:58:18.699Z,5.07
2019-05-13T03:59:22.547Z,5.10
2019-05-13T04:00:23.837Z,5.10
2019-05-13T04:01:24.309Z,5.10
2019-05-13T04:02:24.739Z,5.13
2019-05-13T04:03:25.184Z,5.05
2019-05-13T04:04:25.636Z,5.08
2019-05-13T04:05:28.089Z,5.12
2019-05-13T04:06:28.523Z,5.10
2019-05-13T04:07:28.971Z,5.08
2019-05-13T04:08:30.053Z,5.04
2019-05-13T04:09:36.288Z,5.12
2019-05-13T04:10:37.008Z,5.00
2019-05-13T04:11:37.457Z,5.02
2019-05-13T04:12:37.898Z,5.13
2019-05-13T04:13:38.352Z,5.15
2019-05-13T04:14:38.818Z,5.19
2019-05-13T04:15:42.556Z,5.07
2019-05-13T04:16:43.326Z,5.08
2019-05-13T04:17:44.759Z,5.08
2019-05-13T04:18:45.206Z,5.16
2019-05-13T04:19:45.678Z,5.16
2019-05-13T04:20:46.104Z,5.19
2019-05-13T04:21:46.543Z,5.19
2019-05-13T04:22:46.971Z,5.19
2019-05-13T04:23:52.780Z,5.26
2019-05-13T04:24:53.621Z,5.22
2019-05-13T04:25:55.069Z,5.23
2019-05-13T04:26:55.502Z,5.29
2019-05-13T04:27:55.939Z,5.26
2019-05-13T04:28:56.367Z,5.31
2019-05-13T04:29:56.835Z,5.38
2019-05-13T04:30:57.286Z,5.38
2019-05-13T04:32:04.442Z,5.44
2019-05-13T04:33:04.956Z,5.46
2019-05-13T04:34:05.417Z,5.47
2019-05-13T04:35:05.871Z,5.52
2019-05-13T04:36:06.331Z,5.54
2019-05-13T04:37:06.768Z,5.54
2019-05-13T04:38:10.235Z,5.62
2019-05-13T04:39:13.409Z,5.62
2019-05-13T04:40:13.885Z,5.64
2019-05-13T04:41:14.315Z,5.69
2019-05-13T04:42:14.774Z,5.64
2019-05-13T04:43:15.208Z,5.72
2019-05-13T04:44:15.654Z,5.76
2019-05-13T04:45:16.113Z,5.83
2019-05-13T04:46:16.562Z,5.81
2019-05-13T04:47:17.006Z,5.90
2019-05-13T04:48:17.452Z,5.90
2019-05-13T04:49:17.876Z,5.92
2019-05-13T04:50:22.172Z,6.01
2019-05-13T04:51:23.273Z,6.09
2019-05-13T04:52:23.707Z,6.10
2019-05-13T04:53:24.138Z,6.25
2019-05-13T04:54:24.588Z,6.19
2019-05-13T04:55:25.043Z,6.32
2019-05-13T04:56:25.480Z,6.44
2019-05-13T04:57:25.926Z,6.39
2019-05-13T04:58:28.469Z,6.35
2019-05-13T04:59:28.915Z,6.47
2019-05-13T05:00:32.136Z,6.53
2019-05-13T05:01:40.356Z,6.59
2019-05-13T05:02:48.484Z,6.65
2019-05-13T05:03:46.512Z,6.70
2019-05-13T05:04:47.055Z,6.70
2019-05-13T05:05:47.509Z,6.70
2019-05-13T05:06:47.959Z,6.70
2019-05-13T05:07:48.423Z,6.70
2019-05-13T05:08:48.946Z,6.78
2019-05-13T05:10:11.644Z,6.87
2019-05-13T05:10:55.822Z,6.78
2019-05-13T05:11:58.454Z,6.97
2019-05-13T05:12:58.891Z,6.96
2019-05-13T05:13:59.390Z,6.90
2019-05-13T05:15:02.635Z,7.01
2019-05-13T05:16:03.461Z,7.00
2019-05-13T05:17:03.903Z,7.04
2019-05-13T05:18:04.435Z,7.10
2019-05-13T05:19:04.871Z,7.18
2019-05-13T05:20:07.360Z,7.18
2019-05-13T05:21:07.807Z,7.19
2019-05-13T05:23:24.448Z,7.36
2019-05-13T05:24:25.000Z,7.37
2019-05-13T05:25:25.527Z,7.41
2019-05-13T05:26:26.032Z,7.47
2019-05-13T05:27:26.455Z,7.44
2019-05-13T05:28:26.965Z,7.50
2019-05-13T05:29:27.391Z,7.56
2019-05-13T05:30:27.936Z,7.58
2019-05-13T05:31:28.364Z,7.61
2019-05-13T05:32:32.334Z,7.55
2019-05-13T05:33:34.491Z,7.69
2019-05-13T05:34:34.993Z,7.70
2019-05-13T05:35:35.477Z,7.83
2019-05-13T05:36:42.490Z,7.77
2019-05-13T05:37:42.923Z,7.87
2019-05-13T05:38:43.450Z,7.84
2019-05-13T05:39:43.904Z,7.96
2019-05-13T05:40:48.486Z,7.99
2019-05-13T05:41:51.336Z,8.08
2019-05-13T05:42:51.950Z,8.16
2019-05-13T05:43:52.379Z,8.14
2019-05-13T05:45:02.797Z,8.21
2019-05-13T05:46:03.436Z,8.27
2019-05-13T05:47:04.982Z,8.23
2019-05-13T05:48:05.422Z,8.26
2019-05-13T05:49:05.916Z,8.27
2019-05-13T05:50:06.352Z,8.32
2019-05-13T05:51:07.916Z,8.42
2019-05-13T05:52:08.346Z,8.41
2019-05-13T05:53:11.175Z,8.41
2019-05-13T05:54:14.463Z,8.49
2019-05-13T05:55:15.381Z,8.52
2019-05-13T05:56:15.834Z,8.54
2019-05-13T05:57:18.379Z,8.56
2019-05-13T05:58:18.808Z,8.64
2019-05-13T05:59:21.801Z,8.72
2019-05-13T06:00:22.413Z,8.72
2019-05-13T06:01:26.006Z,8.69
2019-05-13T06:02:26.452Z,8.92
2019-05-13T06:03:26.901Z,8.93
2019-05-13T06:04:27.460Z,9.02
2019-05-13T06:05:28.976Z,9.05
2019-05-13T06:06:29.446Z,9.12
2019-05-13T06:07:36.458Z,9.12
2019-05-13T06:08:36.892Z,8.95
2019-05-13T06:09:45.992Z,9.16
2019-05-13T06:10:50.315Z,9.18
2019-05-13T06:12:01.802Z,9.18
2019-05-13T06:13:02.379Z,9.22
2019-05-13T06:14:03.823Z,9.31
2019-05-13T06:15:04.330Z,9.31
2019-05-13T06:16:08.931Z,9.39
2019-05-13T06:17:11.456Z,9.37
2019-05-13T06:18:18.903Z,9.37
2019-05-13T06:19:19.335Z,9.51
2019-05-13T06:20:21.802Z,9.56
2019-05-13T06:21:22.411Z,9.62
2019-05-13T06:22:24.863Z,9.62
2019-05-13T06:23:25.331Z,9.63
2019-05-13T06:24:26.900Z,9.63
2019-05-13T06:25:27.444Z,9.69
2019-05-13T06:26:31.429Z,9.73
2019-05-13T06:27:31.973Z,9.66
2019-05-13T06:28:33.484Z,9.64
2019-05-13T06:29:33.910Z,9.74
2019-05-13T06:30:43.026Z,9.72
2019-05-13T06:31:43.480Z,9.73
2019-05-13T06:33:58.898Z,9.84
2019-05-13T06:35:01.835Z,9.85
2019-05-13T06:36:11.983Z,9.91
2019-05-13T06:37:12.461Z,10.05
2019-05-13T06:38:13.023Z,10.03
2019-05-13T06:39:13.486Z,10.09
2019-05-13T06:40:21.531Z,10.18
2019-05-13T06:41:22.123Z,10.15
2019-05-13T06:42:29.423Z,10.23
2019-05-13T06:43:31.485Z,10.25
2019-05-13T06:44:32.115Z,10.28
2019-05-13T06:45:32.553Z,10.33
2019-05-13T06:46:35.021Z,10.23
2019-05-13T06:47:36.228Z,10.41
2019-05-13T06:48:37.864Z,10.28
2019-05-13T06:49:38.293Z,10.39
2019-05-13T06:50:41.381Z,10.41
2019-05-13T06:51:42.101Z,10.38
2019-05-13T06:52:51.415Z,10.36
2019-05-13T06:53:51.974Z,10.48
2019-05-13T06:54:53.469Z,10.55
2019-05-13T06:55:53.922Z,10.55
2019-05-13T06:56:56.488Z,10.55
2019-05-13T06:57:56.949Z,10.58
2019-05-13T06:59:04.968Z,10.46
2019-05-13T07:00:05.424Z,10.61
2019-05-13T07:01:07.960Z,10.64
2019-05-13T07:02:08.399Z,10.57
2019-05-13T07:03:12.608Z,10.69
2019-05-13T07:04:13.421Z,10.72
2019-05-13T07:05:14.977Z,10.76
2019-05-13T07:06:15.406Z,10.80
2019-05-13T07:07:17.966Z,10.84
2019-05-13T07:08:18.388Z,10.92
2019-05-13T07:09:25.426Z,10.98
2019-05-13T07:10:28.008Z,11.08
2019-05-13T07:11:28.661Z,11.02
2019-05-13T07:12:31.564Z,11.10
2019-05-13T07:13:32.423Z,11.10
2019-05-13T07:14:32.937Z,11.18
2019-05-13T07:15:33.382Z,11.13
2019-05-13T07:16:33.975Z,11.23
2019-05-13T07:17:34.483Z,11.34
2019-05-13T07:18:34.938Z,11.27
2019-05-13T07:19:35.365Z,11.41
2019-05-13T07:20:35.799Z,11.40
2019-05-13T07:21:36.251Z,11.35
2019-05-13T07:22:36.812Z,11.40
2019-05-13T07:23:37.255Z,11.43
2019-05-13T07:24:37.681Z,11.41
2019-05-13T07:25:38.116Z,11.44
2019-05-13T07:26:38.621Z,11.44
2019-05-13T07:27:39.079Z,11.43
2019-05-13T07:28:39.517Z,11.59
2019-05-13T07:29:42.185Z,11.56
2019-05-13T07:30:42.841Z,11.65
2019-05-13T07:31:43.421Z,11.68
2019-05-13T07:32:43.965Z,11.67
2019-05-13T07:33:44.403Z,11.71
2019-05-13T07:34:44.886Z,11.73
2019-05-13T07:35:46.240Z,11.70
2019-05-13T07:36:46.978Z,11.77
2019-05-13T07:37:47.483Z,11.77
2019-05-13T07:38:47.914Z,11.83
2019-05-13T07:39:48.396Z,11.85
2019-05-13T07:40:48.863Z,11.89
2019-05-13T07:41:51.911Z,11.85
2019-05-13T07:42:52.621Z,12.00
2019-05-13T07:43:53.109Z,11.99
2019-05-13T07:44:53.763Z,12.07
2019-05-13T07:45:54.215Z,12.08
2019-05-13T07:46:55.754Z,12.12
2019-05-13T07:47:56.202Z,12.17
2019-05-13T07:48:56.630Z,12.17
2019-05-13T07:49:57.881Z,12.33
2019-05-13T07:51:00.708Z,12.33
2019-05-13T07:52:04.754Z,12.51
2019-05-13T07:53:05.191Z,12.51
2019-05-13T07:54:05.629Z,12.43
2019-05-13T07:55:06.072Z,12.51
2019-05-13T07:56:06.509Z,12.53
2019-05-13T07:57:06.962Z,12.54
2019-05-13T07:58:07.389Z,12.54
2019-05-13T07:59:07.825Z,12.63
2019-05-13T08:00:08.291Z,12.70
2019-05-13T08:01:12.005Z,12.70
2019-05-13T08:02:13.880Z,12.80
2019-05-13T08:03:14.323Z,12.80
2019-05-13T08:04:22.534Z,12.80
2019-05-13T08:05:22.419Z,12.76
2019-05-13T08:06:22.990Z,12.93
2019-05-13T08:07:23.537Z,12.94
2019-05-13T08:08:23.972Z,12.91
2019-05-13T08:09:24.399Z,12.91
2019-05-13T08:10:24.837Z,12.94
2019-05-13T08:11:25.269Z,12.94
2019-05-13T08:12:25.724Z,13.01
2019-05-13T08:13:26.145Z,12.98
2019-05-13T08:14:26.583Z,13.03
2019-05-13T08:15:27.020Z,13.08
2019-05-13T08:16:27.552Z,13.06
2019-05-13T08:17:27.999Z,13.09
2019-05-13T08:18:28.437Z,13.21
2019-05-13T08:19:28.873Z,13.17
2019-05-13T08:20:29.309Z,13.17
2019-05-13T08:21:32.067Z,13.21
2019-05-13T08:22:32.860Z,13.26
2019-05-13T08:23:33.329Z,13.19
2019-05-13T08:24:33.853Z,13.33
2019-05-13T08:25:34.284Z,13.23
2019-05-13T08:26:38.111Z,13.40
2019-05-13T08:27:42.116Z,13.39
2019-05-13T08:28:56.919Z,13.47
2019-05-13T08:29:52.204Z,13.45
2019-05-13T08:30:52.750Z,13.45
2019-05-13T08:31:53.209Z,13.57
2019-05-13T08:32:53.721Z,13.54
2019-05-13T08:33:54.169Z,13.55
2019-05-13T08:35:01.712Z,13.55
2019-05-13T08:36:01.631Z,13.57
2019-05-13T08:37:03.250Z,13.49
2019-05-13T08:38:03.876Z,13.55
2019-05-13T08:39:04.362Z,13.52
2019-05-13T08:40:04.791Z,13.60
2019-05-13T08:41:09.848Z,13.61
2019-05-13T08:42:16.826Z,13.68
2019-05-13T08:43:18.258Z,13.67
2019-05-13T08:44:21.470Z,13.71
2019-05-13T08:45:22.437Z,13.79
2019-05-13T08:46:22.924Z,13.73
2019-05-13T08:47:23.438Z,13.68
2019-05-13T08:48:23.886Z,13.62
2019-05-13T08:49:24.372Z,13.64
2019-05-13T08:50:24.791Z,13.65
2019-05-13T08:51:25.306Z,13.62
2019-05-13T08:52:25.751Z,13.67
2019-05-13T08:53:26.284Z,13.70
2019-05-13T08:54:26.711Z,13.70
2019-05-13T08:55:28.199Z,13.76
2019-05-13T08:56:28.671Z,13.73
2019-05-13T08:57:31.404Z,13.80
2019-05-13T08:58:32.312Z,13.82
2019-05-13T08:59:32.848Z,13.82
2019-05-13T09:00:33.278Z,13.93
2019-05-13T09:01:33.783Z,14.01
2019-05-13T09:02:34.214Z,14.05
2019-05-13T09:03:34.742Z,14.03
2019-05-13T09:04:35.254Z,14.04
2019-05-13T09:05:35.745Z,14.05
2019-05-13T09:06:36.190Z,14.15
2019-05-13T09:07:36.681Z,14.13
2019-05-13T09:08:37.154Z,14.22
2019-05-13T09:09:37.619Z,14.25
2019-05-13T09:10:38.053Z,14.31
2019-05-13T09:11:38.551Z,14.38
2019-05-13T09:12:41.040Z,14.36
2019-05-13T09:13:43.719Z,14.43
2019-05-13T09:14:44.107Z,14.37
2019-05-13T09:15:44.619Z,14.53
2019-05-13T09:16:45.211Z,14.43
2019-05-13T09:17:45.687Z,14.45
2019-05-13T09:18:46.141Z,14.49
2019-05-13T09:19:46.581Z,14.37
2019-05-13T09:20:47.009Z,14.45
2019-05-13T09:21:47.501Z,14.48
2019-05-13T09:22:47.960Z,14.48
2019-05-13T09:23:48.408Z,14.70
2019-05-13T09:24:48.887Z,14.67
2019-05-13T09:25:49.318Z,14.78
2019-05-13T09:26:49.743Z,14.78
2019-05-13T09:27:51.351Z,14.82
2019-05-13T09:28:52.238Z,14.66
2019-05-13T09:29:52.771Z,14.70
2019-05-13T09:30:53.475Z,14.71
2019-05-13T09:31:53.974Z,14.63
2019-05-13T09:32:54.402Z,14.78
2019-05-13T09:33:54.863Z,14.77
2019-05-13T09:34:55.295Z,14.85
2019-05-13T09:35:55.822Z,14.90
2019-05-13T09:36:56.365Z,14.97
2019-05-13T09:37:56.802Z,15.02
2019-05-13T09:38:57.254Z,15.11
2019-05-13T09:39:57.683Z,15.18
2019-05-13T09:40:58.110Z,15.15
2019-05-13T09:41:58.630Z,15.19
2019-05-13T09:42:59.065Z,15.19
2019-05-13T09:44:01.825Z,15.22
2019-05-13T09:45:02.577Z,15.33
2019-05-13T09:46:03.018Z,15.30
2019-05-13T09:47:03.441Z,15.32
2019-05-13T09:48:03.888Z,15.22
2019-05-13T09:49:15.746Z,15.32
2019-05-13T09:50:27.589Z,15.30
2019-05-13T09:51:17.276Z,15.23
2019-05-13T09:52:17.738Z,15.12
2019-05-13T09:53:18.167Z,15.18
2019-05-13T09:54:18.624Z,15.22
2019-05-13T09:55:26.397Z,15.22
2019-05-13T09:56:25.465Z,15.27
2019-05-13T09:57:25.894Z,15.33
2019-05-13T09:58:29.752Z,15.37
2019-05-13T09:59:33.851Z,15.47
2019-05-13T10:00:34.287Z,15.57
2019-05-13T10:01:34.736Z,15.52
2019-05-13T10:02:35.213Z,15.54
2019-05-13T10:03:51.963Z,15.60
2019-05-13T10:04:43.549Z,15.59
2019-05-13T10:05:44.397Z,15.54
2019-05-13T10:06:45.914Z,15.62
2019-05-13T10:07:46.345Z,15.55
2019-05-13T10:08:46.827Z,15.60
2019-05-13T10:09:48.318Z,15.60
2019-05-13T10:10:49.119Z,15.60
2019-05-13T10:11:51.834Z,15.48
2019-05-13T10:13:08.274Z,15.57
2019-05-13T10:13:58.856Z,15.55
2019-05-13T10:15:01.709Z,15.60
2019-05-13T10:16:02.642Z,15.47
2019-05-13T10:17:05.956Z,15.43
2019-05-13T10:18:07.049Z,15.41
2019-05-13T10:19:07.538Z,15.32
2019-05-13T10:20:08.025Z,15.33
2019-05-13T10:21:08.462Z,15.27
2019-05-13T10:22:08.936Z,15.29
2019-05-13T10:23:12.338Z,15.39
2019-05-13T10:24:13.109Z,15.37
2019-05-13T10:25:13.552Z,15.47
2019-05-13T10:26:14.703Z,15.36
2019-05-13T10:27:18.930Z,15.39
2019-05-13T10:28:21.922Z,15.45
2019-05-13T10:29:22.701Z,15.50
2019-05-13T10:30:23.180Z,15.36
2019-05-13T10:31:23.611Z,15.30
2019-05-13T10:32:24.052Z,15.32
2019-05-13T10:33:24.499Z,15.33
2019-05-13T10:34:24.949Z,15.25
2019-05-13T10:35:25.571Z,15.35
2019-05-13T10:36:26.026Z,15.41
2019-05-13T10:37:26.488Z,15.54
2019-05-13T10:38:27.801Z,15.54
2019-05-13T10:39:28.706Z,15.67
2019-05-13T10:40:29.275Z,15.69
2019-05-13T10:41:32.993Z,15.70
2019-05-13T10:42:33.908Z,15.78
2019-05-13T10:43:40.215Z,15.83
2019-05-13T10:44:42.268Z,15.90
2019-05-13T10:45:42.996Z,15.87
2019-05-13T10:46:43.437Z,15.98
2019-05-13T10:47:43.885Z,16.03
2019-05-13T10:48:44.342Z,15.99
2019-05-13T10:49:44.879Z,15.91
2019-05-13T10:50:45.307Z,15.85
2019-05-13T10:51:45.761Z,15.85
2019-05-13T10:52:46.198Z,15.80
2019-05-13T10:53:46.890Z,15.69
2019-05-13T10:54:47.449Z,15.69
2019-05-13T10:55:47.892Z,15.72
2019-05-13T10:56:48.448Z,15.65
2019-05-13T10:57:50.934Z,15.67
2019-05-13T10:58:53.430Z,15.67
2019-05-13T10:59:59.513Z,15.66
2019-05-13T11:01:02.718Z,15.75
2019-05-13T11:02:03.580Z,15.84
2019-05-13T11:03:04.034Z,15.91
2019-05-13T11:04:04.474Z,16.05
2019-05-13T11:05:05.032Z,16.09
2019-05-13T11:06:05.460Z,16.17
2019-05-13T11:07:05.935Z,16.26
2019-05-13T11:08:06.406Z,16.34
2019-05-13T11:09:08.906Z,16.37
2019-05-13T11:10:09.534Z,16.34
2019-05-13T11:11:10.215Z,16.32
2019-05-13T11:12:13.353Z,16.40
2019-05-13T11:13:14.116Z,16.43
2019-05-13T11:14:16.626Z,16.54
2019-05-13T11:15:17.088Z,16.44
2019-05-13T11:16:17.565Z,16.31
2019-05-13T11:17:23.223Z,16.51
2019-05-13T11:18:24.676Z,16.50
2019-05-13T11:19:25.331Z,16.66
2019-05-13T11:20:25.820Z,16.62
2019-05-13T11:21:26.503Z,16.54
2019-05-13T11:22:26.940Z,16.50
2019-05-13T11:23:27.439Z,16.51
2019-05-13T11:24:27.900Z,16.54
2019-05-13T11:25:28.478Z,16.50
2019-05-13T11:26:28.912Z,16.54
2019-05-13T11:27:32.190Z,16.61
2019-05-13T11:28:32.862Z,16.77
2019-05-13T11:29:33.490Z,16.80
2019-05-13T11:30:33.926Z,16.76
2019-05-13T11:31:34.665Z,16.66
2019-05-13T11:32:35.105Z,16.59
2019-05-13T11:33:35.553Z,16.50
2019-05-13T11:34:36.035Z,16.58
2019-05-13T11:35:36.554Z,16.55
2019-05-13T11:36:37.207Z,16.58
2019-05-13T11:37:38.062Z,16.64
2019-05-13T11:38:38.530Z,16.65
2019-05-13T11:39:44.640Z,16.59
2019-05-13T11:40:45.244Z,16.74
2019-05-13T11:42:08.822Z,16.76
2019-05-13T11:43:12.127Z,16.97
2019-05-13T11:44:22.771Z,16.95
2019-05-13T11:45:23.448Z,16.95
2019-05-13T11:46:23.979Z,16.89
2019-05-13T11:47:24.417Z,16.86
2019-05-13T11:48:24.918Z,16.76
2019-05-13T11:49:25.357Z,16.73
2019-05-13T11:50:27.028Z,16.66
2019-05-13T11:51:27.653Z,16.68
2019-05-13T11:52:31.115Z,16.77
2019-05-13T11:53:34.572Z,16.79
2019-05-13T11:54:42.237Z,16.72
2019-05-13T11:55:43.004Z,16.72
2019-05-13T11:57:05.522Z,16.82
2019-05-13T11:58:04.856Z,16.89
2019-05-13T11:59:05.325Z,16.91
2019-05-13T12:00:05.890Z,16.91
2019-05-13T12:01:06.357Z,16.99
2019-05-13T12:02:32.708Z,17.10
2019-05-13T12:03:33.341Z,17.28
2019-05-13T12:05:04.124Z,17.38
2019-05-13T12:06:04.674Z,17.52
2019-05-13T12:07:05.175Z,17.52
2019-05-13T12:08:05.618Z,17.72
2019-05-13T12:09:08.161Z,17.80
2019-05-13T12:10:08.612Z,18.08
2019-05-13T12:11:10.392Z,18.24
2019-05-13T12:12:14.362Z,18.55
2019-05-13T12:13:23.296Z,18.94
2019-05-13T12:14:43.550Z,19.24
2019-05-13T12:15:46.803Z,19.63
2019-05-13T12:16:46.430Z,20.15
2019-05-13T12:17:53.903Z,20.34
2019-05-13T12:18:54.340Z,20.77
2019-05-13T12:19:56.920Z,21.00
2019-05-13T12:20:57.354Z,21.26
2019-05-13T12:22:02.730Z,21.44
2019-05-13T12:23:03.698Z,21.69
2019-05-13T12:24:10.330Z,21.96
2019-05-13T12:25:13.860Z,22.18
2019-05-13T12:26:33.249Z,22.30
2019-05-13T12:27:33.899Z,22.43
2019-05-13T12:28:42.905Z,22.58
2019-05-13T12:29:43.384Z,22.58
2019-05-13T12:30:43.874Z,22.81
2019-05-13T12:31:44.358Z,22.84
2019-05-13T12:32:45.187Z,22.89
2019-05-13T12:33:45.664Z,23.01
2019-05-13T12:34:46.524Z,23.10
2019-05-13T12:35:46.982Z,23.08
2019-05-13T12:36:48.487Z,23.11
2019-05-13T12:37:48.935Z,23.18
2019-05-13T12:40:04.880Z,23.07
2019-05-13T12:41:05.746Z,23.14
2019-05-13T12:42:06.219Z,23.17
2019-05-13T12:43:06.957Z,23.18
2019-05-13T12:44:07.394Z,23.32
2019-05-13T12:45:17.466Z,23.33
2019-05-13T12:46:17.964Z,23.32
2019-05-13T12:47:27.466Z,23.39
2019-05-13T12:48:27.907Z,23.42
2019-05-13T12:49:33.617Z,23.62
2019-05-13T12:50:35.863Z,23.67
2019-05-13T12:51:36.400Z,23.70
2019-05-13T12:52:36.879Z,23.79
2019-05-13T12:53:43.213Z,23.76
2019-05-13T12:54:44.116Z,23.77
2019-05-13T12:55:53.771Z,23.77
2019-05-13T12:56:56.803Z,23.89
2019-05-13T12:58:03.883Z,23.92
2019-05-13T12:59:04.326Z,23.96
2019-05-13T13:00:04.823Z,24.07
2019-05-13T13:01:05.280Z,24.03
2019-05-13T13:02:14.479Z,24.14
2019-05-13T13:03:14.916Z,24.24
2019-05-13T13:04:17.451Z,24.37
2019-05-13T13:05:20.674Z,24.47
2019-05-13T13:06:32.452Z,24.48
2019-05-13T13:07:37.542Z,24.47
2019-05-13T13:08:43.730Z,24.51
2019-05-13T13:09:43.804Z,24.50
2019-05-13T13:10:47.427Z,24.47
2019-05-13T13:11:48.110Z,24.48
2019-05-13T13:12:57.443Z,24.53
2019-05-13T13:14:00.007Z,24.47
2019-05-13T13:16:12.611Z,24.62
2019-05-13T13:17:14.282Z,24.65
2019-05-13T13:18:15.450Z,24.69
2019-05-13T13:19:22.973Z,24.61
2019-05-13T13:20:24.175Z,24.61
2019-05-13T13:21:43.410Z,24.51
2019-05-13T13:22:43.850Z,24.63
2019-05-13T13:23:45.454Z,24.78
2019-05-13T13:25:56.682Z,24.85
2019-05-13T13:26:57.543Z,24.99
2019-05-13T13:28:09.812Z,25.03
2019-05-13T13:29:04.693Z,25.18
2019-05-13T13:30:08.478Z,25.22
2019-05-13T13:31:09.294Z,25.30
2019-05-13T13:32:12.528Z,25.31
2019-05-13T13:33:15.337Z,25.40
2019-05-13T13:34:18.935Z,25.49
2019-05-13T13:35:21.792Z,25.52
2019-05-13T13:36:24.212Z,25.54
2019-05-13T13:37:24.882Z,25.55