createdAt,value
2018-12-06T00:00:42.098Z,94.70
2018-12-06T00:03:11.926Z,96.40
2018-12-06T00:05:41.784Z,96.08
2018-12-06T00:08:16.706Z,97.29
2018-12-06T00:10:46.739Z,97.11
2018-12-06T00:13:16.462Z,98.02
2018-12-06T00:15:46.391Z,97.92
2018-12-06T00:18:16.102Z,98.50
2018-12-06T00:20:45.906Z,97.85
2018-12-06T00:23:15.616Z,98.54
2018-12-06T00:25:45.793Z,98.16
2018-12-06T00:28:15.710Z,98.12
2018-12-06T00:30:45.490Z,98.83
2018-12-06T00:33:15.300Z,99.35
2018-12-06T00:35:45.093Z,100.00
2018-12-06T00:38:14.773Z,99.88
2018-12-06T00:40:44.474Z,99.37
2018-12-06T00:43:14.239Z,99.03
2018-12-06T00:45:43.951Z,99.50
2018-12-06T00:48:13.642Z,99.54
2018-12-06T00:50:43.390Z,99.48
2018-12-06T00:53:13.082Z,99.92
2018-12-06T00:55:42.953Z,99.24
2018-12-06T00:58:13.584Z,99.27
2018-12-06T01:00:43.398Z,99.40
2018-12-06T01:03:13.154Z,99.59
2018-12-06T01:05:42.916Z,99.84
2018-12-06T01:08:12.813Z,100.00
2018-12-06T01:10:42.566Z,99.97
2018-12-06T01:13:12.805Z,99.84
2018-12-06T01:15:42.514Z,100.00
2018-12-06T01:18:12.331Z,100.00
2018-12-06T01:20:42.099Z,100.00
2018-12-06T01:23:11.803Z,100.00
2018-12-06T01:25:41.579Z,100.00
2018-12-06T01:28:11.342Z,100.00
2018-12-06T01:30:41.150Z,100.00
2018-12-06T01:33:11.126Z,100.00
2018-12-06T01:35:40.785Z,100.00
2018-12-06T01:38:10.493Z,100.00
2018-12-06T01:40:40.308Z,100.00
2018-12-06T01:43:10.010Z,100.00
2018-12-06T01:45:39.730Z,100.00
2018-12-06T01:48:09.771Z,100.00
2018-12-06T01:50:39.486Z,100.00
2018-12-06T01:53:09.185Z,100.00
2018-12-06T01:55:39.678Z,100.00
2018-12-06T01:58:09.414Z,100.00
2018-12-06T02:00:40.260Z,100.00
2018-12-06T02:03:09.929Z,100.00
2018-12-06T02:05:40.005Z,100.00
2018-12-06T02:08:09.845Z,100.00
2018-12-06T02:10:39.534Z,100.00
2018-12-06T02:13:09.248Z,100.00
2018-12-06T02:15:38.979Z,100.00
2018-12-06T02:18:08.738Z,100.00
2018-12-06T02:20:38.430Z,100.00
2018-12-06T02:23:08.234Z,100.00
2018-12-06T02:25:37.908Z,100.00
2018-12-06T02:28:07.785Z,100.00
2018-12-06T02:30:37.470Z,100.00
2018-12-06T02:33:07.289Z,100.00
2018-12-06T02:35:36.973Z,100.00
2018-12-06T02:38:06.879Z,100.00
2018-12-06T02:40:36.613Z,100.00
2018-12-06T02:43:06.274Z,100.00
2018-12-06T02:45:36.020Z,100.00
2018-12-06T02:48:05.781Z,98.77
2018-12-06T02:50:35.522Z,97.90
2018-12-06T02:53:05.184Z,97.83
2018-12-06T02:55:34.861Z,99.42
2018-12-06T02:58:04.673Z,99.72
2018-12-06T03:00:34.343Z,99.28
2018-12-06T03:03:04.110Z,99.12
2018-12-06T03:05:33.829Z,99.12
2018-12-06T03:08:03.498Z,99.29
2018-12-06T03:10:33.522Z,97.81
2018-12-06T03:13:03.301Z,98.09
2018-12-06T03:15:33.058Z,99.75
2018-12-06T03:18:02.868Z,98.37
2018-12-06T03:20:32.693Z,99.19
2018-12-06T03:23:02.525Z,98.20
2018-12-06T03:25:32.193Z,98.89
2018-12-06T03:28:02.039Z,96.23
2018-12-06T03:30:31.860Z,94.99
2018-12-06T03:33:01.650Z,96.46
2018-12-06T03:35:31.473Z,95.64
2018-12-06T03:38:01.236Z,94.44
2018-12-06T03:40:30.958Z,95.81
2018-12-06T03:43:00.745Z,96.31
2018-12-06T03:45:30.508Z,95.14
2018-12-06T03:48:00.245Z,96.29
2018-12-06T03:50:30.184Z,95.64
2018-12-06T03:52:59.895Z,97.38
2018-12-06T03:55:29.634Z,96.31
2018-12-06T03:57:59.493Z,96.61
2018-12-06T04:00:29.235Z,97.75
2018-12-06T04:02:58.956Z,97.70
2018-12-06T04:05:28.625Z,98.20
2018-12-06T04:07:58.309Z,97.50
2018-12-06T04:10:29.889Z,95.86
2018-12-06T04:12:59.707Z,96.30
2018-12-06T04:15:29.462Z,97.34
2018-12-06T04:17:59.206Z,97.91
2018-12-06T04:20:28.939Z,97.75
2018-12-06T04:22:58.652Z,97.31
2018-12-06T04:25:28.344Z,96.37
2018-12-06T04:27:58.215Z,96.27
2018-12-06T04:30:28.043Z,96.26
2018-12-06T04:32:57.916Z,97.65
2018-12-06T04:35:27.919Z,96.88
2018-12-06T04:37:57.658Z,96.39
2018-12-06T04:40:27.368Z,96.58
2018-12-06T04:42:57.159Z,97.48
2018-12-06T04:45:26.983Z,96.73
2018-12-06T04:47:56.747Z,96.33
2018-12-06T04:50:26.500Z,95.57
2018-12-06T04:52:56.333Z,96.18
2018-12-06T04:55:26.138Z,94.57
2018-12-06T04:57:55.990Z,95.38
2018-12-06T05:00:25.704Z,95.55
2018-12-06T05:02:55.486Z,95.60
2018-12-06T05:05:25.190Z,94.75
2018-12-06T05:07:55.030Z,94.98
2018-12-06T05:10:24.786Z,95.09
2018-12-06T05:12:54.634Z,96.39
2018-12-06T05:15:24.385Z,95.33
2018-12-06T05:17:54.270Z,95.33
2018-12-06T05:20:23.962Z,95.04
2018-12-06T05:22:53.772Z,95.34
2018-12-06T05:25:23.479Z,95.07
2018-12-06T05:27:53.258Z,95.71
2018-12-06T05:30:22.985Z,94.96
2018-12-06T05:32:52.698Z,95.57
2018-12-06T05:35:22.408Z,95.41
2018-12-06T05:37:52.165Z,96.37
2018-12-06T05:40:21.966Z,96.47
2018-12-06T05:42:51.845Z,95.91
2018-12-06T05:45:21.589Z,96.51
2018-12-06T05:47:51.409Z,95.81
2018-12-06T05:50:21.243Z,96.54
2018-12-06T05:52:51.100Z,96.20
2018-12-06T05:55:20.904Z,96.29
2018-12-06T05:57:50.586Z,95.62
2018-12-06T06:00:20.878Z,98.00
2018-12-06T06:02:50.618Z,96.31
2018-12-06T06:05:20.314Z,96.58
2018-12-06T06:07:50.117Z,97.03
2018-12-06T06:10:19.870Z,96.14
2018-12-06T06:12:49.578Z,96.38
2018-12-06T06:15:19.341Z,96.86
2018-12-06T06:17:49.102Z,97.30
2018-12-06T06:20:18.795Z,96.97
2018-12-06T06:22:48.545Z,97.12
2018-12-06T06:25:18.262Z,97.19
2018-12-06T06:27:48.126Z,97.76
2018-12-06T06:30:17.877Z,98.50
2018-12-06T06:32:47.731Z,98.44
2018-12-06T06:35:17.600Z,98.45
2018-12-06T06:37:47.336Z,98.17
2018-12-06T06:40:17.049Z,98.69
2018-12-06T06:42:46.866Z,97.77
2018-12-06T06:45:16.637Z,98.29
2018-12-06T06:47:46.343Z,98.42
2018-12-06T06:50:16.034Z,98.28
2018-12-06T06:52:45.733Z,98.36
2018-12-06T06:55:15.545Z,98.33
2018-12-06T06:57:45.238Z,98.25
2018-12-06T07:00:15.063Z,98.18
2018-12-06T07:02:44.818Z,98.55
2018-12-06T07:05:14.505Z,98.72
2018-12-06T07:07:44.246Z,98.15
2018-12-06T07:10:13.933Z,98.31
2018-12-06T07:12:43.634Z,98.57
2018-12-06T07:15:13.475Z,99.01
2018-12-06T07:17:43.164Z,98.39
2018-12-06T07:20:13.816Z,99.11
2018-12-06T07:22:44.910Z,98.45
2018-12-06T07:25:14.714Z,98.54
2018-12-06T07:27:44.417Z,98.50
2018-12-06T07:30:14.210Z,98.45
2018-12-06T07:32:44.170Z,98.22
2018-12-06T07:35:14.202Z,98.10
2018-12-06T07:37:48.505Z,98.23
2018-12-06T07:40:18.314Z,98.27
2018-12-06T07:42:48.045Z,98.04
2018-12-06T07:45:17.958Z,98.08
2018-12-06T07:47:48.770Z,98.43
2018-12-06T07:50:19.130Z,98.16
2018-12-06T07:52:48.899Z,98.37
2018-12-06T07:55:18.686Z,98.53
2018-12-06T07:57:49.863Z,98.69
2018-12-06T08:00:19.648Z,98.62
2018-12-06T08:02:49.490Z,98.42
2018-12-06T08:05:19.240Z,98.12
2018-12-06T08:07:48.980Z,98.46
2018-12-06T08:10:18.818Z,98.07
2018-12-06T08:12:48.590Z,98.25
2018-12-06T08:15:18.422Z,98.26
2018-12-06T08:17:52.537Z,98.10
2018-12-06T08:20:22.246Z,98.08
2018-12-06T08:22:51.968Z,98.53
2018-12-06T08:25:21.923Z,98.25
2018-12-06T08:27:51.753Z,98.23
2018-12-06T08:30:21.454Z,98.17
2018-12-06T08:32:51.237Z,97.98
2018-12-06T08:35:20.958Z,98.60
2018-12-06T08:37:50.649Z,98.59
2018-12-06T08:40:20.908Z,98.12
2018-12-06T08:42:50.586Z,98.70
2018-12-06T08:45:20.387Z,98.32
2018-12-06T08:47:50.070Z,98.35
2018-12-06T08:50:25.021Z,98.50
2018-12-06T08:52:56.456Z,98.99
2018-12-06T08:55:26.333Z,99.35
2018-12-06T08:57:56.177Z,99.04
2018-12-06T09:00:26.151Z,99.07
2018-12-06T09:02:55.922Z,99.01
2018-12-06T09:05:25.732Z,99.35
2018-12-06T09:07:56.182Z,99.00
2018-12-06T09:10:25.974Z,98.91
2018-12-06T09:12:56.986Z,99.04
2018-12-06T09:15:27.634Z,98.48
2018-12-06T09:17:57.351Z,98.84
2018-12-06T09:20:28.930Z,97.83
2018-12-06T09:22:58.629Z,97.16
2018-12-06T09:25:28.401Z,97.52
2018-12-06T09:27:58.134Z,98.21
2018-12-06T09:30:28.029Z,96.87
2018-12-06T09:32:57.709Z,96.70
2018-12-06T09:35:29.453Z,97.70
2018-12-06T09:37:59.322Z,97.53
2018-12-06T09:40:29.025Z,96.81
2018-12-06T09:43:00.204Z,96.05
2018-12-06T09:45:30.054Z,96.81
2018-12-06T09:48:00.515Z,96.29
2018-12-06T09:50:30.398Z,96.76
2018-12-06T09:53:00.097Z,96.32
2018-12-06T09:55:31.082Z,96.32
2018-12-06T09:58:00.979Z,95.91
2018-12-06T10:00:30.769Z,96.48
2018-12-06T10:03:05.050Z,96.40
2018-12-06T10:05:34.806Z,96.94
2018-12-06T10:08:04.591Z,96.40
2018-12-06T10:10:34.340Z,96.05
2018-12-06T10:13:04.003Z,96.37
2018-12-06T10:15:33.837Z,96.71
2018-12-06T10:18:07.105Z,96.67
2018-12-06T10:20:36.986Z,97.74
2018-12-06T10:23:06.701Z,97.59
2018-12-06T10:25:36.398Z,97.58
2018-12-06T10:28:06.133Z,97.92
2018-12-06T10:30:39.342Z,97.87
2018-12-06T10:33:09.066Z,98.02
2018-12-06T10:35:38.768Z,98.14
2018-12-06T10:38:08.594Z,97.61
2018-12-06T10:40:38.309Z,97.56
2018-12-06T10:43:08.217Z,97.67
2018-12-06T10:45:38.073Z,97.66
2018-12-06T10:48:07.863Z,97.90
2018-12-06T10:50:37.593Z,97.87
2018-12-06T10:53:07.285Z,97.80
2018-12-06T10:55:37.115Z,97.93
2018-12-06T10:58:06.822Z,98.01
2018-12-06T11:00:42.566Z,97.23
2018-12-06T11:03:16.527Z,97.32
2018-12-06T11:05:46.349Z,97.84
2018-12-06T11:08:20.537Z,97.97
2018-12-06T11:10:54.839Z,98.27
2018-12-06T11:13:24.626Z,98.00
2018-12-06T11:15:58.317Z,98.70
2018-12-06T11:18:28.111Z,98.25
2018-12-06T11:20:57.855Z,97.43
2018-12-06T11:23:27.566Z,96.96
2018-12-06T11:25:57.278Z,97.29
2018-12-06T11:28:28.849Z,97.91
2018-12-06T11:30:58.561Z,96.65
2018-12-06T11:33:28.278Z,96.86
2018-12-06T11:35:58.098Z,96.80
2018-12-06T11:38:27.829Z,96.10
2018-12-06T11:40:57.609Z,95.98
2018-12-06T11:43:32.752Z,96.20
2018-12-06T11:46:02.674Z,95.93
2018-12-06T11:48:36.045Z,95.33
2018-12-06T11:51:05.848Z,94.01
2018-12-06T11:53:35.626Z,95.26
2018-12-06T11:56:05.414Z,94.23
2018-12-06T11:58:35.125Z,94.82
2018-12-06T12:01:04.925Z,94.82
2018-12-06T12:03:34.727Z,93.90
2018-12-06T12:06:04.533Z,95.75
2018-12-06T12:08:34.261Z,94.55
2018-12-06T12:11:04.157Z,94.82
2018-12-06T12:13:33.867Z,95.89
2018-12-06T12:16:03.993Z,95.45
2018-12-06T12:18:33.807Z,95.27
2018-12-06T12:21:03.554Z,95.19
2018-12-06T12:23:33.276Z,95.26
2018-12-06T12:26:03.077Z,94.98
2018-12-06T12:28:33.025Z,95.86
2018-12-06T12:31:02.858Z,95.40
2018-12-06T12:33:32.665Z,95.34
2018-12-06T12:36:02.615Z,95.07
2018-12-06T12:38:32.399Z,94.81
2018-12-06T12:41:03.411Z,94.72
2018-12-06T12:43:33.332Z,94.23
2018-12-06T12:46:03.225Z,94.64
2018-12-06T12:48:33.069Z,94.57
2018-12-06T12:51:02.891Z,94.20
2018-12-06T12:53:32.584Z,94.12
2018-12-06T12:56:02.347Z,94.18
2018-12-06T12:58:32.578Z,94.38
2018-12-06T13:01:02.309Z,94.94
2018-12-06T13:03:32.126Z,94.83
2018-12-06T13:06:01.850Z,94.73
2018-12-06T13:08:31.581Z,95.15
2018-12-06T13:11:01.517Z,95.38
2018-12-06T13:13:32.317Z,95.19
2018-12-06T13:16:02.121Z,94.92
2018-12-06T13:18:31.841Z,95.28
2018-12-06T13:21:01.533Z,95.19
2018-12-06T13:23:31.359Z,95.30
2018-12-06T13:26:04.796Z,95.55
2018-12-06T13:28:34.665Z,96.32
2018-12-06T13:31:04.617Z,95.77
2018-12-06T13:33:34.378Z,96.10
2018-12-06T13:36:04.377Z,96.01
2018-12-06T13:38:34.081Z,96.66
2018-12-06T13:41:03.786Z,96.37
2018-12-06T13:43:33.745Z,96.10
2018-12-06T13:46:03.530Z,96.51
2018-12-06T13:48:34.261Z,95.99
2018-12-06T13:51:04.047Z,95.86
2018-12-06T13:53:33.878Z,95.65
2018-12-06T13:56:03.581Z,95.23
2018-12-06T13:58:33.415Z,95.32
2018-12-06T14:01:03.531Z,94.98
2018-12-06T14:03:33.430Z,94.96
2018-12-06T14:06:03.266Z,95.83
2018-12-06T14:08:33.139Z,95.31
2018-12-06T14:11:02.901Z,94.78
2018-12-06T14:13:33.061Z,93.95
2018-12-06T14:16:07.108Z,93.97
2018-12-06T14:18:34.625Z,94.15
2018-12-06T14:21:04.329Z,93.41
2018-12-06T14:23:34.035Z,93.12
2018-12-06T14:26:03.934Z,93.98
2018-12-06T14:28:33.656Z,94.28
2018-12-06T14:31:03.415Z,93.99
2018-12-06T14:33:33.158Z,94.74
2018-12-06T14:36:02.966Z,94.95
2018-12-06T14:38:32.814Z,94.56
2018-12-06T14:41:02.635Z,93.90
2018-12-06T14:43:32.533Z,93.73
2018-12-06T14:46:02.921Z,93.70
2018-12-06T14:48:32.787Z,93.87
2018-12-06T14:51:02.790Z,93.99
2018-12-06T14:53:32.734Z,93.41
2018-12-06T14:56:02.530Z,93.31
2018-12-06T14:58:32.402Z,93.37
2018-12-06T15:01:02.210Z,93.33
2018-12-06T15:03:32.878Z,93.68
2018-12-06T15:06:02.751Z,94.23
2018-12-06T15:08:32.921Z,94.54
2018-12-06T15:11:02.694Z,94.18
2018-12-06T15:13:32.689Z,94.37
2018-12-06T15:16:02.537Z,94.47
2018-12-06T15:18:32.293Z,94.84
2018-12-06T15:21:02.381Z,94.86
2018-12-06T15:23:32.210Z,94.67
2018-12-06T15:26:02.066Z,95.00
2018-12-06T15:28:31.936Z,95.26
2018-12-06T15:31:01.746Z,94.73
2018-12-06T15:33:31.749Z,95.46
2018-12-06T15:36:01.586Z,95.97
2018-12-06T15:38:31.447Z,95.68
2018-12-06T15:41:01.318Z,96.40
2018-12-06T15:43:31.327Z,96.46
2018-12-06T15:46:01.307Z,96.17
2018-12-06T15:48:31.062Z,96.20
2018-12-06T15:51:00.844Z,95.54
2018-12-06T15:53:30.738Z,95.47
2018-12-06T15:56:00.675Z,95.57
2018-12-06T15:58:30.457Z,95.61
2018-12-06T16:01:00.167Z,95.24
2018-12-06T16:03:30.158Z,95.41
2018-12-06T16:05:59.963Z,95.05
2018-12-06T16:08:34.247Z,95.11
2018-12-06T16:11:04.009Z,94.91
2018-12-06T16:13:33.883Z,94.99
2018-12-06T16:16:04.338Z,94.89
2018-12-06T16:18:34.214Z,94.35
2018-12-06T16:21:04.026Z,94.83
2018-12-06T16:23:40.473Z,94.33
2018-12-06T16:26:10.249Z,94.47
2018-12-06T16:28:40.036Z,95.10
2018-12-06T16:31:10.957Z,94.08
2018-12-06T16:33:40.769Z,94.46
2018-12-06T16:36:10.473Z,94.24
2018-12-06T16:38:40.460Z,95.29
2018-12-06T16:41:10.168Z,94.70
2018-12-06T16:43:40.030Z,94.84
2018-12-06T16:46:09.741Z,94.65
2018-12-06T16:48:39.886Z,94.41
2018-12-06T16:51:11.265Z,94.20
2018-12-06T16:53:41.082Z,93.27
2018-12-06T16:56:10.822Z,93.04
2018-12-06T16:58:40.641Z,93.40
2018-12-06T17:01:10.598Z,93.90
2018-12-06T17:03:40.311Z,94.37
2018-12-06T17:06:10.030Z,93.97
2018-12-06T17:08:39.785Z,93.76
2018-12-06T17:11:10.717Z,92.96
2018-12-06T17:13:40.662Z,94.05
2018-12-06T17:16:10.383Z,94.13
2018-12-06T17:18:40.145Z,93.60
2018-12-06T17:21:09.938Z,94.02
2018-12-06T17:23:39.669Z,93.70
2018-12-06T17:26:09.394Z,93.53
2018-12-06T17:28:39.221Z,93.60
2018-12-06T17:31:09.878Z,93.66
2018-12-06T17:33:39.658Z,94.13
2018-12-06T17:36:09.378Z,94.09
2018-12-06T17:38:39.090Z,94.01
2018-12-06T17:41:15.461Z,93.67
2018-12-06T17:43:45.162Z,93.46
2018-12-06T17:46:14.960Z,93.51
2018-12-06T17:48:45.066Z,93.98
2018-12-06T17:51:14.874Z,93.37
2018-12-06T17:53:52.011Z,92.83
2018-12-06T17:56:16.318Z,93.00
2018-12-06T17:58:46.267Z,93.00
2018-12-06T18:01:16.225Z,93.28
2018-12-06T18:03:46.118Z,92.69
2018-12-06T18:06:15.958Z,92.41
2018-12-06T18:08:45.655Z,92.06
2018-12-06T18:11:15.473Z,93.42
2018-12-06T18:13:47.158Z,92.88
2018-12-06T18:16:19.669Z,92.62
2018-12-06T18:18:48.782Z,92.22
2018-12-06T18:21:18.797Z,92.90
2018-12-06T18:23:48.512Z,92.57
2018-12-06T18:26:18.270Z,92.42
2018-12-06T18:28:48.105Z,92.03
2018-12-06T18:31:17.815Z,92.49
2018-12-06T18:33:47.519Z,92.52
2018-12-06T18:36:17.375Z,92.28
2018-12-06T18:38:47.133Z,92.59
2018-12-06T18:41:16.876Z,92.48
2018-12-06T18:43:46.673Z,92.64
2018-12-06T18:46:17.629Z,93.10
2018-12-06T18:48:48.105Z,93.32
2018-12-06T18:51:17.823Z,93.00
2018-12-06T18:53:47.530Z,92.88
2018-12-06T18:56:17.642Z,93.24
2018-12-06T18:58:47.746Z,93.21
2018-12-06T19:01:17.641Z,92.69
2018-12-06T19:03:47.449Z,93.51
2018-12-06T19:06:17.203Z,93.18
2018-12-06T19:08:47.002Z,93.56
2018-12-06T19:11:16.842Z,93.14
2018-12-06T19:13:46.637Z,93.35
2018-12-06T19:16:16.479Z,93.91
2018-12-06T19:18:46.179Z,93.65
2018-12-06T19:21:15.999Z,93.54
2018-12-06T19:23:45.714Z,93.83
2018-12-06T19:26:15.515Z,93.15
2018-12-06T19:28:45.298Z,92.61
2018-12-06T19:31:15.179Z,92.89
2018-12-06T19:33:44.937Z,93.10
2018-12-06T19:36:14.799Z,92.54
2018-12-06T19:38:44.502Z,92.67
2018-12-06T19:41:14.234Z,92.58
2018-12-06T19:43:44.096Z,92.73
2018-12-06T19:46:13.921Z,93.17
2018-12-06T19:48:43.637Z,92.85
2018-12-06T19:51:13.406Z,92.68
2018-12-06T19:53:44.151Z,92.44
2018-12-06T19:56:14.205Z,92.67
2018-12-06T19:58:44.006Z,92.95
2018-12-06T20:01:13.814Z,92.64
2018-12-06T20:03:43.722Z,92.58
2018-12-06T20:06:13.547Z,92.76
2018-12-06T20:08:43.427Z,92.42
2018-12-06T20:11:13.273Z,92.69
2018-12-06T20:13:43.016Z,93.28
2018-12-06T20:16:12.881Z,92.71
2018-12-06T20:18:42.584Z,93.10
2018-12-06T20:21:38.790Z,92.90
2018-12-06T20:24:11.514Z,93.06
2018-12-06T20:26:41.426Z,93.12
2018-12-06T20:29:11.326Z,93.03
2018-12-06T20:31:41.270Z,93.68
2018-12-06T20:34:11.174Z,93.15
2018-12-06T20:36:41.010Z,93.46
2018-12-06T20:39:10.918Z,93.85
2018-12-06T20:41:40.939Z,93.33
2018-12-06T20:44:11.157Z,93.49
2018-12-06T20:46:41.101Z,93.75
2018-12-06T20:49:11.994Z,93.67
2018-12-06T20:51:41.820Z,94.34
2018-12-06T20:54:11.700Z,94.44
2018-12-06T20:56:41.509Z,94.51
2018-12-06T20:59:11.406Z,94.29
2018-12-06T21:01:41.238Z,94.59
2018-12-06T21:04:11.055Z,95.20
2018-12-06T21:06:41.610Z,94.49
2018-12-06T21:09:11.494Z,94.08
2018-12-06T21:11:41.224Z,93.99
2018-12-06T21:14:11.030Z,94.29
2018-12-06T21:16:41.966Z,94.19
2018-12-06T21:19:11.723Z,94.55
2018-12-06T21:21:41.450Z,94.26
2018-12-06T21:24:11.149Z,94.82
2018-12-06T21:26:40.920Z,94.86
2018-12-06T21:29:10.845Z,95.23
2018-12-06T21:31:42.631Z,94.81
2018-12-06T21:34:12.343Z,94.65
2018-12-06T21:36:44.010Z,94.74
2018-12-06T21:39:13.929Z,94.29
2018-12-06T21:41:43.718Z,94.30
2018-12-06T21:44:13.566Z,94.23
2018-12-06T21:46:43.374Z,94.42
2018-12-06T21:49:13.396Z,94.27
2018-12-06T21:51:43.293Z,94.54
2018-12-06T21:54:13.320Z,93.87
2018-12-06T21:56:43.018Z,94.41
2018-12-06T21:59:12.814Z,93.52
2018-12-06T22:01:42.501Z,93.20
2018-12-06T22:04:12.201Z,93.33
2018-12-06T22:06:42.077Z,92.75
2018-12-06T22:09:11.789Z,93.31
2018-12-06T22:11:41.518Z,93.25
2018-12-06T22:14:11.290Z,93.35
2018-12-06T22:16:41.227Z,93.46
2018-12-06T22:19:11.132Z,93.98
2018-12-06T22:21:40.829Z,93.47
2018-12-06T22:24:10.542Z,93.58
2018-12-06T22:26:40.260Z,93.93
2018-12-06T22:29:09.953Z,93.31
2018-12-06T22:31:39.741Z,93.76
2018-12-06T22:34:09.519Z,94.26
2018-12-06T22:36:39.397Z,94.05
2018-12-06T22:39:09.169Z,93.81
2018-12-06T22:41:38.958Z,93.97
2018-12-06T22:44:08.673Z,93.78
2018-12-06T22:46:38.386Z,93.36
2018-12-06T22:49:08.243Z,93.76
2018-12-06T22:51:38.241Z,93.39
2018-12-06T22:54:07.937Z,93.52
2018-12-06T22:56:37.834Z,93.13
2018-12-06T22:59:07.533Z,93.27
2018-12-06T23:01:40.788Z,93.49
2018-12-06T23:04:10.482Z,93.23
2018-12-06T23:06:40.277Z,92.78
2018-12-06T23:09:10.322Z,93.43
2018-12-06T23:11:40.097Z,93.41
2018-12-06T23:14:09.889Z,93.22
2018-12-06T23:16:39.746Z,93.27
2018-12-06T23:19:09.493Z,93.31
2018-12-06T23:21:39.349Z,93.07
2018-12-06T23:24:09.058Z,92.61
2018-12-06T23:26:38.962Z,93.17
2018-12-06T23:29:08.655Z,93.38
2018-12-06T23:31:38.467Z,93.39
2018-12-06T23:34:08.304Z,92.94
2018-12-06T23:36:38.010Z,93.31
2018-12-06T23:39:08.153Z,92.31
2018-12-06T23:41:37.966Z,92.40
2018-12-06T23:44:07.770Z,92.35
2018-12-06T23:46:37.533Z,92.04
2018-12-06T23:49:07.351Z,92.22
2018-12-06T23:51:38.564Z,92.36
2018-12-06T23:54:08.346Z,92.49
2018-12-06T23:56:38.128Z,92.72
2018-12-06T23:59:07.971Z,92.71
