createdAt,value
2023-01-02T05:00:28.982Z,3.70
2023-01-02T05:11:33.831Z,2.90
2023-01-02T05:22:33.704Z,2.70
2023-01-02T05:33:33.587Z,2.40
2023-01-02T05:44:33.443Z,3.30
2023-01-02T05:55:33.345Z,2.60
2023-01-02T06:06:33.208Z,3.40
2023-01-02T06:17:33.085Z,3.70
2023-01-02T06:28:32.955Z,2.80
2023-01-02T06:39:32.864Z,3.00
2023-01-02T06:50:35.125Z,1.80
2023-01-02T07:01:32.740Z,2.20
2023-01-02T07:12:32.464Z,2.50
2023-01-02T07:23:32.359Z,2.50
2023-01-02T07:34:32.221Z,3.30
2023-01-02T07:45:32.157Z,2.30
2023-01-02T07:56:31.971Z,2.60
2023-01-02T08:07:31.873Z,2.10
2023-01-02T08:18:31.717Z,3.10
2023-01-02T08:29:31.586Z,3.10
2023-01-02T08:40:31.494Z,2.00
2023-01-02T08:51:31.337Z,2.50
2023-01-02T09:02:31.369Z,2.90
2023-01-02T09:13:31.088Z,3.10
2023-01-02T09:24:30.954Z,2.90
2023-01-02T09:35:30.826Z,2.40
2023-01-02T09:46:30.768Z,2.80
2023-01-02T09:57:31.581Z,2.00
2023-01-02T10:08:32.553Z,1.50
2023-01-02T10:19:30.345Z,3.40
2023-01-02T10:30:30.240Z,2.70
2023-01-02T10:41:30.076Z,2.60
2023-01-02T10:52:29.974Z,2.90
2023-01-02T11:03:29.834Z,3.10
2023-01-02T11:14:29.711Z,1.80
2023-01-02T11:25:29.573Z,2.00
2023-01-02T11:36:29.454Z,1.80
2023-01-02T11:47:29.333Z,2.10
2023-01-02T11:58:29.213Z,2.40
2023-01-02T12:09:29.112Z,1.90
2023-01-02T12:20:28.970Z,2.00
2023-01-02T12:31:28.863Z,1.50
2023-01-02T12:42:28.702Z,1.80
2023-01-02T12:53:28.587Z,2.30
2023-01-02T13:04:28.474Z,1.60
2023-01-02T13:15:28.348Z,2.00
2023-01-02T13:26:28.239Z,1.60
2023-01-02T13:37:28.077Z,2.20
2023-01-02T13:48:28.978Z,2.10
2023-01-02T13:59:41.596Z,2.30
2023-01-02T14:10:27.700Z,2.70
2023-01-02T14:21:27.565Z,2.00
2023-01-02T14:32:27.618Z,2.80
2023-01-02T14:43:28.344Z,2.10
2023-01-02T14:54:27.192Z,3.10
2023-01-02T15:05:27.066Z,2.20
2023-01-02T15:16:26.996Z,1.50
2023-01-02T15:27:27.803Z,1.70
2023-01-02T15:38:26.678Z,2.40
2023-01-02T15:49:26.563Z,2.20
2023-01-02T16:00:26.432Z,2.40
2023-01-02T16:11:26.307Z,1.40
2023-01-02T16:22:26.171Z,1.60
2023-01-02T16:33:26.060Z,0.90
2023-01-02T16:44:26.934Z,0.80
2023-01-02T16:55:25.832Z,0.80
2023-01-02T17:06:25.679Z,1.00
2023-01-02T17:17:25.557Z,0.80
2023-01-02T17:28:25.431Z,0.60
2023-01-02T17:39:25.311Z,0.90
2023-01-02T17:50:25.202Z,0.80
2023-01-02T18:01:25.165Z,0.90
2023-01-02T18:12:24.963Z,1.00
2023-01-02T18:23:25.806Z,1.00
2023-01-02T18:34:47.045Z,0.70
2023-01-02T18:45:24.571Z,1.10
2023-01-02T18:56:24.436Z,1.10
2023-01-02T19:07:24.322Z,1.50
2023-01-02T19:18:24.219Z,1.10
2023-01-02T19:29:24.078Z,1.00
2023-01-02T19:40:23.938Z,0.80
2023-01-02T19:51:23.811Z,0.90
2023-01-02T20:02:23.941Z,0.80
2023-01-02T20:13:23.590Z,1.00
2023-01-02T20:24:23.435Z,1.20
2023-01-02T20:35:23.323Z,1.40
2023-01-02T20:46:23.254Z,1.00
2023-01-02T20:57:23.061Z,1.10
2023-01-02T21:08:22.951Z,1.90
2023-01-02T21:19:22.813Z,1.80
2023-01-02T21:30:22.689Z,1.90
2023-01-02T21:41:22.668Z,2.10
2023-01-02T21:52:22.472Z,1.60
