createdAt,value
2022-11-05T00:00:32.462Z,95078.63
2022-11-05T00:03:17.771Z,95082.06
2022-11-05T00:06:04.451Z,95077.81
2022-11-05T00:08:51.009Z,95081.31
2022-11-05T00:11:18.716Z,95082.38
2022-11-05T00:14:04.036Z,95080.50
2022-11-05T00:16:46.944Z,95091.81
2022-11-05T00:19:14.982Z,95100.94
2022-11-05T00:22:00.341Z,95096.91
2022-11-05T00:24:46.912Z,95112.81
2022-11-05T00:27:17.397Z,95103.38
2022-11-05T00:29:45.028Z,95110.63
2022-11-05T00:32:12.662Z,95105.81
2022-11-05T00:34:40.265Z,95114.69
2022-11-05T00:37:07.931Z,95117.63
2022-11-05T00:39:36.919Z,95120.31
2022-11-05T00:42:22.050Z,95124.38
2022-11-05T00:45:02.052Z,95123.56
2022-11-05T00:47:47.977Z,95123.00
2022-11-05T00:50:15.655Z,95124.63
2022-11-05T00:52:56.955Z,95126.75
2022-11-05T00:55:29.929Z,95129.97
2022-11-05T00:57:58.575Z,95126.22
2022-11-05T01:00:28.495Z,95121.34
2022-11-05T01:02:58.812Z,95128.34
2022-11-05T01:05:26.622Z,95124.03
2022-11-05T01:07:54.686Z,95131.81
2022-11-05T01:10:23.308Z,95128.28
2022-11-05T01:12:52.417Z,95133.69
2022-11-05T01:15:20.595Z,95136.88
2022-11-05T01:17:48.272Z,95144.94
2022-11-05T01:20:16.592Z,95144.94
2022-11-05T01:22:44.310Z,95141.69
2022-11-05T01:25:11.978Z,95144.63
2022-11-05T01:27:40.096Z,95145.72
2022-11-05T01:30:10.575Z,95157.81
2022-11-05T01:32:38.967Z,95157.03
2022-11-05T01:35:08.107Z,95164.78
2022-11-05T01:37:39.513Z,95158.34
2022-11-05T01:40:09.066Z,95154.78
2022-11-05T01:42:36.722Z,95157.22
2022-11-05T01:45:16.560Z,95158.91
2022-11-05T01:47:51.752Z,95151.63
2022-11-05T01:50:37.087Z,95163.22
2022-11-05T01:53:10.494Z,95166.19
2022-11-05T01:55:42.702Z,95161.38
2022-11-05T01:58:14.915Z,95169.69
2022-11-05T02:00:44.887Z,95171.31
2022-11-05T02:03:15.910Z,95163.78
2022-11-05T02:05:44.132Z,95174.31
2022-11-05T02:08:20.412Z,95173.22
2022-11-05T02:10:49.233Z,95169.97
2022-11-05T02:13:16.888Z,95155.69
2022-11-05T02:16:00.375Z,95155.13
2022-11-05T02:18:39.469Z,95158.56
2022-11-05T02:21:34.016Z,95165.78
2022-11-05T02:24:34.247Z,95163.91
2022-11-05T02:27:38.922Z,95163.56
2022-11-05T02:30:39.047Z,95163.25
2022-11-05T02:33:35.551Z,95156.19
2022-11-05T02:36:25.384Z,95160.44
2022-11-05T02:39:07.707Z,95161.25
2022-11-05T02:41:41.739Z,95160.97
2022-11-05T02:44:20.033Z,95171.97
2022-11-05T02:46:56.741Z,95161.63
2022-11-05T02:49:32.741Z,95179.34
2022-11-05T02:52:05.281Z,95186.06
2022-11-05T02:54:37.934Z,95182.88
2022-11-05T02:57:09.066Z,95193.88
2022-11-05T02:59:36.706Z,95191.56
2022-11-05T03:02:07.197Z,95192.75
2022-11-05T03:04:35.057Z,95194.13
2022-11-05T03:07:16.546Z,95194.63
2022-11-05T03:10:17.025Z,95193.19
2022-11-05T03:12:53.390Z,95206.53
2022-11-05T03:15:34.501Z,95213.13
2022-11-05T03:18:12.313Z,95211.34
2022-11-05T03:20:48.213Z,95215.69
2022-11-05T03:23:22.502Z,95218.72
2022-11-05T03:25:52.870Z,95229.50
2022-11-05T03:28:23.975Z,95232.50
2022-11-05T03:30:53.565Z,95235.75
2022-11-05T03:33:28.028Z,95240.88
2022-11-05T03:35:58.688Z,95249.28
2022-11-05T03:38:29.614Z,95252.81
2022-11-05T03:41:00.897Z,95246.66
2022-11-05T03:43:36.981Z,95260.94
2022-11-05T03:46:09.039Z,95262.88
2022-11-05T03:48:42.422Z,95268.78
2022-11-05T03:51:17.463Z,95269.13
2022-11-05T03:53:50.041Z,95269.13
2022-11-05T03:56:24.785Z,95268.09
2022-11-05T03:58:58.651Z,95280.25
2022-11-05T04:01:27.480Z,95276.00
2022-11-05T04:03:56.658Z,95276.31
2022-11-05T04:06:42.054Z,95279.53
2022-11-05T04:09:27.958Z,95277.44
2022-11-05T04:12:13.154Z,95283.88
2022-11-05T04:14:40.772Z,95278.03
2022-11-05T04:17:08.596Z,95273.75
2022-11-05T04:19:57.379Z,95276.97
2022-11-05T04:22:44.114Z,95271.91
2022-11-05T04:25:12.347Z,95280.00
2022-11-05T04:27:40.262Z,95271.66
2022-11-05T04:30:19.331Z,95281.06
2022-11-05T04:33:00.915Z,95285.13
2022-11-05T04:35:31.754Z,95275.19
2022-11-05T04:37:59.415Z,95283.03
2022-11-05T04:40:27.307Z,95291.13
2022-11-05T04:42:56.127Z,95286.56
2022-11-05T04:45:24.300Z,95289.53
2022-11-05T04:47:51.952Z,95287.91
2022-11-05T04:50:19.789Z,95291.69
2022-11-05T04:52:48.864Z,95297.06
2022-11-05T04:55:16.591Z,95296.81
2022-11-05T04:57:44.415Z,95299.78
2022-11-05T05:00:12.354Z,95305.66
2022-11-05T05:02:40.016Z,95301.34
2022-11-05T05:05:07.914Z,95310.22
2022-11-05T05:07:36.142Z,95315.59
2022-11-05T05:10:10.145Z,95312.66
2022-11-05T05:12:37.765Z,95314.31
2022-11-05T05:15:06.315Z,95314.63
2022-11-05T05:17:34.065Z,95319.50
2022-11-05T05:20:19.265Z,95317.63
2022-11-05T05:22:52.622Z,95326.22
2022-11-05T05:25:22.180Z,95335.66
2022-11-05T05:27:49.848Z,95332.13
2022-11-05T05:30:17.811Z,95339.44
2022-11-05T05:32:45.524Z,95341.34
2022-11-05T05:35:13.141Z,95336.53
2022-11-05T05:37:40.773Z,95338.91
2022-11-05T05:40:10.043Z,95346.44
2022-11-05T05:42:43.177Z,95336.53
2022-11-05T05:45:12.244Z,95334.63
2022-11-05T05:47:39.904Z,95330.88
2022-11-05T05:50:07.956Z,95340.28
2022-11-05T05:52:35.619Z,95347.78
2022-11-05T05:55:03.253Z,95344.56
2022-11-05T05:57:30.901Z,95340.25
2022-11-05T06:00:04.698Z,95352.91
2022-11-05T06:02:32.684Z,95344.81
2022-11-05T06:05:02.630Z,95352.09
2022-11-05T06:07:34.534Z,95347.25
2022-11-05T06:10:05.640Z,95354.78
2022-11-05T06:12:33.368Z,95356.72
2022-11-05T06:15:02.419Z,95361.59
2022-11-05T06:17:30.022Z,95360.50
2022-11-05T06:19:57.649Z,95373.19
2022-11-05T06:22:25.661Z,95374.53
2022-11-05T06:24:53.358Z,95375.09
2022-11-05T06:27:20.970Z,95383.44
2022-11-05T06:29:49.063Z,95387.50
2022-11-05T06:32:20.854Z,95389.91
2022-11-05T06:34:48.542Z,95392.38
2022-11-05T06:37:16.161Z,95394.25
2022-11-05T06:39:43.829Z,95392.88
2022-11-05T06:42:18.325Z,95403.16
2022-11-05T06:44:46.491Z,95401.00
2022-11-05T06:47:14.144Z,95405.88
2022-11-05T06:49:43.198Z,95410.75
2022-11-05T06:52:10.904Z,95414.53
2022-11-05T06:54:38.518Z,95416.97
2022-11-05T06:57:09.399Z,95416.69
2022-11-05T06:59:37.132Z,95428.03
2022-11-05T07:02:05.324Z,95424.81
2022-11-05T07:04:33.322Z,95433.44
2022-11-05T07:07:02.718Z,95435.63
2022-11-05T07:09:30.381Z,95446.47
2022-11-05T07:11:58.118Z,95451.34
2022-11-05T07:14:25.826Z,95449.16
2022-11-05T07:16:53.449Z,95457.06
2022-11-05T07:19:28.661Z,95452.47
2022-11-05T07:21:56.276Z,95454.38
2022-11-05T07:24:25.269Z,95463.81
2022-11-05T07:26:52.913Z,95466.28
2022-11-05T07:29:20.555Z,95469.53
2022-11-05T07:31:48.698Z,95469.28
2022-11-05T07:34:16.590Z,95475.81
2022-11-05T07:36:44.238Z,95469.38
2022-11-05T07:39:11.867Z,95471.53
2022-11-05T07:41:40.863Z,95475.06
2022-11-05T07:44:08.524Z,95473.47
2022-11-05T07:46:36.109Z,95474.28
2022-11-05T07:49:06.009Z,95471.91
2022-11-05T07:51:33.650Z,95462.97
2022-11-05T07:54:01.829Z,95472.16
2022-11-05T07:56:31.473Z,95477.84
2022-11-05T07:59:03.467Z,95480.28
2022-11-05T08:01:31.265Z,95481.91
2022-11-05T08:03:59.066Z,95481.91
2022-11-05T08:06:26.706Z,95488.38
2022-11-05T08:08:54.325Z,95488.13
2022-11-05T08:11:24.007Z,95486.19
2022-11-05T08:13:51.641Z,95478.63
2022-11-05T08:16:20.631Z,95478.59
2022-11-05T08:18:48.651Z,95483.41
2022-11-05T08:21:16.401Z,95479.63
2022-11-05T08:23:44.076Z,95479.63
2022-11-05T08:26:14.209Z,95474.72
2022-11-05T08:28:41.849Z,95481.22
2022-11-05T08:31:09.497Z,95485.84
2022-11-05T08:33:38.527Z,95491.78
2022-11-05T08:36:06.770Z,95490.69
2022-11-05T08:38:34.416Z,95489.88
2022-11-05T08:41:04.849Z,95482.31
2022-11-05T08:43:32.508Z,95489.38
2022-11-05T08:46:02.185Z,95486.66
2022-11-05T08:48:29.967Z,95488.81
2022-11-05T08:51:01.177Z,95485.84
2022-11-05T08:53:29.119Z,95487.19
2022-11-05T08:55:59.254Z,95486.94
2022-11-05T08:58:26.924Z,95482.59
2022-11-05T09:01:01.835Z,95481.28
2022-11-05T09:03:34.667Z,95485.63
2022-11-05T09:06:03.708Z,95489.69
2022-11-05T09:08:31.367Z,95500.00
2022-11-05T09:10:59.162Z,95494.31
2022-11-05T09:13:27.324Z,95499.22
2022-11-05T09:15:55.408Z,95502.97
2022-11-05T09:18:23.039Z,95498.66
2022-11-05T09:20:50.749Z,95501.09
2022-11-05T09:23:22.210Z,95499.47
2022-11-05T09:25:49.904Z,95498.66
2022-11-05T09:28:20.010Z,95508.66
2022-11-05T09:30:49.188Z,95513.25
2022-11-05T09:33:18.820Z,95517.03
2022-11-05T09:35:47.050Z,95520.03
2022-11-05T09:38:15.476Z,95517.88
2022-11-05T09:40:53.337Z,95518.13
2022-11-05T09:43:30.379Z,95533.53
2022-11-05T09:46:03.665Z,95531.91
2022-11-05T09:48:33.715Z,95538.13
2022-11-05T09:51:01.606Z,95530.28
2022-11-05T09:53:29.489Z,95534.88
2022-11-05T09:56:01.334Z,95536.25
2022-11-05T09:58:38.831Z,95538.41
2022-11-05T10:01:12.301Z,95541.38
2022-11-05T10:03:45.756Z,95546.78
2022-11-05T10:06:20.397Z,95542.44
2022-11-05T10:08:51.880Z,95536.19
2022-11-05T10:11:26.151Z,95541.06
2022-11-05T10:13:59.662Z,95551.34
2022-11-05T10:16:30.829Z,95550.03
2022-11-05T10:19:02.528Z,95553.53
2022-11-05T10:21:59.675Z,95560.03
2022-11-05T10:24:22.264Z,95555.44
2022-11-05T10:26:54.162Z,95559.78
2022-11-05T10:29:26.751Z,95557.59
2022-11-05T10:31:56.206Z,95555.16
2022-11-05T10:34:27.871Z,95560.53
2022-11-05T10:36:55.701Z,95562.44
2022-11-05T10:39:24.335Z,95565.16
2022-11-05T10:42:13.111Z,95568.94
2022-11-05T10:44:49.314Z,95564.59
2022-11-05T10:47:36.595Z,95567.03
2022-11-05T10:50:10.021Z,95578.41
2022-11-05T10:52:40.443Z,95567.81
2022-11-05T10:55:17.174Z,95568.09
2022-11-05T10:57:49.360Z,95573.22
2022-11-05T11:00:34.971Z,95564.72
2022-11-05T11:03:05.618Z,95576.09
2022-11-05T11:05:36.068Z,95572.56
2022-11-05T11:08:17.797Z,95570.69
2022-11-05T11:10:51.204Z,95569.59
2022-11-05T11:13:22.761Z,95560.16
2022-11-05T11:15:51.654Z,95565.03
2022-11-05T11:18:27.593Z,95561.19
2022-11-05T11:21:05.339Z,95549.97
2022-11-05T11:23:38.304Z,95562.63
2022-11-05T11:26:07.077Z,95560.09
2022-11-05T11:28:38.423Z,95559.00
2022-11-05T11:31:09.255Z,95564.88
2022-11-05T11:33:39.926Z,95559.03
2022-11-05T11:36:10.826Z,95573.31
2022-11-05T11:38:40.210Z,95568.13
2022-11-05T11:41:22.819Z,95570.50
2022-11-05T11:43:56.455Z,95569.72
2022-11-05T11:46:35.526Z,95576.88
2022-11-05T11:49:03.624Z,95576.97
2022-11-05T11:51:35.076Z,95577.56
2022-11-05T11:54:03.016Z,95580.50
2022-11-05T11:56:32.481Z,95578.59
2022-11-05T11:59:12.844Z,95573.19
2022-11-05T12:02:16.187Z,95574.03
2022-11-05T12:05:12.513Z,95592.22
2022-11-05T12:07:52.732Z,95593.84
2022-11-05T12:10:38.383Z,95588.69
2022-11-05T12:13:39.544Z,95600.59
2022-11-05T12:16:18.344Z,95594.13
2022-11-05T12:18:54.267Z,95595.47
2022-11-05T12:21:51.576Z,95595.44
2022-11-05T12:24:38.973Z,95589.97
2022-11-05T12:27:18.586Z,95590.44
2022-11-05T12:29:56.373Z,95582.50
2022-11-05T12:33:00.303Z,95580.53
2022-11-05T12:35:47.372Z,95579.44
2022-11-05T12:38:28.481Z,95574.19
2022-11-05T12:41:09.771Z,95573.81
2022-11-05T12:43:49.918Z,95589.56
2022-11-05T12:46:30.474Z,95594.00
2022-11-05T12:49:25.472Z,95593.88
2022-11-05T12:52:10.181Z,95598.31
2022-11-05T12:54:51.535Z,95601.59
2022-11-05T12:57:21.535Z,95603.81
2022-11-05T12:59:54.880Z,95616.03
2022-11-05T13:02:28.664Z,95612.25
2022-11-05T13:05:01.575Z,95619.28
2022-11-05T13:07:36.952Z,95617.94
2022-11-05T13:10:09.026Z,95617.94
2022-11-05T13:12:40.617Z,95611.69
2022-11-05T13:15:22.975Z,95607.06
2022-11-05T13:17:55.011Z,95612.22
2022-11-05T13:20:26.220Z,95604.91
2022-11-05T13:23:00.691Z,95603.31
2022-11-05T13:25:35.487Z,95613.06
2022-11-05T13:28:10.384Z,95613.88
2022-11-05T13:30:45.563Z,95619.03
2022-11-05T13:33:15.926Z,95619.56
2022-11-05T13:35:47.914Z,95628.22
2022-11-05T13:38:43.029Z,95628.75
2022-11-05T13:41:27.289Z,95632.81
2022-11-05T13:44:17.383Z,95621.72
2022-11-05T13:47:14.564Z,95632.28
2022-11-05T13:49:55.385Z,95633.09
2022-11-05T13:52:41.821Z,95634.97
2022-11-05T13:55:37.268Z,95629.03
2022-11-05T13:58:28.135Z,95633.91
2022-11-05T14:01:10.689Z,95638.50
2022-11-05T14:03:38.820Z,95637.44
2022-11-05T14:06:08.589Z,95646.63
2022-11-05T14:08:41.316Z,95640.13
2022-11-05T14:11:22.243Z,95646.06
2022-11-05T14:13:56.945Z,95646.34
2022-11-05T14:16:30.052Z,95652.31
2022-11-05T14:19:28.876Z,95656.09
2022-11-05T14:21:58.793Z,95652.56
2022-11-05T14:24:43.183Z,95655.28
2022-11-05T14:27:46.670Z,95655.50
2022-11-05T14:30:43.615Z,95660.69
2022-11-05T14:33:33.639Z,95658.50
2022-11-05T14:36:37.021Z,95661.22
2022-11-05T14:39:24.253Z,95662.84
2022-11-05T14:41:54.466Z,95663.38
2022-11-05T14:44:24.922Z,95668.00
2022-11-05T14:46:57.302Z,95657.69
2022-11-05T14:49:27.613Z,95665.28
2022-11-05T14:51:57.762Z,95669.06
2022-11-05T14:54:31.109Z,95669.31
2022-11-05T14:57:02.423Z,95670.94
2022-11-05T15:02:35.425Z,95677.44
2022-11-05T15:05:37.840Z,95681.25
2022-11-05T15:08:36.361Z,95678.00
2022-11-05T15:11:12.694Z,95679.88
2022-11-05T15:13:50.170Z,95678.53
2022-11-05T15:16:24.606Z,95682.31
2022-11-05T15:18:55.081Z,95685.84
2022-11-05T15:21:23.582Z,95689.91
2022-11-05T15:23:56.287Z,95685.31
2022-11-05T15:26:31.173Z,95698.56
2022-11-05T15:28:59.101Z,95687.44
2022-11-05T15:31:33.222Z,95693.94
2022-11-05T15:34:19.507Z,95695.56
2022-11-05T15:36:56.048Z,95692.84
2022-11-05T15:39:42.456Z,95695.00
2022-11-05T15:42:14.329Z,95696.66
2022-11-05T15:44:43.837Z,95697.97
2022-11-05T15:47:21.339Z,95701.00
2022-11-05T15:49:54.038Z,95701.50
2022-11-05T15:52:23.492Z,95702.84
2022-11-05T15:55:19.650Z,95702.06
2022-11-05T15:57:51.232Z,95711.50
2022-11-05T16:00:21.486Z,95706.63
2022-11-05T16:02:55.851Z,95710.66
2022-11-05T16:05:29.937Z,95710.41
2022-11-05T16:07:59.969Z,95718.25
2022-11-05T16:10:31.317Z,95710.41
2022-11-05T16:13:19.096Z,95723.38
2022-11-05T16:15:54.817Z,95715.28
2022-11-05T16:18:24.438Z,95718.78
2022-11-05T16:21:08.644Z,95730.94
2022-11-05T16:23:45.638Z,95733.38
2022-11-05T16:27:02.365Z,95737.69
2022-11-05T16:29:27.878Z,95737.13
2022-11-05T16:31:57.390Z,95742.53
2022-11-05T16:34:27.756Z,95740.38
2022-11-05T16:36:58.012Z,95746.31
2022-11-05T16:39:26.641Z,95752.00
2022-11-05T16:41:54.553Z,95752.00
2022-11-05T16:44:22.262Z,95759.53
2022-11-05T16:46:50.597Z,95756.56
2022-11-05T16:49:18.836Z,95767.94
2022-11-05T16:51:46.561Z,95772.53
2022-11-05T16:54:15.576Z,95770.34
2022-11-05T16:56:43.844Z,95775.50
2022-11-05T16:59:13.553Z,95783.00
2022-11-05T17:01:45.479Z,95780.84
2022-11-05T17:04:14.121Z,95780.06
2022-11-05T17:06:43.708Z,95781.13
2022-11-05T17:09:11.371Z,95781.13
2022-11-05T17:11:40.458Z,95787.88
2022-11-05T17:14:09.508Z,95794.59
2022-11-05T17:16:39.258Z,95794.81
2022-11-05T17:19:08.265Z,95794.00
2022-11-05T17:21:36.631Z,95793.19
2022-11-05T17:24:04.520Z,95802.63
2022-11-05T17:26:32.748Z,95799.34
2022-11-05T17:29:02.252Z,95812.28
2022-11-05T17:31:29.921Z,95811.16
2022-11-05T17:33:57.658Z,95802.00
2022-11-05T17:36:25.698Z,95804.13
2022-11-05T17:38:54.238Z,95808.72
2022-11-05T17:41:23.641Z,95813.81
2022-11-05T17:43:55.832Z,95814.84
2022-11-05T17:46:25.571Z,95814.31
2022-11-05T17:48:53.211Z,95820.59
2022-11-05T17:51:21.387Z,95822.69
2022-11-05T17:53:49.474Z,95833.72
2022-11-05T17:56:32.114Z,95837.00
2022-11-05T17:59:04.915Z,95827.25
2022-11-05T18:01:37.274Z,95836.19
2022-11-05T18:04:08.850Z,95839.75
2022-11-05T18:06:36.943Z,95839.25
2022-11-05T18:09:05.028Z,95843.88
2022-11-05T18:11:32.679Z,95847.84
2022-11-05T18:14:03.419Z,95849.47
2022-11-05T18:16:34.771Z,95847.03
2022-11-05T18:19:04.624Z,95854.31
2022-11-05T18:21:32.294Z,95854.59
2022-11-05T18:24:03.310Z,95860.03
2022-11-05T18:26:30.968Z,95856.72
2022-11-05T18:29:00.931Z,95856.22
2022-11-05T18:31:28.838Z,95855.91
2022-11-05T18:33:58.593Z,95860.47
2022-11-05T18:36:33.941Z,95855.59
2022-11-05T18:39:03.437Z,95865.66
2022-11-05T18:41:31.377Z,95859.44
2022-11-05T18:44:00.589Z,95856.16
2022-11-05T18:46:55.966Z,95857.22
2022-11-05T18:49:16.682Z,95856.72
2022-11-05T18:51:47.504Z,95858.03
2022-11-05T18:54:16.985Z,95854.50
2022-11-05T18:56:45.960Z,95858.28
2022-11-05T18:59:35.762Z,95859.09
2022-11-05T19:02:05.168Z,95859.59
2022-11-05T19:04:33.441Z,95865.06
2022-11-05T19:07:05.181Z,95867.72
2022-11-05T19:09:34.064Z,95860.72
2022-11-05T19:12:01.986Z,95866.63
2022-11-05T19:14:30.662Z,95872.91
2022-11-05T19:16:59.358Z,95864.50
2022-11-05T19:19:31.755Z,95863.63
2022-11-05T19:22:03.738Z,95863.88
2022-11-05T19:24:32.804Z,95854.09
2022-11-05T19:27:00.431Z,95861.00
2022-11-05T19:29:28.354Z,95861.78
2022-11-05T19:31:56.063Z,95875.47
2022-11-05T19:34:26.313Z,95870.03
2022-11-05T19:36:53.961Z,95862.97
2022-11-05T19:39:21.686Z,95867.22
2022-11-05T19:41:50.896Z,95882.84
2022-11-05T19:44:20.639Z,95881.41
2022-11-05T19:46:48.344Z,95878.34
2022-11-05T19:49:16.000Z,95879.59
2022-11-05T19:51:43.708Z,95884.97
2022-11-05T19:54:11.727Z,95883.50
2022-11-05T19:56:41.902Z,95889.47
2022-11-05T19:59:12.844Z,95890.78
2022-11-05T20:01:40.585Z,95882.94
2022-11-05T20:04:08.502Z,95894.38
2022-11-05T20:06:40.071Z,95894.88
2022-11-05T20:09:25.541Z,95903.22
2022-11-05T20:11:56.420Z,95895.13
2022-11-05T20:14:27.898Z,95885.91
2022-11-05T20:16:55.652Z,95884.22
2022-11-05T20:19:24.322Z,95885.03
2022-11-05T20:21:52.093Z,95886.53
2022-11-05T20:24:25.300Z,95889.13
2022-11-05T20:26:57.088Z,95885.50
2022-11-05T20:29:35.229Z,95887.94
2022-11-05T20:32:04.257Z,95890.56
2022-11-05T20:34:32.735Z,95892.69
2022-11-05T20:37:00.478Z,95888.47
2022-11-05T20:39:28.216Z,95894.53
2022-11-05T20:41:56.753Z,95892.38
2022-11-05T20:44:26.231Z,95896.22
2022-11-05T20:46:53.959Z,95888.81
2022-11-05T20:49:25.349Z,95901.25
2022-11-05T20:51:53.759Z,95902.38
2022-11-05T20:54:21.400Z,95908.16
2022-11-05T20:56:49.069Z,95909.59
2022-11-05T20:59:19.724Z,95912.63
2022-11-05T21:01:51.786Z,95908.88
2022-11-05T21:04:22.556Z,95910.75
2022-11-05T21:06:50.166Z,95918.81
2022-11-05T21:09:17.838Z,95921.03
2022-11-05T21:12:03.110Z,95916.53
2022-11-05T21:14:31.956Z,95916.88
2022-11-05T21:17:00.972Z,95914.41
2022-11-05T21:19:29.445Z,95921.06
2022-11-05T21:21:57.081Z,95907.97
2022-11-05T21:24:25.080Z,95906.22
2022-11-05T21:26:53.540Z,95903.19
2022-11-05T21:29:21.635Z,95902.28
2022-11-05T21:31:54.495Z,95904.78
2022-11-05T21:34:23.481Z,95902.91
2022-11-05T21:36:51.516Z,95911.72
2022-11-05T21:39:19.768Z,95907.09
2022-11-05T21:41:47.476Z,95904.28
2022-11-05T21:44:15.132Z,95908.09
2022-11-05T21:46:42.760Z,95897.38
2022-11-05T21:49:10.446Z,95905.34
2022-11-05T21:51:57.028Z,95898.34
2022-11-05T21:54:42.313Z,95903.41
2022-11-05T21:57:32.801Z,95898.84
2022-11-05T22:00:01.435Z,95903.09
2022-11-05T22:02:29.533Z,95905.06
2022-11-05T22:05:01.625Z,95896.28
2022-11-05T22:07:32.191Z,95907.53
2022-11-05T22:10:00.342Z,95898.75
2022-11-05T22:12:28.936Z,95900.16
2022-11-05T22:14:57.046Z,95902.63
2022-11-05T22:17:25.132Z,95909.59
2022-11-05T22:19:54.624Z,95910.19
2022-11-05T22:22:22.384Z,95909.72
2022-11-05T22:24:51.779Z,95912.91
2022-11-05T22:27:22.300Z,95908.44
2022-11-05T22:29:52.444Z,95910.06
2022-11-05T22:32:20.104Z,95914.16
2022-11-05T22:34:49.515Z,95911.34
2022-11-05T22:37:17.393Z,95915.34
2022-11-05T22:39:45.031Z,95911.03
2022-11-05T22:42:14.080Z,95911.50
2022-11-05T22:44:41.745Z,95915.34
2022-11-05T22:47:09.412Z,95909.16
2022-11-05T22:49:37.255Z,95913.94
2022-11-05T22:52:05.228Z,95906.09
2022-11-05T22:54:38.796Z,95905.88
2022-11-05T22:57:06.850Z,95909.72
2022-11-05T23:04:23.669Z,95900.38
2022-11-05T23:07:09.036Z,95906.69
2022-11-05T23:09:54.394Z,95909.50
2022-11-05T23:12:28.877Z,95899.44
2022-11-05T23:14:58.170Z,95899.25
2022-11-05T23:17:43.988Z,95894.06
2022-11-05T23:20:33.015Z,95888.38
2022-11-05T23:23:18.355Z,95892.81
2022-11-05T23:25:46.721Z,95895.47
2022-11-05T23:28:15.149Z,95893.13
2022-11-05T23:30:59.197Z,95884.00
2022-11-05T23:33:27.059Z,95892.97
2022-11-05T23:36:13.516Z,95890.63
2022-11-05T23:38:41.169Z,95887.22
2022-11-05T23:41:26.607Z,95907.72
2022-11-05T23:44:11.955Z,95889.72
2022-11-05T23:46:57.136Z,95899.06
2022-11-05T23:49:24.839Z,95895.06
2022-11-05T23:51:53.830Z,95889.00
2022-11-05T23:54:21.884Z,95888.28
2022-11-05T23:56:49.502Z,95892.69
2022-11-05T23:59:17.160Z,95896.41
