createdAt,value
2022-08-22T00:02:45.629Z,17.28
2022-08-22T00:03:22.738Z,17.27
2022-08-22T00:03:27.901Z,15.70
2022-08-22T00:04:28.045Z,15.75
2022-08-22T00:05:27.875Z,15.75
2022-08-22T00:06:27.785Z,15.78
2022-08-22T00:07:27.711Z,15.76
2022-08-22T00:08:27.721Z,15.76
2022-08-22T00:09:27.881Z,15.78
2022-08-22T00:10:27.731Z,15.78
2022-08-22T00:11:27.730Z,15.75
2022-08-22T00:12:27.710Z,15.75
2022-08-22T00:13:27.622Z,15.76
2022-08-22T00:14:27.720Z,15.75
2022-08-22T00:15:42.538Z,15.76
2022-08-22T00:16:27.710Z,15.76
2022-08-22T00:17:27.622Z,15.76
2022-08-22T00:18:27.542Z,15.76
2022-08-22T00:19:27.566Z,15.76
2022-08-22T00:20:28.434Z,15.75
2022-08-22T00:21:27.555Z,15.75
2022-08-22T00:22:27.785Z,15.75
2022-08-22T00:23:27.559Z,15.73
2022-08-22T00:24:27.482Z,15.72
2022-08-22T00:25:27.555Z,15.72
2022-08-22T00:26:27.709Z,15.70
2022-08-22T00:27:27.555Z,15.66
2022-08-22T00:28:27.467Z,15.66
2022-08-22T00:29:27.406Z,15.67
2022-08-22T00:30:27.418Z,15.66
2022-08-22T00:31:27.571Z,15.66
2022-08-22T00:32:27.401Z,15.63
2022-08-22T00:33:27.351Z,15.63
2022-08-22T00:34:27.471Z,15.62
2022-08-22T00:35:27.561Z,15.63
2022-08-22T00:36:27.383Z,15.62
2022-08-22T00:37:27.301Z,15.60
2022-08-22T00:38:27.401Z,15.60
2022-08-22T00:39:27.290Z,15.62
2022-08-22T00:40:27.391Z,15.65
2022-08-22T00:41:27.311Z,15.65
2022-08-22T00:42:29.398Z,15.63
2022-08-22T00:43:27.238Z,15.63
2022-08-22T00:44:27.205Z,15.62
2022-08-22T00:45:27.239Z,15.63
2022-08-22T00:46:27.176Z,15.60
2022-08-22T00:47:27.306Z,15.59
2022-08-22T00:48:27.145Z,15.59
2022-08-22T00:49:29.598Z,15.59
2022-08-22T00:50:27.126Z,15.57
2022-08-22T00:51:27.237Z,15.55
2022-08-22T00:52:27.398Z,15.55
2022-08-22T00:53:27.310Z,15.55
2022-08-22T00:54:27.091Z,15.55
2022-08-22T00:55:27.988Z,15.52
2022-08-22T00:56:27.092Z,15.52
2022-08-22T00:57:27.030Z,15.54
2022-08-22T00:58:27.151Z,15.54
2022-08-22T00:59:27.242Z,15.55
2022-08-22T01:00:27.080Z,15.55
2022-08-22T01:01:27.036Z,15.57
2022-08-22T01:02:27.082Z,15.59
2022-08-22T01:03:26.935Z,15.63
2022-08-22T01:04:27.000Z,15.69
2022-08-22T01:05:26.926Z,15.72
2022-08-22T01:06:26.915Z,15.70
2022-08-22T01:07:30.557Z,15.72
2022-08-22T01:08:27.076Z,15.67
2022-08-22T01:09:26.936Z,15.65
2022-08-22T01:10:27.155Z,15.65
2022-08-22T01:11:26.835Z,15.62
2022-08-22T01:12:26.825Z,15.59
2022-08-22T01:13:26.826Z,15.54
2022-08-22T01:14:34.247Z,15.52
2022-08-22T01:15:26.976Z,15.51
2022-08-22T01:16:26.776Z,15.48
2022-08-22T01:17:26.921Z,15.47
2022-08-22T01:18:26.773Z,15.43
2022-08-22T01:19:26.931Z,15.43
2022-08-22T01:20:26.759Z,15.39
2022-08-22T01:21:27.001Z,15.37
2022-08-22T01:22:26.703Z,15.39
2022-08-22T01:23:26.920Z,15.39
2022-08-22T01:24:26.760Z,15.36
2022-08-22T01:25:26.650Z,15.36
2022-08-22T01:26:26.835Z,15.33
2022-08-22T01:27:26.622Z,15.33
2022-08-22T01:28:26.610Z,15.32
2022-08-22T01:29:28.597Z,15.29
2022-08-22T01:30:26.755Z,15.27
2022-08-22T01:31:26.605Z,15.27
2022-08-22T01:32:26.626Z,15.27
2022-08-22T01:33:26.605Z,15.27
2022-08-22T01:34:26.535Z,15.27
2022-08-22T01:35:26.605Z,15.29
2022-08-22T01:36:26.504Z,15.30
2022-08-22T01:37:26.595Z,15.30
2022-08-22T01:38:26.536Z,15.30
2022-08-22T01:39:26.597Z,15.30
2022-08-22T01:40:27.240Z,15.32
2022-08-22T01:41:26.450Z,15.33
2022-08-22T01:42:26.451Z,15.33
2022-08-22T01:43:59.253Z,15.36
2022-08-22T01:44:26.441Z,15.37
2022-08-22T01:45:26.390Z,15.43
2022-08-22T01:46:26.440Z,15.43
2022-08-22T01:47:26.600Z,15.47
2022-08-22T01:48:26.350Z,15.50
2022-08-22T01:49:26.392Z,15.54
2022-08-22T01:50:26.430Z,15.57
2022-08-22T01:51:26.300Z,15.60
2022-08-22T01:52:26.437Z,15.63
2022-08-22T01:53:26.293Z,15.63
2022-08-22T01:54:26.457Z,15.65
2022-08-22T01:55:26.354Z,15.66
2022-08-22T01:56:26.436Z,15.67
2022-08-22T01:57:26.279Z,15.69
2022-08-22T01:58:26.436Z,15.70
2022-08-22T01:59:33.793Z,15.69
2022-08-22T02:00:35.353Z,15.70
2022-08-22T02:01:26.376Z,15.73
2022-08-22T02:02:26.515Z,15.75
2022-08-22T02:03:26.280Z,15.78
2022-08-22T02:04:26.141Z,15.80
2022-08-22T02:05:26.120Z,15.80
2022-08-22T02:06:26.121Z,15.80
2022-08-22T02:07:31.745Z,15.81
2022-08-22T02:08:26.190Z,15.83
2022-08-22T02:09:26.284Z,15.84
2022-08-22T02:10:26.211Z,15.83
2022-08-22T02:11:26.041Z,15.84
2022-08-22T02:12:26.122Z,15.84
2022-08-22T02:13:26.000Z,15.83
2022-08-22T02:14:26.121Z,15.84
2022-08-22T02:15:26.003Z,15.84
2022-08-22T02:16:26.185Z,15.84
2022-08-22T02:17:25.964Z,15.84
2022-08-22T02:18:26.127Z,15.84
2022-08-22T02:19:25.966Z,15.84
2022-08-22T02:20:25.936Z,15.83
2022-08-22T02:21:26.025Z,15.83
2022-08-22T02:22:25.896Z,15.83
2022-08-22T02:23:25.955Z,15.80
2022-08-22T02:24:26.117Z,15.80
2022-08-22T02:25:25.955Z,15.80
2022-08-22T02:26:25.855Z,15.80
2022-08-22T02:27:27.182Z,15.78
2022-08-22T02:28:25.830Z,15.76
2022-08-22T02:29:25.960Z,15.78
2022-08-22T02:30:25.800Z,15.78
2022-08-22T02:31:25.960Z,15.78
2022-08-22T02:32:25.799Z,15.78
2022-08-22T02:33:26.031Z,15.76
2022-08-22T02:34:25.804Z,15.76
2022-08-22T02:35:25.720Z,15.76
2022-08-22T02:36:25.800Z,15.78
2022-08-22T02:37:25.679Z,15.78
2022-08-22T02:38:25.793Z,15.76
2022-08-22T02:39:25.745Z,15.75
2022-08-22T02:40:25.814Z,15.76
2022-08-22T02:41:25.647Z,15.80
2022-08-22T02:42:25.635Z,15.76
2022-08-22T02:43:25.645Z,15.75
2022-08-22T02:44:25.609Z,15.73
2022-08-22T02:45:25.636Z,15.73
2022-08-22T02:46:25.644Z,15.73
2022-08-22T02:47:25.635Z,15.73
2022-08-22T02:48:26.319Z,15.73
2022-08-22T02:49:27.434Z,15.72
2022-08-22T02:50:25.525Z,15.70
2022-08-22T02:51:25.645Z,15.72
2022-08-22T02:52:25.530Z,15.72
2022-08-22T02:53:25.710Z,15.72
2022-08-22T02:54:25.489Z,15.70
2022-08-22T02:55:25.640Z,15.70
2022-08-22T02:56:25.492Z,15.70
2022-08-22T02:57:25.660Z,15.70
2022-08-22T02:58:25.572Z,15.72
2022-08-22T02:59:25.662Z,15.70
2022-08-22T03:00:31.467Z,15.73
2022-08-22T03:01:25.651Z,15.76
2022-08-22T03:02:25.480Z,15.76
2022-08-22T03:03:25.359Z,15.75
2022-08-22T03:04:25.504Z,15.76
2022-08-22T03:05:25.340Z,15.76
2022-08-22T03:06:25.305Z,15.75
2022-08-22T03:07:25.326Z,15.78
2022-08-22T03:08:25.486Z,15.75
2022-08-22T03:09:25.388Z,15.75
2022-08-22T03:10:25.475Z,15.75
2022-08-22T03:11:25.247Z,15.76
2022-08-22T03:12:25.224Z,15.78
2022-08-22T03:13:25.316Z,15.80
2022-08-22T03:14:25.211Z,15.78
2022-08-22T03:15:25.411Z,15.78
2022-08-22T03:16:25.482Z,15.76
2022-08-22T03:17:25.390Z,15.78
2022-08-22T03:18:25.160Z,15.75
2022-08-22T03:19:25.141Z,15.76
2022-08-22T03:20:25.231Z,15.75
2022-08-22T03:21:25.111Z,15.73
2022-08-22T03:22:25.159Z,15.72
2022-08-22T03:23:25.320Z,15.75
2022-08-22T03:24:25.160Z,15.78
2022-08-22T03:25:25.113Z,15.80
2022-08-22T03:26:25.165Z,15.81
2022-08-22T03:27:32.150Z,15.83
2022-08-22T03:28:25.155Z,15.81
2022-08-22T03:29:25.009Z,15.80
2022-08-22T03:30:25.155Z,15.81
2022-08-22T03:31:25.035Z,15.81
2022-08-22T03:32:25.155Z,15.84
2022-08-22T03:33:24.995Z,15.83
2022-08-22T03:34:25.158Z,15.81
2022-08-22T03:35:24.999Z,15.80
2022-08-22T03:36:24.956Z,15.81
2022-08-22T03:37:25.006Z,15.78
2022-08-22T03:38:25.150Z,15.81
2022-08-22T03:39:24.999Z,15.80
2022-08-22T03:40:31.522Z,15.78
2022-08-22T03:41:24.910Z,15.81
2022-08-22T03:42:24.842Z,15.81
2022-08-22T03:43:25.000Z,15.81
2022-08-22T03:44:24.842Z,15.83
2022-08-22T03:45:24.999Z,15.80
2022-08-22T03:46:24.840Z,15.81
2022-08-22T03:47:24.815Z,15.80
2022-08-22T03:48:24.830Z,15.75
2022-08-22T03:49:25.015Z,15.76
2022-08-22T03:50:24.836Z,15.72
2022-08-22T03:51:24.707Z,15.72
2022-08-22T03:52:24.837Z,15.70
2022-08-22T03:53:24.756Z,15.69
2022-08-22T03:54:24.835Z,15.69
2022-08-22T03:55:24.675Z,15.66
2022-08-22T03:56:24.835Z,15.65
2022-08-22T03:57:24.678Z,15.65
2022-08-22T03:58:27.877Z,15.60
2022-08-22T03:59:24.736Z,15.63
2022-08-22T04:00:24.863Z,15.62
2022-08-22T04:01:24.690Z,15.60
2022-08-22T04:02:43.101Z,15.60
2022-08-22T04:03:24.700Z,15.60
2022-08-22T04:04:24.540Z,15.60
2022-08-22T04:05:24.591Z,15.57
2022-08-22T04:06:24.523Z,15.55
2022-08-22T04:07:31.691Z,15.57
2022-08-22T04:08:26.425Z,15.57
2022-08-22T04:09:24.700Z,15.54
2022-08-22T04:10:24.511Z,15.54
2022-08-22T04:11:24.441Z,15.57
2022-08-22T04:12:24.531Z,15.54
2022-08-22T04:13:24.823Z,15.57
2022-08-22T04:14:24.538Z,15.57
2022-08-22T04:15:24.386Z,15.60
2022-08-22T04:16:24.535Z,15.62
2022-08-22T04:17:24.366Z,15.63
2022-08-22T04:18:24.365Z,15.67
2022-08-22T04:19:24.355Z,15.72
2022-08-22T04:20:24.326Z,15.72
2022-08-22T04:21:24.366Z,15.75
2022-08-22T04:22:24.596Z,15.73
2022-08-22T04:23:24.358Z,15.76
2022-08-22T04:24:24.266Z,15.76
2022-08-22T04:25:24.371Z,15.76
2022-08-22T04:26:24.531Z,15.78
2022-08-22T04:27:24.230Z,15.80
2022-08-22T04:28:24.291Z,15.78
2022-08-22T04:29:24.360Z,15.78
2022-08-22T04:30:24.202Z,15.78
2022-08-22T04:31:24.360Z,15.81
2022-08-22T04:32:24.220Z,15.81
2022-08-22T04:33:24.211Z,15.83
2022-08-22T04:34:24.190Z,15.84
2022-08-22T04:35:24.115Z,15.85
2022-08-22T04:36:24.115Z,15.87
2022-08-22T04:37:24.376Z,15.87
2022-08-22T04:38:24.276Z,15.90
2022-08-22T04:39:24.065Z,15.94
2022-08-22T04:40:24.275Z,15.98
2022-08-22T04:41:24.035Z,15.99
2022-08-22T04:42:33.137Z,16.02
2022-08-22T04:43:24.036Z,16.05
2022-08-22T04:44:24.095Z,16.03
2022-08-22T04:45:24.035Z,16.05
2022-08-22T04:46:24.215Z,16.06
2022-08-22T04:47:24.065Z,16.06
2022-08-22T04:48:23.962Z,16.06
2022-08-22T04:49:24.045Z,16.09
2022-08-22T04:50:23.981Z,16.09
2022-08-22T04:51:23.900Z,16.09
2022-08-22T04:52:23.890Z,16.10
2022-08-22T04:53:23.892Z,16.12
2022-08-22T04:54:23.880Z,16.17
2022-08-22T04:55:23.850Z,16.17
2022-08-22T04:56:23.950Z,16.21
2022-08-22T04:57:23.820Z,16.22
2022-08-22T04:58:23.811Z,16.26
2022-08-22T04:59:23.789Z,16.31
2022-08-22T05:00:23.875Z,16.29
2022-08-22T05:01:23.812Z,16.34
2022-08-22T05:02:23.956Z,16.40
2022-08-22T05:03:24.055Z,16.41
2022-08-22T05:04:23.886Z,16.44
2022-08-22T05:05:23.715Z,16.47
2022-08-22T05:06:23.884Z,16.51
2022-08-22T05:07:23.714Z,16.51
2022-08-22T05:08:23.735Z,16.54
2022-08-22T05:09:23.715Z,16.57
2022-08-22T05:10:23.877Z,16.57
2022-08-22T05:11:23.714Z,16.59
2022-08-22T05:12:23.632Z,16.59
2022-08-22T05:13:23.730Z,16.59
2022-08-22T05:14:23.949Z,16.64
2022-08-22T05:15:23.731Z,16.65
2022-08-22T05:16:23.657Z,16.69
2022-08-22T05:17:23.712Z,16.73
2022-08-22T05:18:23.560Z,16.76
2022-08-22T05:19:31.221Z,16.77
2022-08-22T05:20:23.554Z,16.79
2022-08-22T05:21:23.790Z,16.82
2022-08-22T05:22:23.550Z,16.83
2022-08-22T05:23:23.495Z,16.82
2022-08-22T05:24:23.554Z,16.83
2022-08-22T05:25:23.715Z,16.87
2022-08-22T05:26:23.555Z,16.91
2022-08-22T05:27:23.736Z,16.92
2022-08-22T05:28:23.555Z,16.94
2022-08-22T05:29:23.401Z,16.97
2022-08-22T05:30:23.385Z,16.98
2022-08-22T05:31:24.025Z,17.01
2022-08-22T05:32:23.547Z,17.02
2022-08-22T05:33:23.456Z,17.02
2022-08-22T05:34:23.326Z,17.05
2022-08-22T05:35:23.399Z,17.09
2022-08-22T05:36:23.301Z,17.12
2022-08-22T05:37:23.294Z,17.13
2022-08-22T05:38:23.280Z,17.14
2022-08-22T05:39:23.973Z,17.17
2022-08-22T05:40:23.502Z,17.19
2022-08-22T05:41:23.230Z,17.22
2022-08-22T05:42:23.271Z,17.24
2022-08-22T05:43:23.392Z,17.27
2022-08-22T05:44:23.245Z,17.28
2022-08-22T05:45:23.179Z,17.28
2022-08-22T05:46:26.778Z,17.30
2022-08-22T05:47:23.404Z,17.31
2022-08-22T05:48:23.245Z,17.30
2022-08-22T05:49:23.146Z,17.31
2022-08-22T05:50:23.256Z,17.31
2022-08-22T05:51:23.106Z,17.37
2022-08-22T05:52:23.175Z,17.39
2022-08-22T05:53:23.085Z,17.41
2022-08-22T05:54:33.481Z,17.41
2022-08-22T05:55:23.092Z,17.44
2022-08-22T05:56:23.036Z,17.44
2022-08-22T05:57:23.100Z,17.41
2022-08-22T05:58:23.331Z,17.39
2022-08-22T05:59:23.090Z,17.42
2022-08-22T06:00:23.000Z,17.49
2022-08-22T06:01:23.128Z,17.52
2022-08-22T06:02:23.230Z,17.56
2022-08-22T06:03:23.161Z,17.57
2022-08-22T06:04:22.930Z,17.56
2022-08-22T06:05:23.090Z,17.56
2022-08-22T06:06:22.912Z,17.54
2022-08-22T06:07:22.890Z,17.59
2022-08-22T06:08:22.910Z,17.63
2022-08-22T06:09:23.156Z,17.71
2022-08-22T06:10:22.928Z,17.76
2022-08-22T06:11:22.844Z,17.82
2022-08-22T06:12:22.915Z,17.87
2022-08-22T06:13:24.735Z,17.94
2022-08-22T06:14:24.905Z,17.94
2022-08-22T06:15:22.815Z,17.95
2022-08-22T06:16:22.925Z,18.05
2022-08-22T06:17:22.785Z,18.06
2022-08-22T06:18:22.925Z,18.12
2022-08-22T06:19:22.816Z,18.19
2022-08-22T06:20:22.916Z,18.28
2022-08-22T06:21:22.760Z,18.39
2022-08-22T06:22:22.710Z,18.43
2022-08-22T06:23:22.771Z,18.51
2022-08-22T06:24:22.980Z,18.42
2022-08-22T06:25:22.760Z,18.42
2022-08-22T06:26:22.644Z,18.49
2022-08-22T06:27:22.750Z,18.55
2022-08-22T06:28:22.610Z,18.66
2022-08-22T06:29:22.821Z,18.76
2022-08-22T06:30:22.590Z,18.82
2022-08-22T06:31:22.570Z,18.89
2022-08-22T06:32:30.643Z,18.92
2022-08-22T06:33:22.560Z,19.04
2022-08-22T06:34:22.685Z,19.12
2022-08-22T06:35:22.750Z,19.16
2022-08-22T06:36:22.606Z,19.09
2022-08-22T06:37:22.495Z,19.04
2022-08-22T06:38:22.595Z,19.12
2022-08-22T06:39:22.465Z,19.15
2022-08-22T06:40:22.587Z,19.15
2022-08-22T06:41:22.445Z,19.16
2022-08-22T06:42:22.596Z,19.11
2022-08-22T06:43:22.441Z,19.01
2022-08-22T06:44:22.400Z,19.04
2022-08-22T06:45:22.510Z,19.09
2022-08-22T06:46:22.601Z,19.09
2022-08-22T06:47:22.451Z,19.04
2022-08-22T06:48:22.353Z,19.01
2022-08-22T06:49:22.450Z,19.08
2022-08-22T06:50:22.380Z,19.11
2022-08-22T06:51:22.431Z,19.17
2022-08-22T06:52:22.281Z,19.12
2022-08-22T06:53:22.270Z,19.11
2022-08-22T06:54:22.275Z,19.09
2022-08-22T06:55:22.325Z,19.07
2022-08-22T06:56:22.275Z,19.09
2022-08-22T06:57:22.238Z,19.12
2022-08-22T06:58:22.225Z,19.11
2022-08-22T06:59:22.205Z,19.15
2022-08-22T07:00:22.276Z,19.12
2022-08-22T07:01:22.466Z,19.15
2022-08-22T07:02:22.285Z,19.19
2022-08-22T07:03:22.195Z,19.23
2022-08-22T07:04:22.278Z,19.32
2022-08-22T07:05:22.130Z,19.37
2022-08-22T07:06:22.181Z,19.41
2022-08-22T07:07:22.121Z,19.42
2022-08-22T07:08:22.280Z,19.52
2022-08-22T07:09:22.120Z,19.59
2022-08-22T07:10:22.280Z,19.64
2022-08-22T07:11:22.190Z,19.67
2022-08-22T07:12:22.040Z,19.77
2022-08-22T07:13:22.110Z,19.89
2022-08-22T07:14:21.999Z,20.02
2022-08-22T07:15:22.111Z,20.10
2022-08-22T07:16:22.086Z,20.17
2022-08-22T07:17:21.976Z,20.19
2022-08-22T07:18:21.965Z,20.29
2022-08-22T07:19:22.115Z,20.36
2022-08-22T07:20:21.965Z,20.36
2022-08-22T07:21:22.125Z,20.32
2022-08-22T07:22:22.026Z,20.27
2022-08-22T07:23:22.115Z,20.22
2022-08-22T07:24:21.963Z,20.19
2022-08-22T07:25:21.846Z,20.26
2022-08-22T07:26:21.956Z,20.36
2022-08-22T07:27:22.201Z,20.42
2022-08-22T07:28:21.970Z,20.55
2022-08-22T07:29:21.800Z,20.67
2022-08-22T07:30:27.673Z,20.73
2022-08-22T07:31:21.810Z,20.82
2022-08-22T07:32:22.030Z,21.00
2022-08-22T07:33:26.597Z,21.07
2022-08-22T07:34:21.740Z,21.10
2022-08-22T07:35:21.810Z,21.08
2022-08-22T07:36:23.117Z,21.08
2022-08-22T07:37:21.794Z,21.08
2022-08-22T07:38:22.035Z,21.10
2022-08-22T07:39:21.795Z,21.01
2022-08-22T07:40:21.776Z,20.98
2022-08-22T07:41:21.806Z,20.98
2022-08-22T07:42:21.660Z,20.92
2022-08-22T07:43:21.687Z,20.88
2022-08-22T07:44:21.635Z,20.85
2022-08-22T07:45:21.800Z,20.86
2022-08-22T07:46:21.635Z,20.83
2022-08-22T07:47:26.453Z,20.80
2022-08-22T07:48:25.785Z,20.77
2022-08-22T07:49:21.884Z,20.74
2022-08-22T07:50:21.651Z,20.70
2022-08-22T07:51:21.511Z,20.60
2022-08-22T07:52:21.640Z,20.50
2022-08-22T07:53:21.500Z,20.39
2022-08-22T07:54:21.530Z,20.26
2022-08-22T07:55:21.483Z,20.21
2022-08-22T07:56:21.430Z,20.18
2022-08-22T07:57:21.471Z,20.17
2022-08-22T07:58:21.423Z,20.17
2022-08-22T07:59:21.565Z,20.14
2022-08-22T08:00:21.636Z,20.08
2022-08-22T08:01:21.509Z,20.10
2022-08-22T08:02:21.376Z,20.14
2022-08-22T08:03:21.485Z,20.18
2022-08-22T08:04:21.406Z,20.15
2022-08-22T08:05:21.325Z,20.18
2022-08-22T08:06:21.326Z,20.21
2022-08-22T08:07:21.486Z,20.27
2022-08-22T08:08:21.325Z,20.36
2022-08-22T08:09:21.255Z,20.46
2022-08-22T08:10:21.400Z,20.52
2022-08-22T08:11:21.492Z,20.59
2022-08-22T08:12:21.321Z,20.67
2022-08-22T08:13:21.220Z,20.77
2022-08-22T08:14:21.320Z,20.78
2022-08-22T08:15:21.551Z,20.82
2022-08-22T08:16:21.321Z,20.75
2022-08-22T08:17:21.161Z,20.68
2022-08-22T08:18:21.150Z,20.73
2022-08-22T08:19:21.170Z,20.74
2022-08-22T08:20:21.191Z,20.73
2022-08-22T08:21:21.187Z,20.67
2022-08-22T08:22:21.335Z,20.64
2022-08-22T08:23:23.473Z,20.60
2022-08-22T08:24:21.076Z,20.58
2022-08-22T08:25:21.226Z,20.55
2022-08-22T08:26:21.340Z,20.58
2022-08-22T08:27:21.156Z,20.58
2022-08-22T08:28:21.018Z,20.52
2022-08-22T08:29:21.006Z,20.50
2022-08-22T08:30:21.086Z,20.49
2022-08-22T08:31:20.990Z,20.46
2022-08-22T08:32:21.010Z,20.39
2022-08-22T08:33:26.262Z,20.39
2022-08-22T08:34:21.001Z,20.34
2022-08-22T08:35:20.930Z,20.30
2022-08-22T08:36:21.093Z,20.26
2022-08-22T08:37:20.902Z,20.29
2022-08-22T08:38:20.881Z,20.33
2022-08-22T08:39:20.860Z,20.33
2022-08-22T08:40:21.094Z,20.37
2022-08-22T08:41:22.722Z,20.48
2022-08-22T08:42:21.006Z,20.56
2022-08-22T08:43:20.855Z,20.67
2022-08-22T08:44:20.828Z,20.74
2022-08-22T08:45:20.856Z,20.82
2022-08-22T08:46:20.996Z,20.90
2022-08-22T08:47:20.915Z,20.95
2022-08-22T08:48:21.005Z,21.01
2022-08-22T08:49:21.076Z,21.04
2022-08-22T08:50:20.727Z,21.07
2022-08-22T08:51:20.845Z,21.11
2022-08-22T08:52:20.775Z,21.13
2022-08-22T08:53:21.843Z,21.13
2022-08-22T08:54:20.680Z,21.13
2022-08-22T08:55:22.735Z,21.11
2022-08-22T08:56:20.693Z,21.08
2022-08-22T08:57:20.630Z,21.00
2022-08-22T08:58:20.749Z,20.92
2022-08-22T08:59:20.600Z,20.82
2022-08-22T09:00:20.690Z,20.68
2022-08-22T09:01:20.616Z,20.59
2022-08-22T09:02:23.679Z,20.44
2022-08-22T09:03:28.639Z,20.39
2022-08-22T09:04:20.555Z,20.34
2022-08-22T09:05:20.548Z,20.32
2022-08-22T09:06:20.525Z,20.27
2022-08-22T09:07:20.515Z,20.17
2022-08-22T09:08:20.565Z,20.08
2022-08-22T09:09:20.515Z,20.03
2022-08-22T09:10:20.456Z,20.02
2022-08-22T09:40:30.162Z,19.90
2022-08-22T09:40:35.170Z,19.70
2022-08-22T09:41:35.240Z,19.60
2022-08-22T09:42:35.205Z,19.45
2022-08-22T09:43:35.239Z,19.35
2022-08-22T09:44:39.618Z,19.23
2022-08-22T09:45:35.472Z,19.26
2022-08-22T09:46:36.978Z,19.29
2022-08-22T09:47:35.249Z,19.34
2022-08-22T09:48:35.145Z,19.23
2022-08-22T09:49:35.044Z,19.12
2022-08-22T09:50:35.076Z,18.97
2022-08-22T09:51:35.025Z,19.01
2022-08-22T09:52:36.939Z,19.09
2022-08-22T09:53:35.295Z,19.05
2022-08-22T09:54:35.084Z,19.01
2022-08-22T09:55:35.737Z,19.05
2022-08-22T09:56:35.080Z,19.05
2022-08-22T09:57:34.941Z,19.05
2022-08-22T09:58:38.919Z,18.97
2022-08-22T09:59:34.990Z,18.94
2022-08-22T10:00:34.916Z,18.86
2022-08-22T10:01:34.984Z,18.91
2022-08-22T10:02:35.929Z,18.94
2022-08-22T10:03:34.912Z,19.00
2022-08-22T10:04:34.933Z,19.04
2022-08-22T10:05:43.772Z,19.08
2022-08-22T10:06:34.819Z,19.17
2022-08-22T10:07:34.940Z,19.22
2022-08-22T10:08:35.087Z,19.30
2022-08-22T10:09:34.919Z,19.38
2022-08-22T10:10:34.845Z,19.41
2022-08-22T10:11:38.985Z,19.44
2022-08-22T10:12:36.422Z,19.49
2022-08-22T10:13:34.744Z,19.60
2022-08-22T10:14:34.756Z,19.67
2022-08-22T10:15:34.986Z,19.75
2022-08-22T10:16:34.754Z,19.77
2022-08-22T10:17:34.915Z,19.79
2022-08-22T10:18:34.780Z,19.79
2022-08-22T10:19:34.681Z,19.74
2022-08-22T10:20:34.770Z,19.72
2022-08-22T10:21:34.689Z,19.70
2022-08-22T10:22:34.620Z,19.75
2022-08-22T10:23:34.601Z,19.79
2022-08-22T10:24:36.071Z,19.87
2022-08-22T10:25:34.592Z,19.94
2022-08-22T10:26:38.581Z,19.99
2022-08-22T10:27:34.592Z,19.97
2022-08-22T10:28:34.760Z,20.02
2022-08-22T10:29:34.594Z,20.03
2022-08-22T10:30:34.764Z,20.11
2022-08-22T10:31:34.566Z,20.19
2022-08-22T10:32:34.494Z,20.32
2022-08-22T10:33:34.615Z,20.39
2022-08-22T10:34:34.755Z,20.39
2022-08-22T10:35:34.585Z,20.49
2022-08-22T10:36:34.435Z,20.53
2022-08-22T10:37:34.464Z,20.55
2022-08-22T10:38:43.965Z,20.67
2022-08-22T10:39:34.601Z,20.77
2022-08-22T10:40:34.439Z,20.67
2022-08-22T10:41:34.352Z,20.68
2022-08-22T10:42:35.539Z,20.56
2022-08-22T10:43:34.409Z,20.53
2022-08-22T10:44:34.429Z,20.55
2022-08-22T10:45:36.048Z,20.50
2022-08-22T10:46:34.429Z,20.39
2022-08-22T10:47:34.290Z,20.26
2022-08-22T10:48:34.514Z,20.29
2022-08-22T10:49:34.280Z,20.37
2022-08-22T10:50:34.445Z,20.48
2022-08-22T10:51:34.284Z,20.34
2022-08-22T10:52:34.216Z,20.07
2022-08-22T10:53:34.914Z,20.11
2022-08-22T10:54:34.229Z,20.14
2022-08-22T10:55:34.284Z,20.27
2022-08-22T10:56:34.158Z,20.22
2022-08-22T10:57:34.277Z,20.26
2022-08-22T10:58:34.217Z,20.21
2022-08-22T10:59:34.275Z,20.02
2022-08-22T11:00:34.179Z,19.99
2022-08-22T11:01:37.823Z,19.93
2022-08-22T11:02:34.132Z,19.84
2022-08-22T11:03:34.193Z,19.78
2022-08-22T11:04:34.130Z,19.81
2022-08-22T11:05:34.050Z,19.82
2022-08-22T11:06:34.123Z,19.81
2022-08-22T11:07:34.281Z,19.72
2022-08-22T11:08:34.903Z,19.60
2022-08-22T11:09:37.031Z,19.56
2022-08-22T11:10:34.912Z,19.49
2022-08-22T11:11:33.991Z,19.41
2022-08-22T11:12:35.271Z,19.42
2022-08-22T11:13:34.089Z,19.41
2022-08-22T11:14:34.027Z,19.42
2022-08-22T11:15:34.767Z,19.44
2022-08-22T11:16:36.781Z,19.45
2022-08-22T11:17:39.753Z,19.47
2022-08-22T11:18:34.125Z,19.39
2022-08-22T11:19:33.972Z,19.38
2022-08-22T11:20:33.905Z,19.23
2022-08-22T11:21:33.955Z,19.19
2022-08-22T11:22:33.822Z,19.17
2022-08-22T11:23:34.033Z,19.22
2022-08-22T11:24:35.391Z,19.23
2022-08-22T11:25:38.601Z,19.19
2022-08-22T11:26:41.373Z,19.19
2022-08-22T11:27:35.309Z,19.16
2022-08-22T11:28:33.801Z,19.19
2022-08-22T11:29:33.724Z,19.20
2022-08-22T11:30:36.418Z,19.22
2022-08-22T11:31:34.197Z,19.22
2022-08-22T11:32:33.780Z,19.24
2022-08-22T11:33:46.615Z,19.23
2022-08-22T11:34:33.802Z,19.24
2022-08-22T11:35:33.634Z,19.23
2022-08-22T11:36:33.726Z,19.23
2022-08-22T11:37:42.692Z,19.26
2022-08-22T11:38:33.644Z,19.22
2022-08-22T11:39:33.639Z,19.24
2022-08-22T11:40:34.385Z,19.26
2022-08-22T11:41:33.636Z,19.17
2022-08-22T11:42:33.605Z,19.22
2022-08-22T11:43:33.654Z,19.22
2022-08-22T11:44:34.495Z,19.32
2022-08-22T11:45:33.650Z,19.39
2022-08-22T11:46:33.502Z,19.41
2022-08-22T11:47:33.753Z,19.41
2022-08-22T11:48:33.482Z,19.35
2022-08-22T11:49:33.470Z,19.32
2022-08-22T11:50:33.481Z,19.27
2022-08-22T11:51:34.254Z,19.26
2022-08-22T11:52:33.481Z,19.30
2022-08-22T11:53:33.700Z,19.41
2022-08-22T11:54:33.482Z,19.48
2022-08-22T11:55:34.481Z,19.49
2022-08-22T11:56:33.475Z,19.57
2022-08-22T11:57:33.355Z,19.62
2022-08-22T11:58:33.404Z,19.49
2022-08-22T11:59:33.326Z,19.45
2022-08-22T12:00:33.476Z,19.45
2022-08-22T12:01:34.431Z,19.39
2022-08-22T12:02:33.526Z,19.30
2022-08-22T12:03:33.316Z,19.20
2022-08-22T12:04:33.567Z,18.96
2022-08-22T12:05:33.325Z,18.92
2022-08-22T12:06:34.706Z,18.91
2022-08-22T12:07:33.338Z,18.94
2022-08-22T12:08:33.213Z,18.82
2022-08-22T12:09:33.809Z,18.81
2022-08-22T12:10:33.481Z,18.64
2022-08-22T12:11:33.321Z,18.61
2022-08-22T12:12:33.171Z,18.58
2022-08-22T12:13:34.989Z,18.57
2022-08-22T12:14:33.151Z,18.51
2022-08-22T12:15:33.442Z,18.49
2022-08-22T12:16:33.160Z,18.51
2022-08-22T12:17:55.797Z,18.46
2022-08-22T12:18:33.156Z,18.48
2022-08-22T12:19:33.170Z,18.49
2022-08-22T12:20:33.155Z,18.51
2022-08-22T12:21:33.095Z,18.52
2022-08-22T12:22:33.006Z,18.52
2022-08-22T12:23:48.514Z,18.52
2022-08-22T12:24:32.986Z,18.49
2022-08-22T12:25:32.995Z,18.46
2022-08-22T12:26:33.016Z,18.42
2022-08-22T12:27:33.023Z,18.39
2022-08-22T12:28:33.161Z,18.42
2022-08-22T12:29:33.938Z,18.43
2022-08-22T12:30:33.161Z,18.42
2022-08-22T12:31:33.001Z,18.43
2022-08-22T12:32:32.940Z,18.45
2022-08-22T12:33:33.059Z,18.42
2022-08-22T12:34:32.830Z,18.33
2022-08-22T12:35:32.993Z,18.23
2022-08-22T12:36:32.831Z,18.21
2022-08-22T12:37:32.874Z,18.18
2022-08-22T12:38:37.429Z,18.15
2022-08-22T12:39:32.802Z,18.15
2022-08-22T12:40:32.928Z,18.21
2022-08-22T12:41:34.955Z,18.23
2022-08-22T12:42:32.835Z,18.19
2022-08-22T12:43:32.833Z,18.23
2022-08-22T12:44:32.835Z,18.26
2022-08-22T12:45:32.729Z,18.24
2022-08-22T12:46:32.687Z,18.24
2022-08-22T12:47:32.675Z,18.23
2022-08-22T12:48:32.895Z,18.21
2022-08-22T12:49:32.681Z,18.19
2022-08-22T12:50:32.633Z,18.18
2022-08-22T12:51:32.702Z,18.18
2022-08-22T12:52:33.143Z,18.16
2022-08-22T12:53:32.751Z,18.12
2022-08-22T12:54:32.866Z,18.06
2022-08-22T12:55:32.681Z,18.05
2022-08-22T12:56:32.541Z,18.06
2022-08-22T12:57:32.542Z,18.03
2022-08-22T12:58:35.460Z,18.08
2022-08-22T12:59:32.750Z,18.03
2022-08-22T13:00:32.609Z,18.00
2022-08-22T13:01:33.697Z,17.91
2022-08-22T13:02:32.668Z,17.91
2022-08-22T13:03:32.670Z,17.88
2022-08-22T13:04:34.088Z,17.86
2022-08-22T13:05:34.360Z,17.80
2022-08-22T13:06:32.516Z,17.78
2022-08-22T13:07:32.397Z,17.69
2022-08-22T13:08:32.518Z,17.71
2022-08-22T13:09:32.356Z,17.75
2022-08-22T13:10:32.576Z,17.73
2022-08-22T13:11:32.361Z,17.71
2022-08-22T13:12:32.330Z,17.68
2022-08-22T13:13:37.285Z,17.66
2022-08-22T13:14:32.521Z,17.68
2022-08-22T13:15:32.431Z,17.68
2022-08-22T13:16:32.522Z,17.68
2022-08-22T13:17:32.361Z,17.71
2022-08-22T13:18:32.575Z,17.75
2022-08-22T13:19:32.384Z,17.75
2022-08-22T13:20:32.283Z,17.75
2022-08-22T13:21:36.206Z,17.80