createdAt,value
2017-09-21T00:01:41.667Z,10.07
2017-09-21T00:04:07.853Z,11.87
2017-09-21T00:06:34.456Z,12.00
2017-09-21T00:09:00.695Z,12.10
2017-09-21T00:11:26.918Z,11.30
2017-09-21T00:13:54.942Z,7.30
2017-09-21T00:16:21.213Z,11.40
2017-09-21T00:18:47.414Z,12.37
2017-09-21T00:21:14.076Z,10.23
2017-09-21T00:23:40.318Z,8.30
2017-09-21T00:26:07.296Z,8.63
2017-09-21T00:28:34.043Z,6.87
2017-09-21T00:31:00.357Z,14.23
2017-09-21T00:33:26.626Z,19.60
2017-09-21T00:35:53.290Z,19.37
2017-09-21T00:38:19.536Z,12.03
2017-09-21T00:40:46.544Z,13.20
2017-09-21T00:43:13.239Z,9.20
2017-09-21T00:45:39.509Z,12.27
2017-09-21T00:48:05.775Z,10.03
2017-09-21T00:50:32.330Z,10.03
2017-09-21T00:52:59.326Z,13.53
2017-09-21T00:55:25.561Z,10.23
2017-09-21T00:57:52.139Z,9.20
2017-09-21T01:00:19.145Z,11.90
2017-09-21T01:02:45.429Z,13.80
2017-09-21T01:05:12.065Z,12.57
2017-09-21T01:07:38.357Z,10.50
2017-09-21T01:10:04.650Z,9.10
2017-09-21T01:12:31.357Z,9.67
2017-09-21T01:14:57.588Z,9.03
2017-09-21T01:17:23.896Z,11.20
2017-09-21T01:19:51.255Z,10.33
2017-09-21T01:22:18.263Z,11.90
2017-09-21T01:24:46.146Z,10.87
2017-09-21T01:27:13.653Z,10.10
2017-09-21T01:29:39.954Z,11.50
2017-09-21T01:32:07.018Z,20.50
2017-09-21T01:34:33.631Z,9.40
2017-09-21T01:36:59.953Z,10.67
2017-09-21T01:39:26.286Z,31.37
2017-09-21T01:41:52.923Z,13.67
2017-09-21T01:44:19.228Z,13.90
2017-09-21T01:46:45.540Z,19.83
2017-09-21T01:49:12.213Z,14.50
2017-09-21T01:51:38.486Z,16.00
2017-09-21T01:54:04.831Z,14.27
2017-09-21T01:56:31.518Z,13.63
2017-09-21T01:58:57.786Z,13.40
2017-09-21T02:01:24.085Z,14.30
2017-09-21T02:03:50.699Z,12.77
2017-09-21T02:06:16.970Z,12.30
2017-09-21T02:08:43.926Z,21.60
2017-09-21T02:11:11.255Z,43.83
2017-09-21T02:13:37.558Z,11.20
2017-09-21T02:16:03.838Z,12.97
2017-09-21T02:18:30.446Z,12.83
2017-09-21T02:20:56.757Z,17.83
2017-09-21T02:23:22.982Z,23.70
2017-09-21T02:25:49.647Z,8.90
2017-09-21T02:28:15.890Z,11.93
2017-09-21T02:30:42.820Z,10.40
2017-09-21T02:33:09.446Z,52.53
2017-09-21T02:35:35.714Z,14.30
2017-09-21T02:38:01.997Z,7.40
2017-09-21T02:40:29.745Z,8.97
2017-09-21T02:42:56.067Z,7.67
2017-09-21T02:45:22.338Z,12.53
2017-09-21T02:47:48.928Z,7.23
2017-09-21T02:50:15.123Z,6.27
2017-09-21T02:52:42.122Z,7.20
2017-09-21T02:55:08.826Z,14.87
2017-09-21T02:57:35.050Z,8.03
2017-09-21T03:00:02.040Z,10.40
2017-09-21T03:02:28.700Z,19.23
2017-09-21T03:04:55.712Z,11.13
2017-09-21T03:07:21.999Z,17.43
2017-09-21T03:09:49.326Z,10.73
2017-09-21T03:12:15.568Z,14.87
2017-09-21T03:14:41.846Z,18.73
2017-09-21T03:17:08.465Z,32.57
2017-09-21T03:19:34.759Z,33.93
2017-09-21T03:22:01.700Z,51.03
2017-09-21T03:24:28.319Z,29.53
2017-09-21T03:26:54.622Z,25.93
2017-09-21T03:29:20.922Z,32.70
2017-09-21T03:31:48.415Z,30.63
2017-09-21T03:34:14.652Z,14.73
2017-09-21T03:36:40.931Z,58.30
2017-09-21T03:39:07.922Z,14.17
2017-09-21T03:41:34.165Z,8.63
2017-09-21T03:44:00.472Z,9.63
2017-09-21T03:46:26.746Z,9.90
2017-09-21T03:48:52.975Z,19.73
2017-09-21T03:51:19.235Z,25.37
2017-09-21T03:53:46.564Z,37.97
2017-09-21T03:56:13.590Z,32.87
2017-09-21T03:58:39.851Z,19.70
2017-09-21T04:01:06.129Z,12.23
2017-09-21T04:03:32.374Z,8.23
2017-09-21T04:05:58.623Z,9.57
2017-09-21T04:08:24.966Z,30.60
2017-09-21T04:10:51.186Z,11.00
2017-09-21T04:13:18.206Z,13.27
2017-09-21T04:15:44.769Z,16.40
2017-09-21T04:18:11.806Z,17.63
2017-09-21T04:20:38.855Z,18.80
2017-09-21T04:23:05.122Z,14.63
2017-09-21T04:25:31.363Z,10.47
2017-09-21T04:27:57.559Z,16.10
2017-09-21T04:30:23.822Z,20.30
2017-09-21T04:32:50.083Z,22.23
2017-09-21T04:35:16.374Z,45.93
2017-09-21T04:37:43.082Z,15.40
2017-09-21T04:40:09.339Z,47.00
2017-09-21T04:42:35.587Z,54.43
2017-09-21T04:45:02.179Z,17.93
2017-09-21T04:47:29.262Z,18.63
2017-09-21T04:49:55.547Z,18.60
2017-09-21T04:52:21.841Z,26.03
2017-09-21T04:54:48.303Z,32.63
2017-09-21T04:57:14.617Z,17.10
2017-09-21T04:59:40.884Z,18.83
2017-09-21T05:02:07.165Z,18.93
2017-09-21T05:04:33.422Z,23.93
2017-09-21T05:06:59.998Z,15.90
2017-09-21T05:09:27.037Z,17.63
2017-09-21T05:11:54.057Z,18.37
2017-09-21T05:14:21.375Z,38.60
2017-09-21T05:16:47.572Z,24.67
2017-09-21T05:19:14.609Z,17.83
2017-09-21T05:21:41.582Z,44.67
2017-09-21T05:24:07.819Z,110.43
2017-09-21T05:26:34.023Z,53.20
2017-09-21T05:29:01.000Z,118.50
2017-09-21T05:31:27.313Z,60.10
2017-09-21T05:33:53.612Z,156.37
2017-09-21T05:36:21.028Z,51.77
2017-09-21T05:38:47.275Z,140.50
2017-09-21T05:41:13.529Z,47.87
2017-09-21T05:43:40.556Z,118.77
2017-09-21T05:46:06.856Z,140.80
2017-09-21T05:48:33.175Z,98.37
2017-09-21T05:50:59.433Z,198.37
2017-09-21T05:53:25.723Z,184.73
2017-09-21T05:55:51.966Z,198.67
2017-09-21T05:58:18.231Z,115.23
2017-09-21T06:00:44.443Z,226.27
2017-09-21T06:03:10.718Z,277.40
2017-09-21T06:05:38.094Z,190.80
2017-09-21T06:08:04.335Z,62.20
2017-09-21T06:10:30.590Z,93.40
2017-09-21T06:12:57.285Z,57.37
2017-09-21T06:15:23.623Z,102.10
2017-09-21T06:17:49.910Z,85.83
2017-09-21T06:20:16.590Z,106.73
2017-09-21T06:22:42.915Z,86.13
2017-09-21T06:25:09.164Z,76.83
2017-09-21T06:27:35.445Z,40.63
2017-09-21T06:30:02.439Z,60.40
2017-09-21T06:32:28.733Z,114.60
2017-09-21T06:34:55.707Z,192.20
2017-09-21T06:37:21.934Z,151.30
2017-09-21T06:39:48.183Z,342.07
2017-09-21T06:42:14.864Z,72.70
2017-09-21T06:44:41.103Z,205.57
2017-09-21T06:47:08.070Z,300.27
2017-09-21T06:49:35.629Z,278.97
2017-09-21T06:52:01.877Z,116.90
2017-09-21T06:54:28.113Z,96.30
2017-09-21T06:56:54.356Z,71.17
2017-09-21T06:59:20.568Z,134.00
2017-09-21T07:01:46.807Z,64.23
2017-09-21T07:04:13.059Z,159.20
2017-09-21T07:06:39.353Z,39.50
2017-09-21T07:09:05.563Z,87.73
2017-09-21T07:11:31.835Z,94.83
2017-09-21T07:13:58.089Z,129.03
2017-09-21T07:16:25.150Z,31.80
2017-09-21T07:18:52.203Z,47.37
2017-09-21T07:21:18.483Z,37.50
2017-09-21T07:23:44.729Z,32.90
2017-09-21T07:26:10.986Z,31.00
2017-09-21T07:28:37.965Z,27.83
2017-09-21T07:31:04.185Z,32.03
2017-09-21T07:33:30.444Z,25.83
2017-09-21T07:35:56.670Z,21.60
2017-09-21T07:38:22.851Z,26.90
2017-09-21T07:40:50.213Z,25.73
2017-09-21T07:43:16.510Z,23.90
2017-09-21T07:45:42.715Z,21.90
2017-09-21T07:48:08.955Z,23.77
2017-09-21T07:50:35.259Z,24.30
2017-09-21T07:53:01.531Z,25.53
2017-09-21T07:55:28.201Z,24.93
2017-09-21T07:57:54.496Z,27.80
2017-09-21T08:00:20.731Z,27.10
2017-09-21T08:02:46.946Z,26.83
2017-09-21T08:05:13.934Z,25.53
2017-09-21T08:07:41.011Z,32.03
2017-09-21T08:10:07.240Z,33.67
2017-09-21T08:12:33.461Z,35.30
2017-09-21T08:14:59.700Z,57.60
2017-09-21T08:17:26.363Z,39.90
2017-09-21T08:19:52.583Z,37.50
2017-09-21T08:22:18.822Z,34.63
2017-09-21T08:24:45.513Z,41.87
2017-09-21T08:27:11.753Z,40.50
2017-09-21T08:29:38.055Z,44.70
2017-09-21T08:32:04.674Z,46.13
2017-09-21T08:34:31.607Z,48.27
2017-09-21T08:36:57.863Z,48.23
2017-09-21T08:39:25.240Z,45.43
2017-09-21T08:41:51.508Z,47.37
2017-09-21T08:44:18.518Z,48.17
2017-09-21T08:46:45.144Z,50.17
2017-09-21T08:49:11.436Z,54.50
2017-09-21T08:51:37.716Z,51.67
2017-09-21T08:54:04.335Z,53.93
2017-09-21T08:56:30.603Z,53.43
2017-09-21T08:59:00.074Z,48.40
2017-09-21T09:01:27.981Z,53.27
2017-09-21T09:03:54.225Z,51.80
2017-09-21T09:06:20.478Z,59.63
2017-09-21T09:08:47.867Z,53.50
2017-09-21T09:11:14.070Z,54.10
2017-09-21T09:13:41.012Z,54.77
2017-09-21T09:16:08.036Z,50.03
2017-09-21T09:18:34.301Z,58.10
2017-09-21T09:21:00.544Z,59.57
2017-09-21T09:23:26.824Z,54.07
2017-09-21T09:25:53.066Z,57.27
2017-09-21T09:28:20.076Z,57.53
2017-09-21T09:30:46.401Z,63.73
2017-09-21T09:33:12.659Z,57.93
2017-09-21T09:35:38.908Z,66.50
2017-09-21T09:38:06.284Z,66.33
2017-09-21T09:40:32.510Z,59.23
2017-09-21T09:42:58.778Z,57.63
2017-09-21T09:45:25.378Z,54.20
2017-09-21T09:47:51.611Z,61.07
2017-09-21T09:50:17.889Z,52.13
2017-09-21T09:52:44.147Z,55.03
2017-09-21T09:55:11.138Z,52.13
2017-09-21T09:57:37.350Z,45.93
2017-09-21T10:00:03.598Z,47.20
2017-09-21T10:02:29.871Z,46.50
2017-09-21T10:04:56.769Z,47.97
2017-09-21T10:07:23.380Z,48.77
2017-09-21T10:09:49.639Z,51.30
2017-09-21T10:12:15.864Z,52.70
2017-09-21T10:14:42.477Z,54.30
2017-09-21T10:17:08.679Z,54.03
2017-09-21T10:19:35.659Z,51.03
2017-09-21T10:22:01.981Z,48.07
2017-09-21T10:24:28.268Z,58.43
2017-09-21T10:26:54.569Z,48.37
2017-09-21T10:29:20.818Z,40.57
2017-09-21T10:31:47.063Z,45.80
2017-09-21T10:34:13.321Z,35.93
2017-09-21T10:36:39.769Z,37.20
2017-09-21T10:39:06.085Z,38.03
2017-09-21T10:41:32.359Z,38.23
2017-09-21T10:43:58.661Z,39.33
2017-09-21T10:46:25.007Z,35.17
2017-09-21T10:48:51.274Z,38.47
2017-09-21T10:51:18.265Z,28.77
2017-09-21T10:53:44.594Z,22.00
2017-09-21T10:56:10.843Z,22.33
2017-09-21T10:58:37.094Z,25.33
2017-09-21T11:01:03.358Z,23.73
2017-09-21T11:03:30.289Z,21.43
2017-09-21T11:05:56.570Z,16.13
2017-09-21T11:08:22.823Z,13.97
2017-09-21T11:10:49.065Z,9.40
2017-09-21T11:13:15.536Z,11.07
2017-09-21T11:15:41.793Z,9.47
2017-09-21T11:18:08.030Z,10.83
2017-09-21T11:20:34.314Z,12.47
2017-09-21T11:23:00.610Z,7.63
2017-09-21T11:25:27.013Z,9.00
2017-09-21T11:27:53.346Z,6.93
2017-09-21T11:30:19.690Z,10.30
2017-09-21T11:32:45.915Z,10.63
2017-09-21T11:35:12.270Z,12.13
2017-09-21T11:37:39.328Z,14.60
2017-09-21T11:40:05.547Z,15.17
2017-09-21T11:42:31.812Z,12.50
2017-09-21T11:44:58.116Z,12.27
2017-09-21T11:47:24.397Z,9.50
2017-09-21T11:49:50.625Z,10.00
2017-09-21T11:52:16.855Z,10.57
2017-09-21T11:54:43.100Z,11.50
2017-09-21T11:57:09.897Z,10.87
2017-09-21T11:59:36.202Z,12.10
2017-09-21T12:02:03.204Z,10.80
2017-09-21T12:04:29.534Z,10.90
2017-09-21T12:06:55.858Z,11.80
2017-09-21T12:09:22.133Z,14.00
2017-09-21T12:11:49.274Z,14.03
2017-09-21T12:14:15.538Z,11.17
2017-09-21T12:16:41.778Z,11.37
2017-09-21T12:19:08.026Z,19.73
2017-09-21T12:21:34.358Z,8.33
2017-09-21T12:24:00.585Z,11.03
2017-09-21T12:26:26.849Z,11.80
2017-09-21T12:28:53.118Z,14.20
2017-09-21T12:31:19.375Z,10.43
2017-09-21T12:33:45.638Z,11.33
2017-09-21T12:36:12.279Z,8.13
2017-09-21T12:38:38.530Z,14.47
2017-09-21T12:41:05.571Z,9.83
2017-09-21T12:43:32.561Z,7.93
2017-09-21T12:45:58.892Z,9.87
2017-09-21T12:48:25.174Z,11.17
2017-09-21T12:50:52.210Z,8.90
2017-09-21T12:53:18.487Z,12.80
2017-09-21T12:55:44.758Z,8.10
2017-09-21T12:58:11.053Z,12.73
2017-09-21T13:00:37.358Z,10.87
2017-09-21T13:03:03.663Z,9.67
2017-09-21T13:05:30.032Z,11.03
2017-09-21T13:07:56.408Z,8.10
2017-09-21T13:10:22.866Z,9.90
2017-09-21T13:12:49.347Z,9.27
2017-09-21T13:15:15.680Z,7.90
2017-09-21T13:17:41.997Z,9.70
2017-09-21T13:20:08.364Z,11.03
2017-09-21T13:22:34.635Z,6.70
2017-09-21T13:25:01.627Z,8.83
2017-09-21T13:27:27.977Z,7.00
2017-09-21T13:29:54.211Z,8.10
2017-09-21T13:32:20.435Z,8.93
2017-09-21T13:34:46.708Z,8.90
2017-09-21T13:37:13.066Z,9.20
2017-09-21T13:39:39.361Z,8.80
2017-09-21T13:42:06.406Z,10.90
2017-09-21T13:44:33.334Z,11.20
2017-09-21T13:46:59.560Z,14.23
2017-09-21T13:49:26.237Z,11.73
2017-09-21T13:51:52.515Z,11.23
2017-09-21T13:54:18.840Z,11.07
2017-09-21T13:56:45.110Z,8.83
2017-09-21T13:59:12.066Z,7.30
2017-09-21T14:01:39.102Z,9.50
2017-09-21T14:04:05.359Z,10.93
2017-09-21T14:06:31.643Z,8.20
2017-09-21T14:08:57.859Z,15.23
2017-09-21T14:11:24.558Z,8.93
2017-09-21T14:13:50.823Z,8.13
2017-09-21T14:16:17.088Z,7.67
2017-09-21T14:18:44.092Z,8.40
2017-09-21T14:21:10.316Z,6.47
2017-09-21T14:23:36.563Z,6.40
2017-09-21T14:26:03.561Z,8.73
2017-09-21T14:28:29.832Z,9.50
2017-09-21T14:30:56.109Z,7.77
2017-09-21T14:33:22.352Z,6.30
2017-09-21T14:35:48.592Z,8.23
2017-09-21T14:38:14.839Z,7.00
2017-09-21T14:40:41.091Z,7.47
2017-09-21T14:43:07.406Z,11.67
2017-09-21T14:45:34.565Z,9.20
2017-09-21T14:48:00.841Z,8.03
2017-09-21T14:50:27.072Z,9.50
2017-09-21T14:52:53.370Z,8.30
2017-09-21T14:55:20.475Z,11.30
2017-09-21T14:57:46.754Z,7.50
2017-09-21T15:00:13.781Z,7.60
2017-09-21T15:02:40.056Z,11.67
2017-09-21T15:05:06.346Z,9.30
2017-09-21T15:07:32.560Z,9.13
2017-09-21T15:09:58.782Z,8.53
2017-09-21T15:12:25.097Z,7.70
2017-09-21T15:14:51.329Z,6.80
2017-09-21T15:17:17.948Z,6.10
2017-09-21T15:19:44.143Z,11.70
2017-09-21T15:22:11.177Z,8.13
2017-09-21T15:24:37.485Z,8.43
2017-09-21T15:27:03.706Z,17.60
2017-09-21T15:29:30.107Z,8.67
2017-09-21T15:31:56.412Z,8.60
2017-09-21T15:34:23.403Z,5.60
2017-09-21T15:36:49.809Z,5.70
2017-09-21T15:39:16.042Z,5.63
2017-09-21T15:41:42.357Z,11.30
2017-09-21T15:44:08.926Z,15.40
2017-09-21T15:46:35.215Z,8.73
2017-09-21T15:49:02.203Z,10.20
2017-09-21T15:51:28.427Z,6.27
2017-09-21T15:53:54.691Z,12.43
2017-09-21T15:56:20.969Z,8.53
2017-09-21T15:58:47.423Z,6.13
2017-09-21T16:01:13.697Z,14.60
2017-09-21T16:03:39.927Z,9.67
2017-09-21T16:06:06.394Z,6.77
2017-09-21T16:08:32.670Z,20.40
2017-09-21T16:10:58.919Z,13.77
2017-09-21T16:13:25.203Z,6.53
2017-09-21T16:15:51.541Z,5.73
2017-09-21T16:18:17.879Z,8.00
2017-09-21T16:20:44.102Z,6.47
2017-09-21T16:23:10.382Z,6.57
2017-09-21T16:25:37.396Z,8.30
2017-09-21T16:28:04.053Z,6.63
2017-09-21T16:30:31.059Z,6.87
2017-09-21T16:32:57.358Z,7.07
2017-09-21T16:35:23.754Z,5.10
2017-09-21T16:37:49.983Z,4.90
2017-09-21T16:40:16.278Z,6.43
2017-09-21T16:42:42.961Z,14.70
2017-09-21T16:45:09.170Z,6.30
2017-09-21T16:47:35.379Z,7.63
2017-09-21T16:50:01.747Z,11.37
2017-09-21T16:52:28.030Z,5.20
2017-09-21T16:54:54.242Z,5.40
2017-09-21T16:57:20.662Z,5.27
2017-09-21T16:59:47.661Z,7.43
2017-09-21T17:02:13.986Z,8.90
2017-09-21T17:04:40.258Z,6.37
2017-09-21T17:07:07.290Z,6.23
2017-09-21T17:09:34.596Z,11.60
2017-09-21T17:12:00.854Z,5.33
2017-09-21T17:14:27.074Z,5.67
2017-09-21T17:16:53.427Z,6.83
2017-09-21T17:19:19.911Z,4.97
2017-09-21T17:21:46.214Z,8.90
2017-09-21T17:24:13.207Z,8.60
2017-09-21T17:26:39.502Z,6.40
2017-09-21T17:29:05.753Z,6.77
2017-09-21T17:31:32.068Z,5.20
2017-09-21T17:33:58.615Z,9.23
2017-09-21T17:36:24.869Z,5.47
2017-09-21T17:38:51.157Z,7.60
2017-09-21T17:41:17.594Z,7.83
2017-09-21T17:43:43.798Z,9.40
2017-09-21T17:46:10.024Z,8.03
2017-09-21T17:48:36.353Z,11.87
2017-09-21T17:51:03.392Z,13.03
2017-09-21T17:53:29.679Z,8.07
2017-09-21T17:55:55.934Z,6.20
2017-09-21T17:58:22.164Z,5.67
2017-09-21T18:00:48.412Z,11.07
2017-09-21T18:03:14.691Z,13.60
2017-09-21T18:05:40.980Z,7.10
2017-09-21T18:08:07.250Z,7.90
2017-09-21T18:10:33.481Z,7.70
2017-09-21T18:12:59.729Z,11.13
2017-09-21T18:15:25.959Z,11.27
2017-09-21T18:17:53.054Z,12.50
2017-09-21T18:20:20.072Z,12.80
2017-09-21T18:22:47.139Z,12.90
2017-09-21T18:25:14.177Z,8.80
2017-09-21T18:27:41.208Z,24.50
2017-09-21T18:30:07.531Z,25.80
2017-09-21T18:32:34.016Z,21.00
2017-09-21T18:35:00.313Z,17.10
2017-09-21T18:37:26.565Z,19.77
2017-09-21T18:39:53.547Z,18.63
2017-09-21T18:42:19.906Z,16.40
2017-09-21T18:44:46.195Z,14.93
2017-09-21T18:47:12.462Z,23.47
2017-09-21T18:49:38.729Z,16.30
2017-09-21T18:52:05.744Z,14.40
2017-09-21T18:54:33.801Z,12.73
2017-09-21T18:57:00.008Z,14.10
2017-09-21T18:59:26.271Z,11.80
2017-09-21T19:01:53.447Z,12.67
2017-09-21T19:04:19.726Z,15.63
2017-09-21T19:06:45.978Z,12.90
2017-09-21T19:09:12.230Z,16.63
2017-09-21T19:11:38.557Z,15.17
2017-09-21T19:14:04.774Z,14.27
2017-09-21T19:16:31.097Z,18.20
2017-09-21T19:18:58.123Z,15.93
2017-09-21T19:21:26.813Z,15.90
2017-09-21T19:23:53.292Z,15.03
2017-09-21T19:26:19.585Z,14.97
2017-09-21T19:28:45.905Z,10.17
2017-09-21T19:31:12.243Z,11.17
2017-09-21T19:33:38.626Z,10.87
2017-09-21T19:36:05.592Z,15.43
2017-09-21T19:38:32.035Z,11.23
2017-09-21T19:40:58.294Z,14.33
2017-09-21T19:43:24.530Z,10.03
2017-09-21T19:45:50.792Z,9.20
2017-09-21T19:48:17.744Z,13.30
2017-09-21T19:50:44.726Z,14.73
2017-09-21T19:53:11.349Z,8.80
2017-09-21T19:55:37.611Z,13.00
2017-09-21T19:58:03.877Z,10.87
2017-09-21T20:00:30.898Z,15.47
2017-09-21T20:02:57.181Z,14.00
2017-09-21T20:05:23.383Z,11.50
2017-09-21T20:07:50.392Z,14.67
2017-09-21T20:10:16.655Z,15.00
2017-09-21T20:12:43.636Z,14.53
2017-09-21T20:15:09.909Z,10.60
2017-09-21T20:17:36.303Z,12.57
2017-09-21T20:20:02.613Z,12.27
2017-09-21T20:22:29.058Z,12.57
2017-09-21T20:24:55.298Z,16.30
2017-09-21T20:27:21.555Z,12.93
2017-09-21T20:29:48.102Z,13.13
2017-09-21T20:32:14.386Z,16.93
2017-09-21T20:34:40.599Z,16.20
2017-09-21T20:37:07.218Z,14.13
2017-09-21T20:39:34.169Z,15.60
2017-09-21T20:42:01.099Z,10.73
2017-09-21T20:44:27.318Z,12.80
2017-09-21T20:46:54.304Z,16.40
2017-09-21T20:49:20.542Z,16.07
2017-09-21T20:51:46.824Z,13.27
2017-09-21T20:54:14.523Z,14.77
2017-09-21T20:56:40.854Z,14.17
2017-09-21T20:59:07.115Z,10.40
2017-09-21T21:01:33.374Z,16.33
2017-09-21T21:03:59.596Z,10.00
2017-09-21T21:06:25.886Z,14.37
2017-09-21T21:08:52.137Z,11.40
2017-09-21T21:11:18.425Z,18.40
2017-09-21T21:13:45.074Z,12.67
2017-09-21T21:16:11.258Z,11.07
2017-09-21T21:18:37.507Z,9.30
2017-09-21T21:21:04.993Z,7.83
2017-09-21T21:23:31.291Z,11.00
2017-09-21T21:25:58.266Z,11.93
2017-09-21T21:28:24.769Z,17.03
2017-09-21T21:30:51.777Z,12.50
2017-09-21T21:33:18.053Z,11.10
2017-09-21T21:35:45.179Z,10.00
2017-09-21T21:38:11.420Z,18.23
2017-09-21T21:40:37.651Z,10.63
2017-09-21T21:43:04.680Z,11.47
2017-09-21T21:45:30.945Z,11.63
2017-09-21T21:47:57.233Z,10.37
2017-09-21T21:50:24.212Z,10.50
2017-09-21T21:52:51.250Z,11.07
2017-09-21T21:55:18.306Z,8.07
2017-09-21T21:57:45.437Z,11.60
2017-09-21T22:00:11.670Z,10.73
2017-09-21T22:02:37.917Z,23.07
2017-09-21T22:05:04.895Z,16.97
2017-09-21T22:07:31.167Z,7.40
2017-09-21T22:09:57.378Z,18.43
2017-09-21T22:12:23.630Z,22.70
2017-09-21T22:14:49.875Z,30.00
2017-09-21T22:17:16.889Z,48.07
2017-09-21T22:19:44.155Z,23.80
2017-09-21T22:22:10.435Z,20.43
2017-09-21T22:24:36.703Z,15.63
2017-09-21T22:27:03.148Z,30.97
2017-09-21T22:29:29.446Z,24.07
2017-09-21T22:31:55.741Z,17.17
2017-09-21T22:34:22.124Z,13.70
2017-09-21T22:36:48.315Z,18.10
2017-09-21T22:39:14.591Z,26.50
2017-09-21T22:41:41.276Z,23.43
2017-09-21T22:44:07.518Z,25.63
2017-09-21T22:46:33.775Z,24.17
2017-09-21T22:49:00.276Z,20.80
2017-09-21T22:51:26.578Z,18.83
2017-09-21T22:53:53.586Z,16.40
2017-09-21T22:56:20.150Z,15.00
2017-09-21T22:58:47.174Z,19.93
2017-09-21T23:01:14.172Z,10.53
2017-09-21T23:03:40.811Z,13.10
2017-09-21T23:06:07.048Z,14.67
2017-09-21T23:08:33.298Z,8.60
2017-09-21T23:10:59.806Z,7.10
2017-09-21T23:13:26.089Z,13.50
2017-09-21T23:15:52.326Z,11.80
2017-09-21T23:18:18.859Z,9.10
2017-09-21T23:20:45.799Z,8.30
2017-09-21T23:23:12.799Z,9.90
2017-09-21T23:25:39.302Z,13.50
2017-09-21T23:28:06.295Z,11.33
2017-09-21T23:30:32.591Z,9.63
2017-09-21T23:32:59.199Z,12.30
2017-09-21T23:35:25.399Z,15.90
2017-09-21T23:37:51.570Z,14.60
2017-09-21T23:40:18.950Z,11.60
2017-09-21T23:42:45.221Z,10.60
2017-09-21T23:45:11.470Z,11.10
2017-09-21T23:47:38.864Z,12.03
2017-09-21T23:50:05.072Z,9.40
2017-09-21T23:52:32.090Z,27.97
2017-09-21T23:54:58.778Z,12.73
2017-09-21T23:57:25.011Z,7.43
