createdAt,value
2023-05-05T00:01:14.675Z,9.25
2023-05-05T00:03:44.129Z,9.30
2023-05-05T00:06:12.236Z,9.45
2023-05-05T00:08:39.921Z,9.18
2023-05-05T00:11:09.646Z,9.27
2023-05-05T00:13:38.063Z,9.46
2023-05-05T00:16:05.941Z,8.93
2023-05-05T00:18:33.863Z,8.73
2023-05-05T00:21:01.569Z,9.04
2023-05-05T00:23:29.243Z,9.38
2023-05-05T00:25:56.896Z,9.49
2023-05-05T00:28:24.857Z,9.70
2023-05-05T00:30:52.495Z,9.38
2023-05-05T00:33:20.605Z,9.55
2023-05-05T00:35:48.308Z,9.54
2023-05-05T00:38:16.028Z,9.50
2023-05-05T00:40:43.640Z,9.13
2023-05-05T00:43:12.909Z,9.94
2023-05-05T00:45:42.845Z,9.48
2023-05-05T00:48:11.216Z,9.81
2023-05-05T00:50:39.610Z,9.71
2023-05-05T00:53:07.383Z,9.34
2023-05-05T00:55:35.498Z,9.78
2023-05-05T00:58:04.161Z,10.13
2023-05-05T01:00:31.979Z,10.02
2023-05-05T01:02:59.942Z,9.95
2023-05-05T01:05:42.313Z,10.01
2023-05-05T01:08:12.816Z,9.76
2023-05-05T01:10:57.531Z,10.03
2023-05-05T01:14:08.989Z,10.61
2023-05-05T01:16:41.485Z,9.97
2023-05-05T01:19:13.379Z,9.84
2023-05-05T01:21:48.435Z,10.09
2023-05-05T01:24:34.284Z,10.31
2023-05-05T01:27:29.722Z,10.18
2023-05-05T01:31:02.005Z,10.05
2023-05-05T01:33:36.872Z,10.26
2023-05-05T01:36:16.156Z,10.39
2023-05-05T01:38:45.780Z,10.43
2023-05-05T01:41:19.303Z,10.13
2023-05-05T01:43:50.316Z,10.27
2023-05-05T01:46:21.666Z,10.09
2023-05-05T01:48:51.720Z,10.13
2023-05-05T01:51:23.084Z,10.20
2023-05-05T01:53:53.426Z,10.30
2023-05-05T01:56:23.985Z,10.06
2023-05-05T01:58:52.778Z,9.97
2023-05-05T02:01:25.137Z,9.72
2023-05-05T02:03:56.850Z,9.21
2023-05-05T02:06:26.731Z,9.53
2023-05-05T02:08:55.475Z,9.46
2023-05-05T02:11:24.128Z,9.59
2023-05-05T02:13:53.072Z,9.48
2023-05-05T02:16:23.496Z,9.53
2023-05-05T02:18:52.825Z,10.08
2023-05-05T02:21:22.745Z,9.25
2023-05-05T02:23:51.870Z,9.10
2023-05-05T02:26:23.707Z,9.37
2023-05-05T02:29:03.299Z,9.36
2023-05-05T02:31:34.382Z,9.80
2023-05-05T02:34:06.021Z,9.78
2023-05-05T02:36:40.743Z,9.74
2023-05-05T02:39:35.547Z,9.63
2023-05-05T02:42:11.127Z,9.24
2023-05-05T02:44:42.745Z,9.12
2023-05-05T02:47:11.554Z,9.41
2023-05-05T02:49:39.468Z,9.40
2023-05-05T02:52:09.589Z,9.73
2023-05-05T02:54:39.134Z,9.41
2023-05-05T02:57:21.214Z,9.14
2023-05-05T03:00:08.238Z,9.31
2023-05-05T03:03:13.907Z,9.78
2023-05-05T03:05:51.457Z,9.89
2023-05-05T03:08:33.951Z,9.86
2023-05-05T03:11:11.230Z,9.68
2023-05-05T03:13:44.059Z,9.64
2023-05-05T03:16:18.350Z,9.55
2023-05-05T03:18:49.817Z,10.06
2023-05-05T03:21:18.271Z,9.90
2023-05-05T03:23:46.216Z,9.38
2023-05-05T03:26:19.707Z,9.24
2023-05-05T03:28:47.999Z,9.52
2023-05-05T03:31:23.947Z,9.69
2023-05-05T03:33:55.530Z,9.82
2023-05-05T03:36:29.339Z,9.81
2023-05-05T03:38:58.852Z,10.18
2023-05-05T03:41:29.296Z,10.07
2023-05-05T03:43:57.027Z,9.95
2023-05-05T03:46:25.542Z,10.14
2023-05-05T03:48:56.915Z,10.47
2023-05-05T03:51:25.988Z,10.53
2023-05-05T03:53:57.542Z,10.36
2023-05-05T03:56:25.218Z,9.96
2023-05-05T03:58:53.272Z,10.09
2023-05-05T04:01:21.722Z,10.06
2023-05-05T04:03:49.494Z,10.24
2023-05-05T04:06:17.222Z,10.44
2023-05-05T04:08:44.867Z,10.65
2023-05-05T04:11:12.556Z,10.81
2023-05-05T04:13:40.409Z,10.54
2023-05-05T04:16:09.113Z,10.93
2023-05-05T04:18:38.549Z,10.84
2023-05-05T04:21:06.459Z,10.46
2023-05-05T04:23:34.194Z,10.40
2023-05-05T04:26:01.980Z,10.43
2023-05-05T04:28:29.727Z,11.00
2023-05-05T04:30:57.977Z,10.84
2023-05-05T04:33:26.064Z,11.20
2023-05-05T04:35:53.821Z,11.50
2023-05-05T04:38:22.010Z,11.26
2023-05-05T04:40:49.933Z,11.46
2023-05-05T04:43:18.002Z,11.29
2023-05-05T04:45:53.772Z,11.40
2023-05-05T04:48:23.383Z,11.98
2023-05-05T04:50:52.065Z,11.96
2023-05-05T04:53:19.745Z,11.76
2023-05-05T04:55:48.535Z,11.55
2023-05-05T04:58:16.239Z,11.42
2023-05-05T05:00:44.929Z,11.43
2023-05-05T05:03:12.717Z,11.35
2023-05-05T05:05:40.432Z,11.05
2023-05-05T05:08:09.268Z,11.31
2023-05-05T05:10:37.214Z,11.17
2023-05-05T05:13:05.444Z,11.14
2023-05-05T05:15:33.253Z,10.75
2023-05-05T05:18:00.992Z,11.56
2023-05-05T05:20:31.026Z,11.56
2023-05-05T05:23:01.999Z,12.08
2023-05-05T05:25:31.099Z,11.74
2023-05-05T05:28:09.478Z,11.88
2023-05-05T05:30:44.338Z,11.84
2023-05-05T05:33:12.771Z,12.30
2023-05-05T05:35:41.560Z,11.54
2023-05-05T05:38:10.687Z,11.85
2023-05-05T05:40:38.531Z,11.59
2023-05-05T05:43:06.592Z,11.61
2023-05-05T05:45:35.857Z,11.13
2023-05-05T05:48:05.424Z,11.10
2023-05-05T05:50:33.203Z,11.32
2023-05-05T05:53:00.916Z,11.99
2023-05-05T05:55:29.863Z,11.64
2023-05-05T05:57:57.826Z,12.07
2023-05-05T06:00:26.111Z,12.21
2023-05-05T06:03:00.694Z,12.14
2023-05-05T06:05:32.308Z,11.97
2023-05-05T06:08:00.202Z,12.72
2023-05-05T06:10:29.864Z,12.81
2023-05-05T06:13:05.570Z,13.19
2023-05-05T06:15:34.764Z,13.27
2023-05-05T06:18:04.626Z,12.91
2023-05-05T06:20:32.448Z,12.48
2023-05-05T06:23:00.375Z,12.36
2023-05-05T06:25:31.690Z,12.62
2023-05-05T06:27:59.792Z,13.23
2023-05-05T06:30:27.635Z,12.82
2023-05-05T06:32:55.305Z,12.87
2023-05-05T06:35:23.025Z,13.07
2023-05-05T06:37:50.973Z,13.11
2023-05-05T06:40:21.770Z,13.52
2023-05-05T06:42:49.550Z,14.29
2023-05-05T06:45:22.662Z,13.95
2023-05-05T06:47:50.467Z,13.88
2023-05-05T06:50:18.685Z,14.32
2023-05-05T06:52:46.711Z,14.12
2023-05-05T06:55:14.373Z,14.74
2023-05-05T06:57:42.058Z,13.88
2023-05-05T07:00:11.466Z,14.57
2023-05-05T07:02:39.796Z,14.89
2023-05-05T07:05:07.677Z,14.53
2023-05-05T07:07:36.466Z,13.90
2023-05-05T07:10:05.384Z,14.19
2023-05-05T07:12:33.148Z,14.42
2023-05-05T07:15:09.422Z,14.77
2023-05-05T07:17:43.661Z,14.60
2023-05-05T07:20:12.970Z,14.23
2023-05-05T07:22:40.859Z,15.10
2023-05-05T07:25:09.040Z,15.89
2023-05-05T07:27:37.524Z,16.38
2023-05-05T07:30:11.151Z,16.13
2023-05-05T07:32:41.380Z,15.53
2023-05-05T07:35:09.422Z,15.46
2023-05-05T07:37:37.095Z,16.00
2023-05-05T07:40:05.569Z,16.13
2023-05-05T07:42:33.399Z,15.90
2023-05-05T07:45:01.087Z,15.05
2023-05-05T07:47:28.784Z,15.10
2023-05-05T07:49:56.880Z,15.35
2023-05-05T07:52:37.054Z,15.54
2023-05-05T07:55:12.595Z,15.17
2023-05-05T07:57:40.217Z,16.02
2023-05-05T08:00:09.428Z,14.58
2023-05-05T08:02:42.119Z,14.83
2023-05-05T08:05:12.387Z,15.36
2023-05-05T08:07:41.487Z,14.98
2023-05-05T08:10:11.753Z,15.38
2023-05-05T08:12:42.603Z,15.96
2023-05-05T08:15:10.995Z,16.23
2023-05-05T08:17:50.301Z,15.20
2023-05-05T08:20:20.078Z,15.28
2023-05-05T08:22:49.419Z,15.21
2023-05-05T08:25:17.135Z,16.61
2023-05-05T08:27:44.936Z,16.37
2023-05-05T08:30:13.200Z,16.23
2023-05-05T08:32:41.227Z,15.89
2023-05-05T08:35:09.534Z,16.26
2023-05-05T08:37:37.455Z,16.56
2023-05-05T08:40:06.083Z,17.14
2023-05-05T08:42:38.712Z,17.54
2023-05-05T08:45:09.741Z,17.35
2023-05-05T08:47:39.357Z,18.30
2023-05-05T08:50:10.182Z,18.28
2023-05-05T08:52:45.049Z,18.03
2023-05-05T08:55:51.990Z,18.10
2023-05-05T08:58:20.141Z,17.19
2023-05-05T09:00:48.011Z,16.63
2023-05-05T09:03:17.418Z,16.81
2023-05-05T09:05:45.237Z,16.71
2023-05-05T09:08:13.407Z,16.46
2023-05-05T09:10:42.468Z,17.99
2023-05-05T09:13:10.432Z,18.84
2023-05-05T09:15:39.007Z,18.71
2023-05-05T09:18:12.059Z,18.63
2023-05-05T09:20:41.197Z,18.11
2023-05-05T09:23:14.793Z,18.37
2023-05-05T09:25:48.465Z,18.83
2023-05-05T09:28:18.267Z,17.94
2023-05-05T09:30:47.148Z,18.04
2023-05-05T09:33:28.462Z,18.12
2023-05-05T09:35:56.712Z,18.32
2023-05-05T09:38:25.165Z,18.42
2023-05-05T09:40:54.239Z,18.90
2023-05-05T09:43:23.825Z,18.41
2023-05-05T09:45:51.678Z,17.89
2023-05-05T09:48:31.406Z,17.99
2023-05-05T09:50:59.766Z,18.70
2023-05-05T09:53:39.801Z,18.92
2023-05-05T09:56:08.484Z,18.65
2023-05-05T09:58:36.455Z,18.18
2023-05-05T10:01:04.351Z,19.09
2023-05-05T10:03:32.021Z,18.98
2023-05-05T10:06:00.993Z,19.54
2023-05-05T10:08:31.510Z,20.13
2023-05-05T10:11:04.584Z,20.66
2023-05-05T10:13:42.093Z,20.88
2023-05-05T10:16:13.246Z,22.17
2023-05-05T10:18:46.314Z,21.08
2023-05-05T10:21:19.889Z,21.73
2023-05-05T10:23:49.683Z,20.70
2023-05-05T10:26:19.905Z,20.96
2023-05-05T10:28:58.252Z,21.58
2023-05-05T10:32:21.489Z,21.72
2023-05-05T10:34:57.691Z,21.08
2023-05-05T10:37:29.349Z,20.54
2023-05-05T10:40:00.244Z,21.16
2023-05-05T10:42:28.085Z,21.31
2023-05-05T10:44:55.989Z,20.69
2023-05-05T10:47:26.829Z,20.97
2023-05-05T10:50:04.000Z,21.56
2023-05-05T10:52:44.620Z,21.36
2023-05-05T10:55:46.210Z,20.99
2023-05-05T10:58:40.795Z,20.28
2023-05-05T11:01:11.701Z,21.55
2023-05-05T11:03:39.559Z,20.45
2023-05-05T11:06:12.395Z,19.68
2023-05-05T11:08:42.360Z,19.57
2023-05-05T11:11:11.773Z,19.37
2023-05-05T11:13:40.971Z,20.48
2023-05-05T11:16:45.643Z,19.59
2023-05-05T11:19:45.189Z,21.04
2023-05-05T11:22:13.032Z,21.18
2023-05-05T11:24:42.243Z,21.36
2023-05-05T11:27:10.887Z,20.35
2023-05-05T11:30:07.876Z,21.25
2023-05-05T11:32:36.047Z,21.94
2023-05-05T11:35:04.240Z,21.37
2023-05-05T11:37:32.429Z,21.32
2023-05-05T11:40:28.401Z,20.76
2023-05-05T11:43:07.187Z,20.15
2023-05-05T11:45:34.895Z,20.91
2023-05-05T11:48:27.017Z,21.08
2023-05-05T11:50:54.968Z,21.33
2023-05-05T11:53:23.350Z,20.83
2023-05-05T11:56:07.260Z,21.79
2023-05-05T11:58:34.982Z,21.90
2023-05-05T12:01:07.805Z,22.19
2023-05-05T12:03:37.768Z,22.06
2023-05-05T12:06:07.534Z,22.15
2023-05-05T12:08:40.335Z,22.02
2023-05-05T12:11:10.307Z,22.96
2023-05-05T12:13:38.048Z,22.20
2023-05-05T12:16:13.081Z,22.83
2023-05-05T12:18:41.979Z,23.11
2023-05-05T12:21:20.877Z,23.84
2023-05-05T12:23:48.587Z,24.41
2023-05-05T12:26:31.496Z,25.16
2023-05-05T12:29:00.743Z,23.70
2023-05-05T12:31:41.945Z,24.79
2023-05-05T12:34:11.054Z,25.36
2023-05-05T12:36:39.717Z,24.38
2023-05-05T12:39:07.409Z,24.03
2023-05-05T12:41:35.781Z,23.63
2023-05-05T12:44:04.280Z,23.00
2023-05-05T12:46:45.693Z,21.82
2023-05-05T12:49:13.444Z,22.98
2023-05-05T12:51:56.525Z,22.30
2023-05-05T12:54:25.087Z,22.40
2023-05-05T12:56:52.676Z,22.93
2023-05-05T12:59:23.272Z,22.44
2023-05-05T13:01:52.872Z,22.60
2023-05-05T13:04:30.067Z,23.60
2023-05-05T13:07:15.641Z,24.29
2023-05-05T13:09:43.902Z,24.50
2023-05-05T13:12:12.313Z,24.47
2023-05-05T13:14:41.451Z,24.62
2023-05-05T13:17:11.190Z,23.89
2023-05-05T13:19:46.051Z,23.16
2023-05-05T13:22:14.236Z,24.10
2023-05-05T13:24:50.597Z,23.82
2023-05-05T13:27:20.547Z,24.41
2023-05-05T13:29:48.542Z,23.75
2023-05-05T13:32:16.176Z,24.09
2023-05-05T13:34:44.183Z,23.32
2023-05-05T13:37:11.866Z,24.21
2023-05-05T13:39:39.491Z,24.97
2023-05-05T13:42:07.251Z,24.30
2023-05-05T13:44:35.539Z,24.98
2023-05-05T13:47:03.606Z,25.09
2023-05-05T13:49:31.246Z,25.75
2023-05-05T13:51:59.306Z,25.88
2023-05-05T13:54:27.018Z,25.48
2023-05-05T13:56:54.898Z,24.90
2023-05-05T13:59:22.952Z,24.43
2023-05-05T14:01:50.659Z,23.71
2023-05-05T14:04:18.428Z,24.19
2023-05-05T14:06:46.161Z,23.66
2023-05-05T14:09:13.902Z,24.92
2023-05-05T14:11:41.829Z,25.17
2023-05-05T14:14:09.664Z,25.67
2023-05-05T14:16:37.548Z,25.56
2023-05-05T14:19:05.254Z,24.59
2023-05-05T14:21:33.037Z,24.56
2023-05-05T14:24:00.753Z,24.50
2023-05-05T14:26:29.073Z,25.12
2023-05-05T14:28:56.689Z,23.77
2023-05-05T14:31:24.570Z,24.03
2023-05-05T14:33:53.331Z,24.95
2023-05-05T14:36:21.044Z,24.26
2023-05-05T14:38:48.792Z,24.68
2023-05-05T14:41:17.239Z,24.26
2023-05-05T14:43:44.892Z,24.25
2023-05-05T14:46:12.591Z,24.14
2023-05-05T14:48:40.474Z,23.68
2023-05-05T14:51:08.098Z,24.38
2023-05-05T14:53:35.880Z,23.82
2023-05-05T14:56:03.824Z,23.44
2023-05-05T14:58:31.494Z,22.42
2023-05-05T15:01:00.314Z,22.79
2023-05-05T15:03:28.192Z,22.37
2023-05-05T15:05:56.129Z,22.31
2023-05-05T15:08:23.794Z,22.88
2023-05-05T15:10:51.578Z,23.14
2023-05-05T15:13:19.403Z,22.84
2023-05-05T15:15:48.406Z,22.66
2023-05-05T15:18:16.110Z,22.72
2023-05-05T15:20:43.959Z,21.80
2023-05-05T15:23:11.682Z,21.40
2023-05-05T15:25:39.409Z,21.23
2023-05-05T15:28:07.045Z,21.23
2023-05-05T15:30:34.819Z,21.61
2023-05-05T15:33:02.526Z,21.24
2023-05-05T15:35:30.728Z,21.72
2023-05-05T15:37:58.405Z,21.58
2023-05-05T15:40:26.148Z,20.60
2023-05-05T15:42:53.926Z,20.36
2023-05-05T15:45:21.704Z,20.33
2023-05-05T15:47:50.501Z,20.66
2023-05-05T15:50:18.443Z,21.06
2023-05-05T15:52:48.114Z,20.61
2023-05-05T15:55:17.733Z,20.05
2023-05-05T15:57:45.325Z,19.64
2023-05-05T16:00:13.901Z,19.86
2023-05-05T16:02:41.711Z,19.49
2023-05-05T16:05:09.993Z,19.36
2023-05-05T16:07:38.108Z,19.23
2023-05-05T16:10:06.752Z,19.77
2023-05-05T16:12:34.506Z,19.54
2023-05-05T16:15:02.202Z,19.05
2023-05-05T16:17:29.837Z,18.56
2023-05-05T16:19:57.504Z,19.17
2023-05-05T16:22:25.109Z,19.27
2023-05-05T16:24:52.784Z,18.58
2023-05-05T16:27:20.427Z,17.84
2023-05-05T16:29:48.045Z,18.90
2023-05-05T16:32:15.704Z,18.61
2023-05-05T16:34:43.386Z,18.38
2023-05-05T16:37:11.030Z,17.99
2023-05-05T16:39:40.285Z,18.00
2023-05-05T16:42:08.240Z,18.31
2023-05-05T16:44:35.951Z,18.28
2023-05-05T16:47:03.637Z,18.62
2023-05-05T16:49:31.321Z,18.46
2023-05-05T16:51:59.061Z,18.05
2023-05-05T16:54:26.678Z,18.25
2023-05-05T16:56:54.871Z,17.70
2023-05-05T16:59:22.571Z,17.33
2023-05-05T17:01:50.383Z,17.33
2023-05-05T17:04:18.036Z,17.37
2023-05-05T17:06:45.862Z,17.40
2023-05-05T17:09:13.516Z,17.73
2023-05-05T17:11:41.372Z,17.54
2023-05-05T17:14:09.168Z,17.86
2023-05-05T17:16:40.169Z,18.03
2023-05-05T17:19:14.388Z,17.22
2023-05-05T17:21:43.160Z,17.48
2023-05-05T17:24:11.371Z,17.54
2023-05-05T17:26:39.744Z,17.94
2023-05-05T17:29:07.472Z,17.48
2023-05-05T17:31:35.133Z,17.93
2023-05-05T17:34:02.861Z,17.20
2023-05-05T17:36:30.564Z,17.36
2023-05-05T17:38:58.166Z,17.04
2023-05-05T17:41:25.991Z,17.59
2023-05-05T17:43:53.689Z,17.26
2023-05-05T17:46:21.581Z,17.97
2023-05-05T17:48:49.280Z,17.83
2023-05-05T17:51:16.979Z,17.52
2023-05-05T17:53:44.647Z,18.31
2023-05-05T17:56:12.296Z,18.10
2023-05-05T17:58:39.921Z,18.09
2023-05-05T18:01:07.770Z,17.16
2023-05-05T18:03:36.396Z,17.77
2023-05-05T18:06:06.058Z,17.67
2023-05-05T18:08:33.692Z,17.44
2023-05-05T18:11:01.828Z,17.38
2023-05-05T18:13:29.815Z,17.36
2023-05-05T18:15:58.240Z,17.48
2023-05-05T18:18:26.269Z,17.35
2023-05-05T18:20:54.092Z,16.77
2023-05-05T18:23:22.901Z,17.24
2023-05-05T18:25:51.051Z,16.86
2023-05-05T18:28:18.900Z,16.98
2023-05-05T18:30:46.659Z,16.77
2023-05-05T18:33:14.357Z,17.09
2023-05-05T18:35:42.026Z,16.49
2023-05-05T18:38:09.687Z,16.76
2023-05-05T18:40:37.434Z,16.85
2023-05-05T18:43:05.142Z,16.73
2023-05-05T18:45:33.091Z,16.66
2023-05-05T18:48:01.456Z,16.19
2023-05-05T18:50:29.299Z,16.43
2023-05-05T18:52:56.992Z,16.63
2023-05-05T18:55:24.811Z,17.39
2023-05-05T18:57:53.086Z,16.66
2023-05-05T19:00:20.919Z,16.84
2023-05-05T19:02:48.715Z,17.27
2023-05-05T19:05:16.742Z,17.21
2023-05-05T19:07:45.177Z,17.06
2023-05-05T19:10:13.806Z,17.06
2023-05-05T19:12:41.536Z,17.01
2023-05-05T19:15:09.957Z,17.72
2023-05-05T19:17:47.451Z,17.72
2023-05-05T19:20:15.341Z,17.86
2023-05-05T19:22:42.956Z,17.57
2023-05-05T19:25:11.164Z,18.21
2023-05-05T19:27:38.993Z,18.03
2023-05-05T19:30:07.690Z,17.53
2023-05-05T19:32:36.163Z,17.02
2023-05-05T19:35:06.539Z,17.39
2023-05-05T19:37:34.390Z,16.71
2023-05-05T19:40:02.144Z,17.10
2023-05-05T19:42:29.791Z,16.95
2023-05-05T19:44:57.506Z,17.32
2023-05-05T19:47:26.010Z,16.81
2023-05-05T19:49:53.841Z,17.34
2023-05-05T19:52:22.707Z,16.93
2023-05-05T19:54:50.566Z,17.39
2023-05-05T19:57:18.574Z,17.08
2023-05-05T19:59:49.425Z,17.25
2023-05-05T20:02:17.375Z,17.00
2023-05-05T20:04:45.101Z,16.49
2023-05-05T20:07:12.868Z,15.48
2023-05-05T20:09:40.525Z,15.28
2023-05-05T20:12:08.166Z,15.62
2023-05-05T20:14:35.819Z,15.24
2023-05-05T20:17:03.730Z,15.03
2023-05-05T20:19:32.169Z,15.56
2023-05-05T20:21:59.921Z,15.76
2023-05-05T20:24:29.018Z,15.70
2023-05-05T20:26:56.668Z,15.69
2023-05-05T20:29:24.385Z,15.48
2023-05-05T20:31:52.054Z,15.14
2023-05-05T20:34:19.681Z,14.83
2023-05-05T20:36:47.301Z,14.29
2023-05-05T20:39:16.180Z,13.81
2023-05-05T20:41:43.998Z,14.38
2023-05-05T20:44:11.648Z,14.10
2023-05-05T20:46:39.523Z,14.28
2023-05-05T20:49:07.156Z,14.72
2023-05-05T20:51:35.044Z,14.46
2023-05-05T20:54:03.031Z,14.43
2023-05-05T20:56:30.671Z,14.55
2023-05-05T20:58:58.373Z,14.27
2023-05-05T21:01:26.412Z,14.76
2023-05-05T21:03:54.171Z,14.20
2023-05-05T21:06:21.882Z,13.95
2023-05-05T21:08:49.543Z,13.96
2023-05-05T21:11:17.185Z,14.40
2023-05-05T21:13:44.857Z,14.01
2023-05-05T21:16:12.710Z,13.80
2023-05-05T21:18:40.749Z,13.93
2023-05-05T21:21:08.492Z,13.88
2023-05-05T21:23:36.224Z,13.87
2023-05-05T21:26:03.966Z,13.79
2023-05-05T21:28:31.712Z,13.45
2023-05-05T21:31:10.838Z,13.43
2023-05-05T21:33:47.212Z,13.53
2023-05-05T21:36:17.325Z,13.43
2023-05-05T21:38:45.210Z,13.26
2023-05-05T21:41:12.844Z,12.61
2023-05-05T21:43:41.078Z,12.32
2023-05-05T21:46:31.601Z,11.98
2023-05-05T21:48:59.450Z,12.13
2023-05-05T21:51:27.242Z,12.56
2023-05-05T21:53:54.940Z,12.40
2023-05-05T21:56:22.862Z,12.50
2023-05-05T21:58:50.483Z,11.95
2023-05-05T22:01:18.276Z,12.21
2023-05-05T22:03:47.502Z,12.30
2023-05-05T22:06:17.185Z,12.65
2023-05-05T22:08:44.799Z,12.43
2023-05-05T22:11:12.541Z,12.64
2023-05-05T22:13:40.902Z,13.18
2023-05-05T22:16:09.597Z,12.85
2023-05-05T22:18:37.676Z,13.45
2023-05-05T22:21:05.543Z,12.65
2023-05-05T22:23:33.415Z,12.32
2023-05-05T22:26:01.150Z,11.31
2023-05-05T22:28:29.720Z,12.08
2023-05-05T22:30:57.445Z,12.88
2023-05-05T22:33:25.411Z,12.42
2023-05-05T22:35:53.327Z,12.13
2023-05-05T22:38:21.097Z,11.69
2023-05-05T22:40:48.727Z,11.54
2023-05-05T22:43:16.453Z,11.60
2023-05-05T22:45:44.345Z,11.54
2023-05-05T22:48:12.072Z,11.95
2023-05-05T22:50:39.713Z,11.87
2023-05-05T22:53:07.487Z,11.48
2023-05-05T22:55:35.199Z,11.77
2023-05-05T22:58:03.062Z,12.04
2023-05-05T23:00:31.392Z,11.65
2023-05-05T23:02:59.201Z,11.69
2023-05-05T23:05:26.936Z,11.55
2023-05-05T23:07:54.616Z,11.42
2023-05-05T23:10:22.198Z,11.86
2023-05-05T23:12:49.834Z,11.44
2023-05-05T23:15:17.617Z,11.68
2023-05-05T23:17:45.373Z,11.51
2023-05-05T23:20:13.900Z,11.14
2023-05-05T23:22:41.544Z,11.60
2023-05-05T23:25:13.085Z,11.80
2023-05-05T23:27:41.069Z,11.66
2023-05-05T23:30:09.468Z,11.20
2023-05-05T23:32:37.336Z,11.27
2023-05-05T23:35:05.549Z,11.33
2023-05-05T23:37:33.137Z,11.04
2023-05-05T23:40:00.851Z,10.64
2023-05-05T23:42:28.461Z,10.84
2023-05-05T23:44:56.000Z,10.40
2023-05-05T23:47:23.753Z,10.19
2023-05-05T23:49:51.380Z,9.86
2023-05-05T23:52:19.084Z,9.74
2023-05-05T23:54:46.723Z,10.35
2023-05-05T23:57:14.389Z,11.01
2023-05-05T23:59:42.237Z,10.80
