createdAt,value
2022-10-16T00:00:29.253Z,12.00
2022-10-16T00:01:24.932Z,13.60
2022-10-16T00:01:58.175Z,17.60
2022-10-16T00:02:31.292Z,12.40
2022-10-16T00:03:05.003Z,11.90
2022-10-16T00:03:40.299Z,12.60
2022-10-16T00:04:13.805Z,12.50
2022-10-16T00:04:46.949Z,15.70
2022-10-16T00:05:20.125Z,11.60
2022-10-16T00:05:53.206Z,12.70
2022-10-16T00:06:28.189Z,13.00
2022-10-16T00:07:01.206Z,12.20
2022-10-16T00:07:34.347Z,12.10
2022-10-16T00:08:08.051Z,11.30
2022-10-16T00:08:41.804Z,12.90
2022-10-16T00:09:14.793Z,13.40
2022-10-16T00:09:48.045Z,13.10
2022-10-16T00:10:21.309Z,13.80
2022-10-16T00:11:00.224Z,13.00
2022-10-16T00:11:37.754Z,13.90
2022-10-16T00:12:10.803Z,12.40
2022-10-16T00:12:44.134Z,13.80
2022-10-16T00:13:19.250Z,13.20
2022-10-16T00:13:56.080Z,12.40
2022-10-16T00:14:29.225Z,14.20
2022-10-16T00:15:02.392Z,15.40
2022-10-16T00:15:40.456Z,12.60
2022-10-16T00:16:15.635Z,13.10
2022-10-16T00:16:48.802Z,12.50
2022-10-16T00:17:21.947Z,16.30
2022-10-16T00:17:55.289Z,15.30
2022-10-16T00:18:29.949Z,19.20
2022-10-16T00:19:03.370Z,12.20
2022-10-16T00:19:36.475Z,14.40
2022-10-16T00:20:09.891Z,13.50
2022-10-16T00:20:43.260Z,11.50
2022-10-16T00:21:19.792Z,14.70
2022-10-16T00:21:52.947Z,14.00
2022-10-16T00:22:26.068Z,17.70
2022-10-16T00:22:59.468Z,13.90
2022-10-16T00:23:33.350Z,11.50
2022-10-16T00:24:09.968Z,13.20
2022-10-16T00:24:43.161Z,12.80
2022-10-16T00:25:16.522Z,13.10
2022-10-16T00:25:58.213Z,11.60
2022-10-16T00:26:33.788Z,11.60
2022-10-16T00:27:06.956Z,13.50
2022-10-16T00:27:40.176Z,13.20
2022-10-16T00:28:13.291Z,12.80
2022-10-16T00:28:50.754Z,12.10
2022-10-16T00:29:23.908Z,11.80
2022-10-16T00:30:30.400Z,11.90
2022-10-16T00:31:12.427Z,11.90
2022-10-16T00:31:45.780Z,12.60
2022-10-16T00:32:21.718Z,12.70
2022-10-16T00:32:55.230Z,12.20
2022-10-16T00:33:28.387Z,12.20
2022-10-16T00:34:01.923Z,16.60
2022-10-16T00:34:35.179Z,14.70
2022-10-16T00:35:08.359Z,13.50
2022-10-16T00:35:41.570Z,12.80
2022-10-16T00:36:17.222Z,11.80
2022-10-16T00:36:50.213Z,11.00
2022-10-16T00:37:23.329Z,11.50
2022-10-16T00:37:56.507Z,13.20
2022-10-16T00:38:29.694Z,12.70
2022-10-16T00:39:03.282Z,15.00
2022-10-16T00:39:36.867Z,11.60
2022-10-16T00:40:10.980Z,13.10
2022-10-16T00:40:44.749Z,11.80
2022-10-16T00:41:18.763Z,11.60
2022-10-16T00:41:52.250Z,12.40
2022-10-16T00:42:25.469Z,11.50
2022-10-16T00:42:59.504Z,12.80
2022-10-16T00:43:38.778Z,11.30
2022-10-16T00:44:43.054Z,13.10
2022-10-16T00:45:16.357Z,11.30
2022-10-16T00:45:49.428Z,13.90
2022-10-16T00:46:31.415Z,11.50
2022-10-16T00:47:04.579Z,12.50
2022-10-16T00:47:46.226Z,12.60
2022-10-16T00:48:19.419Z,10.90
2022-10-16T00:49:05.685Z,14.50
2022-10-16T00:49:38.945Z,10.50
2022-10-16T00:50:15.472Z,13.10
2022-10-16T00:50:48.570Z,10.10
2022-10-16T00:51:29.372Z,11.10
2022-10-16T00:52:36.225Z,14.50
2022-10-16T00:53:09.293Z,12.90
2022-10-16T00:53:42.458Z,11.00
2022-10-16T00:54:34.642Z,13.20
2022-10-16T00:55:10.574Z,14.10
2022-10-16T00:55:43.687Z,11.50
2022-10-16T00:56:17.883Z,12.40
2022-10-16T00:56:52.049Z,11.70
2022-10-16T00:57:26.515Z,10.90
2022-10-16T00:57:59.642Z,13.00
2022-10-16T00:58:33.201Z,11.00
2022-10-16T00:59:15.327Z,11.30
2022-10-16T00:59:48.438Z,9.80
2022-10-16T01:00:25.967Z,10.30
2022-10-16T01:00:58.977Z,10.90
2022-10-16T01:01:32.224Z,14.30
2022-10-16T01:02:08.859Z,13.40
2022-10-16T01:02:42.168Z,9.90
2022-10-16T01:03:35.609Z,10.00
2022-10-16T01:04:08.973Z,11.00
2022-10-16T01:04:49.819Z,15.40
2022-10-16T01:05:28.927Z,10.50
2022-10-16T01:07:25.889Z,14.60
2022-10-16T01:08:22.624Z,12.20
2022-10-16T01:09:12.043Z,10.90
2022-10-16T01:09:45.211Z,11.10
2022-10-16T01:10:36.344Z,14.30
2022-10-16T01:12:36.569Z,11.30
2022-10-16T01:13:19.193Z,10.60
2022-10-16T01:13:59.690Z,9.70
2022-10-16T01:14:47.120Z,11.60
2022-10-16T01:15:36.803Z,11.90
2022-10-16T01:16:24.789Z,12.80
2022-10-16T01:17:08.032Z,12.10
2022-10-16T01:17:53.528Z,11.60
2022-10-16T01:18:39.434Z,16.40
2022-10-16T01:19:27.145Z,10.50
2022-10-16T01:20:19.932Z,10.80
2022-10-16T01:21:09.750Z,12.20
2022-10-16T01:21:47.111Z,16.30
2022-10-16T01:22:21.500Z,11.00
2022-10-16T01:23:05.511Z,11.50
2022-10-16T01:23:47.758Z,10.00
2022-10-16T01:24:23.966Z,13.70
2022-10-16T01:25:01.626Z,10.50
2022-10-16T01:25:59.884Z,10.60
2022-10-16T01:26:45.127Z,12.10
2022-10-16T01:27:32.617Z,14.20
2022-10-16T01:28:13.650Z,11.30
2022-10-16T01:28:59.698Z,11.90
2022-10-16T01:29:51.717Z,13.80
2022-10-16T01:30:30.613Z,11.60
2022-10-16T01:31:04.486Z,11.10
2022-10-16T01:31:42.689Z,12.70
2022-10-16T01:32:33.423Z,10.60
2022-10-16T01:33:13.440Z,9.30
2022-10-16T01:33:58.674Z,11.00
2022-10-16T01:34:43.261Z,10.00
2022-10-16T01:35:25.978Z,12.00
2022-10-16T01:36:11.058Z,13.60
2022-10-16T01:36:58.266Z,11.30
2022-10-16T01:37:34.697Z,10.00
2022-10-16T01:38:16.238Z,10.90
2022-10-16T01:38:54.132Z,11.40
2022-10-16T01:39:32.584Z,10.10
2022-10-16T01:40:13.532Z,10.30
2022-10-16T01:40:53.019Z,10.50
2022-10-16T01:41:33.589Z,11.40
2022-10-16T01:42:14.159Z,10.00
2022-10-16T01:43:39.765Z,12.40
2022-10-16T01:44:22.064Z,9.70
2022-10-16T01:44:57.588Z,13.30
2022-10-16T01:45:33.060Z,11.00
2022-10-16T01:46:08.595Z,10.40
2022-10-16T01:46:47.171Z,10.50
2022-10-16T01:47:25.220Z,14.10
2022-10-16T01:48:01.692Z,14.90
2022-10-16T01:48:37.029Z,11.80
2022-10-16T01:49:11.829Z,12.20
2022-10-16T01:49:46.196Z,11.30
2022-10-16T01:50:22.374Z,11.00
2022-10-16T01:51:01.541Z,11.80
2022-10-16T01:51:37.307Z,12.30
2022-10-16T01:52:16.580Z,10.20
2022-10-16T01:52:54.302Z,9.90
2022-10-16T01:53:28.503Z,9.90
2022-10-16T01:54:03.729Z,12.30
2022-10-16T01:54:39.423Z,9.80
2022-10-16T01:55:17.325Z,9.90
2022-10-16T01:55:52.944Z,13.60
2022-10-16T01:56:27.587Z,9.90
2022-10-16T01:57:02.245Z,10.50
2022-10-16T01:57:39.690Z,9.80
2022-10-16T01:58:14.767Z,10.90
2022-10-16T01:58:53.896Z,11.00
2022-10-16T01:59:31.070Z,12.10
2022-10-16T02:00:13.370Z,11.40
2022-10-16T02:00:49.173Z,10.60
2022-10-16T02:01:26.098Z,10.50
2022-10-16T02:02:09.249Z,10.80
2022-10-16T02:02:45.657Z,9.70
2022-10-16T02:03:21.332Z,14.30
2022-10-16T02:03:59.095Z,10.60
2022-10-16T02:04:45.265Z,10.70
2022-10-16T02:05:24.502Z,9.50
2022-10-16T02:05:59.541Z,9.40
2022-10-16T02:06:33.405Z,9.70
2022-10-16T02:07:07.177Z,10.40
2022-10-16T02:07:42.558Z,9.70
2022-10-16T02:08:16.124Z,10.10
2022-10-16T02:08:49.532Z,12.70
2022-10-16T02:09:22.848Z,10.20
2022-10-16T02:09:56.640Z,12.50
2022-10-16T02:10:32.843Z,14.70
2022-10-16T02:11:06.611Z,12.20
2022-10-16T02:11:39.775Z,10.90
2022-10-16T02:12:25.311Z,12.70
2022-10-16T02:13:25.003Z,10.20
2022-10-16T02:14:05.489Z,11.20
2022-10-16T02:14:40.571Z,11.00
2022-10-16T02:15:13.656Z,11.90
2022-10-16T02:15:46.851Z,11.20
2022-10-16T02:16:20.065Z,12.80
2022-10-16T02:16:53.445Z,16.20
2022-10-16T02:17:27.225Z,12.80
2022-10-16T02:18:00.425Z,14.30
2022-10-16T02:18:33.575Z,14.30
2022-10-16T02:19:08.125Z,10.60
2022-10-16T02:19:42.447Z,10.40
2022-10-16T02:20:16.053Z,12.80
2022-10-16T02:21:15.035Z,12.30
2022-10-16T02:21:55.588Z,12.80
2022-10-16T02:22:35.005Z,10.80
2022-10-16T02:23:14.683Z,13.00
2022-10-16T02:24:17.471Z,13.40
2022-10-16T02:24:58.143Z,10.70
2022-10-16T02:25:35.161Z,10.30
2022-10-16T02:26:13.716Z,13.00
2022-10-16T02:27:02.783Z,10.70
2022-10-16T02:28:05.310Z,10.80
2022-10-16T02:28:46.810Z,12.80
2022-10-16T02:29:25.620Z,10.70
2022-10-16T02:30:27.407Z,12.40
2022-10-16T02:31:42.499Z,10.10
2022-10-16T02:32:20.307Z,10.40
2022-10-16T02:32:55.058Z,11.90
2022-10-16T02:33:30.530Z,13.90
2022-10-16T02:34:07.144Z,11.10
2022-10-16T02:34:42.084Z,12.70
2022-10-16T02:35:18.684Z,14.30
2022-10-16T02:35:52.341Z,12.50
2022-10-16T02:36:26.816Z,10.90
2022-10-16T02:37:03.180Z,12.90
2022-10-16T02:37:38.238Z,9.70
2022-10-16T02:38:13.313Z,11.20
2022-10-16T02:38:47.296Z,10.40
2022-10-16T02:39:21.939Z,10.30
2022-10-16T02:39:58.396Z,17.50
2022-10-16T02:40:32.494Z,14.60
2022-10-16T02:41:06.036Z,18.40
2022-10-16T02:41:39.860Z,12.80
2022-10-16T02:42:16.884Z,12.50
2022-10-16T02:42:53.886Z,10.00
2022-10-16T02:43:27.883Z,10.70
2022-10-16T02:44:01.045Z,9.30
2022-10-16T02:44:34.357Z,11.30
2022-10-16T02:45:09.622Z,9.20
2022-10-16T02:45:43.063Z,8.70
2022-10-16T02:46:18.195Z,9.80
2022-10-16T02:46:51.352Z,9.90
2022-10-16T02:47:24.533Z,9.90
2022-10-16T02:47:57.951Z,11.00
2022-10-16T02:48:31.094Z,9.50
2022-10-16T02:49:04.269Z,9.70
2022-10-16T02:49:37.309Z,15.10
2022-10-16T02:50:10.365Z,10.80
2022-10-16T02:50:43.536Z,11.30
2022-10-16T02:51:16.853Z,13.60
2022-10-16T02:51:50.053Z,14.90
2022-10-16T02:52:23.781Z,12.20
2022-10-16T02:52:57.164Z,10.00
2022-10-16T02:53:30.312Z,14.50
2022-10-16T02:54:04.094Z,12.40
2022-10-16T02:54:37.120Z,13.10
2022-10-16T02:55:10.364Z,11.00
2022-10-16T02:55:43.646Z,12.40
2022-10-16T02:56:16.829Z,11.40
2022-10-16T02:56:50.118Z,10.50
2022-10-16T02:57:23.348Z,9.90
2022-10-16T02:57:57.196Z,11.00
2022-10-16T02:58:30.243Z,13.80
2022-10-16T02:59:03.294Z,10.10
2022-10-16T02:59:36.490Z,11.00
2022-10-16T03:00:13.316Z,13.40
2022-10-16T03:00:47.209Z,14.30
2022-10-16T03:01:20.473Z,10.50
2022-10-16T03:01:53.776Z,11.20
2022-10-16T03:02:27.135Z,13.30
2022-10-16T03:03:00.245Z,12.30
2022-10-16T03:03:33.490Z,12.20
2022-10-16T03:04:06.720Z,10.70
2022-10-16T03:04:40.237Z,15.10
2022-10-16T03:05:13.745Z,12.60
2022-10-16T03:05:47.135Z,12.50
2022-10-16T03:06:20.518Z,11.80
2022-10-16T03:06:53.783Z,11.80
2022-10-16T03:07:27.140Z,11.30
2022-10-16T03:08:01.983Z,15.70
2022-10-16T03:08:35.342Z,14.30
2022-10-16T03:09:09.241Z,13.60
2022-10-16T03:09:43.625Z,13.00
2022-10-16T03:10:17.537Z,11.80
2022-10-16T03:10:52.198Z,12.30
2022-10-16T03:11:25.389Z,13.30
2022-10-16T03:11:58.415Z,12.20
2022-10-16T03:12:31.599Z,12.10
2022-10-16T03:13:05.036Z,12.80
2022-10-16T03:13:38.184Z,17.60
2022-10-16T03:14:11.206Z,12.70
2022-10-16T03:14:44.181Z,12.30
2022-10-16T03:15:17.302Z,11.60
2022-10-16T03:15:50.610Z,12.60
2022-10-16T03:16:23.797Z,12.40
2022-10-16T03:16:56.930Z,11.90
2022-10-16T03:17:30.087Z,11.30
2022-10-16T03:18:03.576Z,11.50
2022-10-16T03:18:37.162Z,12.30
2022-10-16T03:19:10.486Z,14.30
2022-10-16T03:19:43.891Z,14.30
2022-10-16T03:20:17.149Z,12.60
2022-10-16T03:20:50.630Z,10.00
2022-10-16T03:21:24.269Z,10.70
2022-10-16T03:21:57.527Z,13.20
2022-10-16T03:22:30.782Z,12.10
2022-10-16T03:23:04.315Z,11.10
2022-10-16T03:23:37.344Z,15.50
2022-10-16T03:24:10.511Z,15.20
2022-10-16T03:24:43.705Z,15.90
2022-10-16T03:25:16.896Z,16.00
2022-10-16T03:25:50.315Z,11.60
2022-10-16T03:26:23.501Z,11.20
2022-10-16T03:26:56.756Z,13.00
2022-10-16T03:27:30.270Z,11.80
2022-10-16T03:28:04.327Z,11.70
2022-10-16T03:28:37.655Z,13.00
2022-10-16T03:29:11.014Z,12.90
2022-10-16T03:29:44.152Z,10.50
2022-10-16T03:30:17.689Z,10.70
2022-10-16T03:30:50.713Z,12.80
2022-10-16T03:31:23.962Z,12.20
2022-10-16T03:31:58.098Z,12.10
2022-10-16T03:32:31.352Z,10.60
2022-10-16T03:33:04.475Z,13.70
2022-10-16T03:33:37.668Z,11.70
2022-10-16T03:34:10.865Z,13.80
2022-10-16T03:34:44.084Z,11.40
2022-10-16T03:35:17.186Z,11.50
2022-10-16T03:35:55.295Z,11.20
2022-10-16T03:36:28.466Z,11.00
2022-10-16T03:37:01.837Z,12.60
2022-10-16T03:37:35.167Z,10.80
2022-10-16T03:38:08.265Z,12.30
2022-10-16T03:38:41.436Z,12.10
2022-10-16T03:39:14.766Z,13.40
2022-10-16T03:39:48.105Z,15.40
2022-10-16T03:40:21.946Z,12.60
2022-10-16T03:40:55.048Z,15.80
2022-10-16T03:41:28.460Z,27.90
2022-10-16T03:42:01.582Z,14.80
2022-10-16T03:42:34.783Z,15.20
2022-10-16T03:43:07.946Z,15.20
2022-10-16T03:43:41.159Z,13.60
2022-10-16T03:44:14.767Z,16.50
2022-10-16T03:44:48.002Z,15.80
2022-10-16T03:45:21.602Z,12.60
2022-10-16T03:45:54.756Z,14.20
2022-10-16T03:46:28.397Z,13.70
2022-10-16T03:47:01.518Z,15.10
2022-10-16T03:47:34.680Z,17.70
2022-10-16T03:48:08.328Z,16.60
2022-10-16T03:48:42.013Z,15.30
2022-10-16T03:49:15.119Z,15.60
2022-10-16T03:49:48.362Z,20.00
2022-10-16T03:50:21.558Z,17.50
2022-10-16T03:50:54.580Z,17.50
2022-10-16T03:51:27.801Z,15.90
2022-10-16T03:52:01.046Z,15.40
2022-10-16T03:52:34.296Z,19.00
2022-10-16T03:53:07.764Z,16.50
2022-10-16T03:53:40.906Z,15.40
2022-10-16T03:54:14.249Z,15.80
2022-10-16T03:54:47.361Z,16.40
2022-10-16T03:55:20.629Z,15.80
2022-10-16T03:55:53.688Z,16.90
2022-10-16T03:56:27.015Z,14.90
2022-10-16T03:57:00.084Z,17.90
2022-10-16T03:57:33.153Z,18.50
2022-10-16T03:58:06.156Z,14.80
2022-10-16T03:58:39.310Z,14.10
2022-10-16T03:59:12.367Z,14.10
2022-10-16T03:59:45.634Z,17.20
2022-10-16T04:00:18.773Z,14.40
2022-10-16T04:00:51.822Z,15.10
2022-10-16T04:01:25.144Z,19.00
2022-10-16T04:01:58.395Z,14.50
2022-10-16T04:02:31.642Z,14.20
2022-10-16T04:03:04.868Z,14.50
2022-10-16T04:03:38.093Z,18.20
2022-10-16T04:04:11.157Z,14.30
2022-10-16T04:04:44.492Z,13.80
2022-10-16T04:05:17.735Z,16.20
2022-10-16T04:05:51.381Z,15.60
2022-10-16T04:06:24.427Z,16.70
2022-10-16T04:06:57.515Z,17.80
2022-10-16T04:07:30.852Z,14.80
2022-10-16T04:08:04.749Z,14.20
2022-10-16T04:08:38.147Z,16.50
2022-10-16T04:09:11.374Z,13.60
2022-10-16T04:09:44.424Z,13.00
2022-10-16T04:10:17.616Z,15.10
2022-10-16T04:10:50.827Z,15.50
2022-10-16T04:11:24.106Z,14.20
2022-10-16T04:11:57.591Z,16.20
2022-10-16T04:12:30.893Z,12.60
2022-10-16T04:13:04.326Z,13.00
2022-10-16T04:13:38.151Z,14.30
2022-10-16T04:14:11.389Z,14.20
2022-10-16T04:14:44.468Z,16.80
2022-10-16T04:15:17.966Z,14.90
2022-10-16T04:15:51.021Z,16.00
2022-10-16T04:16:24.348Z,14.40
2022-10-16T04:16:57.609Z,13.60
2022-10-16T04:17:30.861Z,13.20
2022-10-16T04:18:04.726Z,13.70
2022-10-16T04:18:38.565Z,16.90
2022-10-16T04:19:12.436Z,18.30
2022-10-16T04:19:45.444Z,14.60
2022-10-16T04:20:18.965Z,13.10
2022-10-16T04:20:52.047Z,13.70
2022-10-16T04:21:25.149Z,13.10
2022-10-16T04:21:58.171Z,15.30
2022-10-16T04:22:31.192Z,12.50
2022-10-16T04:23:04.409Z,16.10
2022-10-16T04:23:37.617Z,14.20
2022-10-16T04:24:12.607Z,12.60
2022-10-16T04:24:45.878Z,13.00
2022-10-16T04:25:19.177Z,13.20
2022-10-16T04:25:52.347Z,12.40
2022-10-16T04:26:25.414Z,16.00
2022-10-16T04:26:58.511Z,13.90
2022-10-16T04:27:32.571Z,17.20
2022-10-16T04:28:05.773Z,14.30
2022-10-16T04:28:38.907Z,14.40
2022-10-16T04:29:11.919Z,20.00
2022-10-16T04:29:45.033Z,17.00
2022-10-16T04:30:18.305Z,12.60
2022-10-16T04:30:52.077Z,15.30
2022-10-16T04:31:25.339Z,13.10
2022-10-16T04:31:58.366Z,13.90
2022-10-16T04:32:31.638Z,12.80
2022-10-16T04:33:04.707Z,14.10
2022-10-16T04:33:37.826Z,17.40
2022-10-16T04:34:11.068Z,12.50
2022-10-16T04:34:44.279Z,14.20
2022-10-16T04:35:19.465Z,16.40
2022-10-16T04:36:03.787Z,13.30
2022-10-16T04:36:36.872Z,12.80
2022-10-16T04:37:09.915Z,14.40
2022-10-16T04:37:42.978Z,11.90
2022-10-16T04:38:16.140Z,13.00
2022-10-16T04:38:49.254Z,12.30
2022-10-16T04:39:22.354Z,12.50
2022-10-16T04:39:55.626Z,12.70
2022-10-16T04:40:28.731Z,12.50
2022-10-16T04:41:02.049Z,13.60
2022-10-16T04:41:35.213Z,15.80
2022-10-16T04:42:08.255Z,10.90
2022-10-16T04:42:41.974Z,12.50
2022-10-16T04:43:15.088Z,20.90
2022-10-16T04:43:48.170Z,13.20
2022-10-16T04:44:21.200Z,22.00
2022-10-16T04:44:54.371Z,12.10
2022-10-16T04:45:27.517Z,14.60
2022-10-16T04:46:01.073Z,13.40
2022-10-16T04:46:34.071Z,12.50
2022-10-16T04:47:07.151Z,12.20
2022-10-16T04:47:40.308Z,11.60
2022-10-16T04:48:13.445Z,12.00
2022-10-16T04:48:48.053Z,14.90
2022-10-16T04:49:21.197Z,12.90
2022-10-16T04:49:54.231Z,12.00
2022-10-16T04:50:27.700Z,14.10
2022-10-16T04:51:01.173Z,16.20
2022-10-16T04:51:34.428Z,12.30
2022-10-16T04:52:07.891Z,10.10
2022-10-16T04:52:41.029Z,13.60
2022-10-16T04:53:14.269Z,15.50
2022-10-16T04:53:47.773Z,13.80
2022-10-16T04:54:20.980Z,13.00
2022-10-16T04:54:55.117Z,13.30
2022-10-16T04:55:28.293Z,13.50
2022-10-16T04:56:01.456Z,13.30
2022-10-16T04:56:41.304Z,12.90
2022-10-16T04:57:14.453Z,14.00
2022-10-16T04:57:47.505Z,14.20
2022-10-16T04:58:20.899Z,13.70
2022-10-16T04:58:54.343Z,12.40
2022-10-16T04:59:28.039Z,15.40
2022-10-16T05:00:01.612Z,15.30
2022-10-16T05:00:35.577Z,13.00
2022-10-16T05:01:09.003Z,13.60
2022-10-16T05:01:42.255Z,11.00
2022-10-16T05:02:15.400Z,12.80
2022-10-16T05:02:48.573Z,12.00
2022-10-16T05:03:21.968Z,11.50
2022-10-16T05:03:55.146Z,12.10
2022-10-16T05:04:28.316Z,11.80
2022-10-16T05:05:01.527Z,12.40
2022-10-16T05:05:34.985Z,12.60
2022-10-16T05:06:08.946Z,13.90
2022-10-16T05:06:42.351Z,13.20
2022-10-16T05:07:15.443Z,11.50
2022-10-16T05:07:50.842Z,13.90
2022-10-16T05:08:24.080Z,12.40
2022-10-16T05:08:57.284Z,13.90
2022-10-16T05:09:30.549Z,11.20
2022-10-16T05:10:04.087Z,12.10
2022-10-16T05:10:38.471Z,14.20
2022-10-16T05:11:12.052Z,12.10
2022-10-16T05:11:45.105Z,13.50
2022-10-16T05:12:18.620Z,13.30
2022-10-16T05:12:52.730Z,15.00
2022-10-16T05:13:26.003Z,14.80
2022-10-16T05:13:59.235Z,16.80
2022-10-16T05:14:32.408Z,16.90
2022-10-16T05:15:06.338Z,18.50
2022-10-16T05:15:39.931Z,18.80
2022-10-16T05:16:13.243Z,20.00
2022-10-16T05:16:48.086Z,22.40
2022-10-16T05:17:21.498Z,21.90
2022-10-16T05:17:55.787Z,21.10
2022-10-16T05:18:29.010Z,19.20
2022-10-16T05:19:26.433Z,18.70
2022-10-16T05:19:55.475Z,17.70
2022-10-16T05:20:28.986Z,17.50
2022-10-16T05:21:02.175Z,16.50
2022-10-16T05:21:35.435Z,19.80
2022-10-16T05:22:08.930Z,17.30
2022-10-16T05:22:42.123Z,19.10
2022-10-16T05:23:15.231Z,15.00
2022-10-16T05:23:48.447Z,18.50
2022-10-16T05:24:21.708Z,18.50
2022-10-16T05:24:55.044Z,17.70
2022-10-16T05:25:28.251Z,18.10
2022-10-16T05:26:01.934Z,16.30
2022-10-16T05:26:35.235Z,17.30
2022-10-16T05:27:08.465Z,18.60
2022-10-16T05:27:41.720Z,18.90
2022-10-16T05:28:14.905Z,19.20
2022-10-16T05:28:48.359Z,17.40
2022-10-16T05:29:22.008Z,21.10
2022-10-16T05:29:55.263Z,19.90
2022-10-16T05:30:28.368Z,16.10
2022-10-16T05:31:10.232Z,21.00
2022-10-16T05:31:43.779Z,18.00
2022-10-16T05:32:19.060Z,22.90
2022-10-16T05:32:52.694Z,20.50
2022-10-16T05:33:27.030Z,21.70
2022-10-16T05:34:01.527Z,23.10
2022-10-16T05:34:34.728Z,22.60
2022-10-16T05:35:10.241Z,18.80
2022-10-16T05:35:46.503Z,19.90
2022-10-16T05:36:19.942Z,19.40
2022-10-16T05:36:53.446Z,22.70
2022-10-16T05:37:28.962Z,21.00
2022-10-16T05:38:02.579Z,17.60
2022-10-16T05:38:37.273Z,18.70
2022-10-16T05:39:10.684Z,20.50
2022-10-16T05:39:43.804Z,16.60
2022-10-16T05:40:17.961Z,18.70
2022-10-16T05:40:54.988Z,20.20
2022-10-16T05:41:29.027Z,20.60
2022-10-16T05:42:02.880Z,17.50
2022-10-16T05:42:36.286Z,15.80
2022-10-16T05:43:10.292Z,17.80
2022-10-16T05:43:43.852Z,17.90
2022-10-16T05:44:17.051Z,16.80
2022-10-16T05:44:50.190Z,17.00
2022-10-16T05:45:23.290Z,18.50
2022-10-16T05:46:04.409Z,15.70
2022-10-16T05:46:37.724Z,17.70
2022-10-16T05:47:12.183Z,14.00
2022-10-16T05:47:45.352Z,14.90
2022-10-16T05:48:18.497Z,18.90
2022-10-16T05:48:54.567Z,16.30
2022-10-16T05:49:27.802Z,17.80
2022-10-16T05:50:01.044Z,16.20
2022-10-16T05:50:34.719Z,19.10
2022-10-16T05:51:11.841Z,15.70
2022-10-16T05:51:45.837Z,14.90
2022-10-16T05:52:19.619Z,16.60
2022-10-16T05:52:53.627Z,16.30
2022-10-16T05:53:29.740Z,14.70
2022-10-16T05:54:04.117Z,16.50
2022-10-16T05:54:38.781Z,17.20
2022-10-16T05:55:13.212Z,15.40
2022-10-16T05:55:54.437Z,16.80
2022-10-16T05:56:28.818Z,13.80
2022-10-16T05:57:03.809Z,16.60
2022-10-16T05:57:37.980Z,15.90
2022-10-16T05:58:11.944Z,18.80
2022-10-16T05:58:46.107Z,13.90
2022-10-16T05:59:19.892Z,15.10
2022-10-16T05:59:53.582Z,15.10
2022-10-16T06:00:27.517Z,15.80
2022-10-16T06:01:07.222Z,17.50
2022-10-16T06:01:41.166Z,15.20
2022-10-16T06:02:15.934Z,14.80
2022-10-16T06:02:49.953Z,15.10
2022-10-16T06:03:24.155Z,19.40
2022-10-16T06:04:00.318Z,16.40
2022-10-16T06:04:33.991Z,14.20
2022-10-16T06:05:07.790Z,16.20
2022-10-16T06:05:44.303Z,14.90
2022-10-16T06:06:24.297Z,17.40
2022-10-16T06:07:01.881Z,15.70
2022-10-16T06:07:37.494Z,16.90
2022-10-16T06:08:11.295Z,15.30
2022-10-16T06:08:49.572Z,14.40
2022-10-16T06:09:23.510Z,17.50
2022-10-16T06:09:57.092Z,16.90
2022-10-16T06:10:30.941Z,18.00
2022-10-16T06:11:07.347Z,16.70
2022-10-16T06:11:41.348Z,15.20
2022-10-16T06:12:15.112Z,13.90
2022-10-16T06:12:48.842Z,13.20
2022-10-16T06:13:22.650Z,15.70
2022-10-16T06:13:58.716Z,13.40
2022-10-16T06:14:32.641Z,16.70
2022-10-16T06:15:06.605Z,14.30
2022-10-16T06:15:43.188Z,12.60
2022-10-16T06:16:17.081Z,13.70
2022-10-16T06:16:51.078Z,13.80
2022-10-16T06:17:24.927Z,12.80
2022-10-16T06:17:58.869Z,15.70
2022-10-16T06:18:33.179Z,14.00
2022-10-16T06:19:10.695Z,14.70
2022-10-16T06:19:44.530Z,14.30
2022-10-16T06:20:18.330Z,13.80
2022-10-16T06:20:52.101Z,14.80
2022-10-16T06:21:26.822Z,12.60
2022-10-16T06:22:00.207Z,14.00
2022-10-16T06:22:33.560Z,15.70
2022-10-16T06:23:07.048Z,15.00
2022-10-16T06:23:40.457Z,16.60
2022-10-16T06:24:13.910Z,13.20
2022-10-16T06:24:48.803Z,15.60
2022-10-16T06:25:21.981Z,15.80
2022-10-16T06:25:55.343Z,14.40
2022-10-16T06:26:31.025Z,12.60
2022-10-16T06:27:05.800Z,13.70
2022-10-16T06:27:42.057Z,12.80
2022-10-16T06:28:16.512Z,12.90
2022-10-16T06:28:50.393Z,14.90
2022-10-16T06:29:23.637Z,16.60
2022-10-16T06:29:56.732Z,18.10
2022-10-16T06:30:29.880Z,16.00
2022-10-16T06:31:08.145Z,15.10
2022-10-16T06:31:41.960Z,12.90
2022-10-16T06:32:15.230Z,17.20
2022-10-16T06:32:48.405Z,13.70
2022-10-16T06:33:21.593Z,14.50
2022-10-16T06:33:56.157Z,17.30
2022-10-16T06:34:29.321Z,17.90
2022-10-16T06:35:02.466Z,14.50
2022-10-16T06:35:35.592Z,14.30
2022-10-16T06:36:12.091Z,16.20
2022-10-16T06:36:45.402Z,17.80
2022-10-16T06:37:18.696Z,16.40
2022-10-16T06:37:53.710Z,18.50
2022-10-16T06:38:26.824Z,19.00
2022-10-16T06:39:00.256Z,20.20
2022-10-16T06:39:33.523Z,20.90
2022-10-16T06:40:07.333Z,21.70
2022-10-16T06:40:40.466Z,17.90
2022-10-16T06:41:16.562Z,15.00
2022-10-16T06:41:50.147Z,17.50
2022-10-16T06:42:23.517Z,15.80
2022-10-16T06:42:57.035Z,14.00
2022-10-16T06:43:34.198Z,18.90
2022-10-16T06:44:08.992Z,17.80
2022-10-16T06:44:42.164Z,14.60
2022-10-16T06:45:15.543Z,16.70
2022-10-16T06:45:56.174Z,17.40
2022-10-16T06:46:29.300Z,15.70
2022-10-16T06:47:02.398Z,18.10
2022-10-16T06:47:35.410Z,18.50
2022-10-16T06:48:08.548Z,14.40
2022-10-16T06:48:42.163Z,16.20
2022-10-16T06:49:22.518Z,15.60
2022-10-16T06:49:55.786Z,14.60
2022-10-16T06:50:28.904Z,13.00
2022-10-16T06:51:43.612Z,16.20
2022-10-16T06:52:17.069Z,14.10
2022-10-16T06:52:50.672Z,16.00
2022-10-16T06:53:24.302Z,18.00
2022-10-16T06:54:03.290Z,18.60
2022-10-16T06:54:42.333Z,17.80
2022-10-16T06:55:16.555Z,15.90
2022-10-16T06:55:50.060Z,17.50
2022-10-16T06:56:25.779Z,15.30
2022-10-16T06:57:01.249Z,13.50
2022-10-16T06:57:34.468Z,16.90
2022-10-16T06:58:07.739Z,16.50
2022-10-16T06:58:42.160Z,14.80
2022-10-16T06:59:15.486Z,16.70
2022-10-16T06:59:50.121Z,14.40
2022-10-16T07:00:26.694Z,15.60
2022-10-16T07:01:00.031Z,13.00
2022-10-16T07:01:34.260Z,12.10
2022-10-16T07:02:09.481Z,12.00
2022-10-16T07:02:42.701Z,13.10
2022-10-16T07:03:16.550Z,10.70
2022-10-16T07:03:50.246Z,11.00
2022-10-16T07:04:23.542Z,11.80
2022-10-16T07:04:58.180Z,11.00
2022-10-16T07:05:31.240Z,10.30
2022-10-16T07:06:05.613Z,12.50
2022-10-16T07:06:38.848Z,10.30
2022-10-16T07:07:12.159Z,12.10
2022-10-16T07:07:45.239Z,13.80
2022-10-16T07:08:18.556Z,11.60
2022-10-16T07:08:52.500Z,14.50
2022-10-16T07:09:26.041Z,10.70
2022-10-16T07:09:59.002Z,12.40
2022-10-16T07:10:33.398Z,11.20
2022-10-16T07:11:11.169Z,12.00
2022-10-16T07:11:44.473Z,10.70
2022-10-16T07:12:17.673Z,13.20
2022-10-16T07:12:51.179Z,11.10
2022-10-16T07:13:24.282Z,11.20
2022-10-16T07:13:57.432Z,14.20
2022-10-16T07:14:31.428Z,14.80
2022-10-16T07:15:05.142Z,12.20
2022-10-16T07:15:38.300Z,11.90
2022-10-16T07:16:20.590Z,10.80
2022-10-16T07:16:53.892Z,11.60
2022-10-16T07:17:27.117Z,10.70
2022-10-16T07:18:00.837Z,12.80
2022-10-16T07:18:34.261Z,11.90
2022-10-16T07:19:07.952Z,11.80
2022-10-16T07:19:41.269Z,12.10
2022-10-16T07:20:14.700Z,18.20
2022-10-16T07:20:47.791Z,10.60
2022-10-16T07:21:22.614Z,12.70
2022-10-16T07:21:55.843Z,10.30
2022-10-16T07:22:30.171Z,11.40
2022-10-16T07:23:03.371Z,12.40
2022-10-16T07:23:36.682Z,12.20
2022-10-16T07:24:17.518Z,11.00
2022-10-16T07:24:52.892Z,9.60
2022-10-16T07:25:26.120Z,13.80
2022-10-16T07:25:59.491Z,11.20
2022-10-16T07:26:35.867Z,12.30
2022-10-16T07:27:09.057Z,12.30
2022-10-16T07:27:42.296Z,10.70
2022-10-16T07:28:15.779Z,12.90
2022-10-16T07:28:49.328Z,12.40
2022-10-16T07:29:23.081Z,10.80
2022-10-16T07:29:56.407Z,12.60
2022-10-16T07:30:29.647Z,13.60
2022-10-16T07:31:09.137Z,13.60
2022-10-16T07:31:43.478Z,11.40
2022-10-16T07:32:16.944Z,10.50
2022-10-16T07:32:50.119Z,10.90
2022-10-16T07:33:23.315Z,11.30
2022-10-16T07:33:56.800Z,11.80
2022-10-16T07:34:30.120Z,12.50
2022-10-16T07:35:03.605Z,12.60
2022-10-16T07:35:37.213Z,10.20
2022-10-16T07:36:15.175Z,9.70
2022-10-16T07:36:51.250Z,10.50
2022-10-16T07:37:24.866Z,10.70
2022-10-16T07:37:58.121Z,9.70
2022-10-16T07:38:31.324Z,11.80
2022-10-16T07:39:05.356Z,12.60
2022-10-16T07:39:38.987Z,10.80